createdAt,value
2019-03-06T00:01:21.360Z,95.30
2019-03-06T00:03:49.740Z,95.40
2019-03-06T00:06:18.146Z,95.40
2019-03-06T00:08:46.508Z,95.40
2019-03-06T00:11:15.371Z,95.30
2019-03-06T00:13:43.740Z,95.40
2019-03-06T00:16:12.119Z,95.50
2019-03-06T00:18:40.492Z,95.40
2019-03-06T00:21:08.872Z,95.40
2019-03-06T00:23:37.261Z,95.40
2019-03-06T00:26:05.716Z,95.50
2019-03-06T00:28:34.093Z,95.50
2019-03-06T00:31:02.485Z,95.70
2019-03-06T00:33:30.861Z,95.90
2019-03-06T00:36:00.892Z,95.80
2019-03-06T00:38:29.264Z,96.00
2019-03-06T00:40:59.276Z,95.60
2019-03-06T00:43:27.669Z,95.60
2019-03-06T00:45:56.051Z,95.40
2019-03-06T00:48:24.440Z,95.20
2019-03-06T00:50:52.819Z,95.20
2019-03-06T00:53:21.208Z,95.10
2019-03-06T00:55:49.575Z,95.10
2019-03-06T00:58:17.973Z,95.30
2019-03-06T01:00:46.421Z,95.40
2019-03-06T01:03:14.812Z,95.40
2019-03-06T01:05:43.188Z,95.50
2019-03-06T01:08:11.601Z,95.60
2019-03-06T01:10:39.976Z,95.50
2019-03-06T01:13:08.360Z,95.60
2019-03-06T01:15:36.928Z,96.00
2019-03-06T01:18:05.304Z,95.40
2019-03-06T01:20:33.924Z,95.30
2019-03-06T01:23:02.370Z,95.10
2019-03-06T01:25:30.756Z,95.10
2019-03-06T01:27:59.316Z,94.90
2019-03-06T01:30:28.323Z,95.20
2019-03-06T01:33:01.472Z,95.00
2019-03-06T01:35:31.479Z,94.90
2019-03-06T01:38:01.498Z,94.90
2019-03-06T01:40:34.307Z,95.00
2019-03-06T01:43:09.948Z,94.90
2019-03-06T01:45:38.331Z,94.90
2019-03-06T01:48:06.704Z,94.90
2019-03-06T01:50:35.083Z,95.00
2019-03-06T01:53:03.468Z,95.10
2019-03-06T01:55:31.852Z,95.00
2019-03-06T01:58:00.228Z,95.20
2019-03-06T02:00:28.697Z,95.30
2019-03-06T02:02:57.246Z,95.40
2019-03-06T02:05:26.292Z,95.60
2019-03-06T02:07:54.655Z,95.40
2019-03-06T02:10:23.121Z,95.30
2019-03-06T02:12:51.496Z,95.30
2019-03-06T02:15:20.335Z,95.00
2019-03-06T02:17:48.732Z,94.80
2019-03-06T02:20:19.781Z,94.90
2019-03-06T02:22:48.150Z,95.00
2019-03-06T02:25:16.546Z,94.90
2019-03-06T02:27:45.175Z,94.80
2019-03-06T02:30:21.983Z,94.80
2019-03-06T02:32:50.392Z,94.50
2019-03-06T02:35:18.893Z,94.50
2019-03-06T02:37:47.285Z,94.60
2019-03-06T02:40:15.668Z,94.50
2019-03-06T02:42:44.096Z,94.50
2019-03-06T02:45:17.488Z,94.60
2019-03-06T02:47:45.883Z,94.70
2019-03-06T02:50:20.346Z,94.80
2019-03-06T02:52:48.717Z,95.10
2019-03-06T02:55:18.079Z,94.90
2019-03-06T02:58:04.744Z,95.00
2019-03-06T03:00:35.142Z,95.10
2019-03-06T03:03:15.252Z,95.30
2019-03-06T03:05:53.769Z,95.40
2019-03-06T03:08:22.144Z,95.30
2019-03-06T03:10:50.528Z,95.20
2019-03-06T03:13:18.901Z,95.20
2019-03-06T03:15:47.278Z,95.00
2019-03-06T03:18:15.663Z,94.80
2019-03-06T03:20:44.045Z,94.60
2019-03-06T03:23:12.807Z,94.60
2019-03-06T03:25:41.210Z,94.50
2019-03-06T03:28:09.581Z,94.40
2019-03-06T03:30:37.961Z,94.40
2019-03-06T03:33:06.341Z,94.60
2019-03-06T03:35:34.731Z,94.50
2019-03-06T03:38:03.121Z,94.40
2019-03-06T03:40:31.515Z,94.40
2019-03-06T03:42:59.901Z,94.50
2019-03-06T03:45:28.287Z,94.70
2019-03-06T03:47:56.661Z,94.90
2019-03-06T03:50:25.331Z,95.30
2019-03-06T03:52:53.704Z,95.20
2019-03-06T03:55:22.172Z,95.30
2019-03-06T03:57:50.557Z,95.30
2019-03-06T04:00:22.881Z,95.40
2019-03-06T04:02:51.652Z,95.60
2019-03-06T04:05:20.028Z,95.70
2019-03-06T04:07:48.411Z,95.70
2019-03-06T04:10:16.980Z,95.90
2019-03-06T04:12:45.365Z,95.60
2019-03-06T04:15:18.179Z,95.50
2019-03-06T04:17:46.574Z,95.50
2019-03-06T04:20:16.314Z,95.60
2019-03-06T04:22:44.819Z,95.50
2019-03-06T04:25:13.351Z,95.40
2019-03-06T04:27:41.734Z,95.30
2019-03-06T04:30:12.355Z,95.20
2019-03-06T04:32:40.814Z,95.20
2019-03-06T04:35:09.369Z,95.20
2019-03-06T04:37:57.111Z,95.10
2019-03-06T04:40:25.507Z,95.20
2019-03-06T04:42:53.894Z,95.20
2019-03-06T04:45:22.276Z,95.30
2019-03-06T04:47:50.668Z,95.40
2019-03-06T04:50:19.049Z,95.50
2019-03-06T04:52:47.451Z,95.60
2019-03-06T04:55:16.099Z,95.70
2019-03-06T04:57:44.475Z,95.80
2019-03-06T05:00:14.912Z,95.90
2019-03-06T05:02:43.300Z,96.10
2019-03-06T05:05:11.777Z,96.20
2019-03-06T05:07:40.151Z,96.10
2019-03-06T05:10:10.966Z,96.10
2019-03-06T05:12:39.356Z,96.00
2019-03-06T05:15:13.419Z,95.70
2019-03-06T05:17:52.295Z,95.50
2019-03-06T05:20:20.676Z,95.40
2019-03-06T05:22:49.065Z,95.40
2019-03-06T05:25:17.519Z,95.40
2019-03-06T05:27:46.193Z,95.40
2019-03-06T05:30:16.583Z,95.20
2019-03-06T05:32:47.615Z,95.30
2019-03-06T05:35:21.976Z,95.40
2019-03-06T05:37:53.500Z,95.40
2019-03-06T05:40:21.876Z,95.40
2019-03-06T05:42:50.263Z,95.40
2019-03-06T05:45:18.672Z,95.50
2019-03-06T05:47:47.049Z,95.40
2019-03-06T05:50:15.708Z,95.30
2019-03-06T05:52:44.090Z,95.40
2019-03-06T05:55:12.473Z,95.40
2019-03-06T05:57:40.852Z,95.40
2019-03-06T06:00:18.264Z,95.20
2019-03-06T06:02:46.708Z,95.20
2019-03-06T06:05:15.092Z,95.00
2019-03-06T06:07:43.488Z,95.00
2019-03-06T06:10:14.071Z,95.00
2019-03-06T06:12:42.464Z,95.20
2019-03-06T06:15:13.054Z,95.20
2019-03-06T06:17:41.509Z,95.20
2019-03-06T06:20:12.960Z,95.20
2019-03-06T06:22:51.911Z,95.20
2019-03-06T06:25:20.298Z,95.40
2019-03-06T06:27:48.687Z,95.30
2019-03-06T06:30:17.635Z,95.30
2019-03-06T06:32:46.018Z,95.20
2019-03-06T06:35:14.489Z,95.30
2019-03-06T06:37:42.859Z,95.20
2019-03-06T06:40:13.424Z,95.20
2019-03-06T06:42:41.847Z,95.10
2019-03-06T06:45:17.252Z,95.10
2019-03-06T06:48:05.237Z,95.00
2019-03-06T06:50:33.628Z,95.00
2019-03-06T06:53:27.559Z,94.80
2019-03-06T06:56:17.026Z,94.80
2019-03-06T06:58:56.634Z,94.70
2019-03-06T07:01:38.587Z,94.60
2019-03-06T07:04:35.365Z,94.50
2019-03-06T07:07:08.192Z,94.40
2019-03-06T07:09:47.217Z,94.50
2019-03-06T07:12:17.259Z,94.30
2019-03-06T07:15:04.053Z,94.10
2019-03-06T07:17:43.059Z,94.00
2019-03-06T07:20:16.060Z,93.90
2019-03-06T07:22:55.107Z,93.60
2019-03-06T07:25:34.163Z,93.30
2019-03-06T07:28:04.189Z,92.90
2019-03-06T07:30:37.376Z,92.50
2019-03-06T07:33:10.228Z,92.10
2019-03-06T07:36:06.955Z,91.90
2019-03-06T07:38:35.558Z,91.90
2019-03-06T07:41:21.987Z,92.20
2019-03-06T07:44:04.188Z,91.70
2019-03-06T07:46:43.183Z,91.50
2019-03-06T07:49:16.337Z,91.30
2019-03-06T07:51:46.356Z,90.60
2019-03-06T07:54:28.604Z,90.60
2019-03-06T07:57:10.647Z,90.20
2019-03-06T07:59:39.053Z,90.00
2019-03-06T08:02:13.171Z,88.30
2019-03-06T08:04:50.204Z,85.90
2019-03-06T08:07:18.595Z,83.90
2019-03-06T08:09:47.044Z,83.90
2019-03-06T08:12:25.949Z,83.60
2019-03-06T08:15:08.108Z,81.60
2019-03-06T08:17:38.129Z,82.20
2019-03-06T08:20:26.979Z,80.80
2019-03-06T08:22:59.907Z,80.20
2019-03-06T08:25:29.925Z,80.90
2019-03-06T08:27:58.544Z,80.60
2019-03-06T08:30:28.568Z,80.20
2019-03-06T08:32:56.955Z,80.70
2019-03-06T08:35:25.339Z,80.30
2019-03-06T08:37:53.919Z,79.80
2019-03-06T08:40:22.295Z,80.50
2019-03-06T08:42:50.756Z,80.20
2019-03-06T08:45:20.776Z,80.30
2019-03-06T08:48:07.115Z,80.80
2019-03-06T08:50:49.379Z,80.40
2019-03-06T08:53:22.127Z,79.10
2019-03-06T08:56:03.933Z,77.20
2019-03-06T08:58:33.965Z,77.20
2019-03-06T09:01:35.859Z,76.90
2019-03-06T09:04:19.069Z,76.20
2019-03-06T09:06:49.151Z,76.40
2019-03-06T09:09:31.196Z,76.10
2019-03-06T09:12:19.740Z,74.50
2019-03-06T09:14:58.996Z,73.30
2019-03-06T09:17:37.641Z,71.00
2019-03-06T09:20:15.320Z,66.80
2019-03-06T09:22:51.144Z,67.10
2019-03-06T09:25:32.745Z,66.40
2019-03-06T09:28:05.728Z,64.80
2019-03-06T09:30:47.754Z,64.30
2019-03-06T09:33:34.035Z,65.90
2019-03-06T09:36:20.680Z,65.00
2019-03-06T09:38:50.711Z,69.50
2019-03-06T09:41:37.022Z,68.40
2019-03-06T09:44:13.040Z,66.90
2019-03-06T09:46:45.742Z,62.40
2019-03-06T09:49:18.616Z,68.90
2019-03-06T09:51:51.097Z,68.40
2019-03-06T09:54:29.970Z,68.00
2019-03-06T09:57:16.259Z,68.30
2019-03-06T09:59:46.296Z,66.60
2019-03-06T10:02:19.168Z,66.80
2019-03-06T10:04:55.271Z,70.50
2019-03-06T10:07:31.372Z,69.70
2019-03-06T10:10:06.827Z,67.60
2019-03-06T10:12:37.024Z,71.20
2019-03-06T10:15:10.363Z,66.20
2019-03-06T10:17:43.504Z,68.50
2019-03-06T10:22:54.866Z,63.10
2019-03-06T10:25:29.723Z,63.80
2019-03-06T10:27:52.894Z,65.20
2019-03-06T10:30:21.516Z,64.20
2019-03-06T10:32:50.570Z,63.70
2019-03-06T10:35:19.027Z,62.70
2019-03-06T10:37:47.791Z,63.80
2019-03-06T10:40:17.924Z,62.40
2019-03-06T10:42:46.307Z,62.60
2019-03-06T10:45:16.972Z,63.90
2019-03-06T10:47:45.869Z,63.60
2019-03-06T10:50:26.658Z,60.00
2019-03-06T10:52:52.467Z,64.50
2019-03-06T10:55:20.919Z,63.90
2019-03-06T10:57:49.747Z,62.30
2019-03-06T11:00:22.080Z,65.80
2019-03-06T11:02:50.827Z,63.40
2019-03-06T11:05:21.892Z,62.80
2019-03-06T11:07:50.347Z,63.20
2019-03-06T11:10:23.865Z,64.60
2019-03-06T11:12:49.131Z,64.50
2019-03-06T11:15:20.292Z,65.60
2019-03-06T11:17:49.395Z,63.70
2019-03-06T11:20:21.557Z,63.80
2019-03-06T11:22:50.189Z,63.60
2019-03-06T11:25:20.212Z,63.50
2019-03-06T11:27:48.948Z,63.30
2019-03-06T11:30:23.704Z,63.30
2019-03-06T11:32:54.460Z,63.90
2019-03-06T11:35:23.643Z,62.30
2019-03-06T11:37:52.563Z,61.00
2019-03-06T11:40:21.184Z,62.20
2019-03-06T11:42:49.632Z,63.50
2019-03-06T11:45:18.374Z,62.40
2019-03-06T11:47:47.687Z,60.00
2019-03-06T11:50:17.516Z,61.30
2019-03-06T11:52:46.059Z,59.60
2019-03-06T11:55:16.439Z,59.50
2019-03-06T11:57:45.677Z,59.70
2019-03-06T12:00:18.772Z,59.30
2019-03-06T12:02:47.336Z,59.80
2019-03-06T12:05:15.708Z,58.80
2019-03-06T12:07:44.106Z,61.80
2019-03-06T12:10:12.557Z,63.40
2019-03-06T12:12:41.234Z,62.90
2019-03-06T12:15:11.157Z,62.40
2019-03-06T12:17:39.531Z,64.00
2019-03-06T12:20:09.268Z,65.40
2019-03-06T12:22:37.648Z,65.40
2019-03-06T12:25:10.805Z,65.30
2019-03-06T12:27:39.580Z,65.40
2019-03-06T12:30:18.299Z,65.80
2019-03-06T12:32:46.685Z,66.30
2019-03-06T12:35:17.006Z,66.70
2019-03-06T12:37:47.133Z,67.00
2019-03-06T12:40:21.607Z,67.80
2019-03-06T12:42:50.003Z,67.70
2019-03-06T12:45:19.225Z,65.90
2019-03-06T12:47:58.953Z,65.60
2019-03-06T12:50:30.540Z,65.30
2019-03-06T12:52:58.925Z,64.30
2019-03-06T12:55:27.381Z,64.00
2019-03-06T12:57:59.351Z,65.30
2019-03-06T13:00:26.528Z,66.30
2019-03-06T13:02:55.087Z,65.90
2019-03-06T13:05:24.507Z,69.00
2019-03-06T13:07:52.875Z,70.80
2019-03-06T13:10:21.332Z,72.40
2019-03-06T13:12:50.351Z,67.80
2019-03-06T13:15:26.309Z,65.90
2019-03-06T13:17:55.633Z,66.20
2019-03-06T13:20:24.076Z,64.50
2019-03-06T13:22:53.909Z,63.40
2019-03-06T13:25:23.997Z,64.50
2019-03-06T13:27:55.132Z,64.90
2019-03-06T13:30:26.463Z,63.60
2019-03-06T13:33:02.659Z,67.60
2019-03-06T13:35:32.676Z,69.00
2019-03-06T13:38:20.404Z,68.60
2019-03-06T13:40:48.798Z,70.10
2019-03-06T13:43:17.175Z,72.80
2019-03-06T13:45:45.559Z,72.20
2019-03-06T13:48:13.940Z,72.80
2019-03-06T13:50:42.324Z,70.50
2019-03-06T13:53:19.881Z,70.70
2019-03-06T13:55:40.818Z,70.80
2019-03-06T13:58:09.428Z,70.20
2019-03-06T14:00:38.139Z,71.10
2019-03-06T14:03:06.691Z,72.90
2019-03-06T14:05:35.067Z,75.80
2019-03-06T14:08:04.328Z,76.00
2019-03-06T14:10:32.879Z,78.50
2019-03-06T14:13:01.256Z,76.60
2019-03-06T14:15:29.711Z,74.20
2019-03-06T14:17:58.088Z,73.70
2019-03-06T14:20:26.543Z,74.50
2019-03-06T14:22:55.505Z,74.20
2019-03-06T14:25:24.038Z,72.90
2019-03-06T14:27:52.500Z,72.80
2019-03-06T14:30:25.607Z,73.00
2019-03-06T14:32:54.000Z,71.30
2019-03-06T14:35:22.826Z,72.30
2019-03-06T14:37:51.346Z,72.40
2019-03-06T14:40:28.631Z,73.80
2019-03-06T14:42:57.268Z,73.20
2019-03-06T14:45:25.781Z,75.60
2019-03-06T14:47:54.243Z,74.50
2019-03-06T14:50:22.800Z,74.00
2019-03-06T14:52:51.350Z,72.80
2019-03-06T14:55:20.173Z,74.80
2019-03-06T14:57:48.551Z,73.40
2019-03-06T15:00:19.613Z,73.90
2019-03-06T15:02:48.062Z,73.00
2019-03-06T15:05:18.361Z,73.10
2019-03-06T15:07:46.980Z,73.70
2019-03-06T15:10:19.171Z,72.20
2019-03-06T15:12:47.615Z,73.20
2019-03-06T15:15:20.092Z,73.90
2019-03-06T15:17:49.008Z,74.00
2019-03-06T15:20:25.184Z,72.90
2019-03-06T15:22:54.601Z,73.50
2019-03-06T15:25:28.027Z,74.70
2019-03-06T15:27:56.476Z,72.60
2019-03-06T15:30:24.984Z,73.00
2019-03-06T15:32:53.384Z,74.30
2019-03-06T15:35:22.103Z,73.60
2019-03-06T15:37:50.639Z,72.70
2019-03-06T15:40:31.635Z,73.70
2019-03-06T15:43:00.015Z,73.70
2019-03-06T15:45:30.101Z,75.70
2019-03-06T15:47:59.461Z,76.20
2019-03-06T15:50:28.260Z,78.10
2019-03-06T15:52:56.709Z,79.10
2019-03-06T15:55:27.138Z,79.80
2019-03-06T15:57:55.752Z,81.50
2019-03-06T16:00:34.894Z,80.80
2019-03-06T16:03:05.408Z,80.40
2019-03-06T16:05:34.227Z,81.70
2019-03-06T16:08:02.757Z,82.40
2019-03-06T16:10:31.218Z,81.80
2019-03-06T16:12:59.592Z,82.40
2019-03-06T16:15:29.021Z,82.80
2019-03-06T16:17:59.924Z,84.30
2019-03-06T16:20:28.308Z,85.10
2019-03-06T16:22:56.704Z,87.50
2019-03-06T16:25:25.263Z,89.60
2019-03-06T16:27:54.000Z,90.50
2019-03-06T16:30:24.127Z,91.20
2019-03-06T16:32:52.775Z,91.70
2019-03-06T16:35:21.162Z,91.80
2019-03-06T16:37:49.544Z,92.60
2019-03-06T16:40:22.576Z,92.60
2019-03-06T16:42:51.276Z,93.00
2019-03-06T16:45:28.197Z,93.50
2019-03-06T16:47:56.703Z,93.00
2019-03-06T16:50:25.440Z,92.80
2019-03-06T16:52:53.886Z,92.90
2019-03-06T16:55:24.344Z,93.30
2019-03-06T16:57:52.968Z,93.20
2019-03-06T17:00:27.064Z,93.90
2019-03-06T17:02:55.900Z,93.90
2019-03-06T17:05:24.520Z,93.50
2019-03-06T17:07:53.514Z,93.20
2019-03-06T17:10:24.304Z,93.60
2019-03-06T17:12:53.111Z,93.40
2019-03-06T17:15:22.713Z,93.10
2019-03-06T17:17:51.544Z,93.60
2019-03-06T17:20:22.757Z,93.90
2019-03-06T17:22:51.320Z,93.60
2019-03-06T17:25:20.043Z,93.10
2019-03-06T17:27:48.427Z,93.90
2019-03-06T17:30:25.232Z,93.70
2019-03-06T17:32:55.961Z,93.40
2019-03-06T17:35:25.063Z,93.60
2019-03-06T17:37:53.580Z,94.10
2019-03-06T17:40:22.112Z,93.60
2019-03-06T17:42:50.633Z,93.10
2019-03-06T17:45:19.258Z,93.70
2019-03-06T17:47:47.796Z,93.70
2019-03-06T17:50:17.299Z,93.00
2019-03-06T17:52:45.944Z,93.10
2019-03-06T17:55:15.871Z,93.40
2019-03-06T17:57:44.315Z,93.30
2019-03-06T18:00:17.146Z,93.20
2019-03-06T18:02:45.711Z,92.70
2019-03-06T18:05:14.628Z,93.20
2019-03-06T18:07:43.016Z,93.10
2019-03-06T18:10:14.488Z,92.50
2019-03-06T18:12:42.869Z,92.10
2019-03-06T18:15:13.684Z,92.30
2019-03-06T18:17:42.444Z,92.50
2019-03-06T18:20:16.011Z,92.40
2019-03-06T18:22:44.451Z,92.40
2019-03-06T18:25:23.059Z,92.40
2019-03-06T18:27:51.508Z,92.40
2019-03-06T18:30:20.430Z,92.40
2019-03-06T18:32:48.982Z,92.30
2019-03-06T18:35:23.392Z,92.00
2019-03-06T18:37:52.494Z,91.90
2019-03-06T18:40:25.339Z,92.10
2019-03-06T18:42:54.899Z,91.90
2019-03-06T18:45:23.492Z,91.60
2019-03-06T18:47:51.870Z,91.90
2019-03-06T18:50:21.192Z,92.10
2019-03-06T18:52:50.118Z,92.50
2019-03-06T18:55:19.533Z,92.40
2019-03-06T18:57:48.086Z,92.40
2019-03-06T19:00:23.055Z,92.40
2019-03-06T19:02:51.588Z,92.20
2019-03-06T19:05:20.936Z,91.90
2019-03-06T19:07:50.220Z,92.50
2019-03-06T19:10:22.493Z,92.80
2019-03-06T19:12:51.290Z,92.90
2019-03-06T19:15:29.555Z,92.60
2019-03-06T19:17:57.948Z,92.50
2019-03-06T19:20:26.574Z,92.70
2019-03-06T19:22:55.205Z,92.60
2019-03-06T19:25:23.652Z,93.10
2019-03-06T19:27:52.039Z,93.60
2019-03-06T19:30:26.591Z,93.70
2019-03-06T19:32:55.050Z,93.60
2019-03-06T19:35:25.550Z,93.70
2019-03-06T19:37:53.924Z,93.90
2019-03-06T19:40:22.363Z,93.00
2019-03-06T19:42:50.755Z,93.10
2019-03-06T19:45:23.224Z,93.00
2019-03-06T19:47:51.599Z,93.10
2019-03-06T19:50:25.864Z,92.90
2019-03-06T19:53:13.863Z,93.10
2019-03-06T19:55:42.239Z,92.80
2019-03-06T19:58:11.873Z,93.30
2019-03-06T20:00:40.464Z,93.20
2019-03-06T20:03:09.800Z,93.60
2019-03-06T20:05:39.924Z,93.70
2019-03-06T20:08:15.776Z,93.80
2019-03-06T20:10:44.430Z,94.00
2019-03-06T20:13:13.148Z,93.50
2019-03-06T20:15:42.060Z,93.50
2019-03-06T20:18:11.080Z,93.90
2019-03-06T20:20:40.728Z,93.80
2019-03-06T20:23:09.190Z,93.70
2019-03-06T20:25:37.703Z,93.50
2019-03-06T20:28:06.351Z,93.60
2019-03-06T20:30:34.996Z,93.50
2019-03-06T20:33:03.721Z,93.90
2019-03-06T20:35:32.167Z,93.40
2019-03-06T20:38:00.744Z,93.70
2019-03-06T20:40:29.199Z,93.20
2019-03-06T20:42:57.668Z,93.60
2019-03-06T20:45:26.051Z,93.40
2019-03-06T20:47:54.432Z,93.50
2019-03-06T20:50:22.820Z,93.40
2019-03-06T20:52:51.209Z,93.20
2019-03-06T20:55:19.661Z,93.10
2019-03-06T20:57:48.053Z,93.20
2019-03-06T21:00:19.772Z,93.10
2019-03-06T21:02:48.400Z,93.00
2019-03-06T21:05:16.788Z,93.00
2019-03-06T21:07:45.705Z,92.70
2019-03-06T21:10:18.347Z,93.00
2019-03-06T21:12:47.794Z,92.80
2019-03-06T21:15:23.107Z,92.30
2019-03-06T21:17:51.624Z,91.90
2019-03-06T21:20:21.052Z,91.90
2019-03-06T21:22:49.444Z,91.30
2019-03-06T21:25:19.067Z,91.50
2019-03-06T21:27:47.445Z,91.40
2019-03-06T21:30:21.951Z,91.60
2019-03-06T21:32:50.340Z,91.80
2019-03-06T21:35:18.743Z,91.60
2019-03-06T21:37:47.196Z,91.70
2019-03-06T21:40:15.726Z,91.40
2019-03-06T21:42:44.101Z,91.60
2019-03-06T21:45:13.838Z,91.80
2019-03-06T21:47:42.223Z,91.60
2019-03-06T21:50:12.563Z,91.60
2019-03-06T21:52:41.010Z,91.40
2019-03-06T21:55:11.826Z,91.20
2019-03-06T21:57:40.365Z,91.20
2019-03-06T22:00:20.285Z,91.30
2019-03-06T22:02:48.811Z,91.20
2019-03-06T22:05:17.431Z,91.10
2019-03-06T22:07:46.036Z,91.20
2019-03-06T22:10:16.417Z,91.20
2019-03-06T22:12:45.356Z,91.30
2019-03-06T22:15:23.425Z,91.20
2019-03-06T22:17:52.163Z,91.60
2019-03-06T22:20:20.620Z,91.20
2019-03-06T22:22:49.861Z,91.30
2019-03-06T22:25:19.005Z,91.50
2019-03-06T22:27:47.463Z,91.50
2019-03-06T22:30:22.569Z,91.40
2019-03-06T22:32:50.881Z,91.30
2019-03-06T22:35:19.408Z,91.40
2019-03-06T22:37:47.851Z,91.60
2019-03-06T22:40:18.715Z,91.70
2019-03-06T22:42:47.171Z,91.50
2019-03-06T22:45:19.753Z,91.60
2019-03-06T22:47:48.346Z,91.40
2019-03-06T22:50:19.751Z,91.30
2019-03-06T22:52:48.423Z,91.50
2019-03-06T22:55:20.124Z,91.30
2019-03-06T22:57:48.492Z,91.40
2019-03-06T23:00:28.981Z,91.80
2019-03-06T23:02:58.102Z,92.00
2019-03-06T23:05:28.587Z,92.10
2019-03-06T23:07:57.193Z,92.30
2019-03-06T23:10:25.580Z,92.40
2019-03-06T23:12:53.956Z,92.70
2019-03-06T23:15:22.345Z,92.80
2019-03-06T23:17:50.719Z,92.90
2019-03-06T23:20:19.109Z,92.90
2019-03-06T23:22:47.484Z,93.60
2019-03-06T23:25:18.024Z,93.70
2019-03-06T23:27:45.977Z,94.00
2019-03-06T23:30:15.597Z,94.00
2019-03-06T23:32:43.979Z,94.10
2019-03-06T23:35:12.355Z,94.90
2019-03-06T23:37:40.744Z,94.60
2019-03-06T23:40:10.459Z,94.90
2019-03-06T23:42:38.852Z,95.00
2019-03-06T23:45:09.478Z,94.80
2019-03-06T23:47:38.135Z,95.10
2019-03-06T23:50:08.151Z,95.00
2019-03-06T23:52:38.191Z,94.90
2019-03-06T23:55:06.640Z,94.80
2019-03-06T23:57:35.456Z,94.90
