createdAt,value
2018-06-16T00:02:59.611Z,17.70
2018-06-16T00:06:02.802Z,17.70
2018-06-16T00:09:07.424Z,17.60
2018-06-16T00:15:13.532Z,17.60
2018-06-16T00:18:16.734Z,17.60
2018-06-16T00:21:19.836Z,17.60
2018-06-16T00:24:22.901Z,17.60
2018-06-16T00:27:26.127Z,17.60
2018-06-16T00:30:29.190Z,17.60
2018-06-16T00:33:32.268Z,17.60
2018-06-16T00:36:35.358Z,17.60
2018-06-16T00:39:38.445Z,17.70
2018-06-16T00:42:41.531Z,17.60
2018-06-16T00:45:44.765Z,17.60
2018-06-16T00:48:48.691Z,17.60
2018-06-16T00:51:51.785Z,17.50
2018-06-16T00:54:54.883Z,17.50
2018-06-16T00:57:57.957Z,17.60
2018-06-16T01:01:01.033Z,17.60
2018-06-16T01:04:04.125Z,17.50
2018-06-16T01:07:07.454Z,17.50
2018-06-16T01:10:11.458Z,17.40
2018-06-16T01:13:14.546Z,17.30
2018-06-16T01:16:17.690Z,17.30
2018-06-16T01:19:20.702Z,17.30
2018-06-16T01:22:23.793Z,17.20
2018-06-16T01:25:26.873Z,17.00
2018-06-16T01:28:30.003Z,16.90
2018-06-16T01:31:33.074Z,16.90
2018-06-16T01:34:36.398Z,16.80
2018-06-16T01:37:39.490Z,16.80
2018-06-16T01:40:42.560Z,16.70
2018-06-16T01:43:45.777Z,16.70
2018-06-16T01:46:48.956Z,16.60
2018-06-16T01:49:52.046Z,16.60
2018-06-16T01:52:55.141Z,16.60
2018-06-16T01:55:58.197Z,16.60
2018-06-16T01:59:01.282Z,16.60
2018-06-16T02:02:04.357Z,16.60
2018-06-16T02:08:10.332Z,16.70
2018-06-16T02:14:16.242Z,16.80
2018-06-16T02:17:19.300Z,16.90
2018-06-16T02:23:25.229Z,16.90
2018-06-16T02:26:28.285Z,16.90
2018-06-16T02:29:31.381Z,16.80
2018-06-16T02:32:34.567Z,16.90
2018-06-16T02:35:37.658Z,16.80
2018-06-16T02:38:40.742Z,16.80
2018-06-16T02:41:43.794Z,16.80
2018-06-16T02:44:46.875Z,16.80
2018-06-16T02:47:49.942Z,16.80
2018-06-16T02:50:53.039Z,16.80
2018-06-16T02:53:56.130Z,16.80
2018-06-16T02:56:59.197Z,16.90
2018-06-16T03:00:02.318Z,16.90
2018-06-16T03:03:05.373Z,16.90
2018-06-16T03:06:08.441Z,16.90
2018-06-16T03:09:11.526Z,16.90
2018-06-16T03:12:14.591Z,16.90
2018-06-16T03:15:17.702Z,16.90
2018-06-16T03:18:20.766Z,16.90
2018-06-16T03:21:23.853Z,16.90
2018-06-16T03:24:26.942Z,16.90
2018-06-16T03:27:30.161Z,16.90
2018-06-16T03:30:33.229Z,16.90
2018-06-16T03:33:36.294Z,17.00
2018-06-16T03:36:39.404Z,17.00
2018-06-16T03:39:42.532Z,17.00
2018-06-16T03:42:45.590Z,17.10
2018-06-16T03:45:48.685Z,17.10
2018-06-16T03:48:51.738Z,17.10
2018-06-16T03:51:54.822Z,17.10
2018-06-16T03:58:01.084Z,17.30
2018-06-16T04:01:04.165Z,17.30
2018-06-16T04:04:07.217Z,17.30
2018-06-16T04:07:10.299Z,17.40
2018-06-16T04:10:13.393Z,17.50
2018-06-16T04:13:16.448Z,17.50
2018-06-16T04:16:19.519Z,17.50
2018-06-16T04:19:22.581Z,17.50
2018-06-16T04:22:25.665Z,17.50
2018-06-16T04:25:28.750Z,17.60
2018-06-16T04:28:31.801Z,17.60
2018-06-16T04:31:34.885Z,17.60
2018-06-16T04:34:37.961Z,17.60
2018-06-16T04:37:41.042Z,17.70
2018-06-16T04:40:44.117Z,17.80
2018-06-16T04:43:47.205Z,17.90
2018-06-16T04:46:50.285Z,17.90
2018-06-16T04:49:53.371Z,17.90
2018-06-16T04:52:56.453Z,18.00
2018-06-16T04:55:59.533Z,18.00
2018-06-16T05:02:05.543Z,18.20
2018-06-16T05:05:08.621Z,18.20
2018-06-16T05:08:11.701Z,18.30
2018-06-16T05:11:14.814Z,18.40
2018-06-16T05:14:17.875Z,18.40
2018-06-16T05:20:23.907Z,18.50
2018-06-16T05:23:27.001Z,18.60
2018-06-16T05:26:30.082Z,18.50
2018-06-16T05:29:33.157Z,18.30
2018-06-16T05:32:36.248Z,18.30
2018-06-16T05:35:39.342Z,18.30
2018-06-16T05:38:42.405Z,18.30
2018-06-16T05:44:48.325Z,18.50
2018-06-16T05:47:51.461Z,18.70
2018-06-16T05:50:54.614Z,18.90
2018-06-16T05:53:57.747Z,19.00
2018-06-16T05:57:00.893Z,19.30
2018-06-16T06:00:04.378Z,19.60
2018-06-16T06:03:07.467Z,20.50
2018-06-16T06:06:10.533Z,22.80
2018-06-16T06:09:13.626Z,25.30
2018-06-16T06:12:23.914Z,27.40
2018-06-16T06:15:26.985Z,28.90
2018-06-16T06:21:33.739Z,30.40
2018-06-16T06:24:36.853Z,30.50
2018-06-16T06:27:39.946Z,30.70
2018-06-16T06:30:42.997Z,31.40
2018-06-16T06:33:46.121Z,32.20
2018-06-16T06:36:49.204Z,32.00
2018-06-16T06:39:52.450Z,32.30
2018-06-16T06:42:55.514Z,32.90
2018-06-16T06:49:01.450Z,33.90
2018-06-16T06:52:04.565Z,34.20
2018-06-16T06:55:07.638Z,34.60
2018-06-16T06:58:10.718Z,34.90
2018-06-16T07:01:13.787Z,35.20
2018-06-16T07:04:16.876Z,35.40
2018-06-16T07:07:19.950Z,35.60
2018-06-16T07:10:23.030Z,35.80
2018-06-16T07:16:28.993Z,35.50
2018-06-16T07:19:32.099Z,35.50
2018-06-16T07:22:35.162Z,35.60
2018-06-16T07:25:38.351Z,35.00
2018-06-16T07:28:41.482Z,34.50
2018-06-16T07:34:47.421Z,34.00
2018-06-16T07:37:50.613Z,34.10
2018-06-16T07:40:53.711Z,34.40
2018-06-16T07:43:56.790Z,34.90
2018-06-16T07:46:59.875Z,35.10
2018-06-16T07:50:02.947Z,35.40
2018-06-16T07:53:06.070Z,35.30
2018-06-16T07:56:09.161Z,35.20
2018-06-16T07:59:12.253Z,35.30
2018-06-16T08:02:15.411Z,35.50
2018-06-16T08:05:18.464Z,36.10
2018-06-16T08:08:21.525Z,36.10
2018-06-16T08:11:24.598Z,36.20
2018-06-16T08:14:27.661Z,36.20
2018-06-16T08:17:30.745Z,36.50
2018-06-16T08:26:39.553Z,35.80
2018-06-16T08:29:42.657Z,35.50
2018-06-16T08:32:45.722Z,35.30
2018-06-16T08:35:48.789Z,35.00
2018-06-16T08:39:12.412Z,34.40
2018-06-16T08:42:15.504Z,34.40
2018-06-16T08:45:18.593Z,34.40
2018-06-16T08:48:21.673Z,34.50
2018-06-16T08:51:24.742Z,34.10
2018-06-16T08:54:28.065Z,34.00
2018-06-16T08:57:31.169Z,33.80
2018-06-16T09:00:34.266Z,33.30
2018-06-16T09:03:37.333Z,33.30
2018-06-16T09:06:40.405Z,33.30
2018-06-16T09:09:43.466Z,33.30
2018-06-16T09:18:58.958Z,32.50
2018-06-16T09:22:02.013Z,32.20
2018-06-16T09:25:05.117Z,32.20
2018-06-16T09:28:08.191Z,32.20
2018-06-16T09:31:11.268Z,32.20
2018-06-16T09:34:14.338Z,32.00
2018-06-16T09:37:17.450Z,31.30
2018-06-16T09:40:20.522Z,30.40
2018-06-16T09:43:23.557Z,29.70
2018-06-16T09:46:26.627Z,29.10
2018-06-16T09:49:29.720Z,28.90
2018-06-16T09:52:32.845Z,29.00
2018-06-16T09:55:35.928Z,29.20
2018-06-16T09:58:39.001Z,29.10
2018-06-16T10:01:42.091Z,29.10
2018-06-16T10:04:45.175Z,28.90
2018-06-16T10:07:48.289Z,28.70
2018-06-16T10:10:51.361Z,28.80
2018-06-16T10:13:54.442Z,28.80
2018-06-16T10:16:57.499Z,28.70
2018-06-16T10:20:00.681Z,28.80
2018-06-16T10:23:03.757Z,28.80
2018-06-16T10:26:06.829Z,28.40
2018-06-16T10:29:09.917Z,28.20
2018-06-16T10:32:12.937Z,27.90
2018-06-16T10:35:16.845Z,27.30
2018-06-16T10:38:19.947Z,26.90
2018-06-16T10:41:23.025Z,26.80
2018-06-16T10:44:26.082Z,26.70
2018-06-16T10:47:35.908Z,26.70
2018-06-16T10:53:41.954Z,26.40
2018-06-16T10:56:45.047Z,26.30
2018-06-16T10:59:48.130Z,26.50
2018-06-16T11:02:51.243Z,26.70
2018-06-16T11:05:54.325Z,27.00
2018-06-16T11:08:57.409Z,27.30
2018-06-16T11:12:00.562Z,27.50
2018-06-16T11:15:03.630Z,27.50
2018-06-16T11:21:09.597Z,27.70
2018-06-16T11:24:12.659Z,27.70
2018-06-16T11:27:15.722Z,27.60
2018-06-16T11:30:18.793Z,27.70
2018-06-16T11:33:21.874Z,28.00
2018-06-16T11:42:30.704Z,28.20
2018-06-16T11:45:33.766Z,28.10
2018-06-16T11:48:36.982Z,27.90
2018-06-16T11:51:40.041Z,27.70
2018-06-16T11:54:43.129Z,27.70
2018-06-16T11:57:46.216Z,27.30
2018-06-16T12:00:49.641Z,27.50
2018-06-16T12:03:53.070Z,27.30
2018-06-16T12:06:56.237Z,27.40
2018-06-16T12:09:59.297Z,27.10
2018-06-16T12:13:02.377Z,27.00
2018-06-16T12:16:05.698Z,26.80
2018-06-16T12:19:08.788Z,26.80
2018-06-16T12:22:11.855Z,26.70
2018-06-16T12:28:17.860Z,26.50
2018-06-16T12:31:20.941Z,26.70
2018-06-16T12:34:24.240Z,26.70
2018-06-16T12:37:27.330Z,26.60
2018-06-16T12:40:30.597Z,26.60
2018-06-16T12:46:36.538Z,26.60
2018-06-16T12:49:39.625Z,26.80
2018-06-16T12:52:42.713Z,26.90
2018-06-16T12:55:45.820Z,27.10
2018-06-16T12:58:48.921Z,27.30
2018-06-16T13:01:51.989Z,27.10
2018-06-16T13:04:55.096Z,27.00
2018-06-16T13:07:58.176Z,26.90
2018-06-16T13:11:01.246Z,27.10
2018-06-16T13:14:04.421Z,27.30
2018-06-16T13:17:07.514Z,27.50
2018-06-16T13:20:10.600Z,27.50
2018-06-16T13:23:13.849Z,27.30
2018-06-16T13:26:16.937Z,27.30
2018-06-16T13:29:19.996Z,27.30
2018-06-16T13:32:23.061Z,27.40
2018-06-16T13:38:28.995Z,27.10
2018-06-16T13:41:32.078Z,27.10
2018-06-16T13:44:35.190Z,27.10
2018-06-16T13:47:38.261Z,27.00
2018-06-16T13:50:41.337Z,27.00
2018-06-16T13:53:44.421Z,26.90
2018-06-16T13:56:47.505Z,26.90
2018-06-16T13:59:50.552Z,27.00
2018-06-16T14:02:53.617Z,27.10
2018-06-16T14:05:56.693Z,27.10
2018-06-16T14:08:59.768Z,27.00
2018-06-16T14:12:02.846Z,26.90
2018-06-16T14:15:05.934Z,26.70
2018-06-16T14:18:09.015Z,26.80
2018-06-16T14:21:12.061Z,26.60
2018-06-16T14:24:15.135Z,26.60
2018-06-16T14:27:18.213Z,26.60
2018-06-16T14:30:21.299Z,26.60
2018-06-16T14:33:24.413Z,26.70
2018-06-16T14:36:27.471Z,26.70
2018-06-16T14:39:30.543Z,26.60
2018-06-16T14:42:33.609Z,26.60
2018-06-16T14:45:36.701Z,26.70
2018-06-16T14:48:39.775Z,26.70
2018-06-16T14:51:42.845Z,26.50
2018-06-16T14:54:45.936Z,26.60
2018-06-16T14:57:49.031Z,26.70
2018-06-16T15:00:52.262Z,26.50
2018-06-16T15:03:55.337Z,26.40
2018-06-16T15:06:58.408Z,26.40
2018-06-16T15:10:01.457Z,26.40
2018-06-16T15:13:04.538Z,26.40
2018-06-16T15:16:07.632Z,26.50
2018-06-16T15:19:10.693Z,26.50
2018-06-16T15:22:13.854Z,26.40
2018-06-16T15:25:16.970Z,26.60
2018-06-16T15:28:20.077Z,26.40
2018-06-16T15:31:23.170Z,26.20
2018-06-16T15:34:26.277Z,26.10
2018-06-16T15:37:29.345Z,26.00
2018-06-16T15:40:32.438Z,25.80
2018-06-16T15:43:35.497Z,25.80
2018-06-16T15:46:48.389Z,25.60
2018-06-16T15:52:54.336Z,25.30
2018-06-16T15:55:57.441Z,25.30
2018-06-16T15:59:00.489Z,25.30
2018-06-16T16:02:03.618Z,25.40
2018-06-16T16:05:06.798Z,25.50
2018-06-16T16:08:09.875Z,25.60
2018-06-16T16:11:12.973Z,25.70
2018-06-16T16:14:16.045Z,25.80
2018-06-16T16:17:19.129Z,25.90
2018-06-16T16:20:22.215Z,25.90
2018-06-16T16:23:25.286Z,25.90
2018-06-16T16:26:28.363Z,25.80
2018-06-16T16:29:31.409Z,25.70
2018-06-16T16:32:34.556Z,25.70
2018-06-16T16:38:40.537Z,25.80
2018-06-16T16:44:46.501Z,25.80
2018-06-16T16:47:49.565Z,25.80
2018-06-16T16:50:52.654Z,25.70
2018-06-16T16:53:55.712Z,25.60
2018-06-16T16:56:58.812Z,25.50
2018-06-16T17:00:01.892Z,25.40
2018-06-16T17:03:04.989Z,25.30
2018-06-16T17:06:08.106Z,25.30
2018-06-16T17:09:12.124Z,25.20
2018-06-16T17:12:15.217Z,25.00
2018-06-16T17:15:18.289Z,24.90
2018-06-16T17:18:21.374Z,24.60
2018-06-16T17:21:24.477Z,24.40
2018-06-16T17:24:27.557Z,24.30
2018-06-16T17:27:30.653Z,24.20
2018-06-16T17:30:33.718Z,24.10
2018-06-16T17:33:36.797Z,24.10
2018-06-16T17:36:40.075Z,24.10
2018-06-16T17:39:43.140Z,24.10
2018-06-16T17:42:46.198Z,24.20
2018-06-16T17:45:49.301Z,24.20
2018-06-16T17:48:52.362Z,24.20
2018-06-16T17:54:58.305Z,24.30
2018-06-16T17:58:01.398Z,24.30
2018-06-16T18:01:04.502Z,24.20
2018-06-16T18:04:07.761Z,24.10
2018-06-16T18:07:10.828Z,24.00
2018-06-16T18:10:13.893Z,23.90
2018-06-16T18:19:22.704Z,23.60
2018-06-16T18:22:25.783Z,23.50
2018-06-16T18:25:38.853Z,23.50
2018-06-16T18:28:41.957Z,23.40
2018-06-16T18:31:45.257Z,23.40
2018-06-16T18:34:48.337Z,23.40
2018-06-16T18:37:51.453Z,23.30
2018-06-16T18:40:54.509Z,23.30
2018-06-16T18:43:57.624Z,23.20
2018-06-16T18:47:00.658Z,23.20
2018-06-16T18:50:03.961Z,23.10
2018-06-16T18:53:07.058Z,23.00
2018-06-16T18:56:10.126Z,23.00
2018-06-16T18:59:13.189Z,22.90
2018-06-16T19:02:16.264Z,22.80
2018-06-16T19:05:19.315Z,22.80
2018-06-16T19:08:22.406Z,22.70
2018-06-16T19:11:25.485Z,22.70
2018-06-16T19:14:28.566Z,22.60
2018-06-16T19:17:31.649Z,22.50
2018-06-16T19:23:37.706Z,22.20
2018-06-16T19:26:40.777Z,22.10
2018-06-16T19:29:43.979Z,22.00
2018-06-16T19:32:47.036Z,21.80
2018-06-16T19:35:50.090Z,21.70
2018-06-16T19:41:56.005Z,21.50
2018-06-16T19:44:59.084Z,21.50
2018-06-16T19:48:02.145Z,21.40
2018-06-16T19:54:08.064Z,21.20
2018-06-16T19:57:11.173Z,21.20
2018-06-16T20:00:14.247Z,21.10
2018-06-16T20:03:17.352Z,21.10
2018-06-16T20:06:20.432Z,21.10
2018-06-16T20:09:23.528Z,21.00
2018-06-16T20:12:26.742Z,21.00
2018-06-16T20:15:29.815Z,20.90
2018-06-16T20:18:32.933Z,21.00
2018-06-16T20:21:36.000Z,21.00
2018-06-16T20:24:39.061Z,21.00
2018-06-16T20:27:42.141Z,21.00
2018-06-16T20:33:48.082Z,21.10
2018-06-16T20:36:51.164Z,21.10
2018-06-16T20:39:54.307Z,21.20
2018-06-16T20:42:57.364Z,21.20
2018-06-16T20:46:00.461Z,21.20
2018-06-16T20:49:03.537Z,21.20
2018-06-16T20:52:06.585Z,21.20
2018-06-16T20:55:09.673Z,21.20
2018-06-16T20:58:12.737Z,21.10
2018-06-16T21:01:15.821Z,21.10
2018-06-16T21:07:21.813Z,20.90
2018-06-16T21:10:24.886Z,20.80
2018-06-16T21:13:27.980Z,20.80
2018-06-16T21:16:31.047Z,20.90
2018-06-16T21:19:34.129Z,20.90
2018-06-16T21:22:37.194Z,20.90
2018-06-16T21:25:40.290Z,20.90
2018-06-16T21:28:43.362Z,20.80
2018-06-16T21:31:46.438Z,20.70
2018-06-16T21:34:49.587Z,20.70
2018-06-16T21:37:52.817Z,20.50
2018-06-16T21:40:56.081Z,20.50
2018-06-16T21:43:59.160Z,20.50
2018-06-16T21:47:02.218Z,20.40
2018-06-16T21:50:05.414Z,20.40
2018-06-16T21:53:08.512Z,20.30
2018-06-16T21:56:11.598Z,20.40
2018-06-16T21:59:14.694Z,20.30
2018-06-16T22:02:17.782Z,20.30
2018-06-16T22:05:20.829Z,20.30
2018-06-16T22:08:29.362Z,20.30
2018-06-16T22:11:32.413Z,20.30
2018-06-16T22:14:35.504Z,20.30
2018-06-16T22:17:38.557Z,20.30
2018-06-16T22:20:41.623Z,20.30
2018-06-16T22:23:44.717Z,20.30
2018-06-16T22:29:50.658Z,20.20
2018-06-16T22:32:53.725Z,20.10
2018-06-16T22:35:56.854Z,20.10
2018-06-16T22:38:59.930Z,20.00
2018-06-16T22:42:02.977Z,20.00
2018-06-16T22:45:06.077Z,19.90
2018-06-16T22:48:09.166Z,19.80
2018-06-16T22:51:12.257Z,19.70
2018-06-16T22:54:15.317Z,19.70
2018-06-16T22:57:18.389Z,19.60
2018-06-16T23:00:23.647Z,19.50
2018-06-16T23:03:26.709Z,19.30
2018-06-16T23:06:29.777Z,19.10
2018-06-16T23:09:32.919Z,18.90
2018-06-16T23:12:36.045Z,18.70
2018-06-16T23:15:39.116Z,18.40
2018-06-16T23:18:42.193Z,18.30
2018-06-16T23:21:45.293Z,18.20
2018-06-16T23:24:54.833Z,18.10
2018-06-16T23:27:57.922Z,18.10
2018-06-16T23:31:00.990Z,18.00
2018-06-16T23:34:04.066Z,18.00
2018-06-16T23:37:07.144Z,17.90
2018-06-16T23:40:10.236Z,17.90
2018-06-16T23:43:13.293Z,17.80
2018-06-16T23:49:19.221Z,17.90
2018-06-16T23:52:22.322Z,17.90
2018-06-16T23:55:25.409Z,17.90
2018-06-16T23:58:28.477Z,17.80
