createdAt,value
2019-04-03T00:00:42.116Z,50.60
2019-04-03T00:03:08.522Z,48.90
2019-04-03T00:05:35.390Z,47.80
2019-04-03T00:08:02.601Z,48.10
2019-04-03T00:10:28.901Z,47.20
2019-04-03T00:12:55.286Z,47.40
2019-04-03T00:15:21.892Z,47.20
2019-04-03T00:17:48.294Z,46.80
2019-04-03T00:20:14.820Z,46.80
2019-04-03T00:22:41.229Z,46.60
2019-04-03T00:25:07.783Z,46.90
2019-04-03T00:27:34.184Z,46.70
2019-04-03T00:30:04.400Z,46.80
2019-04-03T00:32:31.307Z,46.70
2019-04-03T00:34:57.697Z,46.80
2019-04-03T00:37:24.182Z,47.00
2019-04-03T00:39:50.482Z,47.00
2019-04-03T00:42:17.980Z,46.60
2019-04-03T00:44:44.275Z,46.40
2019-04-03T00:47:10.566Z,46.30
2019-04-03T00:49:37.108Z,46.60
2019-04-03T00:52:03.675Z,45.90
2019-04-03T00:54:31.154Z,46.00
2019-04-03T00:56:57.973Z,46.30
2019-04-03T00:59:24.713Z,46.20
2019-04-03T01:01:52.511Z,46.00
2019-04-03T01:04:18.891Z,46.20
2019-04-03T01:06:45.295Z,46.30
2019-04-03T01:09:11.659Z,46.20
2019-04-03T01:11:49.050Z,46.70
2019-04-03T01:14:15.487Z,46.40
2019-04-03T01:16:41.894Z,46.80
2019-04-03T01:19:08.402Z,46.90
2019-04-03T01:21:37.278Z,47.00
2019-04-03T01:24:03.836Z,47.20
2019-04-03T01:26:30.340Z,47.30
2019-04-03T01:28:56.746Z,47.30
2019-04-03T01:31:23.012Z,47.10
2019-04-03T01:33:49.318Z,47.30
2019-04-03T01:36:17.132Z,47.10
2019-04-03T01:38:43.805Z,47.30
2019-04-03T01:41:10.072Z,47.20
2019-04-03T01:43:36.846Z,46.90
2019-04-03T01:46:03.296Z,47.20
2019-04-03T01:48:29.616Z,47.30
2019-04-03T01:50:56.047Z,47.50
2019-04-03T01:53:22.482Z,47.30
2019-04-03T01:55:48.890Z,47.30
2019-04-03T01:58:15.186Z,47.00
2019-04-03T02:00:41.610Z,47.10
2019-04-03T02:03:09.772Z,47.40
2019-04-03T02:05:36.213Z,47.50
2019-04-03T02:08:02.777Z,47.60
2019-04-03T02:10:29.349Z,47.60
2019-04-03T02:12:55.737Z,48.30
2019-04-03T02:15:35.289Z,47.90
2019-04-03T02:18:01.869Z,48.30
2019-04-03T02:20:28.339Z,48.60
2019-04-03T02:22:54.762Z,48.40
2019-04-03T02:25:21.304Z,49.00
2019-04-03T02:27:47.696Z,48.40
2019-04-03T02:30:15.000Z,47.60
2019-04-03T02:32:41.925Z,47.80
2019-04-03T02:35:28.160Z,48.20
2019-04-03T02:37:54.681Z,48.00
2019-04-03T02:40:21.229Z,48.20
2019-04-03T02:42:47.963Z,48.30
2019-04-03T02:45:14.471Z,48.60
2019-04-03T02:47:40.992Z,48.50
2019-04-03T02:50:08.996Z,48.30
2019-04-03T02:52:35.510Z,48.30
2019-04-03T02:55:02.571Z,48.30
2019-04-03T02:57:30.499Z,49.10
2019-04-03T02:59:58.788Z,49.40
2019-04-03T03:02:24.971Z,49.00
2019-04-03T03:05:11.350Z,49.70
2019-04-03T03:07:37.888Z,50.00
2019-04-03T03:10:06.301Z,49.90
2019-04-03T03:12:33.386Z,50.50
2019-04-03T03:15:00.473Z,50.80
2019-04-03T03:17:28.987Z,51.40
2019-04-03T03:19:58.494Z,51.50
2019-04-03T03:22:24.961Z,51.70
2019-04-03T03:24:52.996Z,52.20
2019-04-03T03:27:19.561Z,52.50
2019-04-03T03:29:46.170Z,52.50
2019-04-03T03:32:19.961Z,52.80
2019-04-03T03:34:55.123Z,53.10
2019-04-03T03:37:12.255Z,53.70
2019-04-03T03:39:42.521Z,53.50
2019-04-03T03:42:07.268Z,53.10
2019-04-03T03:44:34.245Z,52.70
2019-04-03T03:47:02.694Z,52.50
2019-04-03T03:49:29.868Z,52.90
2019-04-03T03:52:02.641Z,53.00
2019-04-03T03:54:28.263Z,53.00
2019-04-03T03:56:54.873Z,53.50
2019-04-03T03:59:23.154Z,54.70
2019-04-03T04:01:49.678Z,54.40
2019-04-03T04:04:36.358Z,54.80
2019-04-03T04:07:04.482Z,55.50
2019-04-03T04:09:31.403Z,55.70
2019-04-03T04:11:58.003Z,55.90
2019-04-03T04:14:24.950Z,56.00
2019-04-03T04:16:51.589Z,56.10
2019-04-03T04:19:18.178Z,56.30
2019-04-03T04:21:45.214Z,56.70
2019-04-03T04:24:12.295Z,57.30
2019-04-03T04:26:39.105Z,57.40
2019-04-03T04:29:05.607Z,57.40
2019-04-03T04:31:32.019Z,57.40
2019-04-03T04:33:58.478Z,57.50
2019-04-03T04:36:24.944Z,57.80
2019-04-03T04:38:51.397Z,57.80
2019-04-03T04:41:18.872Z,58.20
2019-04-03T04:43:45.330Z,58.40
2019-04-03T04:46:13.315Z,58.50
2019-04-03T04:48:40.066Z,58.50
2019-04-03T04:51:06.344Z,59.20
2019-04-03T04:53:32.691Z,59.30
2019-04-03T04:55:59.077Z,59.40
2019-04-03T04:58:25.416Z,59.90
2019-04-03T05:00:53.686Z,60.00
2019-04-03T05:03:21.877Z,60.30
2019-04-03T05:05:48.356Z,60.00
2019-04-03T05:08:14.783Z,60.20
2019-04-03T05:10:41.123Z,60.10
2019-04-03T05:13:07.508Z,60.00
2019-04-03T05:15:34.136Z,59.90
2019-04-03T05:18:01.192Z,60.10
2019-04-03T05:20:27.833Z,60.00
2019-04-03T05:22:55.383Z,60.50
2019-04-03T05:25:22.496Z,60.90
2019-04-03T05:27:49.023Z,60.70
2019-04-03T05:30:28.977Z,61.20
2019-04-03T05:32:55.555Z,61.10
2019-04-03T05:35:24.233Z,60.90
2019-04-03T05:37:50.932Z,60.80
2019-04-03T05:40:18.165Z,61.60
2019-04-03T05:42:44.837Z,60.80
2019-04-03T05:45:15.476Z,61.30
2019-04-03T05:47:42.878Z,61.40
2019-04-03T05:50:09.461Z,62.30
2019-04-03T05:52:36.063Z,61.40
2019-04-03T05:55:04.287Z,61.50
2019-04-03T05:57:32.597Z,61.50
2019-04-03T06:00:01.923Z,61.30
2019-04-03T06:02:27.273Z,61.40
2019-04-03T06:04:54.709Z,61.30
2019-04-03T06:07:21.077Z,61.50
2019-04-03T06:09:47.402Z,61.20
2019-04-03T06:12:14.565Z,61.50
2019-04-03T06:14:42.035Z,61.30
2019-04-03T06:17:08.445Z,61.10
2019-04-03T06:19:37.621Z,61.30
2019-04-03T06:22:03.417Z,61.10
2019-04-03T06:24:31.654Z,61.10
2019-04-03T06:26:58.075Z,61.70
2019-04-03T06:29:24.534Z,61.40
2019-04-03T06:32:12.731Z,61.90
2019-04-03T06:34:42.481Z,61.40
2019-04-03T06:37:07.386Z,60.40
2019-04-03T06:39:33.892Z,60.50
2019-04-03T06:42:00.255Z,60.60
2019-04-03T06:44:26.641Z,60.80
2019-04-03T06:46:54.681Z,60.60
2019-04-03T06:49:21.124Z,60.20
2019-04-03T06:51:49.348Z,60.00
2019-04-03T06:54:15.676Z,60.20
2019-04-03T06:56:42.154Z,60.20
2019-04-03T06:59:08.528Z,59.90
2019-04-03T07:01:35.026Z,59.80
2019-04-03T07:04:01.502Z,59.70
2019-04-03T07:06:29.423Z,59.60
2019-04-03T07:08:56.030Z,59.30
2019-04-03T07:11:23.962Z,59.20
2019-04-03T07:13:53.220Z,59.10
2019-04-03T07:16:19.387Z,59.20
2019-04-03T07:18:46.066Z,59.10
2019-04-03T07:21:12.713Z,59.20
2019-04-03T07:23:40.333Z,59.20
2019-04-03T07:26:06.758Z,59.20
2019-04-03T07:28:33.143Z,58.80
2019-04-03T07:30:59.659Z,58.70
2019-04-03T07:33:28.456Z,58.60
2019-04-03T07:35:54.252Z,58.60
2019-04-03T07:38:22.216Z,58.30
2019-04-03T07:40:51.066Z,58.10
2019-04-03T07:43:17.181Z,58.80
2019-04-03T07:45:43.982Z,57.90
2019-04-03T07:48:10.617Z,57.60
2019-04-03T07:50:37.233Z,57.30
2019-04-03T07:53:03.730Z,57.30
2019-04-03T07:55:30.130Z,57.30
2019-04-03T07:57:58.026Z,56.30
2019-04-03T08:00:24.921Z,56.30
2019-04-03T08:02:51.322Z,55.70
2019-04-03T08:05:17.821Z,55.10
2019-04-03T08:07:44.246Z,54.90
2019-04-03T08:10:10.961Z,55.40
2019-04-03T08:12:37.350Z,55.80
2019-04-03T08:15:06.360Z,55.40
2019-04-03T08:17:32.643Z,55.40
2019-04-03T08:19:58.979Z,54.80
2019-04-03T08:22:25.721Z,53.70
2019-04-03T08:24:53.891Z,52.60
2019-04-03T08:27:22.704Z,51.30
2019-04-03T08:29:49.178Z,51.20
2019-04-03T08:32:16.277Z,52.30
2019-04-03T08:34:43.614Z,51.50
2019-04-03T08:37:10.860Z,50.90
2019-04-03T08:39:37.265Z,51.20
2019-04-03T08:42:03.653Z,50.50
2019-04-03T08:44:30.203Z,50.90
2019-04-03T08:46:56.608Z,50.20
2019-04-03T08:49:25.687Z,50.30
2019-04-03T08:51:51.106Z,48.80
2019-04-03T08:54:17.478Z,48.60
2019-04-03T08:56:43.806Z,49.00
2019-04-03T08:59:12.692Z,49.80
2019-04-03T09:01:38.507Z,49.60
2019-04-03T09:04:04.882Z,49.20
2019-04-03T09:06:31.444Z,48.60
2019-04-03T09:08:58.701Z,48.30
2019-04-03T09:11:25.647Z,48.00
2019-04-03T09:13:53.017Z,49.10
2019-04-03T09:16:20.232Z,48.20
2019-04-03T09:18:46.540Z,47.10
2019-04-03T09:21:15.099Z,46.30
2019-04-03T09:23:41.242Z,46.50
2019-04-03T09:26:07.604Z,47.20
2019-04-03T09:28:33.957Z,46.50
2019-04-03T09:31:00.368Z,46.50
2019-04-03T09:33:29.229Z,47.10
2019-04-03T09:35:54.921Z,47.90
2019-04-03T09:38:21.262Z,47.60
2019-04-03T09:40:48.695Z,47.30
2019-04-03T09:43:15.740Z,46.90
2019-04-03T09:45:43.037Z,46.60
2019-04-03T09:48:11.634Z,46.80
2019-04-03T09:50:37.836Z,45.70
2019-04-03T09:53:04.594Z,46.60
2019-04-03T09:55:35.430Z,46.40
2019-04-03T09:58:02.406Z,46.70
2019-04-03T10:00:28.210Z,46.70
2019-04-03T10:02:55.279Z,47.30
2019-04-03T10:05:21.661Z,47.70
2019-04-03T10:07:49.357Z,47.60
2019-04-03T10:10:17.021Z,47.50
2019-04-03T10:12:47.607Z,47.80
2019-04-03T10:15:12.946Z,48.30
2019-04-03T10:17:39.693Z,48.40
2019-04-03T10:20:07.494Z,48.10
2019-04-03T10:22:33.788Z,47.60
2019-04-03T10:25:00.679Z,47.40
2019-04-03T10:27:28.318Z,47.70
2019-04-03T10:29:56.509Z,47.70
2019-04-03T10:32:23.017Z,47.60
2019-04-03T10:34:49.363Z,47.30
2019-04-03T10:37:16.093Z,46.50
2019-04-03T10:39:44.391Z,45.70
2019-04-03T10:42:11.344Z,46.10
2019-04-03T10:44:37.805Z,45.40
2019-04-03T10:47:04.735Z,45.30
2019-04-03T10:49:32.446Z,45.00
2019-04-03T10:51:59.472Z,44.90
2019-04-03T10:54:26.252Z,45.30
2019-04-03T10:56:52.579Z,45.50
2019-04-03T10:59:19.102Z,45.50
2019-04-03T11:01:47.178Z,44.50
2019-04-03T11:04:13.656Z,44.80
2019-04-03T11:06:40.158Z,44.20
2019-04-03T11:09:07.635Z,43.40
2019-04-03T11:11:36.908Z,43.80
2019-04-03T11:14:04.852Z,42.50
2019-04-03T11:16:32.582Z,42.90
2019-04-03T11:19:04.469Z,43.80
2019-04-03T11:21:27.054Z,42.60
2019-04-03T11:23:53.667Z,42.20
2019-04-03T11:26:23.601Z,41.80
2019-04-03T11:28:48.473Z,42.00
2019-04-03T11:31:24.557Z,41.40
2019-04-03T11:33:45.613Z,42.20
2019-04-03T11:36:11.450Z,42.40
2019-04-03T11:38:37.750Z,41.30
2019-04-03T11:41:12.388Z,39.60
2019-04-03T11:43:32.623Z,39.50
2019-04-03T11:45:59.183Z,40.70
2019-04-03T11:48:27.225Z,40.10
2019-04-03T11:50:56.333Z,40.40
2019-04-03T11:53:22.730Z,40.80
2019-04-03T11:55:49.202Z,39.90
2019-04-03T11:58:20.194Z,40.00
2019-04-03T12:00:48.506Z,39.60
2019-04-03T12:03:14.908Z,38.40
2019-04-03T12:05:41.625Z,38.60
2019-04-03T12:08:08.515Z,38.20
2019-04-03T12:10:35.607Z,37.80
2019-04-03T12:13:04.640Z,38.00
2019-04-03T12:15:33.766Z,37.90
2019-04-03T12:18:01.139Z,38.50
2019-04-03T12:20:28.378Z,38.30
2019-04-03T12:22:55.718Z,38.40
2019-04-03T12:25:22.656Z,38.40
2019-04-03T12:27:49.967Z,38.90
2019-04-03T12:30:17.459Z,39.20
2019-04-03T12:32:48.772Z,39.40
2019-04-03T12:35:12.392Z,39.30
2019-04-03T12:37:39.272Z,39.70
2019-04-03T12:40:07.235Z,39.20
2019-04-03T12:42:34.204Z,39.30
2019-04-03T12:45:00.502Z,39.30
2019-04-03T12:47:28.330Z,38.70
2019-04-03T12:49:55.198Z,38.10
2019-04-03T12:52:34.847Z,38.30
2019-04-03T12:55:01.898Z,38.80
2019-04-03T12:57:29.131Z,39.10
2019-04-03T12:59:55.822Z,39.00
2019-04-03T13:02:22.485Z,40.00
2019-04-03T13:04:49.074Z,40.60
2019-04-03T13:07:15.539Z,41.20
2019-04-03T13:09:42.170Z,41.50
2019-04-03T13:12:09.598Z,41.00
2019-04-03T13:14:36.423Z,41.00
2019-04-03T13:17:02.936Z,41.70
2019-04-03T13:19:29.673Z,41.30
2019-04-03T13:21:56.203Z,41.30
2019-04-03T13:24:22.839Z,41.20
2019-04-03T13:26:49.310Z,40.80
2019-04-03T13:29:15.736Z,41.00
2019-04-03T13:31:42.308Z,41.00
2019-04-03T13:34:11.835Z,41.40
2019-04-03T13:36:38.928Z,40.20
2019-04-03T13:39:06.464Z,40.00
2019-04-03T13:41:34.311Z,39.80
2019-04-03T13:44:01.508Z,39.60
2019-04-03T13:46:28.852Z,39.70
2019-04-03T13:48:55.328Z,40.10
2019-04-03T13:51:22.279Z,40.50
2019-04-03T13:53:50.781Z,41.10
2019-04-03T13:56:17.607Z,41.70
2019-04-03T13:58:44.240Z,42.30
2019-04-03T14:01:10.985Z,42.90
2019-04-03T14:03:37.669Z,42.50
2019-04-03T14:06:05.480Z,42.60
2019-04-03T14:08:32.411Z,42.50
2019-04-03T14:10:59.023Z,43.00
2019-04-03T14:13:26.265Z,44.40
2019-04-03T14:15:54.812Z,46.70
2019-04-03T14:18:21.445Z,47.20
2019-04-03T14:20:50.358Z,47.20
2019-04-03T14:23:16.819Z,47.00
2019-04-03T14:25:43.484Z,46.90
2019-04-03T14:28:10.550Z,47.00
2019-04-03T14:30:37.299Z,47.00
2019-04-03T14:33:04.234Z,47.10
2019-04-03T14:35:47.287Z,47.40
2019-04-03T14:38:00.231Z,47.20
2019-04-03T14:40:26.905Z,47.30
2019-04-03T14:42:53.407Z,47.60
2019-04-03T14:45:20.031Z,47.90
2019-04-03T14:47:46.502Z,48.40
2019-04-03T14:50:13.824Z,47.60
2019-04-03T14:52:40.652Z,47.30
2019-04-03T14:55:18.034Z,46.60
2019-04-03T14:57:36.104Z,46.60
2019-04-03T15:00:22.044Z,47.30
2019-04-03T15:02:33.340Z,48.20
2019-04-03T15:05:00.181Z,49.30
2019-04-03T15:07:26.713Z,49.60
2019-04-03T15:09:53.168Z,50.80
2019-04-03T15:12:20.040Z,51.90
2019-04-03T15:14:46.515Z,52.30
2019-04-03T15:17:13.226Z,53.80
2019-04-03T15:19:40.191Z,53.60
2019-04-03T15:22:26.908Z,53.50
2019-04-03T15:24:53.838Z,53.70
2019-04-03T15:27:23.736Z,54.60
2019-04-03T15:29:50.539Z,55.10
2019-04-03T15:32:37.611Z,56.30
2019-04-03T15:35:05.310Z,56.80
2019-04-03T15:37:31.942Z,57.00
2019-04-03T15:39:59.196Z,57.30
2019-04-03T15:42:26.124Z,58.20
2019-04-03T15:44:53.297Z,58.20
2019-04-03T15:47:34.300Z,58.90
2019-04-03T15:49:49.982Z,59.40
2019-04-03T15:52:17.055Z,59.20
2019-04-03T15:54:44.135Z,58.70
2019-04-03T15:57:11.103Z,59.10
2019-04-03T15:59:48.313Z,58.90
2019-04-03T16:02:14.947Z,60.20
2019-04-03T16:04:41.924Z,64.70
2019-04-03T16:07:09.300Z,64.80
2019-04-03T16:09:35.997Z,64.50
2019-04-03T16:12:05.326Z,64.10
2019-04-03T16:14:31.138Z,65.80
2019-04-03T16:17:00.563Z,67.70
2019-04-03T16:19:26.202Z,68.30
2019-04-03T16:21:55.672Z,68.20
2019-04-03T16:24:21.571Z,68.10
2019-04-03T16:26:48.334Z,70.00
2019-04-03T16:29:14.682Z,71.20
2019-04-03T16:31:41.176Z,71.90
2019-04-03T16:34:12.029Z,69.70
2019-04-03T16:36:36.121Z,69.90
2019-04-03T16:39:06.051Z,71.00
2019-04-03T16:41:33.709Z,71.10
2019-04-03T16:44:00.393Z,72.10
2019-04-03T16:46:27.783Z,73.60
2019-04-03T16:48:55.049Z,72.30
2019-04-03T16:51:21.592Z,70.90
2019-04-03T16:53:48.430Z,70.40
2019-04-03T16:56:18.278Z,71.70
2019-04-03T16:58:46.400Z,71.60
2019-04-03T17:01:14.443Z,71.70
2019-04-03T17:03:42.104Z,70.10
2019-04-03T17:06:09.018Z,70.40
2019-04-03T17:08:36.185Z,70.40
2019-04-03T17:11:03.164Z,70.30
2019-04-03T17:13:30.161Z,69.90
2019-04-03T17:15:57.336Z,70.30
2019-04-03T17:18:25.441Z,69.60
2019-04-03T17:20:54.604Z,69.60
2019-04-03T17:23:20.582Z,69.00
2019-04-03T17:25:50.667Z,68.90
2019-04-03T17:28:16.614Z,68.50
2019-04-03T17:30:43.226Z,70.20
2019-04-03T17:33:09.617Z,69.10
2019-04-03T17:35:36.476Z,68.00
2019-04-03T17:38:04.607Z,68.50
2019-04-03T17:40:31.354Z,67.90
2019-04-03T17:42:58.593Z,67.00
2019-04-03T17:45:25.181Z,68.20
2019-04-03T17:47:53.873Z,67.80
2019-04-03T17:50:20.206Z,69.20
2019-04-03T17:52:46.922Z,69.10
2019-04-03T17:55:15.214Z,68.60
2019-04-03T17:57:45.385Z,68.70
2019-04-03T18:00:13.284Z,69.20
2019-04-03T18:02:40.053Z,68.40
2019-04-03T18:05:07.313Z,68.60
2019-04-03T18:07:33.939Z,68.50
2019-04-03T18:10:00.650Z,68.80
2019-04-03T18:12:38.084Z,69.20
2019-04-03T18:15:06.869Z,68.50
2019-04-03T18:17:33.423Z,69.90
2019-04-03T18:20:01.235Z,69.20
2019-04-03T18:22:27.784Z,69.30
2019-04-03T18:24:54.698Z,69.20
2019-04-03T18:27:21.530Z,68.40
2019-04-03T18:29:51.406Z,68.90
2019-04-03T18:32:18.094Z,67.60
2019-04-03T18:34:47.765Z,68.50
2019-04-03T18:37:13.038Z,68.00
2019-04-03T18:39:40.519Z,68.00
2019-04-03T18:42:07.818Z,68.60
2019-04-03T18:44:34.514Z,68.30
2019-04-03T18:47:00.938Z,68.10
2019-04-03T18:49:27.628Z,69.20
2019-04-03T18:51:54.285Z,68.20
2019-04-03T18:54:20.957Z,67.90
2019-04-03T18:56:47.541Z,67.70
2019-04-03T18:59:15.464Z,68.60
2019-04-03T19:01:42.288Z,68.60
2019-04-03T19:04:08.768Z,68.70
2019-04-03T19:06:35.358Z,68.60
2019-04-03T19:09:09.835Z,68.60
2019-04-03T19:11:34.349Z,68.50
2019-04-03T19:14:02.167Z,68.90
2019-04-03T19:16:34.246Z,69.20
2019-04-03T19:19:07.528Z,68.70
2019-04-03T19:21:28.703Z,69.00
2019-04-03T19:23:54.474Z,69.20
2019-04-03T19:26:21.158Z,69.00
2019-04-03T19:28:47.717Z,69.80
2019-04-03T19:31:14.647Z,68.50
2019-04-03T19:33:44.691Z,68.60
2019-04-03T19:36:11.358Z,68.20
2019-04-03T19:38:38.819Z,68.10
2019-04-03T19:41:05.990Z,68.00
2019-04-03T19:43:33.043Z,68.00
2019-04-03T19:46:00.655Z,68.20
2019-04-03T19:48:49.037Z,67.70
2019-04-03T19:51:20.561Z,70.60
2019-04-03T19:53:59.099Z,69.10
2019-04-03T19:56:23.997Z,69.20
2019-04-03T19:58:51.147Z,67.70
2019-04-03T20:01:18.955Z,67.40
2019-04-03T20:03:46.850Z,66.90
2019-04-03T20:06:13.999Z,67.20
2019-04-03T20:08:40.778Z,66.90
2019-04-03T20:11:10.991Z,66.70
2019-04-03T20:13:39.503Z,67.00
2019-04-03T20:16:06.903Z,66.80
2019-04-03T20:18:33.566Z,66.80
2019-04-03T20:21:01.991Z,66.30
2019-04-03T20:23:30.293Z,66.50
2019-04-03T20:25:57.958Z,66.50
2019-04-03T20:28:24.945Z,66.90
2019-04-03T20:30:52.432Z,67.00
2019-04-03T20:33:21.545Z,65.90
2019-04-03T20:35:49.684Z,65.40
2019-04-03T20:38:16.989Z,64.90
2019-04-03T20:40:44.238Z,65.30
2019-04-03T20:43:11.831Z,65.80
2019-04-03T20:45:39.443Z,66.00
2019-04-03T20:48:06.116Z,66.50
2019-04-03T20:50:32.718Z,66.20
2019-04-03T20:52:59.284Z,66.20
2019-04-03T20:55:26.817Z,66.10
2019-04-03T20:57:55.967Z,66.00
2019-04-03T21:00:24.021Z,66.00
2019-04-03T21:02:50.591Z,66.20
2019-04-03T21:05:18.600Z,65.50
2019-04-03T21:07:45.982Z,65.30
2019-04-03T21:10:13.407Z,65.10
2019-04-03T21:12:40.092Z,65.40
2019-04-03T21:15:08.890Z,65.30
2019-04-03T21:17:35.171Z,65.20
2019-04-03T21:20:03.898Z,64.80
2019-04-03T21:22:30.430Z,65.10
2019-04-03T21:24:57.019Z,65.30
2019-04-03T21:27:23.663Z,65.50
2019-04-03T21:29:50.209Z,65.60
2019-04-03T21:32:16.831Z,65.00
2019-04-03T21:34:43.626Z,65.10
2019-04-03T21:37:10.292Z,65.70
2019-04-03T21:39:37.195Z,65.30
2019-04-03T21:42:03.877Z,64.70
2019-04-03T21:44:32.028Z,64.90
2019-04-03T21:46:58.915Z,65.40
2019-04-03T21:49:25.769Z,65.80
2019-04-03T21:51:52.458Z,66.20
2019-04-03T21:54:19.250Z,66.20
2019-04-03T21:56:45.931Z,66.10
2019-04-03T21:59:12.571Z,66.10
2019-04-03T22:01:39.231Z,65.80
2019-04-03T22:04:06.007Z,65.70
2019-04-03T22:06:32.439Z,66.20
2019-04-03T22:09:00.449Z,66.60
2019-04-03T22:11:29.288Z,66.20
2019-04-03T22:13:55.846Z,66.50
2019-04-03T22:16:22.591Z,66.50
2019-04-03T22:18:49.087Z,66.20
2019-04-03T22:21:15.402Z,66.50
2019-04-03T22:23:41.802Z,66.40
2019-04-03T22:26:09.796Z,66.90
2019-04-03T22:28:37.925Z,66.50
2019-04-03T22:31:04.558Z,66.70
2019-04-03T22:33:32.354Z,66.90
2019-04-03T22:35:58.901Z,66.60
2019-04-03T22:38:25.630Z,66.30
2019-04-03T22:40:52.308Z,65.80
2019-04-03T22:43:18.722Z,65.80
2019-04-03T22:45:45.212Z,65.70
2019-04-03T22:48:11.732Z,65.70
2019-04-03T22:50:38.318Z,65.10
2019-04-03T22:53:04.775Z,65.60
2019-04-03T22:55:31.385Z,65.10
2019-04-03T22:57:58.225Z,64.90
2019-04-03T23:00:25.862Z,65.40
2019-04-03T23:02:53.040Z,64.90
2019-04-03T23:05:19.647Z,64.80
2019-04-03T23:07:46.210Z,65.00
2019-04-03T23:10:13.883Z,64.90
2019-04-03T23:12:40.513Z,64.60
2019-04-03T23:15:09.663Z,64.20
2019-04-03T23:17:36.650Z,64.80
2019-04-03T23:20:04.686Z,64.40
2019-04-03T23:22:33.123Z,64.40
2019-04-03T23:25:00.174Z,64.90
2019-04-03T23:27:28.797Z,65.00
2019-04-03T23:29:55.440Z,65.40
2019-04-03T23:32:21.962Z,65.40
2019-04-03T23:34:49.585Z,65.60
2019-04-03T23:37:18.024Z,66.00
2019-04-03T23:39:44.470Z,66.10
2019-04-03T23:42:10.768Z,67.20
2019-04-03T23:44:37.196Z,66.50
2019-04-03T23:47:03.711Z,66.90
2019-04-03T23:49:30.036Z,67.20
2019-04-03T23:51:58.654Z,67.70
2019-04-03T23:54:24.678Z,67.30
2019-04-03T23:56:51.108Z,67.20
2019-04-03T23:59:18.794Z,67.40
