createdAt,value
2019-02-18T00:00:16.404Z,53.04
2019-02-18T00:02:18.019Z,53.20
2019-02-18T00:04:19.618Z,53.20
2019-02-18T00:06:21.227Z,53.33
2019-02-18T00:08:22.839Z,53.38
2019-02-18T00:10:24.444Z,53.42
2019-02-18T00:12:26.045Z,53.48
2019-02-18T00:14:27.637Z,53.57
2019-02-18T00:16:29.300Z,53.46
2019-02-18T00:18:30.897Z,53.66
2019-02-18T00:20:32.479Z,53.71
2019-02-18T00:22:34.100Z,53.81
2019-02-18T00:24:35.707Z,53.85
2019-02-18T00:26:37.292Z,53.92
2019-02-18T00:28:38.876Z,54.14
2019-02-18T00:30:40.498Z,54.21
2019-02-18T00:32:42.190Z,54.62
2019-02-18T00:34:43.823Z,54.78
2019-02-18T00:36:45.417Z,54.94
2019-02-18T00:38:47.014Z,54.99
2019-02-18T00:40:48.648Z,55.21
2019-02-18T00:42:50.245Z,54.91
2019-02-18T00:44:51.831Z,54.74
2019-02-18T00:46:54.000Z,54.87
2019-02-18T00:48:55.594Z,54.87
2019-02-18T00:50:57.203Z,54.75
2019-02-18T00:52:58.826Z,54.77
2019-02-18T00:55:00.443Z,54.66
2019-02-18T00:57:02.159Z,54.68
2019-02-18T00:59:03.755Z,54.84
2019-02-18T01:01:05.354Z,54.71
2019-02-18T01:03:06.981Z,54.71
2019-02-18T01:05:08.615Z,54.76
2019-02-18T01:07:10.209Z,54.77
2019-02-18T01:09:11.796Z,55.05
2019-02-18T01:11:13.383Z,55.03
2019-02-18T01:13:14.989Z,55.23
2019-02-18T01:15:16.594Z,55.15
2019-02-18T01:17:18.218Z,55.16
2019-02-18T01:19:19.856Z,55.20
2019-02-18T01:21:21.458Z,55.23
2019-02-18T01:23:23.076Z,55.18
2019-02-18T01:25:24.706Z,55.03
2019-02-18T01:27:26.336Z,55.11
2019-02-18T01:29:27.961Z,55.13
2019-02-18T01:31:29.571Z,55.05
2019-02-18T01:33:31.179Z,55.08
2019-02-18T01:35:32.836Z,55.15
2019-02-18T01:37:44.878Z,55.12
2019-02-18T01:39:36.086Z,55.30
2019-02-18T01:41:37.681Z,55.14
2019-02-18T01:43:39.282Z,55.15
2019-02-18T01:45:40.883Z,55.16
2019-02-18T01:47:42.569Z,55.22
2019-02-18T01:49:44.162Z,55.32
2019-02-18T01:51:45.754Z,55.28
2019-02-18T01:53:47.354Z,55.21
2019-02-18T01:55:48.972Z,55.64
2019-02-18T01:57:50.605Z,55.97
2019-02-18T01:59:52.201Z,55.17
2019-02-18T02:01:53.811Z,54.47
2019-02-18T02:03:55.396Z,54.59
2019-02-18T02:05:56.999Z,54.66
2019-02-18T02:07:58.594Z,54.60
2019-02-18T02:10:00.335Z,54.75
2019-02-18T02:12:01.866Z,54.95
2019-02-18T02:14:03.476Z,54.83
2019-02-18T02:16:05.079Z,54.91
2019-02-18T02:18:06.675Z,54.98
2019-02-18T02:20:08.279Z,55.07
2019-02-18T02:22:09.901Z,55.23
2019-02-18T02:24:11.494Z,55.19
2019-02-18T02:26:13.104Z,55.07
2019-02-18T02:28:14.730Z,55.25
2019-02-18T02:30:16.363Z,55.28
2019-02-18T02:32:17.955Z,55.32
2019-02-18T02:34:19.593Z,55.38
2019-02-18T02:36:21.212Z,55.42
2019-02-18T02:38:22.834Z,55.45
2019-02-18T02:40:24.479Z,55.44
2019-02-18T02:42:26.093Z,55.56
2019-02-18T02:44:27.737Z,55.50
2019-02-18T02:46:29.343Z,55.68
2019-02-18T02:48:30.952Z,55.64
2019-02-18T02:50:32.567Z,55.74
2019-02-18T02:52:34.183Z,55.58
2019-02-18T02:54:35.822Z,55.59
2019-02-18T02:56:37.482Z,55.52
2019-02-18T02:58:39.068Z,55.59
2019-02-18T03:00:40.734Z,55.57
2019-02-18T03:02:42.350Z,55.70
2019-02-18T03:04:43.943Z,55.72
2019-02-18T03:06:45.570Z,55.77
2019-02-18T03:08:47.165Z,55.78
2019-02-18T03:10:48.748Z,55.73
2019-02-18T03:12:50.384Z,55.77
2019-02-18T03:14:51.996Z,55.83
2019-02-18T03:16:53.677Z,55.77
2019-02-18T03:18:55.261Z,55.58
2019-02-18T03:20:56.870Z,55.58
2019-02-18T03:22:58.530Z,55.51
2019-02-18T03:25:00.280Z,55.45
2019-02-18T03:27:01.963Z,55.43
2019-02-18T03:29:03.565Z,55.49
2019-02-18T03:31:05.162Z,55.42
2019-02-18T03:33:06.800Z,55.39
2019-02-18T03:35:08.487Z,55.47
2019-02-18T03:37:10.121Z,55.69
2019-02-18T03:39:11.731Z,55.61
2019-02-18T03:41:13.330Z,56.18
2019-02-18T03:43:14.966Z,56.29
2019-02-18T03:45:16.552Z,56.30
2019-02-18T03:47:18.171Z,56.57
2019-02-18T03:49:19.758Z,56.74
2019-02-18T03:51:21.379Z,56.69
2019-02-18T03:53:22.991Z,56.90
2019-02-18T03:55:24.659Z,56.94
2019-02-18T03:57:26.254Z,56.68
2019-02-18T03:59:27.850Z,56.73
2019-02-18T04:01:29.474Z,56.56
2019-02-18T04:03:31.084Z,56.88
2019-02-18T04:05:32.717Z,56.80
2019-02-18T04:07:34.313Z,56.73
2019-02-18T04:09:35.924Z,56.73
2019-02-18T04:11:37.572Z,56.63
2019-02-18T04:13:39.166Z,56.74
2019-02-18T04:15:40.767Z,56.59
2019-02-18T04:17:42.380Z,56.56
2019-02-18T04:19:44.001Z,56.75
2019-02-18T04:21:45.613Z,56.69
2019-02-18T04:23:47.232Z,56.75
2019-02-18T04:25:48.858Z,56.71
2019-02-18T04:27:50.463Z,56.79
2019-02-18T04:29:52.085Z,56.79
2019-02-18T04:31:53.692Z,56.81
2019-02-18T04:33:55.286Z,56.88
2019-02-18T04:35:56.909Z,56.82
2019-02-18T04:37:58.516Z,56.88
2019-02-18T04:40:00.427Z,56.94
2019-02-18T04:42:01.801Z,56.82
2019-02-18T04:44:03.405Z,56.91
2019-02-18T04:46:05.035Z,57.02
2019-02-18T04:48:06.659Z,57.03
2019-02-18T04:50:08.276Z,56.81
2019-02-18T04:52:09.898Z,57.00
2019-02-18T04:54:11.493Z,56.99
2019-02-18T04:56:13.108Z,57.00
2019-02-18T04:58:14.737Z,57.16
2019-02-18T05:00:16.335Z,57.48
2019-02-18T05:02:17.967Z,57.42
2019-02-18T05:04:19.561Z,57.69
2019-02-18T05:06:21.146Z,57.80
2019-02-18T05:08:22.776Z,57.63
2019-02-18T05:10:24.402Z,57.92
2019-02-18T05:12:26.010Z,57.93
2019-02-18T05:14:27.617Z,57.95
2019-02-18T05:16:29.220Z,58.04
2019-02-18T05:18:30.857Z,57.98
2019-02-18T05:20:32.489Z,57.67
2019-02-18T05:22:34.076Z,57.73
2019-02-18T05:24:35.679Z,57.53
2019-02-18T05:26:37.285Z,57.36
2019-02-18T05:28:38.912Z,57.28
2019-02-18T05:30:40.516Z,57.25
2019-02-18T05:32:42.170Z,57.37
2019-02-18T05:34:43.766Z,57.01
2019-02-18T05:36:45.366Z,56.86
2019-02-18T05:38:46.976Z,56.66
2019-02-18T05:40:48.575Z,56.58
2019-02-18T05:42:50.188Z,56.52
2019-02-18T05:44:51.786Z,56.51
2019-02-18T05:46:53.378Z,56.33
2019-02-18T05:48:55.011Z,56.44
2019-02-18T05:50:56.643Z,56.41
2019-02-18T05:52:58.245Z,56.33
2019-02-18T05:54:59.852Z,56.31
2019-02-18T05:57:01.440Z,56.33
2019-02-18T05:59:03.035Z,56.29
2019-02-18T06:01:04.630Z,56.30
2019-02-18T06:03:06.284Z,56.38
2019-02-18T06:05:07.882Z,56.75
2019-02-18T06:07:09.496Z,56.61
2019-02-18T06:09:11.084Z,56.62
2019-02-18T06:11:12.728Z,56.94
2019-02-18T06:13:14.325Z,57.17
2019-02-18T06:15:15.933Z,57.25
2019-02-18T06:17:17.545Z,57.03
2019-02-18T06:19:19.184Z,56.57
2019-02-18T06:21:20.832Z,56.59
2019-02-18T06:23:22.430Z,56.91
2019-02-18T06:25:24.045Z,57.18
2019-02-18T06:27:25.666Z,57.04
2019-02-18T06:29:27.261Z,57.27
2019-02-18T06:31:28.911Z,57.15
2019-02-18T06:33:30.512Z,57.56
2019-02-18T06:35:32.106Z,57.71
2019-02-18T06:37:33.753Z,57.71
2019-02-18T06:39:41.474Z,57.79
2019-02-18T06:41:36.991Z,57.91
2019-02-18T06:43:38.636Z,57.66
2019-02-18T06:45:40.245Z,57.58
2019-02-18T06:47:41.889Z,57.71
2019-02-18T06:49:43.500Z,57.82
2019-02-18T06:51:45.097Z,57.66
2019-02-18T06:53:46.690Z,57.93
2019-02-18T06:55:48.318Z,57.83
2019-02-18T06:57:58.665Z,58.11
2019-02-18T07:00:00.341Z,58.00
2019-02-18T07:02:01.927Z,58.09
2019-02-18T07:04:13.431Z,58.05
2019-02-18T07:06:24.976Z,58.29
2019-02-18T07:08:26.585Z,58.19
2019-02-18T07:10:30.828Z,58.09
2019-02-18T07:12:32.440Z,57.91
2019-02-18T07:14:34.049Z,57.83
2019-02-18T07:16:35.645Z,57.77
2019-02-18T07:18:37.239Z,57.80
2019-02-18T07:20:38.847Z,58.04
2019-02-18T07:22:40.451Z,58.22
2019-02-18T07:24:42.081Z,57.93
2019-02-18T07:26:43.683Z,57.64
2019-02-18T07:28:45.325Z,57.19
2019-02-18T07:30:46.943Z,57.57
2019-02-18T07:32:48.569Z,57.38
2019-02-18T07:34:50.210Z,57.49
2019-02-18T07:36:51.801Z,57.58
2019-02-18T07:38:53.397Z,58.00
2019-02-18T07:40:54.994Z,58.04
2019-02-18T07:42:56.604Z,58.12
2019-02-18T07:44:58.216Z,58.09
2019-02-18T07:46:59.830Z,58.03
2019-02-18T07:49:01.421Z,57.83
2019-02-18T07:51:03.024Z,57.81
2019-02-18T07:53:04.635Z,57.54
2019-02-18T07:55:06.238Z,57.57
2019-02-18T07:57:07.835Z,57.39
2019-02-18T07:59:09.472Z,57.33
2019-02-18T08:01:11.083Z,57.24
2019-02-18T08:03:12.696Z,57.19
2019-02-18T08:05:14.318Z,57.05
2019-02-18T08:07:15.937Z,56.93
2019-02-18T08:09:17.562Z,56.82
2019-02-18T08:11:19.157Z,56.71
2019-02-18T08:13:20.758Z,56.60
2019-02-18T08:15:22.363Z,56.54
2019-02-18T08:17:23.975Z,56.41
2019-02-18T08:19:25.619Z,56.33
2019-02-18T08:21:27.229Z,56.16
2019-02-18T08:23:28.826Z,56.04
2019-02-18T08:25:30.445Z,55.89
2019-02-18T08:27:32.084Z,55.72
2019-02-18T08:29:33.696Z,55.51
2019-02-18T08:31:35.310Z,55.19
2019-02-18T08:33:36.934Z,54.71
2019-02-18T08:35:38.535Z,54.28
2019-02-18T08:37:40.166Z,53.90
2019-02-18T08:39:41.773Z,53.52
2019-02-18T08:41:43.380Z,53.30
2019-02-18T08:43:44.992Z,53.21
2019-02-18T08:45:46.593Z,53.07
2019-02-18T08:47:48.189Z,53.00
2019-02-18T08:49:49.776Z,52.93
2019-02-18T08:51:51.364Z,52.89
2019-02-18T08:53:52.957Z,52.76
2019-02-18T08:55:54.747Z,52.63
2019-02-18T08:57:56.353Z,52.56
2019-02-18T08:59:57.969Z,52.47
2019-02-18T09:01:59.613Z,52.42
2019-02-18T09:04:01.228Z,52.40
2019-02-18T09:06:02.818Z,52.32
2019-02-18T09:08:04.551Z,52.26
2019-02-18T09:10:06.179Z,52.29
2019-02-18T09:12:07.802Z,52.27
2019-02-18T09:14:09.394Z,52.17
2019-02-18T09:16:10.989Z,52.13
2019-02-18T09:18:12.625Z,52.12
2019-02-18T09:20:14.259Z,52.08
2019-02-18T09:22:21.626Z,52.05
2019-02-18T09:24:24.012Z,52.03
2019-02-18T09:26:25.624Z,51.95
2019-02-18T09:28:27.226Z,51.91
2019-02-18T09:30:28.826Z,51.89
2019-02-18T09:32:30.460Z,51.80
2019-02-18T09:34:32.045Z,51.74
2019-02-18T09:36:33.682Z,51.76
2019-02-18T09:38:35.277Z,51.68
2019-02-18T09:40:44.242Z,51.56
2019-02-18T09:42:38.560Z,51.55
2019-02-18T09:44:40.143Z,51.50
2019-02-18T09:46:41.761Z,51.47
2019-02-18T09:48:43.358Z,51.45
2019-02-18T09:50:45.067Z,51.01
2019-02-18T09:52:46.693Z,50.62
2019-02-18T09:54:48.290Z,50.16
2019-02-18T09:56:49.890Z,49.94
2019-02-18T09:58:51.492Z,49.69
2019-02-18T10:00:53.125Z,50.17
2019-02-18T10:02:54.725Z,50.38
2019-02-18T10:04:56.322Z,50.46
2019-02-18T10:06:57.942Z,50.49
2019-02-18T10:08:59.558Z,50.52
2019-02-18T10:11:01.144Z,50.52
2019-02-18T10:13:02.780Z,50.53
2019-02-18T10:15:04.403Z,50.56
2019-02-18T10:17:06.010Z,50.53
2019-02-18T10:19:07.609Z,50.59
2019-02-18T10:21:09.197Z,50.54
2019-02-18T10:23:10.836Z,50.47
2019-02-18T10:25:12.438Z,49.59
2019-02-18T10:27:14.059Z,49.53
2019-02-18T10:29:15.648Z,49.43
2019-02-18T10:31:17.242Z,49.29
2019-02-18T10:33:18.852Z,49.36
2019-02-18T10:35:20.468Z,49.34
2019-02-18T10:37:22.080Z,49.29
2019-02-18T10:39:23.696Z,49.38
2019-02-18T10:41:25.320Z,49.46
2019-02-18T10:43:32.537Z,49.45
2019-02-18T10:45:28.628Z,49.54
2019-02-18T10:47:30.244Z,49.77
2019-02-18T10:49:31.846Z,50.04
2019-02-18T10:51:33.476Z,49.90
2019-02-18T10:53:35.079Z,49.80
2019-02-18T10:55:36.699Z,49.78
2019-02-18T10:57:38.344Z,49.70
2019-02-18T10:59:39.948Z,49.74
2019-02-18T11:01:41.580Z,49.75
2019-02-18T11:03:43.178Z,49.87
2019-02-18T11:05:44.772Z,49.88
2019-02-18T11:07:46.408Z,49.78
2019-02-18T11:09:48.059Z,49.83
2019-02-18T11:11:49.667Z,49.75
2019-02-18T11:13:51.288Z,49.74
2019-02-18T11:15:52.942Z,49.78
2019-02-18T11:17:54.589Z,49.67
2019-02-18T11:19:56.192Z,49.71
2019-02-18T11:21:57.821Z,49.72
2019-02-18T11:23:59.468Z,49.69
2019-02-18T11:26:01.059Z,49.68
2019-02-18T11:28:02.667Z,49.70
2019-02-18T11:30:04.312Z,49.60
2019-02-18T11:32:05.973Z,49.73
2019-02-18T11:34:07.588Z,49.71
2019-02-18T11:36:09.275Z,49.72
2019-02-18T11:38:10.893Z,49.70
2019-02-18T11:40:12.512Z,49.70
2019-02-18T11:42:14.132Z,49.76
2019-02-18T11:44:15.733Z,49.82
2019-02-18T11:46:17.341Z,49.82
2019-02-18T11:48:18.953Z,49.73
2019-02-18T11:50:20.571Z,49.69
2019-02-18T11:52:22.213Z,49.78
2019-02-18T11:54:23.846Z,49.82
2019-02-18T11:56:25.437Z,49.84
2019-02-18T11:58:27.140Z,49.85
2019-02-18T12:00:28.752Z,49.84
2019-02-18T12:02:30.372Z,49.74
2019-02-18T12:04:31.985Z,49.78
2019-02-18T12:06:33.588Z,49.83
2019-02-18T12:08:35.206Z,49.86
2019-02-18T12:10:36.838Z,49.86
2019-02-18T12:12:38.462Z,49.83
2019-02-18T12:14:40.099Z,49.86
2019-02-18T12:16:41.703Z,49.86
2019-02-18T12:18:43.325Z,49.86
2019-02-18T12:20:44.931Z,49.94
2019-02-18T12:22:46.568Z,49.98
2019-02-18T12:24:48.170Z,49.93
2019-02-18T12:26:49.769Z,49.91
2019-02-18T12:28:51.384Z,50.02
2019-02-18T12:30:53.009Z,49.99
2019-02-18T12:32:54.634Z,50.05
2019-02-18T12:34:56.300Z,50.12
2019-02-18T12:36:57.916Z,50.26
2019-02-18T12:38:59.517Z,50.40
2019-02-18T12:41:01.156Z,50.60
2019-02-18T12:43:02.749Z,50.77
2019-02-18T12:45:04.391Z,50.91
2019-02-18T12:47:06.019Z,50.84
2019-02-18T12:49:07.633Z,50.73
2019-02-18T12:51:09.238Z,50.49
2019-02-18T12:53:10.858Z,50.43
2019-02-18T12:55:12.568Z,50.32
2019-02-18T12:57:14.154Z,50.29
2019-02-18T12:59:15.814Z,50.29
2019-02-18T13:01:17.438Z,50.36
2019-02-18T13:03:19.055Z,50.37
2019-02-18T13:05:20.770Z,50.52
2019-02-18T13:07:22.400Z,50.64
2019-02-18T13:09:24.018Z,50.71
2019-02-18T13:11:25.638Z,50.79
2019-02-18T13:13:27.290Z,50.76
2019-02-18T13:15:28.950Z,50.78
2019-02-18T13:17:30.579Z,50.76
2019-02-18T13:19:32.196Z,50.80
2019-02-18T13:21:33.856Z,50.87
2019-02-18T13:23:35.532Z,50.94
2019-02-18T13:25:37.138Z,51.02
2019-02-18T13:27:38.763Z,51.05
2019-02-18T13:29:40.456Z,51.07
2019-02-18T13:31:42.064Z,51.11
2019-02-18T13:33:43.677Z,51.19
2019-02-18T13:35:45.312Z,51.21
2019-02-18T13:37:46.927Z,51.19
2019-02-18T13:39:48.544Z,51.22
2019-02-18T13:41:50.140Z,51.22
2019-02-18T13:43:51.747Z,51.32
2019-02-18T13:45:53.390Z,51.41
2019-02-18T13:47:55.007Z,51.49
2019-02-18T13:49:56.626Z,51.61
2019-02-18T13:51:58.229Z,51.62
2019-02-18T13:53:59.830Z,51.72
2019-02-18T13:56:01.463Z,51.76
2019-02-18T13:58:03.367Z,51.74
2019-02-18T14:00:05.574Z,51.75
2019-02-18T14:02:07.188Z,51.75
2019-02-18T14:04:08.856Z,51.71
2019-02-18T14:06:10.458Z,51.79
2019-02-18T14:08:12.073Z,51.93
2019-02-18T14:10:13.710Z,51.92
2019-02-18T14:12:16.329Z,51.98
2019-02-18T14:14:17.017Z,51.98
2019-02-18T14:16:18.617Z,51.92
2019-02-18T14:18:20.259Z,51.97
2019-02-18T14:20:21.892Z,51.90
2019-02-18T14:22:23.509Z,51.82
2019-02-18T14:24:25.114Z,51.77
2019-02-18T14:26:26.735Z,51.75
2019-02-18T14:28:29.850Z,51.66
2019-02-18T14:30:30.024Z,51.63
2019-02-18T14:32:31.688Z,51.62
2019-02-18T14:34:33.336Z,51.58
2019-02-18T14:36:35.131Z,51.54
2019-02-18T14:38:36.796Z,51.48
2019-02-18T14:40:38.416Z,51.61
2019-02-18T14:42:40.045Z,51.62
2019-02-18T14:44:41.662Z,51.75
2019-02-18T14:46:43.273Z,51.85
2019-02-18T14:48:44.882Z,51.85
2019-02-18T14:50:46.556Z,51.94
2019-02-18T14:52:48.181Z,51.89
2019-02-18T14:54:49.804Z,51.88
2019-02-18T14:56:51.421Z,51.86
2019-02-18T14:58:53.064Z,51.86
2019-02-18T15:00:54.665Z,51.84
2019-02-18T15:02:56.298Z,51.83
2019-02-18T15:04:57.964Z,51.89
2019-02-18T15:06:59.559Z,51.94
2019-02-18T15:09:01.183Z,51.94
2019-02-18T15:11:02.864Z,51.98
2019-02-18T15:13:04.503Z,51.97
2019-02-18T15:15:06.216Z,51.99
2019-02-18T15:17:07.867Z,52.05
2019-02-18T15:19:09.483Z,52.09
2019-02-18T15:21:11.145Z,52.11
2019-02-18T15:23:12.756Z,52.11
2019-02-18T15:25:14.384Z,52.07
2019-02-18T15:27:16.021Z,52.10
2019-02-18T15:29:17.628Z,52.12
2019-02-18T15:31:19.288Z,52.14
2019-02-18T15:33:20.941Z,52.23
2019-02-18T15:35:22.531Z,52.32
2019-02-18T15:37:24.134Z,52.36
2019-02-18T15:39:25.822Z,52.36
2019-02-18T15:41:27.434Z,52.34
2019-02-18T15:43:29.053Z,52.31
2019-02-18T15:45:30.708Z,52.30
2019-02-18T15:47:32.317Z,52.22
2019-02-18T15:49:33.926Z,52.18
2019-02-18T15:51:35.556Z,52.13
2019-02-18T15:53:37.179Z,52.07
2019-02-18T15:55:38.817Z,52.05
2019-02-18T15:57:40.426Z,51.98
2019-02-18T15:59:42.048Z,51.91
2019-02-18T16:01:43.669Z,51.85
2019-02-18T16:03:45.277Z,51.80
2019-02-18T16:05:46.954Z,51.77
2019-02-18T16:07:48.553Z,51.76
2019-02-18T16:09:50.161Z,51.70
2019-02-18T16:11:51.789Z,51.63
2019-02-18T16:13:53.432Z,51.59
2019-02-18T16:15:55.042Z,51.51
2019-02-18T16:17:56.678Z,51.46
2019-02-18T16:19:58.314Z,51.42
2019-02-18T16:21:59.925Z,51.39
2019-02-18T16:24:01.589Z,51.36
2019-02-18T16:26:03.216Z,51.31
2019-02-18T16:28:04.817Z,51.29
2019-02-18T16:30:06.441Z,51.30
2019-02-18T16:32:08.049Z,51.28
2019-02-18T16:34:09.658Z,51.32
2019-02-18T16:36:11.282Z,51.29
2019-02-18T16:38:12.893Z,51.32
2019-02-18T16:40:14.550Z,51.32
2019-02-18T16:42:16.226Z,51.33
2019-02-18T16:44:17.889Z,51.36
2019-02-18T16:46:19.544Z,51.33
2019-02-18T16:48:21.796Z,51.33
2019-02-18T16:50:23.406Z,51.35
2019-02-18T16:52:25.079Z,51.39
2019-02-18T16:54:26.735Z,51.40
2019-02-18T16:56:28.353Z,51.40
2019-02-18T16:58:29.994Z,50.98
2019-02-18T17:00:31.614Z,51.03
2019-02-18T17:02:33.236Z,51.10
2019-02-18T17:04:34.856Z,51.19
2019-02-18T17:06:36.548Z,51.21
2019-02-18T17:08:38.150Z,51.16
2019-02-18T17:10:39.766Z,50.74
2019-02-18T17:12:41.394Z,50.39
2019-02-18T17:14:43.013Z,50.39
2019-02-18T17:16:44.684Z,50.63
2019-02-18T17:18:46.401Z,51.07
2019-02-18T17:20:48.130Z,51.27
2019-02-18T17:22:49.773Z,51.35
2019-02-18T17:24:51.379Z,51.27
2019-02-18T17:26:53.012Z,50.85
2019-02-18T17:28:54.631Z,50.75
2019-02-18T17:30:56.255Z,50.73
2019-02-18T17:32:57.874Z,50.78
2019-02-18T17:34:59.535Z,50.98
2019-02-18T17:37:01.149Z,51.10
2019-02-18T17:39:02.756Z,51.02
2019-02-18T17:41:04.401Z,51.00
2019-02-18T17:43:06.026Z,51.18
2019-02-18T17:45:07.645Z,51.33
2019-02-18T17:47:09.258Z,51.33
2019-02-18T17:49:10.895Z,51.58
2019-02-18T17:51:12.516Z,51.35
2019-02-18T17:53:14.158Z,50.49
2019-02-18T17:55:15.760Z,50.88
2019-02-18T17:57:17.375Z,50.43
2019-02-18T17:59:19.041Z,50.11
2019-02-18T18:01:20.668Z,50.11
2019-02-18T18:03:22.394Z,49.93
2019-02-18T18:05:23.997Z,50.39
2019-02-18T18:07:25.629Z,49.98
2019-02-18T18:09:27.234Z,50.47
2019-02-18T18:11:28.848Z,49.92
2019-02-18T18:13:30.468Z,50.35
2019-02-18T18:15:32.079Z,50.74
2019-02-18T18:17:33.710Z,50.43
2019-02-18T18:19:35.312Z,50.55
2019-02-18T18:21:36.922Z,50.66
2019-02-18T18:23:38.559Z,50.56
2019-02-18T18:25:40.208Z,51.42
2019-02-18T18:27:41.846Z,50.64
2019-02-18T18:29:43.458Z,49.95
2019-02-18T18:31:45.080Z,49.88
2019-02-18T18:33:46.701Z,49.91
2019-02-18T18:35:48.324Z,50.07
2019-02-18T18:37:49.927Z,50.10
2019-02-18T18:39:51.573Z,50.53
2019-02-18T18:41:53.211Z,50.14
2019-02-18T18:43:54.827Z,50.30
2019-02-18T18:45:56.429Z,49.65
2019-02-18T18:47:58.047Z,49.28
2019-02-18T18:49:59.717Z,49.49
2019-02-18T18:52:01.359Z,49.59
2019-02-18T18:54:02.971Z,49.66
2019-02-18T18:56:04.581Z,49.61
2019-02-18T18:58:06.232Z,49.61
2019-02-18T19:00:07.844Z,49.02
2019-02-18T19:02:09.456Z,51.04
2019-02-18T19:04:11.065Z,49.77
2019-02-18T19:06:12.670Z,49.67
2019-02-18T19:08:14.301Z,50.07
2019-02-18T19:10:15.907Z,50.97
2019-02-18T19:12:17.532Z,51.26
2019-02-18T19:14:19.119Z,51.14
2019-02-18T19:16:20.768Z,51.56
2019-02-18T19:18:22.369Z,51.63
2019-02-18T19:20:24.003Z,51.89
2019-02-18T19:22:25.634Z,52.45
2019-02-18T19:24:27.303Z,52.86
2019-02-18T19:26:28.905Z,52.72
2019-02-18T19:28:30.514Z,52.93
2019-02-18T19:30:32.136Z,52.93
2019-02-18T19:32:33.771Z,53.62
2019-02-18T19:34:35.453Z,53.43
2019-02-18T19:36:37.061Z,53.58
2019-02-18T19:38:38.724Z,54.78
2019-02-18T19:40:40.312Z,54.64
2019-02-18T19:42:41.958Z,54.53
2019-02-18T19:44:43.592Z,54.58
2019-02-18T19:46:45.187Z,54.17
2019-02-18T19:48:46.785Z,54.11
2019-02-18T19:50:48.377Z,55.02
2019-02-18T19:52:49.981Z,52.76
2019-02-18T19:54:51.623Z,52.21
2019-02-18T19:56:53.225Z,52.66
2019-02-18T19:58:54.853Z,52.58
2019-02-18T20:00:56.528Z,52.50
2019-02-18T20:02:58.146Z,52.38
2019-02-18T20:04:59.772Z,52.29
2019-02-18T20:07:01.401Z,52.36
2019-02-18T20:09:03.102Z,52.42
2019-02-18T20:11:04.721Z,52.71
2019-02-18T20:13:06.330Z,52.44
2019-02-18T20:15:07.952Z,52.43
2019-02-18T20:17:09.568Z,52.59
2019-02-18T20:19:11.171Z,52.54
2019-02-18T20:21:12.812Z,51.12
2019-02-18T20:23:14.426Z,50.95
2019-02-18T20:25:16.037Z,51.22
2019-02-18T20:27:17.728Z,51.22
2019-02-18T20:29:19.343Z,51.03
2019-02-18T20:31:20.995Z,50.98
2019-02-18T20:33:22.616Z,51.26
2019-02-18T20:35:24.222Z,51.26
2019-02-18T20:37:25.825Z,51.28
2019-02-18T20:39:27.437Z,51.12
2019-02-18T20:41:29.059Z,51.29
2019-02-18T20:43:30.718Z,51.24
2019-02-18T20:45:32.318Z,51.30
2019-02-18T20:47:33.935Z,50.67
2019-02-18T20:49:35.596Z,49.99
2019-02-18T20:51:37.215Z,50.68
2019-02-18T20:53:38.880Z,50.72
2019-02-18T20:55:40.495Z,51.13
2019-02-18T20:57:42.086Z,50.83
2019-02-18T20:59:43.780Z,50.67
2019-02-18T21:01:45.468Z,51.43
2019-02-18T21:03:47.088Z,51.73
2019-02-18T21:05:48.707Z,50.75
2019-02-18T21:07:50.341Z,50.83
2019-02-18T21:09:51.949Z,51.34
2019-02-18T21:11:53.581Z,51.95
2019-02-18T21:13:55.195Z,52.27
2019-02-18T21:15:56.828Z,52.16
2019-02-18T21:17:58.456Z,51.62
2019-02-18T21:20:00.255Z,52.07
2019-02-18T21:22:01.742Z,52.44
2019-02-18T21:24:03.339Z,52.80
2019-02-18T21:26:04.941Z,52.48
2019-02-18T21:28:06.627Z,52.30
2019-02-18T21:30:08.254Z,52.46
2019-02-18T21:32:09.888Z,52.51
2019-02-18T21:34:11.504Z,49.34
2019-02-18T21:36:13.180Z,36.26
2019-02-18T21:38:14.790Z,43.04
2019-02-18T21:40:16.403Z,46.00
2019-02-18T21:42:18.035Z,45.65
2019-02-18T21:44:25.214Z,45.93
2019-02-18T21:46:21.312Z,46.51
2019-02-18T21:48:22.908Z,47.10
2019-02-18T21:50:24.522Z,47.60
2019-02-18T21:52:26.154Z,48.02
2019-02-18T21:54:27.823Z,48.45
2019-02-18T21:56:29.415Z,48.84
2019-02-18T21:58:31.089Z,48.96
2019-02-18T22:00:32.671Z,49.37
2019-02-18T22:02:34.332Z,49.56
2019-02-18T22:04:35.968Z,49.88
2019-02-18T22:06:37.575Z,50.04
2019-02-18T22:08:39.177Z,50.18
2019-02-18T22:10:40.810Z,50.38
2019-02-18T22:12:42.439Z,50.59
2019-02-18T22:14:44.038Z,50.73
2019-02-18T22:16:45.662Z,50.83
2019-02-18T22:18:47.257Z,50.97
2019-02-18T22:20:48.877Z,51.15
2019-02-18T22:22:50.495Z,51.32
2019-02-18T22:24:52.153Z,51.47
2019-02-18T22:26:53.750Z,51.59
2019-02-18T22:28:55.345Z,51.68
2019-02-18T22:30:56.946Z,51.67
2019-02-18T22:32:58.551Z,51.73
2019-02-18T22:35:00.295Z,51.72
2019-02-18T22:37:01.823Z,51.67
2019-02-18T22:39:03.431Z,51.90
2019-02-18T22:41:05.019Z,52.04
2019-02-18T22:43:06.604Z,52.00
2019-02-18T22:45:08.231Z,52.08
2019-02-18T22:47:09.839Z,52.26
2019-02-18T22:49:11.452Z,52.16
2019-02-18T22:51:13.087Z,52.30
2019-02-18T22:53:14.746Z,52.24
2019-02-18T22:55:16.345Z,52.32
2019-02-18T22:57:17.955Z,52.46
2019-02-18T22:59:19.589Z,52.54
2019-02-18T23:01:21.228Z,52.63
2019-02-18T23:03:22.834Z,52.67
2019-02-18T23:05:24.437Z,52.73
2019-02-18T23:07:26.023Z,52.82
2019-02-18T23:09:27.738Z,52.98
2019-02-18T23:11:29.341Z,53.05
2019-02-18T23:13:30.960Z,53.12
2019-02-18T23:15:32.690Z,53.15
2019-02-18T23:17:34.298Z,53.30
2019-02-18T23:19:35.916Z,53.39
2019-02-18T23:21:37.532Z,53.48
2019-02-18T23:23:39.142Z,53.58
2019-02-18T23:25:40.764Z,53.54
2019-02-18T23:27:42.412Z,53.61
2019-02-18T23:29:44.048Z,53.77
2019-02-18T23:31:45.638Z,53.76
2019-02-18T23:33:47.241Z,53.94
2019-02-18T23:35:48.871Z,53.90
2019-02-18T23:37:50.476Z,54.02
2019-02-18T23:39:52.088Z,54.01
2019-02-18T23:41:53.681Z,54.10
2019-02-18T23:43:55.288Z,54.13
2019-02-18T23:45:56.890Z,54.22
2019-02-18T23:47:58.527Z,54.15
2019-02-18T23:50:00.214Z,54.22
2019-02-18T23:52:01.769Z,54.31
2019-02-18T23:54:03.356Z,54.16
2019-02-18T23:56:04.965Z,54.34
2019-02-18T23:58:06.575Z,54.34
