createdAt,value
2023-04-22T00:00:18.298Z,47.78
2023-04-22T00:01:18.284Z,47.84
2023-04-22T00:02:18.175Z,47.98
2023-04-22T00:03:18.297Z,47.64
2023-04-22T00:04:19.153Z,47.88
2023-04-22T00:05:20.719Z,47.84
2023-04-22T00:06:18.202Z,47.70
2023-04-22T00:07:18.044Z,48.37
2023-04-22T00:08:18.848Z,48.45
2023-04-22T00:09:18.213Z,47.64
2023-04-22T00:10:18.174Z,47.54
2023-04-22T00:11:18.039Z,47.66
2023-04-22T00:12:18.009Z,47.60
2023-04-22T00:13:18.207Z,47.51
2023-04-22T00:14:18.172Z,47.39
2023-04-22T00:15:18.078Z,47.13
2023-04-22T00:16:18.042Z,47.07
2023-04-22T00:17:18.093Z,46.82
2023-04-22T00:18:18.242Z,47.55
2023-04-22T00:19:18.042Z,47.62
2023-04-22T00:20:18.059Z,47.41
2023-04-22T00:21:18.146Z,47.64
2023-04-22T00:22:17.960Z,48.09
2023-04-22T00:23:18.076Z,48.04
2023-04-22T00:24:18.023Z,47.73
2023-04-22T00:25:17.955Z,47.21
2023-04-22T00:26:17.958Z,46.87
2023-04-22T00:27:18.052Z,47.18
2023-04-22T00:28:17.971Z,46.99
2023-04-22T00:29:17.921Z,47.06
2023-04-22T00:30:17.991Z,46.48
2023-04-22T00:31:18.062Z,46.58
2023-04-22T00:32:17.909Z,46.20
2023-04-22T00:33:18.090Z,46.23
2023-04-22T00:34:18.161Z,46.12
2023-04-22T00:35:18.326Z,46.18
2023-04-22T00:36:17.864Z,46.02
2023-04-22T00:37:18.045Z,45.71
2023-04-22T00:38:18.074Z,46.00
2023-04-22T00:39:18.179Z,45.61
2023-04-22T00:40:18.166Z,45.34
2023-04-22T00:41:18.116Z,45.67
2023-04-22T00:42:18.015Z,45.70
2023-04-22T00:43:18.052Z,46.63
2023-04-22T00:44:18.192Z,47.04
2023-04-22T00:45:18.278Z,47.02
2023-04-22T00:46:18.249Z,46.85
2023-04-22T00:47:18.154Z,47.29
2023-04-22T00:48:18.171Z,47.36
2023-04-22T00:49:18.274Z,46.79
2023-04-22T00:50:18.232Z,46.63
2023-04-22T00:51:18.292Z,47.03
2023-04-22T00:52:18.237Z,48.20
2023-04-22T00:53:18.258Z,47.95
2023-04-22T00:54:18.302Z,47.24
2023-04-22T00:55:18.292Z,46.92
2023-04-22T00:56:18.327Z,46.53
2023-04-22T00:57:18.420Z,46.30
2023-04-22T00:58:18.381Z,46.46
2023-04-22T00:59:18.670Z,46.43
2023-04-22T01:00:18.509Z,46.66
2023-04-22T01:01:19.234Z,46.51
2023-04-22T01:02:18.734Z,46.31
2023-04-22T01:03:18.736Z,46.06
2023-04-22T01:04:19.417Z,46.69
2023-04-22T01:05:18.651Z,46.25
2023-04-22T01:06:18.518Z,46.14
2023-04-22T01:07:18.564Z,46.81
2023-04-22T01:08:18.641Z,47.60
2023-04-22T01:09:18.667Z,47.01
2023-04-22T01:10:18.635Z,46.94
2023-04-22T01:11:18.700Z,47.71
2023-04-22T01:12:18.664Z,47.65
2023-04-22T01:13:18.787Z,48.32
2023-04-22T01:14:18.818Z,48.84
2023-04-22T01:15:18.767Z,49.07
2023-04-22T01:16:18.768Z,49.24
2023-04-22T01:17:18.880Z,50.68
2023-04-22T01:18:18.822Z,51.14
2023-04-22T01:19:18.717Z,51.67
2023-04-22T01:20:18.680Z,52.42
2023-04-22T01:21:18.786Z,52.14
2023-04-22T01:22:18.734Z,52.28
2023-04-22T01:23:18.634Z,51.67
2023-04-22T01:24:18.645Z,51.38
2023-04-22T01:25:18.653Z,51.34
2023-04-22T01:26:18.789Z,51.61
2023-04-22T01:27:18.734Z,51.55
2023-04-22T01:28:18.603Z,52.49
2023-04-22T01:29:18.603Z,52.08
2023-04-22T01:30:18.671Z,52.68
2023-04-22T01:31:18.592Z,52.95
2023-04-22T01:32:19.014Z,54.08
2023-04-22T01:33:18.721Z,53.93
2023-04-22T01:34:18.841Z,54.07
2023-04-22T01:35:18.939Z,53.97
2023-04-22T01:36:18.842Z,54.57
2023-04-22T01:37:18.877Z,53.96
2023-04-22T01:38:18.948Z,54.84
2023-04-22T01:39:19.079Z,54.70
2023-04-22T01:40:19.188Z,54.45
2023-04-22T01:41:19.288Z,54.61
2023-04-22T01:42:19.099Z,55.03
2023-04-22T01:43:19.187Z,54.86
2023-04-22T01:44:19.348Z,54.20
2023-04-22T01:45:19.325Z,53.63
2023-04-22T01:46:19.337Z,53.29
2023-04-22T01:47:19.302Z,53.47
2023-04-22T01:48:19.386Z,53.56
2023-04-22T01:49:19.212Z,53.41
2023-04-22T01:50:19.267Z,53.50
2023-04-22T01:51:19.338Z,52.65
2023-04-22T01:52:19.314Z,52.23
2023-04-22T01:53:19.151Z,52.07
2023-04-22T01:54:19.308Z,52.86
2023-04-22T01:55:19.125Z,52.35
2023-04-22T01:56:19.293Z,52.12
2023-04-22T01:57:19.190Z,52.71
2023-04-22T01:58:19.296Z,53.52
2023-04-22T01:59:19.310Z,53.44
2023-04-22T02:00:19.410Z,53.58
2023-04-22T02:01:19.546Z,54.21
2023-04-22T02:02:19.575Z,54.13
2023-04-22T02:03:19.520Z,55.18
2023-04-22T02:04:19.505Z,55.50
2023-04-22T02:05:19.448Z,56.00
2023-04-22T02:06:19.447Z,55.79
2023-04-22T02:07:19.506Z,55.79
2023-04-22T02:08:19.502Z,56.22
2023-04-22T02:09:19.565Z,56.39
2023-04-22T02:10:19.814Z,56.77
2023-04-22T02:11:19.609Z,56.86
2023-04-22T02:12:19.543Z,57.42
2023-04-22T02:13:19.763Z,57.30
2023-04-22T02:14:19.727Z,57.86
2023-04-22T02:15:19.901Z,57.68
2023-04-22T02:16:19.801Z,56.56
2023-04-22T02:17:19.599Z,56.92
2023-04-22T02:18:19.584Z,56.75
2023-04-22T02:19:19.666Z,57.28
2023-04-22T02:20:19.625Z,57.24
2023-04-22T02:21:19.573Z,57.32
2023-04-22T02:22:19.633Z,56.77
2023-04-22T02:23:19.534Z,56.59
2023-04-22T02:24:19.602Z,56.93
2023-04-22T02:25:19.698Z,56.58
2023-04-22T02:26:19.627Z,56.02
2023-04-22T02:27:19.509Z,55.64
2023-04-22T02:28:19.520Z,55.66
2023-04-22T02:29:19.500Z,55.49
2023-04-22T02:30:19.594Z,55.41
2023-04-22T02:31:19.562Z,55.41
2023-04-22T02:32:19.656Z,55.48
2023-04-22T02:33:19.448Z,55.87
2023-04-22T02:34:19.499Z,56.00
2023-04-22T02:35:19.523Z,56.16
2023-04-22T02:36:19.522Z,55.57
2023-04-22T02:37:19.558Z,56.05
2023-04-22T02:38:19.528Z,56.66
2023-04-22T02:39:19.497Z,56.71
2023-04-22T02:40:19.585Z,57.18
2023-04-22T02:41:19.567Z,57.03
2023-04-22T02:42:19.609Z,56.99
2023-04-22T02:43:19.529Z,57.18
2023-04-22T02:44:19.582Z,58.02
2023-04-22T02:45:19.618Z,58.44
2023-04-22T02:46:19.652Z,58.73
2023-04-22T02:47:19.668Z,58.30
2023-04-22T02:48:19.640Z,57.69
2023-04-22T02:49:19.686Z,58.13
2023-04-22T02:50:19.862Z,58.04
2023-04-22T02:51:19.781Z,57.32
2023-04-22T02:52:19.814Z,57.40
2023-04-22T02:53:19.815Z,57.16
2023-04-22T02:54:19.798Z,56.81
2023-04-22T02:55:19.906Z,57.33
2023-04-22T02:56:19.885Z,57.25
2023-04-22T02:57:19.930Z,56.72
2023-04-22T02:58:19.925Z,56.16
2023-04-22T02:59:19.981Z,55.63
2023-04-22T03:00:20.017Z,56.02
2023-04-22T03:01:20.147Z,56.65
2023-04-22T03:02:20.137Z,57.22
2023-04-22T03:03:20.199Z,58.32
2023-04-22T03:04:20.159Z,58.08
2023-04-22T03:05:20.216Z,58.82
2023-04-22T03:06:20.178Z,58.87
2023-04-22T03:07:20.219Z,59.62
2023-04-22T03:08:20.248Z,59.50
2023-04-22T03:09:20.283Z,59.10
2023-04-22T03:10:20.299Z,58.10
2023-04-22T03:11:20.371Z,58.27
2023-04-22T03:12:20.369Z,57.74
2023-04-22T03:13:20.361Z,57.51
2023-04-22T03:14:20.395Z,58.23
2023-04-22T03:15:21.704Z,57.36
2023-04-22T03:16:20.598Z,58.01
2023-04-22T03:17:20.486Z,57.19
2023-04-22T03:18:20.525Z,57.27
2023-04-22T03:19:20.605Z,57.27
2023-04-22T03:20:20.650Z,58.41
2023-04-22T03:21:20.579Z,57.54
2023-04-22T03:22:20.607Z,57.98
2023-04-22T03:23:20.652Z,57.06
2023-04-22T03:24:20.670Z,57.50
2023-04-22T03:25:20.697Z,57.35
2023-04-22T03:26:20.657Z,56.88
2023-04-22T03:27:20.692Z,57.31
2023-04-22T03:28:20.707Z,56.85
2023-04-22T03:29:20.817Z,56.61
2023-04-22T03:30:20.875Z,56.96
2023-04-22T03:31:21.322Z,57.87
2023-04-22T03:32:20.915Z,57.58
2023-04-22T03:33:20.875Z,57.06
2023-04-22T03:34:20.820Z,56.75
2023-04-22T03:35:20.829Z,56.13
2023-04-22T03:36:20.847Z,55.65
2023-04-22T03:37:20.896Z,55.39
2023-04-22T03:38:20.881Z,55.67
2023-04-22T03:39:20.898Z,55.58
2023-04-22T03:40:20.927Z,56.23
2023-04-22T03:41:20.895Z,56.53
2023-04-22T03:42:20.902Z,56.51
2023-04-22T03:43:20.927Z,57.01
2023-04-22T03:44:20.966Z,57.64
2023-04-22T03:45:21.325Z,57.62
2023-04-22T03:46:21.053Z,57.11
2023-04-22T03:47:21.101Z,57.54
2023-04-22T03:48:21.110Z,57.17
2023-04-22T03:49:21.215Z,57.37
2023-04-22T03:50:21.166Z,56.99
2023-04-22T03:51:21.292Z,57.12
2023-04-22T03:52:21.249Z,56.91
2023-04-22T03:53:21.338Z,56.28
2023-04-22T03:54:21.383Z,56.23
2023-04-22T03:55:21.480Z,56.23
2023-04-22T03:56:21.539Z,56.36
2023-04-22T03:57:21.538Z,56.62
2023-04-22T03:58:21.555Z,55.94
2023-04-22T03:59:21.604Z,55.96
2023-04-22T04:00:21.749Z,56.85
2023-04-22T04:01:21.740Z,57.02
2023-04-22T04:02:21.767Z,57.64
2023-04-22T04:03:21.870Z,57.80
2023-04-22T04:04:21.801Z,57.82
2023-04-22T04:05:21.873Z,57.38
2023-04-22T04:06:21.779Z,57.86
2023-04-22T04:07:22.752Z,58.78
2023-04-22T04:08:21.896Z,58.86
2023-04-22T04:09:21.875Z,58.69
2023-04-22T04:10:21.948Z,58.71
2023-04-22T04:11:21.959Z,59.61
2023-04-22T04:12:22.014Z,59.72
2023-04-22T04:13:21.987Z,59.34
2023-04-22T04:14:22.059Z,58.74
2023-04-22T04:15:22.077Z,58.93
2023-04-22T04:16:22.276Z,58.71
2023-04-22T04:17:22.214Z,59.20
2023-04-22T04:18:22.228Z,58.51
2023-04-22T04:19:22.197Z,58.41
2023-04-22T04:20:22.284Z,58.84
2023-04-22T04:21:22.318Z,59.20
2023-04-22T04:22:22.276Z,58.74
2023-04-22T04:23:22.309Z,58.69
2023-04-22T04:24:22.336Z,57.97
2023-04-22T04:25:22.502Z,58.52
2023-04-22T04:26:22.499Z,58.62
2023-04-22T04:27:22.459Z,58.71
2023-04-22T04:28:22.512Z,58.90
2023-04-22T04:29:22.596Z,58.45
2023-04-22T04:30:22.566Z,58.45
2023-04-22T04:31:22.603Z,58.29
2023-04-22T04:32:22.722Z,58.90
2023-04-22T04:33:22.563Z,57.52
2023-04-22T04:34:22.608Z,56.67
2023-04-22T04:35:22.606Z,57.07
2023-04-22T04:36:22.638Z,56.40
2023-04-22T04:37:22.712Z,55.93
2023-04-22T04:38:22.610Z,55.39
2023-04-22T04:39:22.641Z,54.71
2023-04-22T04:40:22.675Z,54.39
2023-04-22T04:41:22.799Z,53.93
2023-04-22T04:42:22.783Z,53.45
2023-04-22T04:43:22.715Z,52.95
2023-04-22T04:44:22.788Z,52.55
2023-04-22T04:45:22.794Z,52.17
2023-04-22T04:46:22.884Z,51.88
2023-04-22T04:47:22.867Z,51.64
2023-04-22T04:48:22.887Z,51.30
2023-04-22T04:49:22.864Z,51.30
2023-04-22T04:50:22.937Z,51.08
2023-04-22T04:51:23.038Z,50.86
2023-04-22T04:52:22.960Z,50.54
2023-04-22T04:53:23.005Z,50.34
2023-04-22T04:54:23.009Z,50.17
2023-04-22T04:55:22.971Z,50.14
2023-04-22T04:56:23.207Z,49.79
2023-04-22T04:57:23.056Z,49.85
2023-04-22T04:58:23.047Z,50.23
2023-04-22T04:59:23.148Z,50.11
2023-04-22T05:00:23.112Z,50.43
2023-04-22T05:01:23.254Z,51.77
2023-04-22T05:02:23.666Z,51.39
2023-04-22T05:03:23.339Z,50.58
2023-04-22T05:04:23.483Z,51.34
2023-04-22T05:05:23.272Z,51.18
2023-04-22T05:06:23.314Z,51.30
2023-04-22T05:07:23.242Z,50.98
2023-04-22T05:08:23.266Z,50.23
2023-04-22T05:09:23.340Z,50.24
2023-04-22T05:10:23.336Z,50.02
2023-04-22T05:11:23.452Z,50.19
2023-04-22T05:12:23.435Z,50.45
2023-04-22T05:13:23.478Z,50.20
2023-04-22T05:14:23.552Z,49.94
2023-04-22T05:15:23.588Z,49.68
2023-04-22T05:16:23.672Z,49.60
2023-04-22T05:17:23.698Z,50.25
2023-04-22T05:18:23.672Z,49.86
2023-04-22T05:19:23.696Z,50.52
2023-04-22T05:20:23.697Z,49.34
2023-04-22T05:21:23.776Z,50.92
2023-04-22T05:22:23.800Z,52.75
2023-04-22T05:23:23.874Z,51.56
2023-04-22T05:24:23.926Z,51.45
2023-04-22T05:25:23.941Z,51.63
2023-04-22T05:26:24.082Z,51.57
2023-04-22T05:27:24.041Z,50.58
2023-04-22T05:28:24.115Z,50.69
2023-04-22T05:29:24.153Z,50.68
2023-04-22T05:30:24.183Z,50.47
2023-04-22T05:31:24.215Z,50.43
2023-04-22T05:32:24.505Z,51.84
2023-04-22T05:33:24.266Z,52.17
2023-04-22T05:34:24.337Z,52.42
2023-04-22T05:35:24.388Z,51.93
2023-04-22T05:36:24.443Z,52.36
2023-04-22T05:37:24.473Z,52.32
2023-04-22T05:38:24.518Z,51.59
2023-04-22T05:39:24.514Z,50.81
2023-04-22T05:40:24.650Z,50.85
2023-04-22T05:41:24.587Z,50.66
2023-04-22T05:42:24.624Z,50.88
2023-04-22T05:43:24.589Z,50.59
2023-04-22T05:44:24.623Z,51.40
2023-04-22T05:45:24.627Z,51.84
2023-04-22T05:46:24.731Z,51.21
2023-04-22T05:47:24.715Z,51.56
2023-04-22T05:48:24.705Z,52.26
2023-04-22T05:49:24.759Z,53.03
2023-04-22T05:50:24.778Z,51.12
2023-04-22T05:51:24.799Z,50.11
2023-04-22T05:52:24.793Z,49.79
2023-04-22T05:53:24.804Z,51.01
2023-04-22T05:54:24.836Z,50.81
2023-04-22T05:55:24.950Z,49.74
2023-04-22T05:56:24.948Z,50.50
2023-04-22T05:57:24.956Z,49.82
2023-04-22T05:58:24.987Z,50.09
2023-04-22T05:59:24.988Z,49.93
2023-04-22T06:00:25.008Z,50.33
2023-04-22T06:01:25.096Z,49.81
2023-04-22T06:02:25.332Z,50.36
2023-04-22T06:03:25.360Z,49.92
2023-04-22T06:04:25.463Z,49.85
2023-04-22T06:05:25.286Z,50.62
2023-04-22T06:06:25.248Z,50.42
2023-04-22T06:07:25.243Z,50.13
2023-04-22T06:08:25.213Z,50.93
2023-04-22T06:09:25.237Z,51.07
2023-04-22T06:10:25.324Z,51.25
2023-04-22T06:11:25.295Z,53.68
2023-04-22T06:12:25.287Z,54.36
2023-04-22T06:13:25.321Z,53.07
2023-04-22T06:14:25.343Z,53.61
2023-04-22T06:15:25.379Z,53.55
2023-04-22T06:16:25.414Z,52.90
2023-04-22T06:17:25.436Z,53.07
2023-04-22T06:18:26.521Z,51.98
2023-04-22T06:19:25.661Z,52.09
2023-04-22T06:20:25.565Z,52.72
2023-04-22T06:21:25.605Z,51.97
2023-04-22T06:22:25.712Z,52.82
2023-04-22T06:23:25.720Z,52.09
2023-04-22T06:24:27.312Z,51.08
2023-04-22T06:25:25.760Z,51.46
2023-04-22T06:26:25.804Z,51.02
2023-04-22T06:27:25.879Z,50.75
2023-04-22T06:28:25.928Z,51.61
2023-04-22T06:29:25.946Z,51.26
2023-04-22T06:30:26.001Z,51.76
2023-04-22T06:31:26.009Z,52.26
2023-04-22T06:32:26.042Z,52.24
2023-04-22T06:33:26.090Z,51.25
2023-04-22T06:34:26.105Z,50.74
2023-04-22T06:35:26.158Z,50.67
2023-04-22T06:36:27.951Z,49.74
2023-04-22T06:37:26.110Z,49.90
2023-04-22T06:38:26.268Z,51.13
2023-04-22T06:39:26.139Z,52.11
2023-04-22T06:40:26.103Z,51.01
2023-04-22T06:41:26.135Z,50.13
2023-04-22T06:42:26.118Z,50.70
2023-04-22T06:43:26.080Z,50.73
2023-04-22T06:44:26.080Z,50.74
2023-04-22T06:45:26.106Z,50.84
2023-04-22T06:46:26.115Z,50.83
2023-04-22T06:47:26.106Z,51.40
2023-04-22T06:48:26.054Z,51.17
2023-04-22T06:49:26.097Z,52.01
2023-04-22T06:50:26.077Z,51.46
2023-04-22T06:51:26.113Z,52.57
2023-04-22T06:52:26.028Z,51.99
2023-04-22T06:53:26.046Z,52.77
2023-04-22T06:54:26.045Z,52.31
2023-04-22T06:55:26.021Z,52.55
2023-04-22T06:56:26.000Z,50.57
2023-04-22T06:57:26.029Z,51.17
2023-04-22T06:58:26.079Z,49.20
2023-04-22T06:59:26.007Z,50.40
2023-04-22T07:00:25.963Z,49.68
2023-04-22T07:01:26.026Z,49.54
2023-04-22T07:02:26.077Z,50.97
2023-04-22T07:03:26.192Z,50.33
2023-04-22T07:04:26.822Z,49.74
2023-04-22T07:05:26.087Z,48.87
2023-04-22T07:06:25.977Z,49.13
2023-04-22T07:07:26.048Z,49.63
2023-04-22T07:08:26.014Z,48.61
2023-04-22T07:09:25.964Z,49.13
2023-04-22T07:10:26.136Z,48.57
2023-04-22T07:11:26.023Z,49.73
2023-04-22T07:12:26.172Z,47.84
2023-04-22T07:13:25.878Z,48.66
2023-04-22T07:14:25.939Z,47.77
2023-04-22T07:15:25.922Z,47.49
2023-04-22T07:16:25.960Z,48.71
2023-04-22T07:17:25.969Z,48.85
2023-04-22T07:18:25.876Z,48.70
2023-04-22T07:19:25.930Z,47.78
2023-04-22T07:20:25.976Z,46.42
2023-04-22T07:21:25.948Z,46.46
2023-04-22T07:22:25.953Z,48.17
2023-04-22T07:23:25.956Z,46.84
2023-04-22T07:24:25.996Z,47.90
2023-04-22T07:25:26.048Z,46.45
2023-04-22T07:26:26.089Z,48.01
2023-04-22T07:27:26.104Z,48.98
2023-04-22T07:28:26.224Z,46.43
2023-04-22T07:29:26.148Z,46.88
2023-04-22T07:30:26.134Z,47.89
2023-04-22T07:31:26.272Z,48.30
2023-04-22T07:32:26.305Z,45.97
2023-04-22T07:33:26.292Z,47.66
2023-04-22T07:34:26.349Z,47.79
2023-04-22T07:35:26.517Z,47.00
2023-04-22T07:36:26.599Z,46.60
2023-04-22T07:37:26.565Z,46.98
2023-04-22T07:38:26.744Z,47.30
2023-04-22T07:39:26.688Z,49.58
2023-04-22T07:40:26.663Z,50.13
2023-04-22T07:41:26.613Z,48.14
2023-04-22T07:42:26.610Z,48.26
2023-04-22T07:43:26.708Z,48.42
2023-04-22T07:44:26.854Z,48.45
2023-04-22T07:45:26.704Z,47.40
2023-04-22T07:46:26.716Z,47.47
2023-04-22T07:47:26.805Z,46.05
2023-04-22T07:48:27.419Z,46.21
2023-04-22T07:49:26.897Z,45.59
2023-04-22T07:50:26.835Z,44.03
2023-04-22T07:51:26.918Z,45.04
2023-04-22T07:52:26.892Z,44.68
2023-04-22T07:53:26.982Z,45.43
2023-04-22T07:54:26.977Z,43.59
2023-04-22T07:55:27.040Z,44.71
2023-04-22T07:56:27.182Z,43.30
2023-04-22T07:57:27.263Z,44.36
2023-04-22T07:58:27.119Z,43.59
2023-04-22T07:59:27.302Z,42.63
2023-04-22T08:00:27.238Z,41.38
2023-04-22T08:01:27.341Z,42.30
2023-04-22T08:02:27.423Z,41.67
2023-04-22T08:03:27.498Z,41.71
2023-04-22T08:04:27.606Z,44.09
2023-04-22T08:05:27.606Z,42.39
2023-04-22T08:06:27.482Z,40.95
2023-04-22T08:07:32.947Z,38.74
2023-04-22T08:08:28.434Z,37.62
2023-04-22T08:09:27.363Z,39.70
2023-04-22T08:10:27.450Z,39.82
2023-04-22T08:11:27.573Z,41.09
2023-04-22T08:12:27.901Z,39.70
2023-04-22T08:13:27.304Z,38.17
2023-04-22T08:14:27.422Z,38.60
2023-04-22T08:15:27.384Z,39.40
2023-04-22T08:16:27.534Z,37.63
2023-04-22T08:17:27.447Z,36.49
2023-04-22T08:18:27.340Z,36.63
2023-04-22T08:19:28.152Z,37.22
2023-04-22T08:20:27.528Z,36.49
2023-04-22T08:21:27.417Z,39.25
2023-04-22T08:22:27.481Z,36.76
2023-04-22T08:23:27.415Z,39.10
2023-04-22T08:24:27.862Z,37.26
2023-04-22T08:25:27.290Z,36.32
2023-04-22T08:26:27.253Z,39.66
2023-04-22T08:27:27.282Z,36.86
2023-04-22T08:28:27.408Z,38.62
2023-04-22T08:29:27.225Z,37.38
2023-04-22T08:30:27.247Z,35.77
2023-04-22T08:31:27.221Z,36.00
2023-04-22T08:32:27.278Z,35.06
2023-04-22T08:33:27.461Z,36.28
2023-04-22T08:34:27.275Z,37.52
2023-04-22T08:35:28.054Z,36.40
2023-04-22T08:36:27.221Z,38.60
2023-04-22T08:37:27.145Z,33.76
2023-04-22T08:38:27.352Z,34.36
2023-04-22T08:39:27.174Z,34.31
2023-04-22T08:40:27.341Z,33.50
2023-04-22T08:41:27.112Z,34.81
2023-04-22T08:42:27.201Z,35.02
2023-04-22T08:43:27.105Z,33.52
2023-04-22T08:44:27.175Z,31.61
2023-04-22T08:45:27.096Z,32.24
2023-04-22T08:46:27.142Z,32.37
2023-04-22T08:47:27.188Z,33.43
2023-04-22T08:48:27.092Z,32.50
2023-04-22T08:49:27.093Z,31.91
2023-04-22T08:50:27.177Z,35.82
2023-04-22T08:51:27.190Z,31.42
2023-04-22T08:52:27.156Z,31.67
2023-04-22T08:53:27.058Z,34.00
2023-04-22T08:54:27.042Z,33.04
2023-04-22T08:55:27.046Z,29.81
2023-04-22T08:56:27.046Z,31.46
2023-04-22T08:57:27.060Z,31.97
2023-04-22T08:58:27.100Z,33.27
2023-04-22T08:59:27.097Z,32.28
2023-04-22T09:00:27.210Z,33.25
2023-04-22T09:01:27.320Z,33.63
2023-04-22T09:02:27.980Z,32.72
2023-04-22T09:03:27.439Z,31.91
2023-04-22T09:04:27.412Z,32.37
2023-04-22T09:05:28.024Z,33.47
2023-04-22T09:06:27.403Z,32.10
2023-04-22T09:07:27.590Z,31.99
2023-04-22T09:08:27.515Z,29.87
2023-04-22T09:09:27.529Z,29.97
2023-04-22T09:10:27.528Z,30.59
2023-04-22T09:11:27.615Z,31.16
2023-04-22T09:12:27.593Z,32.09
2023-04-22T09:13:27.751Z,30.91
2023-04-22T09:14:27.712Z,28.65
2023-04-22T09:15:27.784Z,31.95
2023-04-22T09:16:28.445Z,30.68
2023-04-22T09:17:27.806Z,31.16
2023-04-22T09:18:27.884Z,32.52
2023-04-22T09:19:27.929Z,29.55
2023-04-22T09:20:27.891Z,28.52
2023-04-22T09:21:27.897Z,28.39
2023-04-22T09:22:27.889Z,27.99
2023-04-22T09:23:27.969Z,28.10
2023-04-22T09:24:28.916Z,26.68
2023-04-22T09:25:28.168Z,26.79
2023-04-22T09:26:28.058Z,26.82
2023-04-22T09:27:28.132Z,27.51
2023-04-22T09:28:28.167Z,27.75
2023-04-22T09:29:28.269Z,26.50
2023-04-22T09:30:28.328Z,25.90
2023-04-22T09:31:28.327Z,25.30
2023-04-22T09:32:28.485Z,25.62
2023-04-22T09:33:28.500Z,26.36
2023-04-22T09:34:28.491Z,27.19
2023-04-22T09:35:28.419Z,26.87
2023-04-22T09:36:28.454Z,25.52
2023-04-22T09:37:36.036Z,24.48
2023-04-22T09:38:29.588Z,24.98
2023-04-22T09:39:28.610Z,24.05
2023-04-22T09:40:28.652Z,23.72
2023-04-22T09:41:28.497Z,24.65
2023-04-22T09:42:28.558Z,24.98
2023-04-22T09:43:28.477Z,24.67
2023-04-22T09:44:28.475Z,24.61
2023-04-22T09:45:28.515Z,24.57
2023-04-22T09:46:28.719Z,25.78
2023-04-22T09:47:28.457Z,26.24
2023-04-22T09:48:28.442Z,25.68
2023-04-22T09:49:29.489Z,25.22
2023-04-22T09:50:28.429Z,26.48
2023-04-22T09:51:28.567Z,25.49
2023-04-22T09:52:29.365Z,24.41
2023-04-22T09:53:28.485Z,24.01
2023-04-22T09:54:28.517Z,24.73
2023-04-22T09:55:28.368Z,26.46
2023-04-22T09:56:28.453Z,25.12
2023-04-22T09:57:28.373Z,25.73
2023-04-22T09:58:28.427Z,27.31
2023-04-22T09:59:28.378Z,26.86
2023-04-22T10:00:28.483Z,26.86
2023-04-22T10:01:28.604Z,24.89
2023-04-22T10:02:28.714Z,25.33
2023-04-22T10:03:28.690Z,25.52
2023-04-22T10:04:28.839Z,25.16
2023-04-22T10:05:28.699Z,24.42
2023-04-22T10:06:28.807Z,24.89
2023-04-22T10:07:28.879Z,25.69
2023-04-22T10:08:28.810Z,26.06
2023-04-22T10:09:28.878Z,25.39
2023-04-22T10:10:28.955Z,23.86
2023-04-22T10:11:28.932Z,24.45
2023-04-22T10:12:35.341Z,24.48
2023-04-22T10:13:29.896Z,23.25
2023-04-22T10:14:28.940Z,23.71
2023-04-22T10:15:29.023Z,23.52
2023-04-22T10:16:29.015Z,25.53
2023-04-22T10:17:28.974Z,24.34
2023-04-22T10:18:28.903Z,24.07
2023-04-22T10:19:28.934Z,25.14
2023-04-22T10:20:28.848Z,23.38
2023-04-22T10:21:28.914Z,25.03
2023-04-22T10:22:29.017Z,24.53
2023-04-22T10:23:28.846Z,26.05
2023-04-22T10:24:28.908Z,24.65
2023-04-22T10:25:28.839Z,23.82
2023-04-22T10:26:28.838Z,24.10
2023-04-22T10:27:28.809Z,23.72
2023-04-22T10:28:28.822Z,24.78
2023-04-22T10:29:28.845Z,24.88
2023-04-22T10:30:28.780Z,26.64
2023-04-22T10:31:29.031Z,23.41
2023-04-22T10:32:28.845Z,23.51
2023-04-22T10:33:29.012Z,24.15
2023-04-22T10:34:28.812Z,25.50
2023-04-22T10:35:28.967Z,23.51
2023-04-22T10:36:28.931Z,23.18
2023-04-22T10:37:29.008Z,23.17
2023-04-22T10:38:28.973Z,22.75
2023-04-22T10:39:29.060Z,22.46
2023-04-22T10:40:29.009Z,23.65
2023-04-22T10:41:29.072Z,23.82
2023-04-22T10:42:29.098Z,22.86
2023-04-22T10:43:29.203Z,23.07
2023-04-22T10:44:30.004Z,21.39
2023-04-22T10:45:29.241Z,21.74
2023-04-22T10:46:29.256Z,22.85
2023-04-22T10:47:29.373Z,23.04
2023-04-22T10:48:29.262Z,22.03
2023-04-22T10:49:29.388Z,20.92
2023-04-22T10:50:29.394Z,22.43
2023-04-22T10:51:29.520Z,21.06
2023-04-22T10:52:29.481Z,20.85
2023-04-22T10:53:29.598Z,21.17
2023-04-22T10:54:31.852Z,21.23
2023-04-22T10:55:29.442Z,23.18
2023-04-22T10:56:29.516Z,22.13
2023-04-22T10:57:29.570Z,22.82
2023-04-22T10:58:29.504Z,24.31
2023-04-22T10:59:29.473Z,23.77
2023-04-22T11:00:33.163Z,25.05
2023-04-22T11:01:30.459Z,23.29
2023-04-22T11:02:29.530Z,23.47
2023-04-22T11:03:30.294Z,23.05
2023-04-22T11:04:29.411Z,22.84
2023-04-22T11:05:29.442Z,22.95
2023-04-22T11:06:29.431Z,27.19
2023-04-22T11:07:29.448Z,23.03
2023-04-22T11:08:29.439Z,22.85
2023-04-22T11:09:29.394Z,22.46
2023-04-22T11:10:29.420Z,22.66
2023-04-22T11:11:29.444Z,23.27
2023-04-22T11:12:29.380Z,25.24
2023-04-22T11:13:29.381Z,23.58
2023-04-22T11:14:29.454Z,22.50
2023-04-22T11:15:29.384Z,22.21
2023-04-22T11:16:29.385Z,21.66
2023-04-22T11:17:29.368Z,21.26
2023-04-22T11:18:29.407Z,21.71
2023-04-22T11:19:29.374Z,21.58
2023-04-22T11:20:29.409Z,21.51
2023-04-22T11:21:29.449Z,20.62
2023-04-22T11:22:29.460Z,20.37
2023-04-22T11:23:29.475Z,21.04
2023-04-22T11:24:29.579Z,20.01
2023-04-22T11:25:29.584Z,21.57
2023-04-22T11:26:29.637Z,21.24
2023-04-22T11:27:29.630Z,20.47
2023-04-22T11:28:29.683Z,19.63
2023-04-22T11:29:29.764Z,20.92
2023-04-22T11:30:29.792Z,19.82
2023-04-22T11:31:29.874Z,19.62
2023-04-22T11:32:29.979Z,19.53
2023-04-22T11:33:29.908Z,22.29
2023-04-22T11:34:29.910Z,19.02
2023-04-22T11:35:29.962Z,18.71
2023-04-22T11:36:29.951Z,18.45
2023-04-22T11:37:30.002Z,18.10
2023-04-22T11:38:30.065Z,19.75
2023-04-22T11:39:30.146Z,20.01
2023-04-22T11:40:31.764Z,23.12
2023-04-22T11:41:30.303Z,20.64
2023-04-22T11:42:30.342Z,21.69
2023-04-22T11:43:30.335Z,20.49
2023-04-22T11:44:30.495Z,19.78
2023-04-22T11:45:30.514Z,20.55
2023-04-22T11:46:30.657Z,19.32
2023-04-22T11:47:30.620Z,20.43
2023-04-22T11:48:30.565Z,21.19
2023-04-22T11:49:30.625Z,20.39
2023-04-22T11:50:30.701Z,20.14
2023-04-22T11:51:30.641Z,19.36
2023-04-22T11:52:30.647Z,19.23
2023-04-22T11:53:30.708Z,19.08
2023-04-22T11:54:30.755Z,19.12
2023-04-22T11:55:30.844Z,18.82
2023-04-22T11:56:30.884Z,18.41
2023-04-22T11:57:31.770Z,18.42
2023-04-22T11:58:30.923Z,18.83
2023-04-22T11:59:30.943Z,18.31
2023-04-22T12:00:31.005Z,17.61
2023-04-22T12:01:31.075Z,18.39
2023-04-22T12:02:31.222Z,20.73
2023-04-22T12:03:31.564Z,20.26
2023-04-22T12:04:31.160Z,18.53
2023-04-22T12:05:31.320Z,21.70
2023-04-22T12:06:31.217Z,17.93
2023-04-22T12:07:31.375Z,17.49
2023-04-22T12:08:31.331Z,22.43
2023-04-22T12:09:31.381Z,18.24
2023-04-22T12:10:31.452Z,19.19
2023-04-22T12:11:31.462Z,17.36
2023-04-22T12:12:31.510Z,18.21
2023-04-22T12:13:31.502Z,18.41
2023-04-22T12:14:31.528Z,19.34
2023-04-22T12:15:31.598Z,21.83
2023-04-22T12:16:31.631Z,20.02
2023-04-22T12:17:31.673Z,17.98
2023-04-22T12:18:31.703Z,19.31
2023-04-22T12:19:31.712Z,18.19
2023-04-22T12:20:31.778Z,18.66
2023-04-22T12:21:31.844Z,17.33
2023-04-22T12:22:31.878Z,21.58
2023-04-22T12:23:31.887Z,17.88
2023-04-22T12:24:31.912Z,16.24
2023-04-22T12:25:32.032Z,15.31
2023-04-22T12:26:32.054Z,18.37
2023-04-22T12:27:32.030Z,17.68
2023-04-22T12:28:32.039Z,18.31
2023-04-22T12:29:32.098Z,18.37
2023-04-22T12:30:32.074Z,15.72
2023-04-22T12:31:32.237Z,17.01
2023-04-22T12:32:32.140Z,16.22
2023-04-22T12:33:32.151Z,16.90
2023-04-22T12:34:32.138Z,18.43
2023-04-22T12:35:32.174Z,21.18
2023-04-22T12:36:32.253Z,18.68
2023-04-22T12:37:32.277Z,16.00
2023-04-22T12:38:32.329Z,15.89
2023-04-22T12:39:32.390Z,15.61
2023-04-22T12:40:32.325Z,16.00
2023-04-22T12:41:32.452Z,16.55
2023-04-22T12:42:32.384Z,16.33
2023-04-22T12:43:32.415Z,16.51
2023-04-22T12:44:32.493Z,19.77
2023-04-22T12:45:32.469Z,15.79
2023-04-22T12:46:32.587Z,15.72
2023-04-22T12:47:32.531Z,16.09
2023-04-22T12:48:32.511Z,16.00
2023-04-22T12:49:32.526Z,18.56
2023-04-22T12:50:32.547Z,15.82
2023-04-22T12:51:32.616Z,17.26
2023-04-22T12:52:32.636Z,15.57