createdAt,value
2018-10-02T00:00:43.192Z,8.37
2018-10-02T00:04:48.265Z,8.31
2018-10-02T00:08:53.267Z,8.35
2018-10-02T00:13:03.772Z,8.26
2018-10-02T00:17:08.761Z,8.31
2018-10-02T00:21:13.830Z,8.27
2018-10-02T00:25:18.855Z,8.32
2018-10-02T00:29:23.877Z,8.27
2018-10-02T00:33:28.901Z,8.14
2018-10-02T00:37:33.928Z,8.18
2018-10-02T00:41:38.937Z,8.23
2018-10-02T00:45:43.958Z,8.08
2018-10-02T00:49:48.968Z,8.11
2018-10-02T00:53:53.976Z,8.04
2018-10-02T00:57:59.013Z,7.99
2018-10-02T01:02:04.141Z,8.06
2018-10-02T01:06:09.193Z,8.04
2018-10-02T01:10:15.265Z,7.90
2018-10-02T01:14:20.280Z,7.84
2018-10-02T01:18:25.290Z,7.82
2018-10-02T01:22:30.297Z,7.68
2018-10-02T01:26:35.308Z,7.84
2018-10-02T01:30:40.296Z,7.77
2018-10-02T01:34:45.308Z,7.76
2018-10-02T01:38:50.339Z,7.65
2018-10-02T01:42:55.320Z,7.69
2018-10-02T01:47:00.324Z,7.70
2018-10-02T01:51:05.316Z,7.63
2018-10-02T01:55:10.289Z,7.59
2018-10-02T01:59:15.296Z,7.66
2018-10-02T02:03:20.317Z,7.73
2018-10-02T02:07:25.320Z,7.64
2018-10-02T02:11:30.331Z,7.66
2018-10-02T02:15:35.365Z,7.52
2018-10-02T02:19:41.241Z,7.47
2018-10-02T02:23:46.260Z,7.54
2018-10-02T02:27:51.237Z,7.46
2018-10-02T02:31:56.242Z,7.48
2018-10-02T02:36:01.247Z,7.51
2018-10-02T02:40:06.446Z,7.43
2018-10-02T02:44:11.472Z,7.48
2018-10-02T02:49:23.444Z,7.55
2018-10-02T02:53:28.533Z,7.55
2018-10-02T02:57:33.527Z,7.51
2018-10-02T03:01:38.556Z,7.47
2018-10-02T03:05:43.571Z,7.53
2018-10-02T03:09:48.656Z,7.57
2018-10-02T03:13:53.631Z,7.58
2018-10-02T03:17:58.629Z,7.61
2018-10-02T03:22:03.661Z,7.68
2018-10-02T03:26:08.932Z,7.75
2018-10-02T03:30:13.947Z,7.73
2018-10-02T03:34:19.926Z,7.73
2018-10-02T03:38:24.932Z,7.85
2018-10-02T03:42:29.949Z,7.75
2018-10-02T03:46:34.974Z,7.55
2018-10-02T03:50:39.996Z,7.68
2018-10-02T03:54:45.043Z,7.54
2018-10-02T03:58:50.052Z,7.50
2018-10-02T04:02:55.096Z,7.52
2018-10-02T04:07:00.102Z,7.61
2018-10-02T04:11:05.127Z,7.57
2018-10-02T04:15:10.214Z,7.39
2018-10-02T04:19:15.216Z,7.29
2018-10-02T04:23:20.289Z,7.22
2018-10-02T04:27:25.324Z,7.11
2018-10-02T04:31:30.632Z,7.11
2018-10-02T04:35:35.729Z,7.01
2018-10-02T04:39:40.731Z,7.02
2018-10-02T04:43:45.778Z,6.96
2018-10-02T04:47:53.477Z,6.81
2018-10-02T04:51:58.508Z,6.85
2018-10-02T04:56:03.766Z,7.01
2018-10-02T05:00:08.632Z,6.88
2018-10-02T05:04:13.742Z,6.82
2018-10-02T05:08:18.817Z,6.81
2018-10-02T05:12:23.821Z,6.84
2018-10-02T05:16:28.880Z,6.80
2018-10-02T05:20:33.940Z,6.72
2018-10-02T05:24:39.017Z,6.78
2018-10-02T05:28:44.033Z,6.88
2018-10-02T05:32:49.069Z,7.43
2018-10-02T05:36:54.089Z,7.36
2018-10-02T05:40:59.109Z,6.96
2018-10-02T05:45:04.838Z,7.36
2018-10-02T05:49:09.857Z,7.52
2018-10-02T05:53:14.863Z,7.04
2018-10-02T05:57:19.860Z,6.92
2018-10-02T06:01:24.929Z,7.02
2018-10-02T06:05:29.962Z,7.03
2018-10-02T06:09:35.303Z,6.94
2018-10-02T06:13:40.435Z,7.15
2018-10-02T06:17:45.561Z,7.16
2018-10-02T06:21:50.594Z,7.20
2018-10-02T06:25:55.602Z,7.17
2018-10-02T06:30:00.626Z,7.19
2018-10-02T06:34:05.673Z,7.20
2018-10-02T06:38:10.740Z,7.36
2018-10-02T06:42:15.745Z,7.50
2018-10-02T06:46:20.771Z,7.61
2018-10-02T06:50:25.858Z,7.65
2018-10-02T06:54:30.810Z,7.62
2018-10-02T06:58:35.829Z,7.69
2018-10-02T07:02:40.935Z,7.69
2018-10-02T07:06:45.984Z,7.80
2018-10-02T07:10:50.933Z,7.66
2018-10-02T07:14:56.039Z,7.80
2018-10-02T07:19:01.043Z,7.77
2018-10-02T07:23:06.117Z,7.82
2018-10-02T07:27:11.312Z,7.83
2018-10-02T07:31:16.211Z,7.94
2018-10-02T07:35:21.251Z,8.10
2018-10-02T07:39:26.321Z,8.05
2018-10-02T07:43:31.434Z,8.07
2018-10-02T07:47:36.640Z,8.10
2018-10-02T07:51:41.594Z,8.19
2018-10-02T07:55:46.613Z,8.25
2018-10-02T07:59:51.691Z,8.29
2018-10-02T08:03:56.672Z,8.31
2018-10-02T08:08:01.672Z,8.32
2018-10-02T08:12:06.792Z,8.34
2018-10-02T08:16:11.766Z,8.33
2018-10-02T08:20:16.821Z,8.39
2018-10-02T08:24:21.852Z,8.36
2018-10-02T08:28:26.881Z,8.24
2018-10-02T08:32:31.931Z,8.25
2018-10-02T08:36:36.957Z,8.17
2018-10-02T08:40:42.181Z,8.18
2018-10-02T08:44:47.575Z,8.18
2018-10-02T08:48:52.585Z,8.23
2018-10-02T08:52:57.654Z,8.26
2018-10-02T08:57:02.692Z,8.24
2018-10-02T09:01:08.420Z,8.28
2018-10-02T09:05:13.345Z,8.38
2018-10-02T09:09:18.353Z,8.37
2018-10-02T09:13:23.337Z,8.46
2018-10-02T09:17:28.360Z,8.48
2018-10-02T09:21:33.424Z,8.45
2018-10-02T09:25:38.428Z,8.43
2018-10-02T09:29:48.660Z,8.33
2018-10-02T09:33:58.844Z,8.56
2018-10-02T09:38:09.125Z,8.48
2018-10-02T09:42:19.469Z,8.41
2018-10-02T09:46:25.193Z,8.56
2018-10-02T09:50:30.276Z,8.59
2018-10-02T09:54:35.219Z,8.67
2018-10-02T09:58:40.295Z,8.77
2018-10-02T10:02:45.371Z,8.64
2018-10-02T10:06:50.286Z,8.72
2018-10-02T10:10:55.301Z,8.79
2018-10-02T10:15:00.293Z,8.77
2018-10-02T10:19:05.757Z,8.78
2018-10-02T10:23:10.772Z,8.86
2018-10-02T10:27:16.070Z,9.09
2018-10-02T10:31:21.641Z,9.14
2018-10-02T10:35:26.671Z,9.14
2018-10-02T10:39:32.806Z,9.28
2018-10-02T10:43:38.714Z,9.23
2018-10-02T10:47:43.854Z,9.37
2018-10-02T10:51:48.769Z,9.21
2018-10-02T10:55:53.779Z,9.26
2018-10-02T10:59:58.798Z,9.36
2018-10-02T11:04:03.848Z,9.21
2018-10-02T11:08:08.872Z,9.39
2018-10-02T11:12:13.944Z,9.40
2018-10-02T11:16:18.926Z,9.30
2018-10-02T11:20:28.046Z,9.39
2018-10-02T11:24:33.029Z,9.32
2018-10-02T11:28:38.032Z,9.33
2018-10-02T11:32:43.057Z,9.28
2018-10-02T11:36:48.076Z,9.09
2018-10-02T11:40:53.095Z,9.17
2018-10-02T11:44:58.190Z,9.02
2018-10-02T11:49:03.119Z,9.01
2018-10-02T11:53:08.222Z,8.90
2018-10-02T11:57:13.255Z,8.77
2018-10-02T12:01:18.339Z,8.76
2018-10-02T12:05:23.229Z,8.63
2018-10-02T12:09:28.243Z,8.72
2018-10-02T12:13:33.392Z,8.68
2018-10-02T12:17:38.281Z,8.60
2018-10-02T12:21:43.284Z,8.53
2018-10-02T12:25:48.281Z,8.60
2018-10-02T12:29:53.337Z,8.40
2018-10-02T12:33:58.336Z,8.46
2018-10-02T12:38:03.338Z,8.45
2018-10-02T12:42:08.324Z,8.37
2018-10-02T12:46:13.356Z,8.44
2018-10-02T12:50:18.374Z,8.45
2018-10-02T12:54:23.459Z,8.35
2018-10-02T12:58:28.485Z,8.40
2018-10-02T13:02:33.502Z,8.36
2018-10-02T13:06:38.626Z,8.49
2018-10-02T13:10:43.621Z,8.39
2018-10-02T13:14:48.653Z,8.30
2018-10-02T13:18:53.697Z,8.38
2018-10-02T13:22:58.751Z,8.51
2018-10-02T13:27:03.729Z,8.50
2018-10-02T13:31:08.755Z,8.56
2018-10-02T13:35:13.791Z,8.55
2018-10-02T13:39:18.853Z,8.48
2018-10-02T13:43:23.857Z,8.45
2018-10-02T13:47:28.887Z,8.50
2018-10-02T13:51:34.002Z,8.58
2018-10-02T13:55:39.031Z,8.64
2018-10-02T13:59:44.077Z,8.63
2018-10-02T14:03:49.092Z,8.63
2018-10-02T14:07:54.273Z,8.61
2018-10-02T14:11:59.289Z,8.64
2018-10-02T14:16:04.342Z,8.67
2018-10-02T14:20:09.393Z,8.62
2018-10-02T14:24:14.435Z,8.74
2018-10-02T14:28:19.462Z,8.59
2018-10-02T14:32:24.525Z,8.61
2018-10-02T14:36:29.591Z,8.60
2018-10-02T14:40:35.626Z,8.67
2018-10-02T14:44:40.664Z,8.61
2018-10-02T14:48:45.702Z,8.63
2018-10-02T14:52:50.707Z,8.66
2018-10-02T14:56:55.755Z,8.70
2018-10-02T15:01:00.757Z,8.69
2018-10-02T15:05:05.892Z,8.72
2018-10-02T15:09:10.925Z,8.66
2018-10-02T15:13:16.455Z,8.68
2018-10-02T15:17:21.583Z,8.65
2018-10-02T15:21:26.648Z,8.63
2018-10-02T15:25:31.670Z,8.64
2018-10-02T15:29:36.669Z,8.69
2018-10-02T15:33:41.706Z,8.73
2018-10-02T15:37:46.792Z,8.76
2018-10-02T15:41:51.722Z,8.79
2018-10-02T15:45:57.773Z,8.87
2018-10-02T15:50:02.813Z,8.97
2018-10-02T15:54:07.837Z,9.00
2018-10-02T15:58:12.983Z,9.03
2018-10-02T16:02:18.082Z,9.07
2018-10-02T16:06:23.171Z,9.13
2018-10-02T16:10:28.182Z,9.26
2018-10-02T16:14:33.236Z,9.23
2018-10-02T16:18:38.229Z,9.30
2018-10-02T16:22:43.413Z,9.26
2018-10-02T16:26:48.575Z,9.31
2018-10-02T16:30:53.655Z,9.29
2018-10-02T16:34:58.796Z,9.33
2018-10-02T16:39:04.797Z,9.40
2018-10-02T16:43:09.891Z,9.60
2018-10-02T16:47:15.098Z,9.70
2018-10-02T16:51:20.246Z,9.64
2018-10-02T16:55:25.303Z,9.87
2018-10-02T16:59:30.410Z,9.79
2018-10-02T17:03:35.433Z,9.84
2018-10-02T17:07:40.496Z,9.84
2018-10-02T17:11:45.536Z,9.86
2018-10-02T17:15:50.830Z,10.00
2018-10-02T17:19:55.868Z,10.06
2018-10-02T17:24:00.878Z,10.09
2018-10-02T17:28:06.009Z,10.09
2018-10-02T17:32:11.102Z,10.16
2018-10-02T17:36:16.358Z,10.29
2018-10-02T17:40:21.877Z,10.26
2018-10-02T17:44:27.033Z,10.28
2018-10-02T17:48:32.054Z,10.32
2018-10-02T17:52:37.282Z,10.34
2018-10-02T17:56:42.366Z,10.32
2018-10-02T18:00:47.460Z,10.38
2018-10-02T18:04:52.468Z,10.35
2018-10-02T18:08:57.498Z,10.40
2018-10-02T18:13:02.613Z,10.47
2018-10-02T18:17:07.641Z,10.45
2018-10-02T18:21:12.690Z,10.45
2018-10-02T18:25:17.824Z,10.45
2018-10-02T18:29:22.924Z,10.45
2018-10-02T18:33:27.940Z,10.48
2018-10-02T18:37:33.048Z,10.50
2018-10-02T18:41:38.118Z,10.53
2018-10-02T18:45:43.706Z,10.58
2018-10-02T18:49:48.846Z,10.57
2018-10-02T18:53:53.899Z,10.71
2018-10-02T18:57:59.037Z,10.69
2018-10-02T19:02:04.139Z,10.71
2018-10-02T19:06:09.146Z,10.74
2018-10-02T19:10:14.329Z,10.69
2018-10-02T19:14:20.073Z,10.67
2018-10-02T19:18:25.097Z,10.64
2018-10-02T19:22:30.136Z,10.66
2018-10-02T19:26:35.177Z,10.70
2018-10-02T19:30:45.450Z,10.70
2018-10-02T19:34:50.519Z,10.73
2018-10-02T19:38:58.390Z,10.69
2018-10-02T19:43:03.442Z,10.73
2018-10-02T19:47:08.784Z,10.75
2018-10-02T19:51:19.169Z,10.75
2018-10-02T19:55:24.214Z,10.77
2018-10-02T19:59:29.265Z,10.76
2018-10-02T20:03:34.323Z,10.79
2018-10-02T20:07:39.353Z,10.85
2018-10-02T20:11:44.392Z,10.87
2018-10-02T20:15:49.450Z,10.87
2018-10-02T20:19:54.493Z,10.87
2018-10-02T20:23:59.544Z,10.83
2018-10-02T20:28:04.730Z,10.84
2018-10-02T20:32:09.798Z,10.95
2018-10-02T20:36:14.861Z,10.87
2018-10-02T20:40:19.921Z,10.82
2018-10-02T20:44:24.962Z,10.82
2018-10-02T20:48:30.129Z,10.80
2018-10-02T20:52:35.265Z,10.73
2018-10-02T20:56:40.310Z,10.80
2018-10-02T21:00:45.429Z,10.71
2018-10-02T21:04:50.456Z,10.71
2018-10-02T21:08:55.537Z,10.74
2018-10-02T21:13:00.621Z,10.67
2018-10-02T21:17:05.662Z,10.65
2018-10-02T21:21:11.280Z,10.70
2018-10-02T21:25:16.342Z,10.68
2018-10-02T21:29:21.407Z,10.74
2018-10-02T21:33:26.490Z,10.83
2018-10-02T21:37:31.560Z,10.81
2018-10-02T21:41:36.650Z,10.75
2018-10-02T21:45:41.833Z,10.69
2018-10-02T21:49:46.910Z,10.71
2018-10-02T21:53:51.951Z,10.69
2018-10-02T21:57:56.996Z,10.69
2018-10-02T22:02:02.033Z,10.68
2018-10-02T22:06:07.516Z,10.67
2018-10-02T22:10:12.592Z,10.65
2018-10-02T22:14:17.711Z,10.64
2018-10-02T22:18:22.933Z,10.60
2018-10-02T22:22:27.950Z,10.61
2018-10-02T22:26:33.008Z,10.60
2018-10-02T22:30:38.049Z,10.52
2018-10-02T22:34:43.108Z,10.51
2018-10-02T22:38:48.327Z,10.53
2018-10-02T22:42:53.364Z,10.46
2018-10-02T22:46:58.511Z,10.47
2018-10-02T22:51:03.557Z,10.44
2018-10-02T22:55:08.645Z,10.43
2018-10-02T22:59:13.707Z,10.42
2018-10-02T23:03:18.716Z,10.43
2018-10-02T23:07:23.753Z,10.41
2018-10-02T23:11:28.813Z,10.44
2018-10-02T23:15:33.854Z,10.48
2018-10-02T23:19:38.982Z,10.47
2018-10-02T23:23:44.022Z,10.50
2018-10-02T23:27:49.327Z,10.52
2018-10-02T23:31:54.374Z,10.45
2018-10-02T23:35:59.433Z,10.60
2018-10-02T23:40:05.154Z,10.50
2018-10-02T23:44:10.226Z,10.52
2018-10-02T23:48:15.261Z,10.52
2018-10-02T23:52:20.332Z,10.63
2018-10-02T23:56:25.366Z,10.63
