createdAt,value
2022-12-15T05:26:45.574Z,-1.78
2022-12-15T05:30:13.823Z,-1.88
2022-12-15T05:33:16.250Z,-1.87
2022-12-15T05:36:19.018Z,-1.81
2022-12-15T05:39:22.392Z,-1.81
2022-12-15T05:42:25.159Z,-1.77
2022-12-15T05:45:28.242Z,-1.68
2022-12-15T05:48:30.976Z,-1.67
2022-12-15T05:51:34.631Z,-1.61
2022-12-15T05:54:37.343Z,-1.64
2022-12-15T05:57:39.886Z,-1.52
2022-12-15T06:00:42.795Z,-1.34
2022-12-15T06:03:46.307Z,-1.39
2022-12-15T06:06:49.034Z,-1.37
2022-12-15T06:09:51.835Z,-1.43
2022-12-15T06:12:54.342Z,-1.12
2022-12-15T06:16:02.714Z,-1.15
2022-12-15T06:19:05.324Z,-1.26
2022-12-15T06:22:08.043Z,-1.31
2022-12-15T06:25:10.526Z,-1.39
2022-12-15T06:28:13.385Z,-1.44
2022-12-15T06:31:19.639Z,-1.38
2022-12-15T06:34:22.569Z,-1.31
2022-12-15T06:37:25.085Z,-1.39
2022-12-15T06:40:27.872Z,-1.43
2022-12-15T06:43:33.490Z,-1.44
2022-12-15T06:46:36.545Z,-1.47
2022-12-15T06:49:56.473Z,-1.47
2022-12-15T06:52:59.248Z,-1.44
2022-12-15T06:56:03.731Z,-1.36
2022-12-15T07:02:48.245Z,-1.19
2022-12-15T07:06:08.155Z,-1.12
2022-12-15T07:13:00.416Z,-1.24
2022-12-15T07:16:05.559Z,-1.08
2022-12-15T07:19:11.880Z,-0.82
2022-12-15T07:22:14.710Z,-0.75
2022-12-15T07:25:17.310Z,-0.57
2022-12-15T07:28:24.185Z,-0.60
2022-12-15T07:31:28.578Z,-0.72
2022-12-15T07:34:31.433Z,-0.69
2022-12-15T07:37:34.626Z,-0.63
2022-12-15T07:40:37.720Z,-0.62
2022-12-15T07:58:53.440Z,-0.58
2022-12-15T08:01:56.555Z,-0.45
2022-12-15T08:04:59.430Z,-0.30
2022-12-15T08:08:05.104Z,-0.24
2022-12-15T08:11:10.576Z,-0.21
2022-12-15T08:14:17.566Z,-0.05
2022-12-15T08:17:21.395Z,0.02
2022-12-15T08:20:23.878Z,0.05
2022-12-15T08:23:26.647Z,-0.12
2022-12-15T08:26:31.088Z,-0.03
2022-12-15T08:29:51.805Z,0.09
2022-12-15T08:32:54.952Z,0.05
2022-12-15T08:36:11.332Z,0.12
2022-12-15T08:39:14.421Z,0.12
2022-12-15T08:42:17.316Z,0.19
2022-12-15T08:45:20.477Z,0.35
2022-12-15T08:48:23.236Z,0.22
2022-12-15T08:51:29.209Z,0.17
2022-12-15T08:54:32.619Z,0.25
2022-12-15T08:57:35.047Z,0.25
2022-12-15T09:00:37.810Z,0.40
2022-12-15T09:03:40.808Z,0.42
2022-12-15T09:06:43.963Z,0.31
2022-12-15T09:09:53.099Z,0.48
2022-12-15T09:12:56.297Z,0.40
2022-12-15T09:16:09.909Z,0.54
2022-12-15T09:19:14.035Z,0.67
2022-12-15T09:22:16.514Z,0.65
2022-12-15T09:25:19.338Z,0.55
2022-12-15T09:28:22.005Z,0.72
2022-12-15T09:31:30.258Z,0.76
2022-12-15T09:34:33.410Z,0.79
2022-12-15T09:37:36.155Z,0.99
2022-12-15T09:40:38.742Z,1.19
2022-12-15T09:43:56.637Z,1.06
2022-12-15T09:47:27.358Z,0.82
2022-12-15T09:50:35.772Z,1.26
2022-12-15T09:53:54.711Z,1.44
2022-12-15T09:57:08.012Z,1.56
2022-12-15T10:00:22.926Z,1.76
2022-12-15T10:03:33.535Z,1.57
2022-12-15T10:07:06.360Z,1.53
2022-12-15T10:10:19.941Z,1.80
2022-12-15T10:13:34.229Z,1.64
2022-12-15T10:17:01.451Z,1.62
2022-12-15T10:20:17.625Z,1.79
2022-12-15T10:23:20.605Z,1.51
2022-12-15T10:26:33.049Z,1.38
2022-12-15T10:29:51.456Z,1.40
2022-12-15T10:33:16.169Z,1.31
2022-12-15T10:36:18.980Z,1.43
2022-12-15T10:39:23.519Z,1.55
2022-12-15T10:42:27.193Z,1.66
2022-12-15T10:45:39.115Z,1.68
2022-12-15T10:48:44.181Z,1.69
2022-12-15T10:51:57.741Z,1.46
2022-12-15T10:55:00.684Z,1.74
2022-12-15T10:58:14.424Z,1.56
2022-12-15T11:01:24.587Z,1.56
2022-12-15T11:04:32.716Z,1.53
2022-12-15T11:07:50.758Z,1.54
2022-12-15T11:11:14.695Z,1.74
2022-12-15T11:14:25.564Z,1.83
2022-12-15T11:17:45.184Z,2.03
2022-12-15T11:20:56.091Z,1.93
2022-12-15T11:24:33.995Z,2.01
2022-12-15T11:27:40.269Z,1.83
2022-12-15T11:30:47.371Z,1.77
2022-12-15T11:33:54.691Z,1.90
2022-12-15T11:37:36.178Z,1.78
2022-12-15T11:40:41.199Z,1.88
2022-12-15T11:43:55.380Z,1.78
2022-12-15T11:47:04.183Z,1.80
2022-12-15T11:50:19.360Z,1.87
2022-12-15T11:57:09.211Z,1.93
2022-12-15T12:00:23.502Z,2.02
2022-12-15T12:03:41.596Z,1.74
2022-12-15T12:06:54.490Z,1.71
2022-12-15T12:10:30.975Z,1.79
2022-12-15T12:13:43.501Z,1.87
2022-12-15T12:35:38.186Z,1.67
2022-12-15T12:38:53.482Z,1.83
2022-12-15T12:42:21.654Z,1.93
2022-12-15T12:45:29.473Z,1.93
2022-12-15T12:48:35.443Z,1.97
2022-12-15T12:51:41.333Z,1.67
2022-12-15T12:54:59.972Z,1.70
2022-12-15T12:58:03.053Z,1.75
2022-12-15T13:01:11.439Z,1.85
2022-12-15T13:04:40.893Z,1.88
2022-12-15T13:07:55.058Z,1.98
2022-12-15T13:11:53.883Z,1.82
2022-12-15T13:14:58.470Z,1.87
2022-12-15T13:18:15.491Z,1.68
2022-12-15T13:21:44.013Z,1.71
2022-12-15T13:24:50.350Z,1.77
2022-12-15T13:27:57.771Z,1.75
2022-12-15T13:34:43.824Z,1.55
2022-12-15T13:37:53.185Z,1.67
2022-12-15T13:40:55.735Z,1.68
2022-12-15T13:44:00.473Z,1.72
2022-12-15T13:47:12.257Z,1.68
2022-12-15T13:50:40.875Z,1.72
2022-12-15T13:53:51.762Z,1.53
2022-12-15T13:57:10.278Z,1.45
2022-12-15T14:00:21.751Z,1.45
2022-12-15T14:03:24.994Z,1.48
2022-12-15T15:03:16.234Z,1.71
2022-12-15T15:30:56.251Z,0.98
2022-12-15T15:33:59.746Z,0.91
2022-12-15T15:37:05.912Z,0.84
2022-12-15T15:40:12.244Z,0.92
2022-12-15T15:43:16.429Z,0.86
2022-12-15T15:46:25.727Z,0.88
2022-12-15T15:49:28.933Z,0.92
2022-12-15T15:52:32.180Z,0.96
2022-12-15T15:55:39.552Z,1.02
2022-12-15T15:58:43.900Z,0.88
2022-12-15T16:01:59.283Z,0.90
2022-12-15T16:05:02.204Z,0.89
2022-12-15T16:08:05.484Z,0.86
2022-12-15T16:11:12.036Z,0.82
2022-12-15T16:14:17.348Z,0.77
2022-12-15T16:17:20.705Z,0.79
2022-12-15T16:20:26.395Z,0.96
2022-12-15T16:23:29.992Z,0.93
2022-12-15T16:26:33.942Z,0.89
