createdAt,value
2022-10-10T00:00:33.190Z,8.98
2022-10-10T00:01:33.208Z,9.00
2022-10-10T00:02:33.170Z,9.01
2022-10-10T00:03:33.941Z,8.96
2022-10-10T00:04:33.138Z,8.89
2022-10-10T00:05:33.121Z,8.88
2022-10-10T00:06:33.735Z,8.88
2022-10-10T00:07:33.087Z,8.85
2022-10-10T00:08:33.088Z,8.86
2022-10-10T00:09:34.473Z,8.89
2022-10-10T00:10:33.051Z,8.89
2022-10-10T00:11:33.048Z,8.93
2022-10-10T00:12:33.027Z,8.94
2022-10-10T00:13:33.018Z,8.94
2022-10-10T00:14:33.020Z,8.94
2022-10-10T00:15:33.000Z,8.93
2022-10-10T00:16:32.979Z,8.89
2022-10-10T00:17:32.965Z,8.89
2022-10-10T00:18:32.952Z,8.86
2022-10-10T00:19:32.949Z,8.88
2022-10-10T00:20:32.928Z,8.88
2022-10-10T00:21:32.939Z,8.85
2022-10-10T00:22:32.907Z,8.85
2022-10-10T00:23:32.912Z,8.83
2022-10-10T00:24:32.884Z,8.82
2022-10-10T00:25:32.873Z,8.79
2022-10-10T00:26:32.882Z,8.76
2022-10-10T00:27:32.848Z,8.78
2022-10-10T00:28:32.922Z,8.78
2022-10-10T00:29:32.863Z,8.75
2022-10-10T00:30:32.814Z,8.76
2022-10-10T00:31:32.833Z,8.78
2022-10-10T00:32:32.790Z,8.78
2022-10-10T00:33:32.845Z,8.80
2022-10-10T00:34:32.763Z,8.80
2022-10-10T00:35:32.777Z,8.80
2022-10-10T00:36:32.742Z,8.80
2022-10-10T00:37:32.758Z,8.80
2022-10-10T00:38:32.741Z,8.79
2022-10-10T00:39:32.690Z,8.79
2022-10-10T00:40:32.734Z,8.78
2022-10-10T00:41:32.703Z,8.78
2022-10-10T00:42:32.653Z,8.78
2022-10-10T00:43:32.648Z,8.78
2022-10-10T00:44:32.631Z,8.76
2022-10-10T00:45:32.609Z,8.76
2022-10-10T00:46:32.628Z,8.75
2022-10-10T00:47:32.590Z,8.70
2022-10-10T00:48:32.584Z,8.68
2022-10-10T00:49:32.570Z,8.65
2022-10-10T00:50:32.549Z,8.67
2022-10-10T00:51:32.550Z,8.68
2022-10-10T00:52:32.528Z,8.70
2022-10-10T00:53:32.506Z,8.71
2022-10-10T00:54:32.512Z,8.71
2022-10-10T00:55:32.477Z,8.70
2022-10-10T00:56:32.479Z,8.68
2022-10-10T00:57:32.485Z,8.68
2022-10-10T00:58:32.468Z,8.71
2022-10-10T00:59:32.447Z,8.70
2022-10-10T01:00:32.436Z,8.68
2022-10-10T01:01:32.426Z,8.67
2022-10-10T01:02:32.397Z,8.67
2022-10-10T01:03:32.387Z,8.67
2022-10-10T01:04:32.367Z,8.65
2022-10-10T01:05:32.362Z,8.65
2022-10-10T01:06:32.353Z,8.67
2022-10-10T01:07:32.368Z,8.65
2022-10-10T01:08:32.354Z,8.65
2022-10-10T01:09:32.349Z,8.67
2022-10-10T01:10:32.307Z,8.67
2022-10-10T01:11:32.293Z,8.65
2022-10-10T01:12:32.265Z,8.64
2022-10-10T01:13:32.273Z,8.60
2022-10-10T01:14:32.246Z,8.60
2022-10-10T01:15:32.257Z,8.57
2022-10-10T01:16:32.256Z,8.57
2022-10-10T01:17:32.198Z,8.58
2022-10-10T01:18:32.193Z,8.61
2022-10-10T01:19:32.183Z,8.63
2022-10-10T01:20:32.161Z,8.64
2022-10-10T01:21:32.175Z,8.64
2022-10-10T01:22:32.905Z,8.64
2022-10-10T01:23:32.128Z,8.63
2022-10-10T01:24:32.112Z,8.60
2022-10-10T01:25:32.099Z,8.61
2022-10-10T01:26:32.104Z,8.60
2022-10-10T01:27:32.142Z,8.60
2022-10-10T01:28:32.110Z,8.57
2022-10-10T01:29:32.051Z,8.55
2022-10-10T01:30:32.049Z,8.55
2022-10-10T01:31:32.037Z,8.57
2022-10-10T01:32:32.028Z,8.55
2022-10-10T01:33:32.012Z,8.57
2022-10-10T01:34:32.010Z,8.50
2022-10-10T01:35:31.991Z,8.50
2022-10-10T01:36:31.971Z,8.46
2022-10-10T01:37:31.949Z,8.45
2022-10-10T01:38:31.939Z,8.46
2022-10-10T01:39:31.941Z,8.46
2022-10-10T01:40:31.944Z,8.45
2022-10-10T01:41:31.918Z,8.43
2022-10-10T01:42:31.888Z,8.45
2022-10-10T01:43:31.909Z,8.43
2022-10-10T01:44:31.865Z,8.43
2022-10-10T01:45:31.859Z,8.45
2022-10-10T01:46:31.858Z,8.46
2022-10-10T01:47:31.852Z,8.45
2022-10-10T01:48:31.831Z,8.46
2022-10-10T01:49:31.833Z,8.47
2022-10-10T01:50:31.801Z,8.47
2022-10-10T01:51:31.794Z,8.46
2022-10-10T01:52:31.777Z,8.46
2022-10-10T01:53:31.762Z,8.45
2022-10-10T01:54:31.763Z,8.45
2022-10-10T01:55:31.744Z,8.45
2022-10-10T01:56:31.739Z,8.45
2022-10-10T01:57:31.717Z,8.43
2022-10-10T01:58:31.694Z,8.43
2022-10-10T01:59:31.694Z,8.42
2022-10-10T02:00:31.682Z,8.42
2022-10-10T02:01:31.663Z,8.43
2022-10-10T02:02:31.664Z,8.42
2022-10-10T02:03:31.646Z,8.43
2022-10-10T02:04:31.623Z,8.40
2022-10-10T02:05:31.663Z,8.40
2022-10-10T02:06:31.614Z,8.39
2022-10-10T02:07:31.845Z,8.37
2022-10-10T02:08:31.592Z,8.36
2022-10-10T02:09:31.561Z,8.32
2022-10-10T02:10:31.565Z,8.31
2022-10-10T02:11:31.539Z,8.29
2022-10-10T02:12:31.537Z,8.31
2022-10-10T02:13:31.537Z,8.31
2022-10-10T02:14:31.498Z,8.29
2022-10-10T02:15:31.531Z,8.28
2022-10-10T02:16:31.524Z,8.28
2022-10-10T02:17:31.538Z,8.28
2022-10-10T02:18:31.459Z,8.28
2022-10-10T02:19:32.466Z,8.25
2022-10-10T02:20:31.440Z,8.27
2022-10-10T02:21:31.415Z,8.25
2022-10-10T02:22:31.432Z,8.25
2022-10-10T02:23:31.396Z,8.22
2022-10-10T02:24:31.387Z,8.22
2022-10-10T02:25:31.378Z,8.22
2022-10-10T02:26:31.349Z,8.22
2022-10-10T02:27:31.358Z,8.18
2022-10-10T02:28:31.371Z,8.17
2022-10-10T02:29:31.320Z,8.18
2022-10-10T02:30:31.306Z,8.18
2022-10-10T02:31:31.324Z,8.20
2022-10-10T02:32:31.304Z,8.21
2022-10-10T02:33:31.285Z,8.20
2022-10-10T02:34:31.266Z,8.18
2022-10-10T02:35:31.257Z,8.14
2022-10-10T02:36:31.245Z,8.14
2022-10-10T02:37:31.231Z,8.12
2022-10-10T02:38:31.214Z,8.12
2022-10-10T02:39:31.194Z,8.09
2022-10-10T02:40:31.189Z,8.07
2022-10-10T02:41:31.174Z,8.06
2022-10-10T02:42:31.184Z,8.06
2022-10-10T02:43:31.145Z,8.06
2022-10-10T02:44:31.144Z,8.04
2022-10-10T02:45:31.122Z,8.04
2022-10-10T02:46:31.115Z,8.04
2022-10-10T02:47:31.115Z,8.06
2022-10-10T02:48:31.113Z,8.03
2022-10-10T02:49:31.072Z,8.00
2022-10-10T02:50:31.062Z,8.00
2022-10-10T02:51:31.041Z,7.99
2022-10-10T02:52:31.041Z,7.95
2022-10-10T02:53:31.020Z,7.95
2022-10-10T02:54:31.009Z,7.94
2022-10-10T02:55:30.996Z,7.92
2022-10-10T02:56:31.002Z,7.94
2022-10-10T02:57:30.979Z,7.94
2022-10-10T02:58:30.969Z,7.94
2022-10-10T02:59:30.972Z,7.92
2022-10-10T03:00:30.939Z,7.91
2022-10-10T03:01:30.964Z,7.94
2022-10-10T03:02:30.918Z,7.94
2022-10-10T03:03:30.897Z,7.92
2022-10-10T03:04:30.914Z,7.89
2022-10-10T03:05:30.877Z,7.86
2022-10-10T03:06:30.875Z,7.85
2022-10-10T03:07:30.868Z,7.85
2022-10-10T03:08:30.837Z,7.84
2022-10-10T03:09:30.805Z,7.85
2022-10-10T03:10:30.817Z,7.84
2022-10-10T03:11:30.793Z,7.81
2022-10-10T03:12:30.785Z,7.79
2022-10-10T03:13:30.777Z,7.82
2022-10-10T03:14:30.765Z,7.81
2022-10-10T03:15:30.743Z,7.81
2022-10-10T03:16:30.733Z,7.79
2022-10-10T03:17:30.723Z,7.79
2022-10-10T03:18:30.713Z,7.77
2022-10-10T03:19:30.685Z,7.74
2022-10-10T03:20:30.688Z,7.79
2022-10-10T03:21:30.704Z,7.77
2022-10-10T03:22:30.692Z,7.76
2022-10-10T03:23:30.661Z,7.76
2022-10-10T03:24:30.645Z,7.74
2022-10-10T03:25:30.643Z,7.77
2022-10-10T03:26:30.633Z,7.73
2022-10-10T03:27:30.633Z,7.70
2022-10-10T03:28:30.650Z,7.69
2022-10-10T03:29:30.592Z,7.66
2022-10-10T03:30:30.610Z,7.66
2022-10-10T03:31:30.633Z,7.63
2022-10-10T03:32:30.572Z,7.66
2022-10-10T03:33:30.541Z,7.63
2022-10-10T03:34:30.509Z,7.62
2022-10-10T03:35:30.512Z,7.62
2022-10-10T03:36:30.490Z,7.62
2022-10-10T03:37:30.479Z,7.62
2022-10-10T03:38:30.480Z,7.57
2022-10-10T03:39:30.459Z,7.57
2022-10-10T03:40:30.961Z,7.57
2022-10-10T03:41:30.418Z,7.57
2022-10-10T03:42:30.417Z,7.55
2022-10-10T03:43:30.407Z,7.57
2022-10-10T03:44:30.416Z,7.55
2022-10-10T03:45:30.367Z,7.54
2022-10-10T03:46:30.357Z,7.55
2022-10-10T03:47:30.359Z,7.52
2022-10-10T03:48:30.347Z,7.51
2022-10-10T03:49:30.317Z,7.50
2022-10-10T03:50:30.330Z,7.50
2022-10-10T03:51:30.285Z,7.50
2022-10-10T03:52:30.288Z,7.48
2022-10-10T03:53:30.263Z,7.47
2022-10-10T03:54:30.255Z,7.47
2022-10-10T03:55:30.245Z,7.45
2022-10-10T03:56:30.226Z,7.42
2022-10-10T03:57:30.227Z,7.39
2022-10-10T03:58:30.205Z,7.37
2022-10-10T03:59:30.195Z,7.37
2022-10-10T04:00:30.178Z,7.36
2022-10-10T04:01:30.334Z,7.36
2022-10-10T04:02:30.162Z,7.37
2022-10-10T04:03:30.134Z,7.36
2022-10-10T04:04:30.132Z,7.39
2022-10-10T04:05:30.115Z,7.41
2022-10-10T04:06:30.113Z,7.41
2022-10-10T04:07:30.103Z,7.42
2022-10-10T04:08:30.075Z,7.42
2022-10-10T04:09:30.064Z,7.47
2022-10-10T04:10:30.070Z,7.45
2022-10-10T04:11:30.060Z,7.47
2022-10-10T04:12:30.041Z,7.48
2022-10-10T04:13:30.011Z,7.50
2022-10-10T04:14:30.000Z,7.50
2022-10-10T04:15:29.989Z,7.50
2022-10-10T04:16:29.982Z,7.51
2022-10-10T04:17:29.971Z,7.47
2022-10-10T04:18:29.979Z,7.45
2022-10-10T04:19:29.952Z,7.42
2022-10-10T04:20:29.933Z,7.44
2022-10-10T04:21:29.937Z,7.42
2022-10-10T04:22:29.924Z,7.41
2022-10-10T04:23:29.889Z,7.37
2022-10-10T04:24:29.879Z,7.37
2022-10-10T04:25:29.859Z,7.42
2022-10-10T04:26:29.856Z,7.39
2022-10-10T04:27:29.838Z,7.37
2022-10-10T04:28:29.875Z,7.37
2022-10-10T04:29:29.817Z,7.42
2022-10-10T04:30:29.798Z,7.44
2022-10-10T04:31:29.796Z,7.44
2022-10-10T04:32:29.777Z,7.45
2022-10-10T04:33:29.758Z,7.41
2022-10-10T04:34:29.748Z,7.36
2022-10-10T04:35:29.756Z,7.33
2022-10-10T04:36:29.734Z,7.29
2022-10-10T04:37:29.703Z,7.30
2022-10-10T04:38:29.702Z,7.30
2022-10-10T04:39:29.698Z,7.32
2022-10-10T04:40:29.806Z,7.34
2022-10-10T04:41:29.664Z,7.34
2022-10-10T04:42:29.673Z,7.30
2022-10-10T04:43:29.657Z,7.26
2022-10-10T04:44:29.626Z,7.26
2022-10-10T04:45:31.893Z,7.24
2022-10-10T04:46:30.622Z,7.21
2022-10-10T04:47:29.583Z,7.21
2022-10-10T04:48:29.588Z,7.24
2022-10-10T04:49:29.558Z,7.24
2022-10-10T04:50:29.552Z,7.27
2022-10-10T04:51:29.542Z,7.27
2022-10-10T04:52:29.535Z,7.29
2022-10-10T04:53:29.512Z,7.30
2022-10-10T04:54:29.525Z,7.33
2022-10-10T04:55:29.492Z,7.32
2022-10-10T04:56:29.481Z,7.32
2022-10-10T04:57:29.486Z,7.33
2022-10-10T04:58:29.461Z,7.34
2022-10-10T04:59:29.438Z,7.34
2022-10-10T05:00:29.444Z,7.29
2022-10-10T05:01:30.375Z,7.24
2022-10-10T05:02:29.450Z,7.21
2022-10-10T05:03:29.391Z,7.19
2022-10-10T05:04:29.390Z,7.19
2022-10-10T05:05:29.360Z,7.19
2022-10-10T05:06:29.347Z,7.21
2022-10-10T05:07:29.328Z,7.21
2022-10-10T05:08:29.326Z,7.19
2022-10-10T05:09:29.300Z,7.19
2022-10-10T05:10:29.329Z,7.16
2022-10-10T05:11:29.281Z,7.16
2022-10-10T05:12:29.280Z,7.12
2022-10-10T05:13:29.259Z,7.09
2022-10-10T05:14:29.256Z,7.07
2022-10-10T05:15:29.236Z,7.04
2022-10-10T05:16:29.230Z,7.07
2022-10-10T05:17:29.207Z,7.11
2022-10-10T05:18:29.209Z,7.14
2022-10-10T05:19:29.186Z,7.16
2022-10-10T05:20:29.164Z,7.19
2022-10-10T05:21:29.157Z,7.21
2022-10-10T05:22:29.154Z,7.23
2022-10-10T05:23:29.123Z,7.21
2022-10-10T05:24:29.125Z,7.23
2022-10-10T05:25:29.118Z,7.24
2022-10-10T05:26:29.092Z,7.24
2022-10-10T05:27:29.123Z,7.24
2022-10-10T05:28:29.133Z,7.27
2022-10-10T05:29:29.061Z,7.26
2022-10-10T05:30:29.053Z,7.52
2022-10-10T05:31:29.026Z,7.76
2022-10-10T05:32:29.002Z,7.92
2022-10-10T05:33:29.006Z,7.84
2022-10-10T05:34:29.544Z,8.03
2022-10-10T05:35:29.049Z,8.18
2022-10-10T05:37:45.609Z,8.31
2022-10-10T05:38:45.582Z,8.37
2022-10-10T05:39:45.577Z,8.64
2022-10-10T05:40:45.560Z,8.70
2022-10-10T05:41:45.560Z,8.65
2022-10-10T05:42:45.533Z,8.61
2022-10-10T05:43:45.521Z,8.57
2022-10-10T05:44:45.536Z,8.49
2022-10-10T05:45:45.498Z,8.37
2022-10-10T05:46:45.518Z,8.20
2022-10-10T05:47:46.179Z,8.12
2022-10-10T05:48:45.450Z,8.36
2022-10-10T05:49:45.442Z,8.57
2022-10-10T05:50:45.507Z,8.79
2022-10-10T05:51:45.434Z,8.76
2022-10-10T05:52:45.417Z,8.67
2022-10-10T05:53:45.400Z,8.71
2022-10-10T05:54:45.570Z,8.65
2022-10-10T05:55:45.367Z,8.64
2022-10-10T05:56:45.350Z,8.63
2022-10-10T05:57:45.353Z,8.47
2022-10-10T05:58:45.341Z,8.31
2022-10-10T05:59:45.331Z,8.14
2022-10-10T06:00:45.343Z,8.14
2022-10-10T06:01:45.313Z,8.18
2022-10-10T06:02:45.719Z,8.28
2022-10-10T06:03:45.284Z,8.29
2022-10-10T06:04:45.270Z,8.40
2022-10-10T06:05:45.336Z,8.42
2022-10-10T06:06:45.257Z,8.37
2022-10-10T06:08:04.724Z,8.43
2022-10-10T06:08:46.237Z,8.40
2022-10-10T06:09:45.234Z,8.39
2022-10-10T06:10:45.195Z,8.46
2022-10-10T06:11:45.183Z,8.55
2022-10-10T06:12:45.162Z,8.40
2022-10-10T06:13:45.205Z,8.25
2022-10-10T06:14:45.151Z,8.14
2022-10-10T06:15:45.852Z,8.04
2022-10-10T06:16:45.147Z,7.92
2022-10-10T06:17:45.097Z,7.86
2022-10-10T06:18:45.095Z,7.82
2022-10-10T06:19:45.072Z,7.79
2022-10-10T06:20:45.078Z,7.76
2022-10-10T06:21:45.065Z,7.77
2022-10-10T06:22:45.058Z,7.77
2022-10-10T06:23:45.020Z,7.79
2022-10-10T06:24:48.435Z,7.73
2022-10-10T06:25:46.047Z,7.70
2022-10-10T06:26:45.024Z,7.70
2022-10-10T06:27:44.994Z,7.63
2022-10-10T06:28:45.038Z,7.60
2022-10-10T06:29:44.951Z,7.62
2022-10-10T06:30:44.966Z,7.62
2022-10-10T06:31:45.041Z,7.62
2022-10-10T06:32:44.938Z,7.66
2022-10-10T06:33:44.921Z,7.66
2022-10-10T06:34:44.942Z,7.69
2022-10-10T06:35:44.932Z,7.71
2022-10-10T06:36:45.037Z,7.71
2022-10-10T06:37:47.236Z,7.74
2022-10-10T06:38:44.863Z,7.79
2022-10-10T06:39:44.835Z,7.85
2022-10-10T06:40:44.931Z,7.89
2022-10-10T06:41:44.813Z,7.89
2022-10-10T06:42:44.815Z,7.91
2022-10-10T06:43:44.781Z,7.91
2022-10-10T06:44:44.790Z,7.94
2022-10-10T06:45:44.805Z,7.94
2022-10-10T06:46:44.761Z,7.96
2022-10-10T06:47:44.740Z,8.02
2022-10-10T06:48:44.751Z,8.06
2022-10-10T06:49:44.704Z,8.07
2022-10-10T06:50:44.820Z,8.09
2022-10-10T06:51:44.716Z,8.07
2022-10-10T06:52:44.682Z,8.12
2022-10-10T06:53:44.659Z,8.12
2022-10-10T06:54:44.655Z,8.13
2022-10-10T06:55:44.662Z,8.17
2022-10-10T06:56:44.653Z,8.20
2022-10-10T06:57:44.615Z,8.22
2022-10-10T06:58:44.589Z,8.25
2022-10-10T06:59:44.645Z,8.29
2022-10-10T07:00:44.626Z,8.28
2022-10-10T07:01:44.651Z,8.28
2022-10-10T07:02:44.553Z,8.25
2022-10-10T07:03:44.648Z,8.27
2022-10-10T07:04:44.583Z,8.24
2022-10-10T07:05:44.554Z,8.25
2022-10-10T07:06:44.539Z,8.28
2022-10-10T07:07:44.487Z,8.32
2022-10-10T07:08:44.474Z,8.32
2022-10-10T07:09:44.474Z,8.32
2022-10-10T07:10:44.467Z,8.32
2022-10-10T07:11:44.457Z,8.34
2022-10-10T07:12:45.202Z,8.32
2022-10-10T07:13:44.452Z,8.34
2022-10-10T07:14:44.461Z,8.34
2022-10-10T07:15:44.414Z,8.32
2022-10-10T07:16:44.380Z,8.34
2022-10-10T07:17:44.359Z,8.34
2022-10-10T07:18:44.352Z,8.36
2022-10-10T07:19:44.375Z,8.36
2022-10-10T07:20:44.405Z,8.37
2022-10-10T07:21:44.305Z,8.36
2022-10-10T07:22:44.400Z,8.34
2022-10-10T07:23:44.302Z,8.34
2022-10-10T07:24:44.305Z,8.32
2022-10-10T07:25:44.298Z,8.31
2022-10-10T07:26:44.324Z,8.32
2022-10-10T07:27:44.262Z,8.36
2022-10-10T07:28:44.253Z,8.36
2022-10-10T07:29:44.228Z,8.36
2022-10-10T07:30:44.212Z,8.37
2022-10-10T07:31:44.192Z,8.40
2022-10-10T07:32:44.173Z,8.45
2022-10-10T07:33:49.753Z,8.52
2022-10-10T07:34:45.147Z,8.60
2022-10-10T07:35:44.150Z,8.64
2022-10-10T07:36:44.152Z,8.68
2022-10-10T07:37:44.136Z,8.73
2022-10-10T07:38:44.101Z,8.78
2022-10-10T07:39:44.215Z,8.79
2022-10-10T07:40:44.067Z,8.80
2022-10-10T07:41:44.077Z,8.86
2022-10-10T07:42:44.047Z,8.91
2022-10-10T07:43:44.089Z,8.89
2022-10-10T07:44:44.020Z,8.89
2022-10-10T07:45:44.468Z,8.89
2022-10-10T07:46:44.056Z,8.88
2022-10-10T07:47:44.006Z,8.88
2022-10-10T07:48:43.966Z,8.88
2022-10-10T07:49:44.018Z,8.89
2022-10-10T07:50:43.980Z,8.89
2022-10-10T07:51:43.954Z,8.88
2022-10-10T07:52:43.928Z,8.91
2022-10-10T07:53:43.925Z,8.93
2022-10-10T07:54:43.960Z,8.97
2022-10-10T07:55:43.876Z,8.96
2022-10-10T07:56:43.909Z,8.98
2022-10-10T07:57:43.858Z,9.00
2022-10-10T07:58:43.880Z,8.97
2022-10-10T07:59:43.837Z,8.97
2022-10-10T08:00:43.819Z,8.96
2022-10-10T08:01:43.860Z,8.97
2022-10-10T08:02:43.816Z,8.97
2022-10-10T08:03:43.799Z,8.98
2022-10-10T08:04:43.781Z,9.00
2022-10-10T08:05:43.761Z,9.00
2022-10-10T08:06:43.766Z,8.98
2022-10-10T08:07:43.722Z,9.00
2022-10-10T08:08:50.898Z,8.98
2022-10-10T08:09:44.711Z,8.97
2022-10-10T08:10:43.729Z,8.98
2022-10-10T08:11:44.216Z,9.04
2022-10-10T08:12:43.660Z,9.08
2022-10-10T08:13:43.659Z,9.13
2022-10-10T08:14:43.665Z,9.20
2022-10-10T08:15:43.638Z,9.26
2022-10-10T08:16:43.643Z,9.34
2022-10-10T08:17:43.602Z,9.38
2022-10-10T08:18:43.581Z,9.49
2022-10-10T08:19:43.570Z,9.53
2022-10-10T08:20:43.604Z,9.56
2022-10-10T08:21:43.552Z,9.60
2022-10-10T08:22:43.542Z,9.65
2022-10-10T08:23:43.517Z,9.70
2022-10-10T08:24:43.512Z,9.78
2022-10-10T08:25:43.587Z,9.81
2022-10-10T08:26:43.520Z,9.89
2022-10-10T08:27:43.471Z,9.95
2022-10-10T08:28:43.584Z,10.02
2022-10-10T08:29:43.462Z,10.09
2022-10-10T08:30:43.430Z,10.16
2022-10-10T08:31:43.414Z,10.22
2022-10-10T08:32:43.563Z,10.29
2022-10-10T08:33:43.385Z,10.36
2022-10-10T08:34:43.379Z,10.44
2022-10-10T08:35:43.350Z,10.47
2022-10-10T08:36:43.413Z,10.54
2022-10-10T08:37:43.383Z,10.60
2022-10-10T08:38:43.320Z,10.66
2022-10-10T08:39:43.616Z,10.70
2022-10-10T08:40:43.604Z,10.76
2022-10-10T08:41:43.341Z,10.83
2022-10-10T08:42:48.910Z,10.87
2022-10-10T08:43:44.284Z,10.90
2022-10-10T08:44:43.246Z,10.95
2022-10-10T08:45:43.227Z,10.99
2022-10-10T08:46:43.298Z,11.03
2022-10-10T08:47:43.302Z,11.06
2022-10-10T08:48:43.226Z,11.11
2022-10-10T08:49:43.235Z,11.13
2022-10-10T08:50:43.172Z,11.19
2022-10-10T08:51:43.156Z,11.23
2022-10-10T08:52:43.145Z,11.26
2022-10-10T08:53:43.125Z,11.28
2022-10-10T08:54:43.136Z,11.31
2022-10-10T08:55:43.106Z,11.35
2022-10-10T08:56:43.108Z,11.38
2022-10-10T08:57:43.100Z,11.38
2022-10-10T08:58:43.069Z,11.41
2022-10-10T08:59:43.097Z,11.45
2022-10-10T09:00:43.112Z,11.48
2022-10-10T09:02:18.150Z,11.51
2022-10-10T09:02:53.747Z,11.56
2022-10-10T09:03:44.056Z,11.60
2022-10-10T09:04:42.973Z,11.66
2022-10-10T09:05:43.016Z,11.72
2022-10-10T09:06:43.056Z,11.75
2022-10-10T09:07:42.949Z,11.82
2022-10-10T09:08:42.963Z,11.85
2022-10-10T09:09:42.925Z,11.93
2022-10-10T09:10:42.927Z,11.96
2022-10-10T09:11:42.908Z,11.98
2022-10-10T09:12:42.893Z,12.04
2022-10-10T09:13:42.879Z,12.11
2022-10-10T09:14:42.853Z,12.16
2022-10-10T09:15:42.843Z,12.19
2022-10-10T09:16:42.860Z,12.23
2022-10-10T09:17:42.828Z,12.31
2022-10-10T09:18:42.814Z,12.40
2022-10-10T09:19:42.790Z,12.46
2022-10-10T09:20:42.788Z,12.55
2022-10-10T09:21:42.790Z,12.59
2022-10-10T09:22:42.773Z,12.66
2022-10-10T09:23:42.752Z,12.73
2022-10-10T09:24:43.631Z,12.77
2022-10-10T09:25:42.808Z,12.84
2022-10-10T09:26:42.737Z,12.89
2022-10-10T09:27:42.683Z,12.92
2022-10-10T09:28:42.743Z,12.99
2022-10-10T09:29:42.666Z,13.01
2022-10-10T09:30:42.695Z,13.06
2022-10-10T09:31:42.791Z,13.09
2022-10-10T09:32:42.633Z,13.12
2022-10-10T09:33:42.712Z,13.17
2022-10-10T09:34:42.736Z,13.21
2022-10-10T09:35:42.605Z,13.29
2022-10-10T09:36:42.601Z,13.38
2022-10-10T09:37:47.254Z,13.43
2022-10-10T09:38:43.566Z,13.53
2022-10-10T09:39:42.590Z,13.57
2022-10-10T09:40:42.542Z,13.62
2022-10-10T09:41:42.519Z,13.68
2022-10-10T09:42:42.533Z,13.75
2022-10-10T09:43:42.548Z,13.80
2022-10-10T09:44:42.558Z,13.83
2022-10-10T09:45:42.515Z,13.83
2022-10-10T09:46:42.493Z,13.90
2022-10-10T09:47:42.426Z,14.01
2022-10-10T09:48:42.439Z,14.04
2022-10-10T09:49:42.460Z,14.05
2022-10-10T09:50:43.891Z,14.04
2022-10-10T09:51:43.082Z,14.05
2022-10-10T09:52:42.419Z,14.02
2022-10-10T09:53:42.463Z,14.04
2022-10-10T09:54:42.376Z,14.08
2022-10-10T09:55:42.348Z,14.08
2022-10-10T09:56:42.318Z,14.04
2022-10-10T09:57:42.302Z,13.98
2022-10-10T09:58:42.282Z,13.98
2022-10-10T09:59:42.283Z,13.98
2022-10-10T10:00:42.374Z,13.99
2022-10-10T10:01:42.258Z,13.91
2022-10-10T10:02:42.241Z,13.81
2022-10-10T10:03:42.264Z,13.75
2022-10-10T10:04:42.214Z,13.71
2022-10-10T10:05:42.217Z,13.69
2022-10-10T10:06:42.229Z,13.68
2022-10-10T10:07:42.180Z,13.69
2022-10-10T10:08:42.778Z,13.68
2022-10-10T10:09:42.160Z,13.69
2022-10-10T10:10:42.184Z,13.73
2022-10-10T10:11:42.153Z,13.76
2022-10-10T10:12:42.119Z,13.80
2022-10-10T10:13:42.115Z,13.88
2022-10-10T10:14:42.086Z,13.96
2022-10-10T10:15:42.086Z,14.01
2022-10-10T10:16:42.073Z,14.02
2022-10-10T10:17:42.039Z,14.06
2022-10-10T10:18:42.041Z,14.13
2022-10-10T10:19:42.051Z,14.13
2022-10-10T10:20:42.011Z,14.16
2022-10-10T10:21:42.018Z,14.17
2022-10-10T10:22:42.018Z,14.16
2022-10-10T10:23:41.968Z,14.13
2022-10-10T10:24:42.015Z,14.12
2022-10-10T10:25:41.996Z,14.16
2022-10-10T10:26:41.948Z,14.17
2022-10-10T10:27:41.925Z,14.21
2022-10-10T10:28:41.979Z,14.26
2022-10-10T10:29:41.918Z,14.30
2022-10-10T10:30:41.892Z,14.29
2022-10-10T10:31:43.945Z,14.30
2022-10-10T10:32:41.866Z,14.30
2022-10-10T10:33:41.862Z,14.31
2022-10-10T10:34:41.843Z,14.31
2022-10-10T10:35:41.815Z,14.29
2022-10-10T10:36:41.794Z,14.27
2022-10-10T10:37:41.793Z,14.29
2022-10-10T10:38:41.765Z,14.24
2022-10-10T10:39:41.827Z,14.24
2022-10-10T10:40:41.805Z,14.27
2022-10-10T10:41:41.817Z,14.26
2022-10-10T10:42:41.776Z,14.27
2022-10-10T10:43:41.722Z,14.27
2022-10-10T10:44:41.713Z,14.30
2022-10-10T10:45:41.681Z,14.31
2022-10-10T10:46:41.709Z,14.35
2022-10-10T10:47:41.700Z,14.39
2022-10-10T10:48:41.657Z,14.42
2022-10-10T10:49:41.651Z,14.52
2022-10-10T10:50:41.618Z,14.54
2022-10-10T10:51:41.627Z,14.60
2022-10-10T10:52:41.619Z,14.66
2022-10-10T10:53:41.584Z,14.67
2022-10-10T10:54:42.430Z,14.69
2022-10-10T10:55:41.630Z,14.67
2022-10-10T10:56:41.560Z,14.67
2022-10-10T10:58:04.038Z,14.69
2022-10-10T10:59:23.536Z,14.72
2022-10-10T11:00:20.257Z,14.72
2022-10-10T11:01:23.497Z,14.79
2022-10-10T11:01:56.259Z,14.79
2022-10-10T11:03:09.815Z,14.74
2022-10-10T11:05:17.385Z,14.74
2022-10-10T11:05:23.666Z,14.75
2022-10-10T11:05:43.297Z,14.74
2022-10-10T11:06:49.396Z,14.78
2022-10-10T11:07:42.655Z,14.78
2022-10-10T11:08:41.464Z,14.79
2022-10-10T11:09:50.518Z,14.79
2022-10-10T11:10:42.353Z,14.80
2022-10-10T11:11:41.357Z,14.85
2022-10-10T11:12:41.394Z,14.86
2022-10-10T11:13:41.335Z,14.87
2022-10-10T11:14:41.583Z,14.93
2022-10-10T11:16:06.118Z,15.00
2022-10-10T11:16:49.304Z,15.05
2022-10-10T11:17:42.317Z,15.09
2022-10-10T11:18:41.267Z,15.11
2022-10-10T11:19:41.331Z,15.13
2022-10-10T11:20:41.268Z,15.15
2022-10-10T11:21:41.234Z,15.19
2022-10-10T11:22:41.201Z,15.23
2022-10-10T11:23:41.272Z,15.30
2022-10-10T11:24:41.195Z,15.31
2022-10-10T11:25:41.159Z,15.35
2022-10-10T11:26:41.155Z,15.37
2022-10-10T11:27:41.171Z,15.37
2022-10-10T11:28:42.491Z,15.41
2022-10-10T11:29:41.162Z,15.41
2022-10-10T11:30:41.134Z,15.40
2022-10-10T11:31:41.093Z,15.43
2022-10-10T11:32:41.059Z,15.44
2022-10-10T11:33:41.077Z,15.44
2022-10-10T11:34:41.155Z,15.52
2022-10-10T11:35:41.032Z,15.60
2022-10-10T11:36:41.069Z,15.62
2022-10-10T11:37:41.022Z,15.67
2022-10-10T11:38:40.999Z,15.68
2022-10-10T11:39:41.306Z,15.71
2022-10-10T11:40:40.960Z,15.71
2022-10-10T11:41:40.959Z,15.74
2022-10-10T11:42:40.955Z,15.76
2022-10-10T11:43:40.934Z,15.78
2022-10-10T11:44:40.929Z,15.80
2022-10-10T11:45:40.918Z,15.85
2022-10-10T11:46:40.894Z,15.91
2022-10-10T11:47:40.884Z,15.92
2022-10-10T11:48:40.883Z,15.96
2022-10-10T11:49:40.889Z,15.96
2022-10-10T11:50:40.864Z,15.96
2022-10-10T11:51:40.832Z,16.01
2022-10-10T11:52:40.847Z,16.04
2022-10-10T11:53:40.800Z,16.06
2022-10-10T11:54:40.806Z,16.06
2022-10-10T11:55:40.828Z,16.07
2022-10-10T11:56:40.917Z,16.08
2022-10-10T11:57:40.958Z,16.08
2022-10-10T11:58:41.066Z,16.08
2022-10-10T11:59:40.738Z,16.13
2022-10-10T12:00:40.744Z,16.16
2022-10-10T12:01:40.806Z,16.14
2022-10-10T12:02:40.696Z,16.16
2022-10-10T12:03:40.675Z,16.18
2022-10-10T12:04:40.676Z,16.22
2022-10-10T12:05:40.910Z,16.27
2022-10-10T12:06:40.647Z,16.29
2022-10-10T12:07:40.657Z,16.29
2022-10-10T12:08:40.742Z,16.30
2022-10-10T12:09:40.659Z,16.32
2022-10-10T12:10:40.586Z,16.33
2022-10-10T12:11:40.596Z,16.36
2022-10-10T12:12:40.562Z,16.41
2022-10-10T12:13:41.274Z,16.41
2022-10-10T12:14:40.537Z,16.45
2022-10-10T12:15:44.445Z,16.48
2022-10-10T12:16:41.598Z,16.47
2022-10-10T12:17:40.510Z,16.42
2022-10-10T12:18:40.516Z,16.41
2022-10-10T12:19:40.568Z,16.41
2022-10-10T12:20:40.474Z,16.42
2022-10-10T12:21:40.458Z,16.45
2022-10-10T12:22:40.441Z,16.45
2022-10-10T12:23:40.413Z,16.47
2022-10-10T12:24:43.019Z,16.52
2022-10-10T12:25:40.406Z,16.51
2022-10-10T12:26:40.406Z,16.52
2022-10-10T12:27:40.465Z,16.54
2022-10-10T12:28:40.393Z,16.54
2022-10-10T12:29:40.362Z,16.51
2022-10-10T12:30:40.339Z,16.48
2022-10-10T12:31:40.339Z,16.51
2022-10-10T12:32:40.314Z,16.55
2022-10-10T12:33:41.058Z,16.65
2022-10-10T12:34:40.319Z,16.70
2022-10-10T12:35:43.055Z,16.72
2022-10-10T12:36:40.287Z,16.72
2022-10-10T12:37:40.281Z,16.73
2022-10-10T12:38:40.273Z,16.73
2022-10-10T12:39:40.212Z,16.77
2022-10-10T12:40:40.204Z,16.80
2022-10-10T12:41:44.672Z,16.82
2022-10-10T12:42:41.191Z,16.87
2022-10-10T12:43:40.162Z,16.91
2022-10-10T12:44:40.457Z,16.92
2022-10-10T12:45:40.361Z,16.99
2022-10-10T12:46:40.144Z,16.98
2022-10-10T12:48:03.487Z,16.98
2022-10-10T12:48:41.352Z,16.96
2022-10-10T12:49:40.144Z,16.95
2022-10-10T12:50:40.074Z,16.92
2022-10-10T12:51:40.053Z,16.96
2022-10-10T12:52:40.034Z,16.96
2022-10-10T12:53:40.033Z,16.95
2022-10-10T12:54:40.040Z,16.95
2022-10-10T12:55:40.021Z,16.91
2022-10-10T12:56:41.104Z,16.91
2022-10-10T12:57:40.005Z,16.91
2022-10-10T12:58:40.037Z,16.88
2022-10-10T12:59:39.982Z,16.88
2022-10-10T13:00:39.940Z,16.87
2022-10-10T13:01:40.002Z,16.84
2022-10-10T13:02:39.923Z,16.85
2022-10-10T13:03:39.926Z,16.87
2022-10-10T13:04:39.898Z,16.90
2022-10-10T13:05:39.881Z,16.90
2022-10-10T13:06:39.858Z,16.90
2022-10-10T13:07:39.861Z,16.88
2022-10-10T13:08:39.843Z,16.85
2022-10-10T13:09:39.923Z,16.84
2022-10-10T13:10:39.961Z,16.84