createdAt,value
2022-07-30T00:02:10.270Z,100706.50
2022-07-30T00:04:38.304Z,100707.22
2022-07-30T00:07:06.102Z,100690.75
2022-07-30T00:09:34.469Z,100690.06
2022-07-30T00:12:05.718Z,100694.38
2022-07-30T00:14:34.917Z,100691.94
2022-07-30T00:17:04.246Z,100685.38
2022-07-30T00:19:33.202Z,100687.47
2022-07-30T00:22:00.887Z,100691.72
2022-07-30T00:24:28.818Z,100690.97
2022-07-30T00:26:56.563Z,100692.38
2022-07-30T00:29:24.183Z,100688.75
2022-07-30T00:31:51.738Z,100693.34
2022-07-30T00:34:19.382Z,100697.16
2022-07-30T00:36:47.686Z,100682.97
2022-07-30T00:39:15.310Z,100681.38
2022-07-30T00:42:00.566Z,100685.69
2022-07-30T00:44:30.272Z,100682.44
2022-07-30T00:46:59.502Z,100688.34
2022-07-30T00:49:28.379Z,100683.19
2022-07-30T00:51:57.040Z,100686.94
2022-07-30T00:54:24.891Z,100683.38
2022-07-30T00:56:52.638Z,100683.78
2022-07-30T00:59:20.194Z,100685.78
2022-07-30T01:01:47.808Z,100691.00
2022-07-30T01:04:15.566Z,100699.88
2022-07-30T01:06:43.336Z,100695.75
2022-07-30T01:09:11.658Z,100695.38
2022-07-30T01:11:41.364Z,100706.03
2022-07-30T01:14:10.033Z,100713.00
2022-07-30T01:16:40.422Z,100701.34
2022-07-30T01:19:35.168Z,100709.34
2022-07-30T01:22:21.582Z,100704.72
2022-07-30T01:25:03.798Z,100705.47
2022-07-30T01:27:37.771Z,100705.03
2022-07-30T01:30:07.263Z,100708.38
2022-07-30T01:32:39.337Z,100705.72
2022-07-30T01:35:09.182Z,100701.22
2022-07-30T01:37:39.057Z,100694.25
2022-07-30T01:40:07.687Z,100694.97
2022-07-30T01:42:37.770Z,100695.59
2022-07-30T01:45:08.636Z,100698.28
2022-07-30T01:47:38.829Z,100700.41
2022-07-30T01:50:11.202Z,100694.81
2022-07-30T01:52:41.602Z,100679.31
2022-07-30T01:55:17.405Z,100678.31
2022-07-30T01:57:48.436Z,100676.50
2022-07-30T02:00:17.563Z,100672.47
2022-07-30T02:02:46.087Z,100679.03
2022-07-30T02:05:15.665Z,100671.97
2022-07-30T02:07:50.660Z,100674.94
2022-07-30T02:10:35.159Z,100680.56
2022-07-30T02:13:06.667Z,100684.06
2022-07-30T02:15:49.733Z,100677.88
2022-07-30T02:18:24.549Z,100676.38
2022-07-30T02:21:01.535Z,100682.03
2022-07-30T02:23:41.003Z,100689.59
2022-07-30T02:26:16.123Z,100679.16
2022-07-30T02:28:46.361Z,100677.03
2022-07-30T02:31:18.672Z,100674.88
2022-07-30T02:33:50.562Z,100685.56
2022-07-30T02:36:20.239Z,100687.88
2022-07-30T02:38:52.833Z,100686.81
2022-07-30T02:41:24.342Z,100681.53
2022-07-30T02:43:53.875Z,100689.88
2022-07-30T02:46:24.343Z,100702.00
2022-07-30T02:49:14.513Z,100693.91
2022-07-30T02:51:43.778Z,100689.28
2022-07-30T02:54:14.504Z,100682.47
2022-07-30T02:56:46.260Z,100680.63
2022-07-30T02:59:16.712Z,100679.28
2022-07-30T03:01:47.149Z,100681.97
2022-07-30T03:04:18.991Z,100686.59
2022-07-30T03:06:48.214Z,100691.22
2022-07-30T03:09:18.097Z,100705.88
2022-07-30T03:11:47.461Z,100693.53
2022-07-30T03:14:15.916Z,100692.88
2022-07-30T03:16:49.024Z,100688.88
2022-07-30T03:19:20.400Z,100689.03
2022-07-30T03:21:49.091Z,100689.03
2022-07-30T03:24:18.594Z,100696.91
2022-07-30T03:26:47.234Z,100698.06
2022-07-30T03:29:16.677Z,100694.31
2022-07-30T03:31:50.787Z,100696.81
2022-07-30T03:34:20.449Z,100692.69
2022-07-30T03:36:50.832Z,100701.13
2022-07-30T03:39:20.871Z,100700.78
2022-07-30T03:41:49.908Z,100692.09
2022-07-30T03:44:18.769Z,100695.28
2022-07-30T03:46:54.053Z,100716.13
2022-07-30T03:49:24.432Z,100705.47
2022-07-30T03:51:54.449Z,100711.59
2022-07-30T03:54:24.248Z,100706.75
2022-07-30T03:57:10.570Z,100713.63
2022-07-30T03:59:43.895Z,100711.91
2022-07-30T04:02:12.553Z,100720.81
2022-07-30T04:05:03.113Z,100725.13
2022-07-30T04:07:31.207Z,100728.13
2022-07-30T04:09:59.732Z,100728.94
2022-07-30T04:12:46.449Z,100733.41
2022-07-30T04:16:04.987Z,100735.75
2022-07-30T04:18:04.772Z,100742.63
2022-07-30T04:20:42.352Z,100740.00
2022-07-30T04:23:10.820Z,100740.66
2022-07-30T04:25:41.552Z,100747.47
2022-07-30T04:28:11.970Z,100754.28
2022-07-30T04:30:41.687Z,100754.13
2022-07-30T04:33:10.215Z,100757.94
2022-07-30T04:36:12.860Z,100766.91
2022-07-30T04:38:43.963Z,100761.09
2022-07-30T04:41:12.303Z,100761.28
2022-07-30T04:44:00.278Z,100754.91
2022-07-30T04:46:29.508Z,100758.47
2022-07-30T04:48:58.535Z,100751.53
2022-07-30T04:51:34.240Z,100751.56
2022-07-30T04:54:05.528Z,100755.75
2022-07-30T04:56:35.624Z,100752.53
2022-07-30T04:59:06.324Z,100755.31
2022-07-30T05:01:40.621Z,100758.50
2022-07-30T05:04:13.098Z,100755.69
2022-07-30T05:06:44.088Z,100759.00
2022-07-30T05:09:12.389Z,100756.41
2022-07-30T05:11:40.070Z,100751.59
2022-07-30T05:14:08.576Z,100751.97
2022-07-30T05:16:36.784Z,100750.97
2022-07-30T05:19:07.411Z,100748.72
2022-07-30T05:21:36.757Z,100750.13
2022-07-30T05:24:05.190Z,100750.69
2022-07-30T05:26:39.353Z,100756.88
2022-07-30T05:29:09.672Z,100755.97
2022-07-30T05:31:51.428Z,100750.38
2022-07-30T05:34:20.747Z,100753.41
2022-07-30T05:36:48.460Z,100755.84
2022-07-30T05:39:18.185Z,100756.19
2022-07-30T05:41:55.357Z,100761.53
2022-07-30T05:44:27.241Z,100766.41
2022-07-30T05:46:56.073Z,100773.75
2022-07-30T05:49:24.945Z,100775.03
2022-07-30T05:51:54.504Z,100780.72
2022-07-30T05:54:24.621Z,100779.72
2022-07-30T05:57:11.247Z,100782.63
2022-07-30T05:59:40.257Z,100783.78
2022-07-30T06:02:13.587Z,100783.31
2022-07-30T06:04:56.830Z,100777.84
2022-07-30T06:07:26.653Z,100789.47
2022-07-30T06:10:02.708Z,100789.97
2022-07-30T06:12:31.743Z,100795.47
2022-07-30T06:14:59.715Z,100793.91
2022-07-30T06:17:41.490Z,100801.41
2022-07-30T06:20:20.041Z,100807.41
2022-07-30T06:23:07.823Z,100820.66
2022-07-30T06:26:08.229Z,100821.69
2022-07-30T06:28:38.801Z,100819.56
2022-07-30T06:31:16.461Z,100823.38
2022-07-30T06:33:44.187Z,100820.97
2022-07-30T06:36:14.475Z,100831.75
2022-07-30T06:38:55.634Z,100824.63
2022-07-30T06:41:36.150Z,100827.53
2022-07-30T06:44:04.097Z,100826.16
2022-07-30T06:46:52.429Z,100831.16
2022-07-30T06:49:24.729Z,100822.34
2022-07-30T06:51:53.189Z,100836.00
2022-07-30T06:54:20.962Z,100827.63
2022-07-30T06:56:54.911Z,100825.72
2022-07-30T06:59:22.978Z,100828.00
2022-07-30T07:02:10.248Z,100836.59
2022-07-30T07:04:57.056Z,100825.97
2022-07-30T07:07:40.810Z,100825.50
2022-07-30T07:10:11.827Z,100833.75
2022-07-30T07:13:08.990Z,100833.28
2022-07-30T07:15:37.734Z,100828.53
2022-07-30T07:18:09.743Z,100836.25
2022-07-30T07:20:40.182Z,100830.13
2022-07-30T07:23:12.019Z,100831.25
2022-07-30T07:25:41.506Z,100828.09
2022-07-30T07:28:12.036Z,100823.19
2022-07-30T07:30:43.342Z,100828.56
2022-07-30T07:33:13.209Z,100832.88
2022-07-30T07:35:49.749Z,100826.34
2022-07-30T07:38:26.441Z,100833.06
2022-07-30T07:40:55.886Z,100835.88
2022-07-30T07:43:25.358Z,100834.91
2022-07-30T07:45:56.391Z,100839.41
2022-07-30T07:48:26.457Z,100826.31
2022-07-30T07:51:13.810Z,100825.59
2022-07-30T07:53:41.949Z,100829.06
2022-07-30T07:56:10.239Z,100826.41
2022-07-30T07:58:40.591Z,100827.25
2022-07-30T08:01:11.132Z,100827.78
2022-07-30T08:04:02.711Z,100838.91
2022-07-30T08:07:13.994Z,100840.81
2022-07-30T08:10:05.098Z,100846.78
2022-07-30T08:12:53.724Z,100849.91
2022-07-30T08:15:44.324Z,100852.16
2022-07-30T08:18:47.413Z,100847.59
2022-07-30T08:21:37.552Z,100858.63
2022-07-30T08:24:06.377Z,100854.25
2022-07-30T08:26:34.419Z,100856.72
2022-07-30T08:29:02.525Z,100850.94
2022-07-30T08:31:30.531Z,100845.75
2022-07-30T08:33:58.764Z,100848.03
2022-07-30T08:36:27.621Z,100850.50
2022-07-30T08:38:55.283Z,100857.16
2022-07-30T08:41:23.513Z,100856.94
2022-07-30T08:43:52.262Z,100854.47
2022-07-30T08:46:25.076Z,100858.63
2022-07-30T08:49:00.668Z,100858.63
2022-07-30T08:51:38.559Z,100856.53
2022-07-30T08:54:29.748Z,100860.81
2022-07-30T08:56:58.675Z,100858.91
2022-07-30T08:59:59.065Z,100855.06
2022-07-30T09:02:14.906Z,100863.31
2022-07-30T09:04:58.499Z,100849.69
2022-07-30T09:07:27.096Z,100855.47
2022-07-30T09:09:56.574Z,100860.66
2022-07-30T09:12:36.149Z,100858.09
2022-07-30T09:15:16.494Z,100859.31
2022-07-30T09:17:57.108Z,100860.38
2022-07-30T09:20:35.372Z,100867.03
2022-07-30T09:23:07.182Z,100860.19
2022-07-30T09:25:54.797Z,100863.88
2022-07-30T09:28:41.072Z,100863.97
2022-07-30T09:31:15.498Z,100870.16
2022-07-30T09:34:01.565Z,100853.34
2022-07-30T09:36:48.636Z,100855.78
2022-07-30T09:39:33.946Z,100852.88
2022-07-30T09:42:40.032Z,100859.09
2022-07-30T09:45:13.383Z,100851.56
2022-07-30T09:47:48.516Z,100854.63
2022-07-30T09:50:30.536Z,100859.50
2022-07-30T09:53:09.438Z,100848.31
2022-07-30T09:55:42.000Z,100846.31
2022-07-30T09:58:16.594Z,100844.69
2022-07-30T10:00:58.724Z,100840.66
2022-07-30T10:03:50.433Z,100839.72
2022-07-30T10:06:50.962Z,100839.00
2022-07-30T10:09:37.300Z,100835.63
2022-07-30T10:12:11.254Z,100833.75
2022-07-30T10:14:45.766Z,100821.41
2022-07-30T10:17:17.413Z,100825.19
2022-07-30T10:20:09.748Z,100828.50
2022-07-30T10:23:09.852Z,100833.63
2022-07-30T10:26:22.325Z,100825.66
2022-07-30T10:29:16.364Z,100830.97
2022-07-30T10:31:46.861Z,100832.59
2022-07-30T10:34:18.555Z,100827.25
2022-07-30T10:36:58.356Z,100823.13
2022-07-30T10:39:56.969Z,100822.38
2022-07-30T10:42:54.172Z,100824.13
2022-07-30T10:45:49.532Z,100828.78
2022-07-30T10:48:19.980Z,100831.19
2022-07-30T10:50:55.990Z,100815.88
2022-07-30T10:53:39.803Z,100819.53
2022-07-30T10:56:25.975Z,100808.44
2022-07-30T10:58:59.631Z,100819.75
2022-07-30T11:02:02.583Z,100825.09
2022-07-30T11:04:31.553Z,100822.75
2022-07-30T11:07:25.106Z,100820.94
2022-07-30T11:10:05.129Z,100816.47
2022-07-30T11:12:44.120Z,100822.13
2022-07-30T11:15:18.207Z,100811.72
2022-07-30T11:18:12.823Z,100821.25
2022-07-30T11:20:47.685Z,100816.78
2022-07-30T11:23:19.476Z,100810.88
2022-07-30T11:25:51.688Z,100812.78
2022-07-30T11:28:42.764Z,100803.75
2022-07-30T11:31:56.504Z,100802.09
2022-07-30T11:34:20.484Z,100813.25
2022-07-30T11:37:18.269Z,100805.59
2022-07-30T11:40:08.065Z,100812.06
2022-07-30T11:42:39.704Z,100805.50
2022-07-30T11:45:16.861Z,100803.28
2022-07-30T11:47:50.225Z,100799.06
2022-07-30T11:50:29.489Z,100789.38
2022-07-30T11:53:00.807Z,100789.94
2022-07-30T11:55:42.627Z,100774.47
2022-07-30T11:58:24.531Z,100780.06
2022-07-30T12:00:53.510Z,100773.63
2022-07-30T12:03:24.624Z,100770.88
2022-07-30T12:05:53.673Z,100778.22
2022-07-30T12:08:35.356Z,100780.25
2022-07-30T12:11:03.976Z,100773.34
2022-07-30T12:13:44.031Z,100776.16
2022-07-30T12:16:16.579Z,100771.50
2022-07-30T12:18:46.475Z,100776.72
2022-07-30T12:21:17.683Z,100773.25
2022-07-30T12:24:00.772Z,100769.84
2022-07-30T12:26:30.465Z,100776.06
2022-07-30T12:29:01.088Z,100773.84
2022-07-30T12:31:29.505Z,100775.47
2022-07-30T12:33:59.167Z,100762.84
2022-07-30T12:36:31.306Z,100770.41
2022-07-30T12:39:01.735Z,100769.69
2022-07-30T12:41:46.562Z,100768.44
2022-07-30T12:44:37.727Z,100764.97
2022-07-30T12:47:18.884Z,100755.31
2022-07-30T12:49:49.698Z,100757.94
2022-07-30T12:52:32.416Z,100750.84
2022-07-30T12:55:09.715Z,100752.00
2022-07-30T12:57:54.613Z,100755.94
2022-07-30T13:00:24.285Z,100747.72
2022-07-30T13:02:52.681Z,100747.72
2022-07-30T13:05:21.267Z,100747.84
2022-07-30T13:07:58.503Z,100731.41
2022-07-30T13:10:30.706Z,100735.69
2022-07-30T13:13:00.095Z,100741.72
2022-07-30T13:15:27.982Z,100742.09
2022-07-30T13:17:56.384Z,100732.22
2022-07-30T13:20:24.409Z,100732.19
2022-07-30T13:22:52.134Z,100731.47
2022-07-30T13:25:20.325Z,100736.69
2022-07-30T13:27:48.489Z,100732.78
2022-07-30T13:30:16.611Z,100728.63
2022-07-30T13:32:44.551Z,100726.50
2022-07-30T13:35:12.188Z,100734.19
2022-07-30T13:37:40.114Z,100732.59
2022-07-30T13:40:08.702Z,100727.19
2022-07-30T13:42:36.672Z,100727.53
2022-07-30T13:45:04.844Z,100723.94
2022-07-30T13:47:33.023Z,100717.09
2022-07-30T13:50:00.876Z,100716.19
2022-07-30T13:52:29.023Z,100699.63
2022-07-30T13:54:56.563Z,100703.09
2022-07-30T13:57:24.281Z,100705.56
2022-07-30T13:59:52.666Z,100699.97
2022-07-30T14:02:20.749Z,100696.91
2022-07-30T14:04:48.388Z,100693.91
2022-07-30T14:07:16.090Z,100692.41
2022-07-30T14:09:47.015Z,100699.88
2022-07-30T14:12:16.212Z,100681.00
2022-07-30T14:14:44.396Z,100684.47
2022-07-30T14:17:12.700Z,100683.38
2022-07-30T14:19:40.394Z,100686.59
2022-07-30T14:22:08.346Z,100685.97
2022-07-30T14:24:36.466Z,100682.88
2022-07-30T14:27:04.517Z,100669.53
2022-07-30T14:29:32.718Z,100678.00
2022-07-30T14:32:00.421Z,100678.44
2022-07-30T14:34:28.393Z,100671.84
2022-07-30T14:36:55.943Z,100671.34
2022-07-30T14:39:23.832Z,100678.25
2022-07-30T14:41:52.495Z,100682.84
2022-07-30T14:44:23.738Z,100679.75
2022-07-30T14:46:52.603Z,100677.31
2022-07-30T14:49:21.788Z,100677.06
2022-07-30T14:51:50.609Z,100674.59
2022-07-30T14:54:18.720Z,100679.44
2022-07-30T14:56:46.987Z,100674.59
2022-07-30T14:59:14.743Z,100682.75
2022-07-30T15:01:43.861Z,100676.59
2022-07-30T15:04:12.572Z,100678.22
2022-07-30T15:06:41.825Z,100674.84
2022-07-30T15:09:09.781Z,100680.63
2022-07-30T15:12:04.321Z,100674.75
2022-07-30T15:14:27.162Z,100678.59
2022-07-30T15:17:03.464Z,100664.03
2022-07-30T15:19:32.846Z,100676.84
2022-07-30T15:22:02.814Z,100668.13
2022-07-30T15:24:31.648Z,100674.50
2022-07-30T15:27:00.259Z,100685.44
2022-07-30T15:29:30.305Z,100670.72
2022-07-30T15:32:00.412Z,100673.06
2022-07-30T15:34:29.137Z,100665.97
2022-07-30T15:36:56.736Z,100672.66
2022-07-30T15:39:24.315Z,100670.13
2022-07-30T15:41:57.498Z,100662.59
2022-07-30T15:44:25.666Z,100667.88
2022-07-30T15:46:53.360Z,100677.84
2022-07-30T15:49:21.374Z,100663.81
2022-07-30T15:51:49.782Z,100666.59
2022-07-30T15:54:22.277Z,100671.59
2022-07-30T15:57:00.975Z,100669.63
2022-07-30T15:59:30.863Z,100668.59
2022-07-30T16:01:58.600Z,100668.28
2022-07-30T16:04:32.020Z,100663.78
2022-07-30T16:07:01.592Z,100671.94
2022-07-30T16:09:29.678Z,100667.03
2022-07-30T16:11:58.520Z,100666.75
2022-07-30T16:14:27.218Z,100667.69
2022-07-30T16:16:55.196Z,100665.34
2022-07-30T16:19:23.031Z,100661.63
2022-07-30T16:21:51.223Z,100661.31
2022-07-30T16:24:19.177Z,100659.00
2022-07-30T16:26:47.412Z,100664.03
2022-07-30T16:29:15.071Z,100668.16
2022-07-30T16:31:43.799Z,100663.81
2022-07-30T16:34:11.443Z,100652.38
2022-07-30T16:36:38.968Z,100660.84
2022-07-30T16:39:07.064Z,100661.03
2022-07-30T16:41:35.146Z,100671.00
2022-07-30T16:44:04.272Z,100666.31
2022-07-30T16:46:31.780Z,100668.81
2022-07-30T16:48:59.775Z,100673.38
2022-07-30T16:51:27.754Z,100677.25
2022-07-30T16:53:55.741Z,100669.91
2022-07-30T16:56:23.946Z,100672.28
2022-07-30T16:58:51.536Z,100663.34
2022-07-30T17:01:19.337Z,100670.25
2022-07-30T17:03:47.147Z,100670.19
2022-07-30T17:06:15.870Z,100670.13
2022-07-30T17:08:43.480Z,100667.94
2022-07-30T17:11:14.477Z,100670.88
2022-07-30T17:13:59.807Z,100674.75
2022-07-30T17:16:27.559Z,100676.53
2022-07-30T17:18:55.718Z,100675.84
2022-07-30T17:21:24.305Z,100678.13
2022-07-30T17:23:51.890Z,100685.00
2022-07-30T17:26:19.483Z,100685.56
2022-07-30T17:28:47.313Z,100684.28
2022-07-30T17:31:15.304Z,100694.41
2022-07-30T17:33:43.285Z,100701.63
2022-07-30T17:36:12.827Z,100691.06
2022-07-30T17:38:40.502Z,100697.25
2022-07-30T17:41:13.113Z,100695.72
2022-07-30T17:43:41.823Z,100698.50
2022-07-30T17:46:09.393Z,100696.59
2022-07-30T17:48:37.022Z,100699.59
2022-07-30T17:51:05.039Z,100701.47
2022-07-30T17:53:34.997Z,100711.22
2022-07-30T17:56:04.771Z,100720.47
2022-07-30T17:58:33.861Z,100716.75
2022-07-30T18:01:03.822Z,100712.25
2022-07-30T18:03:32.388Z,100727.00
2022-07-30T18:06:00.674Z,100721.34
2022-07-30T18:08:29.573Z,100721.44
2022-07-30T18:10:57.239Z,100722.88
2022-07-30T18:13:27.056Z,100719.16
2022-07-30T18:15:55.411Z,100725.47
2022-07-30T18:18:23.170Z,100723.91
2022-07-30T18:20:50.810Z,100727.97
2022-07-30T18:23:20.110Z,100728.66
2022-07-30T18:25:51.890Z,100738.91
2022-07-30T18:28:22.503Z,100733.97
2022-07-30T18:30:50.456Z,100739.03
2022-07-30T18:33:18.697Z,100738.22
2022-07-30T18:35:46.628Z,100743.66
2022-07-30T18:38:15.081Z,100746.75
2022-07-30T18:40:45.004Z,100742.94
2022-07-30T18:43:13.185Z,100744.34
2022-07-30T18:45:41.019Z,100745.69
2022-07-30T18:48:08.622Z,100741.38
2022-07-30T18:50:37.903Z,100749.63
2022-07-30T18:53:15.553Z,100743.72
2022-07-30T18:55:44.250Z,100755.34
2022-07-30T18:58:12.651Z,100751.81
2022-07-30T19:00:43.305Z,100764.31
2022-07-30T19:03:16.258Z,100770.31
2022-07-30T19:05:46.552Z,100774.19
2022-07-30T19:08:14.189Z,100766.03
2022-07-30T19:10:42.152Z,100775.59
2022-07-30T19:13:10.476Z,100784.81
2022-07-30T19:15:38.911Z,100793.59
2022-07-30T19:18:07.177Z,100787.53
2022-07-30T19:20:35.309Z,100797.06
2022-07-30T19:23:05.620Z,100797.75
2022-07-30T19:25:34.951Z,100794.72
2022-07-30T19:28:04.597Z,100806.47
2022-07-30T19:30:34.281Z,100803.47
2022-07-30T19:33:12.482Z,100802.78
2022-07-30T19:35:42.595Z,100809.53
2022-07-30T19:38:11.829Z,100815.50
2022-07-30T19:40:42.455Z,100814.69
2022-07-30T19:43:10.723Z,100822.53
2022-07-30T19:45:46.897Z,100822.94
2022-07-30T19:48:30.598Z,100825.19
2022-07-30T19:51:00.855Z,100829.91
2022-07-30T19:53:31.511Z,100835.53
2022-07-30T19:56:04.638Z,100824.78
2022-07-30T19:58:39.986Z,100837.00
2022-07-30T20:01:08.811Z,100838.38
2022-07-30T20:03:38.825Z,100839.72
2022-07-30T20:06:08.025Z,100841.28
2022-07-30T20:08:37.297Z,100850.00
2022-07-30T20:11:07.491Z,100849.78
2022-07-30T20:13:45.058Z,100851.03
2022-07-30T20:16:16.283Z,100852.41
2022-07-30T20:18:46.502Z,100859.16
2022-07-30T20:21:16.254Z,100859.28
2022-07-30T20:23:45.517Z,100852.38
2022-07-30T20:26:15.171Z,100859.63
2022-07-30T20:28:52.577Z,100867.47
2022-07-30T20:31:21.464Z,100867.41
2022-07-30T20:33:50.832Z,100875.47
2022-07-30T20:36:19.742Z,100893.19
2022-07-30T20:38:47.856Z,100894.28
2022-07-30T20:41:16.552Z,100895.50
2022-07-30T20:43:51.428Z,100896.84
2022-07-30T20:46:23.375Z,100899.16
2022-07-30T20:48:52.913Z,100904.81
2022-07-30T20:51:22.120Z,100907.13
2022-07-30T20:54:02.456Z,100912.06
2022-07-30T20:56:30.990Z,100911.47
2022-07-30T20:58:59.338Z,100911.84
2022-07-30T21:01:28.703Z,100919.06
2022-07-30T21:03:58.588Z,100921.59
2022-07-30T21:06:26.952Z,100931.75
2022-07-30T21:08:56.564Z,100932.16
2022-07-30T21:11:25.202Z,100943.78
2022-07-30T21:13:54.027Z,100941.69
2022-07-30T21:16:47.908Z,100939.63
2022-07-30T21:19:19.366Z,100942.91
2022-07-30T21:21:50.987Z,100946.25
2022-07-30T21:24:21.893Z,100951.44
2022-07-30T21:26:51.695Z,100945.88
2022-07-30T21:29:19.822Z,100944.63
2022-07-30T21:32:01.291Z,100943.38
2022-07-30T21:34:35.894Z,100935.91
2022-07-30T21:37:09.945Z,100946.69
2022-07-30T21:39:39.579Z,100952.91
2022-07-30T21:42:10.670Z,100940.69
2022-07-30T21:44:38.971Z,100952.47
2022-07-30T21:47:10.393Z,100954.75
2022-07-30T21:49:39.962Z,100961.22
2022-07-30T21:52:08.753Z,100969.50
2022-07-30T21:54:45.101Z,100975.81
2022-07-30T21:57:26.521Z,100973.38
2022-07-30T21:59:58.512Z,100974.63
2022-07-30T22:05:15.981Z,100980.09
2022-07-30T22:07:44.055Z,100981.06
2022-07-30T22:10:11.917Z,100983.75
2022-07-30T22:12:39.719Z,100983.59
2022-07-30T22:15:09.496Z,100984.63
2022-07-30T22:17:58.639Z,100981.88
2022-07-30T22:20:27.793Z,100989.50
2022-07-30T22:22:57.168Z,100991.19
2022-07-30T22:25:39.625Z,100990.31
2022-07-30T22:28:15.468Z,100994.06
2022-07-30T22:30:45.230Z,100992.78
2022-07-30T22:33:13.110Z,100996.69
2022-07-30T22:35:46.790Z,100987.47
2022-07-30T22:38:19.689Z,100987.53
2022-07-30T22:40:48.022Z,100992.91
2022-07-30T22:43:40.988Z,100987.34
2022-07-30T22:46:30.184Z,100990.47
2022-07-30T22:52:01.079Z,100989.53
2022-07-30T22:54:35.413Z,100993.50
2022-07-30T22:57:04.175Z,100994.88
2022-07-30T22:59:59.845Z,100994.78
2022-07-30T23:02:20.771Z,101000.13
2022-07-30T23:04:48.997Z,101000.69
2022-07-30T23:07:18.875Z,101002.09
2022-07-30T23:09:51.488Z,101000.72
2022-07-30T23:12:20.455Z,101005.69
2022-07-30T23:12:28.084Z,100969.84
2022-07-30T23:12:34.138Z,100994.63
2022-07-30T23:14:48.890Z,101007.91
2022-07-30T23:17:17.427Z,101004.09
2022-07-30T23:19:45.518Z,101004.53
2022-07-30T23:22:13.525Z,101003.47
2022-07-30T23:24:41.333Z,100998.97
2022-07-30T23:27:09.661Z,100992.78
2022-07-30T23:29:38.500Z,100994.09
2022-07-30T23:32:06.375Z,100997.97
2022-07-30T23:34:34.117Z,100994.28
2022-07-30T23:37:06.202Z,100990.41
2022-07-30T23:39:34.238Z,100987.50
2022-07-30T23:42:02.542Z,100995.06
2022-07-30T23:44:32.371Z,100991.91
2022-07-30T23:47:04.263Z,100989.47
2022-07-30T23:49:32.964Z,100982.69
2022-07-30T23:52:01.588Z,100989.59
2022-07-30T23:54:30.152Z,100993.63
2022-07-30T23:56:57.898Z,100988.31
2022-07-30T23:59:40.439Z,100986.94
