createdAt,value
2022-11-18T00:04:39.680Z,6.15
2022-11-18T00:09:43.595Z,5.88
2022-11-18T00:14:47.367Z,6.35
2022-11-18T00:19:49.924Z,6.30
2022-11-18T00:24:53.952Z,6.18
2022-11-18T00:29:56.528Z,4.85
2022-11-18T00:34:59.106Z,6.63
2022-11-18T00:40:07.536Z,5.78
2022-11-18T00:45:10.889Z,6.47
2022-11-18T00:50:13.968Z,5.72
2022-11-18T00:55:19.044Z,6.05
2022-11-18T01:00:21.777Z,5.78
2022-11-18T01:05:24.377Z,6.03
2022-11-18T01:10:28.382Z,5.60
2022-11-18T01:15:31.042Z,6.50
2022-11-18T01:20:34.005Z,6.10
2022-11-18T01:25:39.820Z,6.43
2022-11-18T01:30:45.652Z,6.45
2022-11-18T01:35:48.231Z,6.32
2022-11-18T01:40:54.815Z,7.47
2022-11-18T01:45:57.566Z,6.78
2022-11-18T01:51:05.049Z,6.85
2022-11-18T01:56:13.615Z,6.90
2022-11-18T02:01:16.530Z,8.07
2022-11-18T02:06:19.825Z,7.20
2022-11-18T02:11:41.116Z,8.18
2022-11-18T02:16:57.079Z,8.88
2022-11-18T02:22:12.414Z,8.60
2022-11-18T02:27:52.579Z,9.90
2022-11-18T02:33:02.187Z,9.32
2022-11-18T02:38:11.156Z,10.13
2022-11-18T02:43:19.505Z,10.90
2022-11-18T02:48:27.059Z,11.88
2022-11-18T02:53:32.697Z,11.88
2022-11-18T02:58:35.340Z,11.77
2022-11-18T03:03:39.362Z,12.32
2022-11-18T03:08:49.352Z,12.15
2022-11-18T03:14:08.066Z,14.65
2022-11-18T03:19:21.774Z,14.70
2022-11-18T03:24:32.584Z,14.45
2022-11-18T03:29:39.180Z,15.10
2022-11-18T03:34:47.358Z,16.40
2022-11-18T03:39:56.788Z,17.48
2022-11-18T03:45:04.593Z,16.38
2022-11-18T03:50:17.373Z,16.65
2022-11-18T03:55:24.307Z,17.55
2022-11-18T04:00:31.010Z,17.00
2022-11-18T04:05:40.590Z,16.88
2022-11-18T04:10:52.923Z,16.85
2022-11-18T04:15:56.472Z,16.77
2022-11-18T04:21:00.387Z,12.93
2022-11-18T04:26:02.992Z,13.98
2022-11-18T04:31:05.833Z,18.38
2022-11-18T04:36:10.565Z,18.17
2022-11-18T04:41:13.150Z,17.83
2022-11-18T04:46:15.742Z,17.35
2022-11-18T04:51:19.719Z,18.55
2022-11-18T04:56:22.296Z,18.10
2022-11-18T05:01:24.990Z,17.48
2022-11-18T05:06:29.076Z,17.23
2022-11-18T05:11:49.337Z,17.05
2022-11-18T05:16:51.867Z,17.00
2022-11-18T05:21:56.049Z,18.73
2022-11-18T05:26:58.600Z,13.63
2022-11-18T05:32:01.327Z,17.48
2022-11-18T05:37:05.341Z,16.67
2022-11-18T05:42:25.449Z,14.10
2022-11-18T05:47:28.193Z,19.08
2022-11-18T05:52:32.122Z,19.83
2022-11-18T05:57:35.224Z,17.05
2022-11-18T06:02:38.699Z,20.10
2022-11-18T06:07:45.235Z,19.05
2022-11-18T06:12:52.507Z,20.73
2022-11-18T06:17:58.908Z,20.77
2022-11-18T06:23:02.859Z,20.92
2022-11-18T06:28:05.875Z,15.57
2022-11-18T06:33:08.783Z,21.15
2022-11-18T06:38:12.724Z,21.70
2022-11-18T06:43:32.924Z,16.40
2022-11-18T06:48:35.539Z,21.23
2022-11-18T06:53:39.540Z,21.75
2022-11-18T06:58:42.257Z,16.95
2022-11-18T07:03:46.393Z,20.63
2022-11-18T07:08:51.581Z,16.80
2022-11-18T07:13:54.654Z,21.27
2022-11-18T07:18:57.632Z,19.83
2022-11-18T07:24:01.566Z,19.50
2022-11-18T07:29:04.661Z,13.30
2022-11-18T07:34:07.887Z,15.57
2022-11-18T07:39:11.960Z,16.60
2022-11-18T07:44:14.672Z,12.07
2022-11-18T07:49:17.524Z,15.73
2022-11-18T07:54:21.588Z,15.50
2022-11-18T07:59:24.307Z,12.85
2022-11-18T08:04:27.039Z,17.80
2022-11-18T08:09:30.922Z,17.42
2022-11-18T08:14:33.497Z,14.23
2022-11-18T08:19:39.154Z,19.75
2022-11-18T08:24:43.085Z,19.20
2022-11-18T08:29:45.832Z,20.95
2022-11-18T08:34:48.582Z,20.40
2022-11-18T08:39:52.492Z,22.25
2022-11-18T08:44:55.851Z,17.13
2022-11-18T08:49:58.479Z,21.75
2022-11-18T08:55:03.162Z,20.73
2022-11-18T09:00:08.221Z,20.85
2022-11-18T09:05:13.058Z,19.35
2022-11-18T09:10:17.735Z,17.05
2022-11-18T09:15:20.832Z,15.25
2022-11-18T09:20:24.169Z,17.25
2022-11-18T09:25:28.156Z,20.55
2022-11-18T09:30:31.334Z,16.15
2022-11-18T09:35:34.381Z,21.92
2022-11-18T09:40:47.727Z,24.67
2022-11-18T09:45:57.618Z,24.05
2022-11-18T09:51:01.203Z,29.58
2022-11-18T09:56:05.897Z,21.70
2022-11-18T10:01:14.106Z,29.08
2022-11-18T10:06:23.904Z,28.17
2022-11-18T10:11:40.273Z,26.45
2022-11-18T10:16:57.741Z,26.77
2022-11-18T10:22:24.654Z,23.45
2022-11-18T10:27:38.644Z,23.88
2022-11-18T10:32:54.875Z,28.80
2022-11-18T10:38:10.197Z,29.90
2022-11-18T10:43:38.040Z,27.30
2022-11-18T10:48:40.582Z,27.83
2022-11-18T10:53:43.730Z,26.52
2022-11-18T10:58:50.868Z,27.10
2022-11-18T11:04:02.147Z,27.52
2022-11-18T11:09:08.777Z,27.50
2022-11-18T11:14:32.953Z,24.90
2022-11-18T11:19:42.142Z,18.55
2022-11-18T11:24:45.600Z,23.13
2022-11-18T11:30:14.245Z,17.98
2022-11-18T11:35:23.510Z,23.63
2022-11-18T11:40:34.809Z,24.90
2022-11-18T11:45:47.951Z,26.35
2022-11-18T11:51:04.046Z,25.73
2022-11-18T11:56:21.163Z,24.48
2022-11-18T12:01:35.458Z,23.17
2022-11-18T12:06:38.244Z,21.58
2022-11-18T12:11:50.670Z,20.20
2022-11-18T12:17:02.994Z,19.27
2022-11-18T12:22:06.415Z,17.38
2022-11-18T12:27:35.606Z,15.90
2022-11-18T12:32:42.983Z,13.55
2022-11-18T12:38:00.755Z,13.60
2022-11-18T12:43:21.724Z,12.68
2022-11-18T12:48:41.159Z,11.90
2022-11-18T12:53:45.996Z,10.52
2022-11-18T12:58:50.058Z,10.95
2022-11-18T13:04:06.263Z,8.68
2022-11-18T13:09:17.936Z,10.90
2022-11-18T13:14:48.213Z,10.77
2022-11-18T13:19:58.944Z,9.40
2022-11-18T13:25:01.534Z,10.15
2022-11-18T13:30:11.048Z,9.77
2022-11-18T13:35:18.728Z,10.20
2022-11-18T13:40:24.869Z,10.38
2022-11-18T13:45:29.382Z,11.82
2022-11-18T14:00:43.815Z,15.50
2022-11-18T14:05:54.064Z,16.67
2022-11-18T14:10:57.542Z,18.65
2022-11-18T14:16:02.533Z,17.33
2022-11-18T14:21:06.868Z,20.60
2022-11-18T14:26:10.069Z,14.60
2022-11-18T14:31:24.898Z,18.73
2022-11-18T14:36:32.032Z,19.45
2022-11-18T14:41:50.685Z,19.73
2022-11-18T14:47:12.063Z,21.05
2022-11-18T14:52:17.033Z,21.55
2022-11-18T14:57:19.677Z,23.20
2022-11-18T15:02:22.315Z,23.08
2022-11-18T15:07:26.266Z,23.17
2022-11-18T15:12:28.892Z,19.48
2022-11-18T15:17:31.458Z,27.27
2022-11-18T15:22:35.609Z,26.73
2022-11-18T15:27:39.068Z,21.65
2022-11-18T15:32:41.689Z,21.23
2022-11-18T15:37:45.575Z,27.48
2022-11-18T15:42:52.013Z,22.48
2022-11-18T15:47:55.532Z,28.40
2022-11-18T15:53:02.122Z,26.83
2022-11-18T15:58:07.115Z,27.55
2022-11-18T16:03:10.180Z,28.20
2022-11-18T16:08:14.187Z,29.45
2022-11-18T16:13:22.243Z,22.85
2022-11-18T16:18:25.267Z,28.42
2022-11-18T16:23:29.953Z,29.17
2022-11-18T16:28:35.287Z,30.98
2022-11-18T16:33:38.583Z,28.90
2022-11-18T16:38:43.390Z,30.45
2022-11-18T16:43:45.994Z,29.52
2022-11-18T16:48:48.879Z,29.27
2022-11-18T16:53:55.663Z,30.52
2022-11-18T16:59:00.469Z,31.10
2022-11-18T17:04:03.956Z,30.45
2022-11-18T17:09:09.192Z,23.47
2022-11-18T17:14:13.291Z,32.55
2022-11-18T17:19:18.036Z,30.95
2022-11-18T17:24:24.042Z,32.95
2022-11-18T17:29:26.602Z,28.58
2022-11-18T17:34:29.237Z,27.40
2022-11-18T17:39:33.293Z,27.75
2022-11-18T17:44:35.838Z,20.90
2022-11-18T17:49:38.396Z,26.40
2022-11-18T17:54:42.339Z,26.80
2022-11-18T17:59:44.918Z,21.00
2022-11-18T18:04:49.930Z,26.88
2022-11-18T18:09:54.240Z,24.73
2022-11-18T18:14:56.780Z,21.13
2022-11-18T18:19:59.334Z,27.60
2022-11-18T18:25:03.695Z,25.15
2022-11-18T18:30:16.329Z,25.75
2022-11-18T18:35:19.768Z,26.35
2022-11-18T18:40:26.349Z,18.58
2022-11-18T18:45:46.629Z,24.80
2022-11-18T18:50:49.752Z,24.88
2022-11-18T18:55:58.217Z,24.73
2022-11-18T19:01:07.573Z,25.27
2022-11-18T19:12:02.057Z,26.38
2022-11-18T19:22:33.536Z,22.77
2022-11-18T19:27:40.440Z,23.70
2022-11-18T19:32:44.135Z,21.13
2022-11-18T19:37:47.588Z,16.10
2022-11-18T19:42:52.474Z,16.43
2022-11-18T19:47:55.818Z,19.95
2022-11-18T19:52:58.427Z,19.25
2022-11-18T19:58:03.153Z,17.27
2022-11-18T20:03:06.448Z,15.55
2022-11-18T20:08:10.354Z,14.02
2022-11-18T20:13:15.901Z,11.38
2022-11-18T20:18:22.442Z,13.18
2022-11-18T20:23:25.770Z,12.25
2022-11-18T20:28:30.239Z,12.57
2022-11-18T20:38:37.777Z,10.48
2022-11-18T20:43:44.283Z,10.20
2022-11-18T20:48:49.411Z,10.63
2022-11-18T20:53:56.256Z,10.70
2022-11-18T20:59:03.579Z,10.55
2022-11-18T21:04:07.016Z,9.48
2022-11-18T21:09:10.316Z,8.32
2022-11-18T21:14:25.371Z,9.80
2022-11-18T21:19:29.594Z,9.93
2022-11-18T21:24:36.051Z,7.95
2022-11-18T21:29:46.619Z,9.75
2022-11-18T21:34:49.799Z,9.48
2022-11-18T21:39:53.930Z,9.38
2022-11-18T21:44:59.552Z,7.38
2022-11-18T21:50:02.906Z,8.98
2022-11-18T21:55:07.873Z,10.02
2022-11-18T22:00:17.438Z,9.18
2022-11-18T22:05:20.685Z,9.52
2022-11-18T22:10:24.126Z,9.18
2022-11-18T22:15:28.885Z,6.65
2022-11-18T22:20:32.171Z,8.55
2022-11-18T22:25:35.494Z,8.98
2022-11-18T22:30:41.656Z,9.35
2022-11-18T22:35:45.073Z,9.75
2022-11-18T22:40:48.396Z,7.65
2022-11-18T22:45:59.699Z,8.48
2022-11-18T22:51:04.453Z,8.27
2022-11-18T22:56:10.774Z,8.52
2022-11-18T23:01:17.474Z,8.85
2022-11-18T23:06:21.294Z,7.97
2022-11-18T23:11:38.384Z,6.53
2022-11-18T23:16:43.575Z,8.38
2022-11-18T23:21:46.619Z,7.72
2022-11-18T23:26:49.432Z,7.72
2022-11-18T23:31:53.833Z,8.23
2022-11-18T23:41:58.994Z,7.88
2022-11-18T23:47:02.867Z,7.70
2022-11-18T23:52:06.130Z,6.47
2022-11-18T23:57:09.267Z,7.75
