createdAt,value
2023-02-14T00:00:14.662Z,0.00
2023-02-14T00:01:14.652Z,0.00
2023-02-14T00:02:14.670Z,0.00
2023-02-14T00:03:14.632Z,0.00
2023-02-14T00:04:14.640Z,0.00
2023-02-14T00:05:14.612Z,0.00
2023-02-14T00:06:14.600Z,0.00
2023-02-14T00:07:14.618Z,0.00
2023-02-14T00:08:14.595Z,0.00
2023-02-14T00:09:14.581Z,0.00
2023-02-14T00:10:14.569Z,0.00
2023-02-14T00:11:14.563Z,0.00
2023-02-14T00:12:14.574Z,0.00
2023-02-14T00:13:14.535Z,0.00
2023-02-14T00:14:14.534Z,0.00
2023-02-14T00:15:14.552Z,0.00
2023-02-14T00:16:14.559Z,0.00
2023-02-14T00:17:14.560Z,0.00
2023-02-14T00:18:14.489Z,0.00
2023-02-14T00:19:14.490Z,0.00
2023-02-14T00:20:14.475Z,0.00
2023-02-14T00:21:14.466Z,0.00
2023-02-14T00:22:14.476Z,0.00
2023-02-14T00:23:14.449Z,0.00
2023-02-14T00:24:14.441Z,0.00
2023-02-14T00:25:14.431Z,0.00
2023-02-14T00:26:14.418Z,0.00
2023-02-14T00:27:14.429Z,0.00
2023-02-14T00:28:14.405Z,0.00
2023-02-14T00:29:14.406Z,0.00
2023-02-14T00:30:14.413Z,0.00
2023-02-14T00:31:14.494Z,0.00
2023-02-14T00:32:14.411Z,0.00
2023-02-14T00:33:14.362Z,0.00
2023-02-14T00:34:14.349Z,0.00
2023-02-14T00:35:14.349Z,0.00
2023-02-14T00:36:14.335Z,0.00
2023-02-14T00:37:14.341Z,0.00
2023-02-14T00:38:14.303Z,0.00
2023-02-14T00:39:15.307Z,0.00
2023-02-14T00:40:14.303Z,0.00
2023-02-14T00:41:14.284Z,0.00
2023-02-14T00:42:14.291Z,0.00
2023-02-14T00:43:14.269Z,0.00
2023-02-14T00:44:14.254Z,0.00
2023-02-14T00:45:14.264Z,0.00
2023-02-14T00:46:14.283Z,0.00
2023-02-14T00:47:14.262Z,0.00
2023-02-14T00:48:14.221Z,0.00
2023-02-14T00:49:14.210Z,0.00
2023-02-14T00:50:14.204Z,0.00
2023-02-14T00:51:14.191Z,0.00
2023-02-14T00:52:14.202Z,0.00
2023-02-14T00:53:14.182Z,0.00
2023-02-14T00:54:14.161Z,0.00
2023-02-14T00:55:14.155Z,0.00
2023-02-14T00:56:14.151Z,0.00
2023-02-14T00:57:14.186Z,0.00
2023-02-14T00:58:14.137Z,0.00
2023-02-14T00:59:14.115Z,0.00
2023-02-14T01:00:14.116Z,0.00
2023-02-14T01:01:14.166Z,0.00
2023-02-14T01:02:14.252Z,0.00
2023-02-14T01:03:14.076Z,0.00
2023-02-14T01:04:14.079Z,0.00
2023-02-14T01:05:14.066Z,0.00
2023-02-14T01:06:14.064Z,0.00
2023-02-14T01:07:14.072Z,0.00
2023-02-14T01:08:14.039Z,0.00
2023-02-14T01:09:14.038Z,0.00
2023-02-14T01:10:14.026Z,0.00
2023-02-14T01:11:14.034Z,0.00
2023-02-14T01:12:14.024Z,0.00
2023-02-14T01:13:13.995Z,0.00
2023-02-14T01:14:13.982Z,0.00
2023-02-14T01:15:13.996Z,0.00
2023-02-14T01:16:14.000Z,0.00
2023-02-14T01:17:13.963Z,0.00
2023-02-14T01:18:13.971Z,0.00
2023-02-14T01:19:14.332Z,0.00
2023-02-14T01:20:13.941Z,0.00
2023-02-14T01:21:13.929Z,0.00
2023-02-14T01:22:13.933Z,0.00
2023-02-14T01:23:13.935Z,0.00
2023-02-14T01:24:13.902Z,0.00
2023-02-14T01:25:13.893Z,0.00
2023-02-14T01:26:13.890Z,0.00
2023-02-14T01:27:13.885Z,0.00
2023-02-14T01:28:13.894Z,0.00
2023-02-14T01:29:13.865Z,0.00
2023-02-14T01:30:13.955Z,0.00
2023-02-14T01:31:13.964Z,0.00
2023-02-14T01:32:13.907Z,0.00
2023-02-14T01:33:13.843Z,0.00
2023-02-14T01:34:13.821Z,0.00
2023-02-14T01:35:13.832Z,0.00
2023-02-14T01:36:13.806Z,0.00
2023-02-14T01:37:13.795Z,0.00
2023-02-14T01:38:13.809Z,0.00
2023-02-14T01:39:13.776Z,0.00
2023-02-14T01:40:13.787Z,0.00
2023-02-14T01:41:13.805Z,0.00
2023-02-14T01:42:13.756Z,0.00
2023-02-14T01:43:13.769Z,0.00
2023-02-14T01:44:13.744Z,0.00
2023-02-14T01:45:13.732Z,0.00
2023-02-14T01:46:13.751Z,0.00
2023-02-14T01:47:13.722Z,0.00
2023-02-14T01:48:13.732Z,0.00
2023-02-14T01:49:13.709Z,0.00
2023-02-14T01:50:13.705Z,0.00
2023-02-14T01:51:13.690Z,0.00
2023-02-14T01:52:13.686Z,0.00
2023-02-14T01:53:13.703Z,0.00
2023-02-14T01:54:13.679Z,0.00
2023-02-14T01:55:13.654Z,0.00
2023-02-14T01:56:13.669Z,0.00
2023-02-14T01:57:13.660Z,0.00
2023-02-14T01:58:13.656Z,0.00
2023-02-14T01:59:13.626Z,0.00
2023-02-14T02:00:13.623Z,0.00
2023-02-14T02:01:13.650Z,0.00
2023-02-14T02:02:13.719Z,0.00
2023-02-14T02:03:13.637Z,0.00
2023-02-14T02:04:13.593Z,0.00
2023-02-14T02:05:13.582Z,0.00
2023-02-14T02:06:13.578Z,0.00
2023-02-14T02:07:13.581Z,0.00
2023-02-14T02:08:13.584Z,0.00
2023-02-14T02:09:13.549Z,0.00
2023-02-14T02:10:13.544Z,0.00
2023-02-14T02:11:13.536Z,0.00
2023-02-14T02:12:13.527Z,0.00
2023-02-14T02:13:13.537Z,0.00
2023-02-14T02:14:13.526Z,0.00
2023-02-14T02:15:13.515Z,0.00
2023-02-14T02:16:13.540Z,0.00
2023-02-14T02:17:13.509Z,0.00
2023-02-14T02:18:13.510Z,0.00
2023-02-14T02:19:13.486Z,0.00
2023-02-14T02:20:13.479Z,0.00
2023-02-14T02:21:13.463Z,0.00
2023-02-14T02:22:13.455Z,0.00
2023-02-14T02:23:13.471Z,0.00
2023-02-14T02:24:13.436Z,0.00
2023-02-14T02:25:13.434Z,0.00
2023-02-14T02:26:13.428Z,0.00
2023-02-14T02:27:13.429Z,0.00
2023-02-14T02:28:13.442Z,0.00
2023-02-14T02:29:13.405Z,0.00
2023-02-14T02:30:13.485Z,0.00
2023-02-14T02:31:13.532Z,0.00
2023-02-14T02:32:13.536Z,0.00
2023-02-14T02:33:13.374Z,0.00
2023-02-14T02:34:13.371Z,0.00
2023-02-14T02:35:13.382Z,0.00
2023-02-14T02:36:13.377Z,0.00
2023-02-14T02:37:13.344Z,0.00
2023-02-14T02:38:13.359Z,0.00
2023-02-14T02:39:13.315Z,0.00
2023-02-14T02:40:13.311Z,0.00
2023-02-14T02:41:13.341Z,0.00
2023-02-14T02:42:13.294Z,0.00
2023-02-14T02:43:13.317Z,0.00
2023-02-14T02:44:13.297Z,0.00
2023-02-14T02:45:13.271Z,0.00
2023-02-14T02:46:13.336Z,0.00
2023-02-14T02:47:13.249Z,0.00
2023-02-14T02:48:13.270Z,0.00
2023-02-14T02:49:13.254Z,0.00
2023-02-14T02:50:13.272Z,0.00
2023-02-14T02:51:13.221Z,0.00
2023-02-14T02:52:13.257Z,0.00
2023-02-14T02:53:13.235Z,0.00
2023-02-14T02:54:13.206Z,0.00
2023-02-14T02:55:13.190Z,0.00
2023-02-14T02:56:13.193Z,0.00
2023-02-14T02:57:13.171Z,0.00
2023-02-14T02:58:13.187Z,0.00
2023-02-14T02:59:13.155Z,0.00
2023-02-14T03:00:13.153Z,0.00
2023-02-14T03:01:13.216Z,0.00
2023-02-14T03:02:13.138Z,0.00
2023-02-14T03:03:13.140Z,0.00
2023-02-14T03:04:13.128Z,0.00
2023-02-14T03:05:13.146Z,0.00
2023-02-14T03:06:45.017Z,0.00
2023-02-14T03:07:13.098Z,0.00
2023-02-14T03:08:13.125Z,0.00
2023-02-14T03:09:13.086Z,0.00
2023-02-14T03:10:13.074Z,0.00
2023-02-14T03:11:13.056Z,0.00
2023-02-14T03:12:13.054Z,0.00
2023-02-14T03:13:13.059Z,0.00
2023-02-14T03:14:13.041Z,0.00
2023-02-14T03:15:13.026Z,0.00
2023-02-14T03:16:13.119Z,0.00
2023-02-14T03:17:13.025Z,0.00
2023-02-14T03:18:13.024Z,0.00
2023-02-14T03:19:13.003Z,0.00
2023-02-14T03:20:12.988Z,0.00
2023-02-14T03:21:12.972Z,0.00
2023-02-14T03:22:12.967Z,0.00
2023-02-14T03:23:12.979Z,0.00
2023-02-14T03:24:12.947Z,0.00
2023-02-14T03:25:12.935Z,0.00
2023-02-14T03:26:12.931Z,0.00
2023-02-14T03:27:12.921Z,0.00
2023-02-14T03:28:12.952Z,0.00
2023-02-14T03:29:12.922Z,0.00
2023-02-14T03:30:12.965Z,0.00
2023-02-14T03:31:12.957Z,0.00
2023-02-14T03:32:13.046Z,0.00
2023-02-14T03:33:12.889Z,0.00
2023-02-14T03:34:12.873Z,0.00
2023-02-14T03:35:12.847Z,0.00
2023-02-14T03:36:12.848Z,0.00
2023-02-14T03:37:12.876Z,0.00
2023-02-14T03:38:12.865Z,0.00
2023-02-14T03:39:12.829Z,0.00
2023-02-14T03:40:12.809Z,0.00
2023-02-14T03:41:12.814Z,0.00
2023-02-14T03:42:12.793Z,0.00
2023-02-14T03:43:12.817Z,0.00
2023-02-14T03:44:12.776Z,0.00
2023-02-14T03:45:12.794Z,0.00
2023-02-14T03:46:12.791Z,0.00
2023-02-14T03:47:12.755Z,0.00
2023-02-14T03:48:12.788Z,0.00
2023-02-14T03:49:12.738Z,0.00
2023-02-14T03:50:12.730Z,0.00
2023-02-14T03:51:12.720Z,0.00
2023-02-14T03:52:12.720Z,0.00
2023-02-14T03:53:12.771Z,0.00
2023-02-14T03:54:12.704Z,0.00
2023-02-14T03:55:12.687Z,0.00
2023-02-14T03:56:12.692Z,0.00
2023-02-14T03:57:12.672Z,0.00
2023-02-14T03:58:12.685Z,0.00
2023-02-14T03:59:12.642Z,0.00
2023-02-14T04:00:12.649Z,0.00
2023-02-14T04:01:12.669Z,0.00
2023-02-14T04:02:12.658Z,0.00
2023-02-14T04:03:12.645Z,0.00
2023-02-14T04:04:12.609Z,0.00
2023-02-14T04:05:12.627Z,0.00
2023-02-14T04:06:12.590Z,0.00
2023-02-14T04:07:12.632Z,0.00
2023-02-14T04:08:12.566Z,0.00
2023-02-14T04:09:12.584Z,0.00
2023-02-14T04:10:12.557Z,0.00
2023-02-14T04:11:12.560Z,0.00
2023-02-14T04:12:12.561Z,0.00
2023-02-14T04:13:12.550Z,0.00
2023-02-14T04:14:12.517Z,0.00
2023-02-14T04:15:12.518Z,0.00
2023-02-14T04:16:12.561Z,0.00
2023-02-14T04:17:12.506Z,0.00
2023-02-14T04:18:12.557Z,0.00
2023-02-14T04:19:12.509Z,0.00
2023-02-14T04:20:12.473Z,0.00
2023-02-14T04:21:12.465Z,0.00
2023-02-14T04:22:12.458Z,0.00
2023-02-14T04:23:12.448Z,0.00
2023-02-14T04:24:12.451Z,0.00
2023-02-14T04:25:12.417Z,0.00
2023-02-14T04:26:12.410Z,0.00
2023-02-14T04:27:12.414Z,0.00
2023-02-14T04:28:12.444Z,0.00
2023-02-14T04:29:12.405Z,0.00
2023-02-14T04:30:12.407Z,0.00
2023-02-14T04:31:12.476Z,0.00
2023-02-14T04:32:12.525Z,0.00
2023-02-14T04:33:12.347Z,0.00
2023-02-14T04:34:12.357Z,0.00
2023-02-14T04:35:12.339Z,0.00
2023-02-14T04:36:12.320Z,0.00
2023-02-14T04:37:12.312Z,0.00
2023-02-14T04:38:12.307Z,0.00
2023-02-14T04:39:12.342Z,0.00
2023-02-14T04:40:12.295Z,0.00
2023-02-14T04:41:12.271Z,0.00
2023-02-14T04:42:12.262Z,0.00
2023-02-14T04:43:12.260Z,0.00
2023-02-14T04:44:12.271Z,0.00
2023-02-14T04:45:12.241Z,0.00
2023-02-14T04:46:12.250Z,0.00
2023-02-14T04:47:12.333Z,0.00
2023-02-14T04:48:12.209Z,0.00
2023-02-14T04:49:12.241Z,0.00
2023-02-14T04:50:12.220Z,0.00
2023-02-14T04:51:12.190Z,0.00
2023-02-14T04:52:12.173Z,0.00
2023-02-14T04:53:12.172Z,0.00
2023-02-14T04:54:12.175Z,0.00
2023-02-14T04:55:12.163Z,0.00
2023-02-14T04:56:12.148Z,0.00
2023-02-14T04:57:12.133Z,0.00
2023-02-14T04:58:12.144Z,0.00
2023-02-14T04:59:12.151Z,0.00
2023-02-14T05:00:12.102Z,0.00
2023-02-14T05:01:12.151Z,0.00
2023-02-14T05:02:12.235Z,0.00
2023-02-14T05:03:12.075Z,0.00
2023-02-14T05:04:12.116Z,0.00
2023-02-14T05:05:12.054Z,0.00
2023-02-14T05:06:12.053Z,0.00
2023-02-14T05:07:12.034Z,0.00
2023-02-14T05:08:12.030Z,0.00
2023-02-14T05:09:12.090Z,0.00
2023-02-14T05:10:12.003Z,0.00
2023-02-14T05:11:11.996Z,0.00
2023-02-14T05:12:11.990Z,0.00
2023-02-14T05:13:11.978Z,0.00
2023-02-14T05:14:11.988Z,0.00
2023-02-14T05:15:11.954Z,0.00
2023-02-14T05:16:12.005Z,0.00
2023-02-14T05:17:11.957Z,0.00
2023-02-14T05:18:11.935Z,0.00
2023-02-14T05:19:11.958Z,0.00
2023-02-14T05:20:11.922Z,0.00
2023-02-14T05:21:11.923Z,0.00
2023-02-14T05:22:11.914Z,0.00
2023-02-14T05:23:11.891Z,0.00
2023-02-14T05:24:11.916Z,0.00
2023-02-14T05:25:11.868Z,0.00
2023-02-14T05:26:11.858Z,0.00
2023-02-14T05:27:11.863Z,0.00
2023-02-14T05:28:11.842Z,0.00
2023-02-14T05:29:11.879Z,0.00
2023-02-14T05:30:11.887Z,0.00
2023-02-14T05:31:11.960Z,0.00
2023-02-14T05:32:11.886Z,0.00
2023-02-14T05:33:11.787Z,0.00
2023-02-14T05:34:11.799Z,0.00
2023-02-14T05:35:11.769Z,0.00
2023-02-14T05:36:11.765Z,0.00
2023-02-14T05:37:11.760Z,0.00
2023-02-14T05:38:11.747Z,0.00
2023-02-14T05:39:11.811Z,0.00
2023-02-14T05:40:11.728Z,0.00
2023-02-14T05:41:11.723Z,0.00
2023-02-14T05:42:11.721Z,0.00
2023-02-14T05:43:11.702Z,0.00
2023-02-14T05:44:11.720Z,0.00
2023-02-14T05:45:11.685Z,0.00
2023-02-14T05:46:11.698Z,0.00
2023-02-14T05:47:13.084Z,0.00
2023-02-14T05:48:12.648Z,0.00
2023-02-14T05:49:11.689Z,0.00
2023-02-14T05:50:11.625Z,0.00
2023-02-14T05:51:11.622Z,0.00
2023-02-14T05:52:11.609Z,0.00
2023-02-14T05:53:11.602Z,0.00
2023-02-14T05:54:11.617Z,0.00
2023-02-14T05:55:11.586Z,0.00
2023-02-14T05:56:11.580Z,0.00
2023-02-14T05:57:11.576Z,0.00
2023-02-14T05:58:11.554Z,0.00
2023-02-14T05:59:11.627Z,0.00
2023-02-14T06:00:11.544Z,0.00
2023-02-14T06:01:11.574Z,0.00
2023-02-14T06:02:11.547Z,4.00
2023-02-14T06:03:11.515Z,4.00
2023-02-14T06:04:11.538Z,0.00
2023-02-14T06:05:11.528Z,0.00
2023-02-14T06:06:11.482Z,4.00
2023-02-14T06:07:11.485Z,4.00
2023-02-14T06:08:11.468Z,4.00
2023-02-14T06:09:11.496Z,4.00
2023-02-14T06:10:11.450Z,4.00
2023-02-14T06:11:11.453Z,4.00
2023-02-14T06:12:11.424Z,8.00
2023-02-14T06:13:11.429Z,8.00
2023-02-14T06:14:11.427Z,8.00
2023-02-14T06:15:11.399Z,12.00
2023-02-14T06:16:11.453Z,16.00
2023-02-14T06:17:11.385Z,16.00
2023-02-14T06:18:11.365Z,24.00
2023-02-14T06:19:11.409Z,28.00
2023-02-14T06:20:11.386Z,32.00
2023-02-14T06:21:11.343Z,40.00
2023-02-14T06:22:11.332Z,44.00
2023-02-14T06:23:11.323Z,52.00
2023-02-14T06:24:11.344Z,64.00
2023-02-14T06:25:11.312Z,72.00
2023-02-14T06:26:11.297Z,80.00
2023-02-14T06:27:11.292Z,96.00
2023-02-14T06:28:11.289Z,108.00
2023-02-14T06:29:11.341Z,120.00
2023-02-14T06:30:11.346Z,140.00
2023-02-14T06:31:11.353Z,156.00
2023-02-14T06:32:11.296Z,176.00
2023-02-14T06:33:11.233Z,192.00
2023-02-14T06:34:11.244Z,228.00
2023-02-14T06:35:11.217Z,252.00
2023-02-14T06:36:11.232Z,288.00
2023-02-14T06:37:11.194Z,332.00
2023-02-14T06:38:11.205Z,368.00
2023-02-14T06:39:11.218Z,412.00
2023-02-14T06:40:11.185Z,452.00
2023-02-14T06:41:11.159Z,512.00
2023-02-14T06:42:11.152Z,564.00
2023-02-14T06:43:11.143Z,624.00
2023-02-14T06:44:11.154Z,688.00
2023-02-14T06:45:11.123Z,748.00
2023-02-14T06:46:11.204Z,816.00
2023-02-14T06:47:11.100Z,888.00
2023-02-14T06:48:11.092Z,952.00
2023-02-14T06:49:11.114Z,1016.00
2023-02-14T06:50:11.074Z,1084.00
2023-02-14T06:51:11.063Z,1148.00
2023-02-14T06:52:11.054Z,1212.00
2023-02-14T06:53:11.048Z,1280.00
2023-02-14T06:54:11.059Z,1356.00
2023-02-14T06:55:11.027Z,1420.00
2023-02-14T06:56:11.023Z,1480.00
2023-02-14T06:57:11.007Z,1544.00
2023-02-14T06:58:10.991Z,1612.00
2023-02-14T06:59:10.980Z,1688.00
2023-02-14T07:00:11.013Z,1768.00
2023-02-14T07:01:11.038Z,1840.00
2023-02-14T07:02:10.987Z,1904.00
2023-02-14T07:03:10.945Z,1972.00
2023-02-14T07:04:10.929Z,2024.00
2023-02-14T07:05:11.975Z,2072.00
2023-02-14T07:06:10.916Z,2100.00
2023-02-14T07:07:10.907Z,2112.00
2023-02-14T07:08:10.908Z,2128.00
2023-02-14T07:09:10.892Z,2132.00
2023-02-14T07:10:10.924Z,2172.00
2023-02-14T07:11:10.872Z,2208.00
2023-02-14T07:12:10.859Z,2216.00
2023-02-14T07:13:10.853Z,2204.00
2023-02-14T07:14:10.846Z,2264.00
2023-02-14T07:15:10.855Z,2360.00
2023-02-14T07:16:10.847Z,2400.00
2023-02-14T07:17:10.812Z,2428.00
2023-02-14T07:18:10.810Z,2492.00
2023-02-14T07:19:10.802Z,2532.00
2023-02-14T07:20:10.799Z,2552.00
2023-02-14T07:21:10.777Z,2592.00
2023-02-14T07:22:10.849Z,2680.00
2023-02-14T07:23:10.776Z,2784.00
2023-02-14T07:24:10.751Z,2864.00
2023-02-14T07:25:10.748Z,2952.00
2023-02-14T07:26:10.727Z,3048.00
2023-02-14T07:27:10.733Z,3192.00
2023-02-14T07:28:10.717Z,3240.00
2023-02-14T07:29:10.703Z,3340.00
2023-02-14T07:30:10.786Z,3384.00
2023-02-14T07:31:10.843Z,3460.00
2023-02-14T07:32:10.828Z,3520.00
2023-02-14T07:33:10.655Z,3608.00
2023-02-14T07:34:10.648Z,3628.00
2023-02-14T07:35:10.700Z,3672.00
2023-02-14T07:36:10.641Z,3676.00
2023-02-14T07:37:10.631Z,3668.00
2023-02-14T07:38:10.616Z,3668.00
2023-02-14T07:39:10.614Z,3744.00
2023-02-14T07:40:15.026Z,3784.00
2023-02-14T07:41:11.597Z,3816.00
2023-02-14T07:42:10.605Z,3916.00
2023-02-14T07:43:10.567Z,4204.00
2023-02-14T07:44:10.567Z,4252.00
2023-02-14T07:45:21.187Z,4404.00
2023-02-14T07:46:12.611Z,4572.00
2023-02-14T07:47:10.585Z,4600.00
2023-02-14T07:48:10.537Z,4652.00
2023-02-14T07:49:10.517Z,4696.00
2023-02-14T07:50:10.524Z,4760.00
2023-02-14T07:51:10.504Z,4808.00
2023-02-14T07:52:10.487Z,4848.00
2023-02-14T07:53:10.487Z,4892.00
2023-02-14T07:54:10.471Z,4952.00
2023-02-14T07:55:10.501Z,5000.00
2023-02-14T07:56:10.664Z,5064.00
2023-02-14T07:57:10.443Z,5108.00
2023-02-14T07:58:10.438Z,5124.00
2023-02-14T07:59:10.433Z,5124.00
2023-02-14T08:00:10.444Z,5184.00
2023-02-14T08:01:10.490Z,5220.00
2023-02-14T08:02:10.615Z,5256.00
2023-02-14T08:03:10.378Z,5292.00
2023-02-14T08:04:10.442Z,5348.00
2023-02-14T08:05:10.433Z,5332.00
2023-02-14T08:06:10.356Z,5388.00
2023-02-14T08:07:10.355Z,5384.00
2023-02-14T08:08:10.337Z,5392.00
2023-02-14T08:09:10.336Z,5468.00
2023-02-14T08:10:12.848Z,5540.00
2023-02-14T08:11:11.316Z,5608.00
2023-02-14T08:12:10.338Z,5664.00
2023-02-14T08:13:10.293Z,5676.00
2023-02-14T08:14:10.283Z,5484.00
2023-02-14T08:15:10.297Z,5532.00
2023-02-14T08:16:10.316Z,5496.00
2023-02-14T08:17:10.268Z,5652.00
2023-02-14T08:18:10.256Z,5928.00
2023-02-14T08:19:10.248Z,5960.00
2023-02-14T08:20:10.251Z,5996.00
2023-02-14T08:21:10.249Z,5976.00
2023-02-14T08:22:10.221Z,5972.00
2023-02-14T08:23:10.213Z,6080.00
2023-02-14T08:24:10.203Z,6220.00
2023-02-14T08:25:10.201Z,6204.00
2023-02-14T08:26:10.182Z,6196.00
2023-02-14T08:27:10.172Z,6232.00
2023-02-14T08:28:10.170Z,6208.00
2023-02-14T08:29:10.161Z,6296.00
2023-02-14T08:30:10.233Z,6312.00
2023-02-14T08:31:10.170Z,6320.00
2023-02-14T08:32:10.181Z,6456.00
2023-02-14T08:33:10.126Z,6524.00
2023-02-14T08:34:10.126Z,6580.00
2023-02-14T08:35:10.139Z,6596.00
2023-02-14T08:36:10.098Z,6616.00
2023-02-14T08:37:10.093Z,6652.00
2023-02-14T08:38:10.078Z,6684.00
2023-02-14T08:39:10.068Z,6708.00
2023-02-14T08:40:10.075Z,6712.00
2023-02-14T08:41:10.075Z,6724.00
2023-02-14T08:42:10.057Z,6720.00
2023-02-14T08:43:10.041Z,6724.00
2023-02-14T08:44:10.046Z,6724.00
2023-02-14T08:45:10.055Z,6720.00
2023-02-14T08:46:10.077Z,6716.00
2023-02-14T08:47:10.097Z,6616.00
2023-02-14T08:48:10.051Z,6520.00
2023-02-14T08:49:10.025Z,6668.00
2023-02-14T08:50:10.007Z,6828.00
2023-02-14T08:51:09.978Z,7024.00
2023-02-14T08:52:09.966Z,6924.00
2023-02-14T08:53:09.954Z,7032.00
2023-02-14T08:54:09.954Z,6856.00
2023-02-14T08:55:09.968Z,7020.00
2023-02-14T08:56:09.962Z,7128.00
2023-02-14T08:57:09.931Z,7076.00
2023-02-14T08:58:09.944Z,6948.00
2023-02-14T08:59:09.913Z,6856.00
2023-02-14T09:00:09.976Z,6892.00
2023-02-14T09:01:10.053Z,6924.00
2023-02-14T09:02:09.895Z,6916.00
2023-02-14T09:03:09.878Z,6948.00
2023-02-14T09:04:09.949Z,6892.00
2023-02-14T09:05:09.877Z,6928.00
2023-02-14T09:06:09.842Z,6948.00
2023-02-14T09:07:09.835Z,6940.00
2023-02-14T09:08:09.938Z,6864.00
2023-02-14T09:09:42.225Z,6928.00
2023-02-14T09:10:09.834Z,6912.00
2023-02-14T09:11:09.801Z,6960.00
2023-02-14T09:12:09.795Z,7024.00
2023-02-14T09:13:09.788Z,7084.00
2023-02-14T09:14:09.816Z,7116.00
2023-02-14T09:15:09.793Z,7120.00
2023-02-14T09:16:09.793Z,7152.00
2023-02-14T09:17:09.754Z,7168.00
2023-02-14T09:18:09.741Z,7156.00
2023-02-14T09:19:09.761Z,7176.00
2023-02-14T09:20:09.757Z,7176.00
2023-02-14T09:21:09.742Z,7160.00
2023-02-14T09:22:09.741Z,7212.00
2023-02-14T09:23:09.702Z,7252.00
2023-02-14T09:24:09.688Z,7184.00
2023-02-14T09:25:09.679Z,7216.00
2023-02-14T09:26:09.693Z,7280.00
2023-02-14T09:27:09.659Z,7300.00
2023-02-14T09:28:09.720Z,7300.00
2023-02-14T09:29:09.666Z,7400.00
2023-02-14T09:30:09.683Z,7512.00
2023-02-14T09:31:09.792Z,7444.00
2023-02-14T09:32:09.721Z,7420.00
2023-02-14T09:33:09.601Z,7384.00
2023-02-14T09:34:10.611Z,7420.00
2023-02-14T09:35:09.619Z,7364.00
2023-02-14T09:36:09.601Z,7488.00
2023-02-14T09:37:09.620Z,7600.00
2023-02-14T09:38:09.570Z,7572.00
2023-02-14T09:39:09.565Z,7760.00
2023-02-14T09:40:09.583Z,7576.00
2023-02-14T09:41:09.546Z,7928.00
2023-02-14T09:42:09.537Z,7536.00
2023-02-14T09:43:09.530Z,7716.00
2023-02-14T09:44:09.515Z,7672.00
2023-02-14T09:45:09.530Z,7384.00
2023-02-14T09:46:09.606Z,7636.00
2023-02-14T09:47:09.621Z,7440.00
2023-02-14T09:48:09.478Z,7628.00
2023-02-14T09:49:09.601Z,7564.00
2023-02-14T09:50:09.515Z,7464.00
2023-02-14T09:51:09.473Z,7408.00
2023-02-14T09:52:09.598Z,7536.00
2023-02-14T09:53:09.426Z,7484.00
2023-02-14T09:54:09.436Z,7252.00
2023-02-14T09:55:09.415Z,7628.00
2023-02-14T09:56:09.420Z,7496.00
2023-02-14T09:57:09.397Z,7404.00
2023-02-14T09:58:09.380Z,7272.00
2023-02-14T09:59:09.368Z,7892.00
2023-02-14T10:00:09.362Z,7496.00
2023-02-14T10:01:09.414Z,7684.00
2023-02-14T10:02:09.363Z,7508.00
2023-02-14T10:03:09.332Z,7512.00
2023-02-14T10:04:09.332Z,7508.00
2023-02-14T10:05:09.332Z,7704.00
2023-02-14T10:06:09.318Z,7520.00
2023-02-14T10:07:09.341Z,7336.00
2023-02-14T10:08:09.304Z,7508.00
2023-02-14T10:09:09.282Z,7392.00
2023-02-14T10:10:09.263Z,7596.00
2023-02-14T10:11:09.267Z,7504.00
2023-02-14T10:12:09.240Z,7500.00
2023-02-14T10:13:09.234Z,7504.00
2023-02-14T10:14:09.208Z,7496.00
2023-02-14T10:15:09.225Z,7484.00
2023-02-14T10:16:09.217Z,7484.00
2023-02-14T10:17:09.198Z,7484.00
2023-02-14T10:18:09.254Z,7488.00
2023-02-14T10:19:09.165Z,7488.00
2023-02-14T10:20:09.146Z,7484.00
2023-02-14T10:21:09.156Z,7488.00
2023-02-14T10:22:09.120Z,7484.00
2023-02-14T10:23:09.111Z,7476.00
2023-02-14T10:24:09.114Z,7472.00
2023-02-14T10:25:09.094Z,7468.00
2023-02-14T10:26:09.102Z,7472.00
2023-02-14T10:27:11.505Z,7472.00
2023-02-14T10:28:10.065Z,7468.00
2023-02-14T10:29:09.049Z,7464.00
2023-02-14T10:30:09.093Z,7472.00
2023-02-14T10:31:09.081Z,7472.00
2023-02-14T10:32:09.089Z,7468.00
2023-02-14T10:33:09.986Z,7464.00
2023-02-14T10:34:08.994Z,7464.00
2023-02-14T10:35:09.982Z,7460.00
2023-02-14T10:36:09.001Z,7460.00
2023-02-14T10:37:08.963Z,7464.00
2023-02-14T10:38:08.948Z,7464.00
2023-02-14T10:39:08.943Z,7460.00
2023-02-14T10:40:08.929Z,7452.00
2023-02-14T10:41:08.932Z,7444.00
2023-02-14T10:42:08.915Z,7444.00
2023-02-14T10:43:08.894Z,7444.00
2023-02-14T10:44:08.887Z,7440.00
2023-02-14T10:45:08.879Z,7440.00
2023-02-14T10:46:08.948Z,7436.00
2023-02-14T10:47:08.880Z,7432.00
2023-02-14T10:48:08.844Z,7436.00
2023-02-14T10:49:08.824Z,7436.00
2023-02-14T10:50:08.837Z,7424.00
2023-02-14T10:51:08.824Z,7424.00
2023-02-14T10:52:08.783Z,7420.00
2023-02-14T10:53:08.780Z,7424.00
2023-02-14T10:54:08.778Z,7420.00
2023-02-14T10:55:08.755Z,7412.00
2023-02-14T10:56:08.783Z,7420.00
2023-02-14T10:57:08.729Z,7412.00
2023-02-14T10:58:08.727Z,7404.00
2023-02-14T10:59:08.727Z,7404.00
2023-02-14T11:00:08.696Z,7392.00
2023-02-14T11:01:08.731Z,7396.00
2023-02-14T11:02:08.673Z,7396.00
2023-02-14T11:03:08.706Z,7384.00
2023-02-14T11:04:08.653Z,7384.00
2023-02-14T11:05:08.647Z,7384.00
2023-02-14T11:06:08.661Z,7384.00
2023-02-14T11:07:08.614Z,7384.00
2023-02-14T11:08:08.607Z,7380.00
2023-02-14T11:09:08.596Z,7376.00
2023-02-14T11:10:08.580Z,7376.00
2023-02-14T11:11:08.594Z,7380.00
2023-02-14T11:12:08.569Z,7376.00
2023-02-14T11:13:08.554Z,7380.00
2023-02-14T11:14:08.543Z,7380.00
2023-02-14T11:15:08.535Z,7380.00
2023-02-14T11:16:08.550Z,7376.00
2023-02-14T11:17:08.514Z,7376.00
2023-02-14T11:18:08.506Z,7372.00
2023-02-14T11:19:08.493Z,7376.00
2023-02-14T11:20:08.480Z,7380.00
2023-02-14T11:21:08.504Z,7372.00
2023-02-14T11:22:08.476Z,7368.00
2023-02-14T11:23:08.451Z,7384.00
2023-02-14T11:24:08.445Z,7388.00
2023-02-14T11:25:08.435Z,7388.00
2023-02-14T11:26:08.438Z,7388.00
2023-02-14T11:27:08.407Z,7384.00
2023-02-14T11:28:08.415Z,7384.00
2023-02-14T11:29:08.395Z,7388.00
2023-02-14T11:30:08.431Z,7384.00
2023-02-14T11:31:08.525Z,7388.00
2023-02-14T11:32:08.364Z,7384.00
2023-02-14T11:33:08.354Z,7380.00
2023-02-14T11:34:08.349Z,7380.00
2023-02-14T11:35:08.335Z,7376.00
2023-02-14T11:36:08.355Z,7376.00
2023-02-14T11:37:08.331Z,7372.00
2023-02-14T11:38:08.302Z,7376.00
2023-02-14T11:39:08.301Z,7376.00
2023-02-14T11:40:08.305Z,7376.00
2023-02-14T11:41:08.300Z,7376.00
2023-02-14T11:42:08.286Z,7376.00
2023-02-14T11:43:14.022Z,7376.00
2023-02-14T11:44:10.251Z,7380.00
2023-02-14T11:45:08.243Z,7384.00
2023-02-14T11:46:08.281Z,7384.00
2023-02-14T11:47:08.626Z,7388.00
2023-02-14T11:48:09.209Z,7392.00
2023-02-14T11:49:08.199Z,7396.00
2023-02-14T11:50:08.188Z,7392.00
2023-02-14T11:51:08.205Z,7392.00
2023-02-14T11:52:10.136Z,7392.00
2023-02-14T11:53:08.158Z,7396.00
2023-02-14T11:54:08.154Z,7396.00
2023-02-14T11:55:08.139Z,7396.00
2023-02-14T11:56:08.145Z,7396.00
2023-02-14T11:57:08.153Z,7400.00
2023-02-14T11:58:08.117Z,7392.00
2023-02-14T11:59:08.107Z,7392.00
2023-02-14T12:00:08.095Z,7392.00
2023-02-14T12:01:08.105Z,7396.00
2023-02-14T12:02:08.102Z,7396.00
2023-02-14T12:03:08.118Z,7392.00
2023-02-14T12:04:08.069Z,7396.00
2023-02-14T12:05:08.094Z,7392.00
2023-02-14T12:06:08.047Z,7392.00
2023-02-14T12:07:08.026Z,7396.00
2023-02-14T12:08:08.011Z,7392.00
2023-02-14T12:09:09.002Z,7388.00
2023-02-14T12:10:07.993Z,7388.00
2023-02-14T12:11:08.005Z,7388.00
2023-02-14T12:12:07.971Z,7388.00
2023-02-14T12:13:07.995Z,7388.00
2023-02-14T12:14:07.951Z,7384.00
2023-02-14T12:15:07.955Z,7388.00
2023-02-14T12:16:07.996Z,7380.00
2023-02-14T12:17:07.947Z,7380.00
2023-02-14T12:18:07.941Z,7376.00
2023-02-14T12:19:07.907Z,7376.00
2023-02-14T12:20:07.896Z,7368.00
2023-02-14T12:21:07.942Z,7368.00
2023-02-14T12:22:07.876Z,7364.00
2023-02-14T12:23:07.899Z,7368.00
2023-02-14T12:24:07.854Z,7368.00
2023-02-14T12:25:07.853Z,7352.00
2023-02-14T12:26:07.832Z,7344.00
2023-02-14T12:27:07.826Z,7360.00
2023-02-14T12:28:07.832Z,7348.00
2023-02-14T12:29:07.814Z,7356.00
2023-02-14T12:30:07.867Z,7348.00
2023-02-14T12:31:07.821Z,7348.00
2023-02-14T12:32:07.913Z,7344.00
2023-02-14T12:33:07.795Z,7352.00
2023-02-14T12:34:07.794Z,7352.00
2023-02-14T12:35:07.743Z,7332.00
2023-02-14T12:36:07.731Z,7320.00
2023-02-14T12:37:07.732Z,7308.00
2023-02-14T12:38:07.710Z,7312.00
2023-02-14T12:39:07.701Z,7324.00
2023-02-14T12:40:07.693Z,7316.00
2023-02-14T12:41:07.684Z,7312.00