createdAt,value
2022-10-19T00:01:28.456Z,13.70
2022-10-19T00:04:02.477Z,13.60
2022-10-19T00:06:37.283Z,13.60
2022-10-19T00:09:15.084Z,13.60
2022-10-19T00:11:50.663Z,13.60
2022-10-19T00:14:23.826Z,13.50
2022-10-19T00:16:58.053Z,13.50
2022-10-19T00:19:30.046Z,13.40
2022-10-19T00:22:01.936Z,13.40
2022-10-19T00:24:33.899Z,13.40
2022-10-19T00:27:06.329Z,13.30
2022-10-19T00:29:38.751Z,13.20
2022-10-19T00:32:10.953Z,13.20
2022-10-19T00:34:43.014Z,13.20
2022-10-19T00:37:14.941Z,13.20
2022-10-19T00:39:46.998Z,13.20
2022-10-19T00:42:19.047Z,13.20
2022-10-19T00:44:53.522Z,13.20
2022-10-19T00:47:28.755Z,13.20
2022-10-19T00:50:02.174Z,13.20
2022-10-19T00:52:34.692Z,13.20
2022-10-19T00:55:08.655Z,13.10
2022-10-19T00:57:41.589Z,13.10
2022-10-19T01:00:14.016Z,13.10
2022-10-19T01:02:46.490Z,13.10
2022-10-19T01:05:18.862Z,13.00
2022-10-19T01:07:51.299Z,13.00
2022-10-19T01:10:34.858Z,13.00
2022-10-19T01:14:03.617Z,13.00
2022-10-19T01:17:17.066Z,13.00
2022-10-19T01:20:29.796Z,13.00
2022-10-19T01:23:39.632Z,13.00
2022-10-19T01:26:57.155Z,13.10
2022-10-19T01:30:01.031Z,13.10
2022-10-19T01:33:06.762Z,13.20
2022-10-19T01:36:36.805Z,13.30
2022-10-19T01:39:49.128Z,13.40
2022-10-19T01:42:56.300Z,13.50
2022-10-19T01:45:47.620Z,13.50
2022-10-19T01:48:30.731Z,13.60
2022-10-19T01:51:18.850Z,13.60
2022-10-19T01:54:01.070Z,13.70
2022-10-19T01:56:37.604Z,13.70
2022-10-19T01:59:12.994Z,13.80
2022-10-19T02:01:49.877Z,13.90
2022-10-19T02:04:24.768Z,13.90
2022-10-19T02:06:57.446Z,13.90
2022-10-19T02:09:30.118Z,14.00
2022-10-19T02:12:06.133Z,14.00
2022-10-19T02:14:46.172Z,14.00
2022-10-19T02:17:30.619Z,14.10
2022-10-19T02:20:06.759Z,14.10
2022-10-19T02:22:39.673Z,14.10
2022-10-19T02:25:13.027Z,14.10
2022-10-19T02:27:45.498Z,14.10
2022-10-19T02:30:19.449Z,14.10
2022-10-19T02:32:52.766Z,14.10
2022-10-19T02:35:25.073Z,14.10
2022-10-19T02:38:01.266Z,14.10
2022-10-19T02:40:39.779Z,14.10
2022-10-19T02:43:19.206Z,14.10
2022-10-19T02:46:04.163Z,14.20
2022-10-19T02:48:44.939Z,14.10
2022-10-19T02:51:31.738Z,14.10
2022-10-19T02:54:25.939Z,14.20
2022-10-19T02:56:58.212Z,14.20
2022-10-19T02:59:30.313Z,14.20
2022-10-19T03:02:02.188Z,14.20
2022-10-19T03:04:34.333Z,14.20
2022-10-19T03:07:06.352Z,14.20
2022-10-19T03:09:39.915Z,14.20
2022-10-19T03:12:14.041Z,14.30
2022-10-19T03:14:46.078Z,14.30
2022-10-19T03:17:18.121Z,14.30
2022-10-19T03:19:50.098Z,14.30
2022-10-19T03:22:22.033Z,14.30
2022-10-19T03:24:53.908Z,14.30
2022-10-19T03:27:25.930Z,14.30
2022-10-19T03:29:58.026Z,14.30
2022-10-19T03:32:30.122Z,14.40
2022-10-19T03:35:02.088Z,14.40
2022-10-19T03:37:34.379Z,14.40
2022-10-19T03:40:06.978Z,14.40
2022-10-19T03:42:39.556Z,14.40
2022-10-19T03:45:11.548Z,14.40
2022-10-19T03:47:43.570Z,14.40
2022-10-19T03:50:21.368Z,14.40
2022-10-19T03:52:55.545Z,14.40
2022-10-19T03:55:27.543Z,14.40
2022-10-19T03:58:00.657Z,14.40
2022-10-19T04:00:32.713Z,14.40
2022-10-19T04:03:04.598Z,14.50
2022-10-19T04:05:36.624Z,14.50
2022-10-19T04:08:08.541Z,14.50
2022-10-19T04:10:40.479Z,14.50
2022-10-19T04:13:12.397Z,14.50
2022-10-19T04:15:44.295Z,14.50
2022-10-19T04:18:16.349Z,14.50
2022-10-19T04:20:48.367Z,14.50
2022-10-19T04:23:28.572Z,14.50
2022-10-19T04:26:05.007Z,14.50
2022-10-19T04:28:38.473Z,14.50
2022-10-19T04:31:11.168Z,14.50
2022-10-19T04:33:43.731Z,14.50
2022-10-19T04:36:15.915Z,14.50
2022-10-19T04:38:47.894Z,14.50
2022-10-19T04:41:21.438Z,14.50
2022-10-19T04:43:58.565Z,14.50
2022-10-19T04:46:33.298Z,14.50
2022-10-19T04:49:06.914Z,14.50
2022-10-19T04:51:39.052Z,14.50
2022-10-19T04:54:11.059Z,14.50
2022-10-19T04:56:43.103Z,14.50
2022-10-19T04:59:15.086Z,14.50
2022-10-19T05:01:47.549Z,14.50
2022-10-19T05:04:19.614Z,14.50
2022-10-19T05:06:51.570Z,14.50
2022-10-19T05:09:23.582Z,14.50
2022-10-19T05:11:55.798Z,14.50
2022-10-19T05:17:04.653Z,14.50
2022-10-19T05:19:36.530Z,14.50
2022-10-19T05:22:09.363Z,14.50
2022-10-19T05:24:41.353Z,14.50
2022-10-19T05:27:13.276Z,14.50
2022-10-19T05:29:45.252Z,14.50
2022-10-19T05:32:17.544Z,14.40
2022-10-19T05:34:49.519Z,14.50
2022-10-19T05:37:22.009Z,14.50
2022-10-19T05:39:57.376Z,14.50
2022-10-19T05:42:29.317Z,14.50
2022-10-19T05:45:01.300Z,14.50
2022-10-19T05:47:34.366Z,14.50
2022-10-19T05:50:06.786Z,14.40
2022-10-19T05:52:38.922Z,14.40
2022-10-19T05:55:10.944Z,14.40
2022-10-19T05:57:42.803Z,14.40
2022-10-19T06:00:15.170Z,14.40
2022-10-19T06:02:47.224Z,14.50
2022-10-19T06:05:19.116Z,14.40
2022-10-19T06:07:51.072Z,14.40
2022-10-19T06:10:23.983Z,14.40
2022-10-19T06:12:56.075Z,14.40
2022-10-19T06:15:28.038Z,14.40
2022-10-19T06:18:05.111Z,14.40
2022-10-19T06:20:39.833Z,14.40
2022-10-19T06:23:12.853Z,14.40
2022-10-19T06:25:44.876Z,14.40
2022-10-19T06:28:17.048Z,14.40
2022-10-19T06:30:49.227Z,14.40
2022-10-19T06:33:21.403Z,14.30
2022-10-19T06:35:53.524Z,14.40
2022-10-19T06:38:25.491Z,14.40
2022-10-19T06:41:01.287Z,14.40
2022-10-19T06:43:34.892Z,14.30
2022-10-19T06:46:09.176Z,14.30
2022-10-19T06:48:43.395Z,14.40
2022-10-19T06:51:15.620Z,14.40
2022-10-19T06:53:48.977Z,14.40
2022-10-19T06:56:24.526Z,14.50
2022-10-19T06:59:26.162Z,14.50
2022-10-19T07:01:58.093Z,14.40
2022-10-19T07:04:30.087Z,14.40
2022-10-19T07:07:08.146Z,14.40
2022-10-19T07:09:40.133Z,14.40
2022-10-19T07:12:12.225Z,14.40
2022-10-19T07:14:44.247Z,14.40
2022-10-19T07:17:16.696Z,14.40
2022-10-19T07:19:48.884Z,14.50
2022-10-19T07:22:27.138Z,14.50
2022-10-19T07:25:00.018Z,14.50
2022-10-19T07:27:37.403Z,14.60
2022-10-19T07:30:11.382Z,14.80
2022-10-19T07:32:46.929Z,14.90
2022-10-19T07:35:19.170Z,15.10
2022-10-19T07:37:51.345Z,15.30
2022-10-19T07:40:23.315Z,15.40
2022-10-19T07:42:55.360Z,15.40
2022-10-19T07:45:27.413Z,15.50
2022-10-19T07:48:00.888Z,15.60
2022-10-19T07:50:33.038Z,15.60
2022-10-19T07:53:05.324Z,15.60
2022-10-19T07:55:37.416Z,15.70
2022-10-19T07:58:09.414Z,15.80
2022-10-19T08:00:41.516Z,16.00
2022-10-19T08:06:09.240Z,16.50
2022-10-19T08:08:44.049Z,16.80
2022-10-19T08:11:21.547Z,16.90
2022-10-19T08:13:58.642Z,17.10
2022-10-19T08:16:42.304Z,17.30
2022-10-19T08:19:16.446Z,17.60
2022-10-19T08:21:48.799Z,17.60
2022-10-19T08:24:21.027Z,17.40
2022-10-19T08:26:53.094Z,17.20
2022-10-19T08:29:27.739Z,17.10
2022-10-19T08:32:02.822Z,17.00
2022-10-19T08:34:35.042Z,16.90
2022-10-19T08:37:19.699Z,16.80
2022-10-19T08:39:58.268Z,16.80
2022-10-19T08:42:50.326Z,16.70
2022-10-19T08:45:50.496Z,16.60
2022-10-19T08:48:36.948Z,16.60
2022-10-19T08:51:13.120Z,16.50
2022-10-19T08:54:02.572Z,16.50
2022-10-19T08:56:51.026Z,16.50
2022-10-19T08:59:52.035Z,16.40
2022-10-19T09:02:45.413Z,16.40
2022-10-19T09:06:21.957Z,16.30
2022-10-19T09:09:02.584Z,16.20
2022-10-19T09:11:42.097Z,16.20
2022-10-19T09:14:31.435Z,16.10
2022-10-19T09:17:22.293Z,16.10
2022-10-19T09:19:57.127Z,16.10
2022-10-19T09:22:44.775Z,16.10
2022-10-19T09:25:23.185Z,16.10
2022-10-19T09:28:38.962Z,16.10
2022-10-19T09:31:40.716Z,16.00
2022-10-19T09:34:26.067Z,15.90
2022-10-19T09:37:03.624Z,15.90
2022-10-19T09:39:35.748Z,15.90
2022-10-19T09:42:16.549Z,15.90
2022-10-19T09:44:55.084Z,15.90
2022-10-19T09:47:39.615Z,15.90
2022-10-19T09:50:23.672Z,15.90
2022-10-19T09:53:02.642Z,15.90
2022-10-19T09:55:45.555Z,16.00
2022-10-19T09:58:29.109Z,16.10
2022-10-19T10:01:05.032Z,16.10
2022-10-19T10:03:43.543Z,16.20
2022-10-19T10:06:21.734Z,16.20
2022-10-19T10:08:59.007Z,16.30
2022-10-19T10:11:38.287Z,16.30
2022-10-19T10:14:32.243Z,16.30
2022-10-19T10:17:16.654Z,16.20
2022-10-19T10:20:00.296Z,16.20
2022-10-19T10:22:37.231Z,16.10
2022-10-19T10:25:18.085Z,16.10
2022-10-19T10:28:00.108Z,16.10
2022-10-19T10:30:52.889Z,16.10
2022-10-19T10:33:45.856Z,16.10
2022-10-19T10:36:28.994Z,16.10
2022-10-19T10:39:06.898Z,16.10
2022-10-19T10:41:45.079Z,16.10
2022-10-19T10:44:20.308Z,16.10
2022-10-19T10:47:00.748Z,16.10
2022-10-19T10:49:37.397Z,16.10
2022-10-19T10:52:15.421Z,16.20
2022-10-19T10:55:03.427Z,16.20
2022-10-19T10:57:51.710Z,16.20
2022-10-19T11:00:34.714Z,16.30
2022-10-19T11:03:33.216Z,16.40
2022-10-19T11:06:09.070Z,16.50
2022-10-19T11:09:09.262Z,16.50
2022-10-19T11:12:05.086Z,16.60
2022-10-19T11:14:53.807Z,16.70
2022-10-19T11:18:14.690Z,16.70
2022-10-19T11:21:12.124Z,16.70
2022-10-19T11:24:15.791Z,16.70
2022-10-19T11:27:32.675Z,16.80
2022-10-19T11:30:24.347Z,16.80
2022-10-19T11:33:11.426Z,16.90
2022-10-19T11:36:12.666Z,16.90
2022-10-19T11:39:07.405Z,17.00
2022-10-19T11:42:14.383Z,17.10
2022-10-19T11:45:16.710Z,17.20
2022-10-19T11:48:34.024Z,17.30
2022-10-19T11:51:46.688Z,17.40
2022-10-19T11:54:42.650Z,17.50
2022-10-19T11:57:48.566Z,17.40
2022-10-19T12:00:39.025Z,17.40
2022-10-19T12:03:57.116Z,17.40
2022-10-19T12:06:59.677Z,17.30
2022-10-19T12:09:50.302Z,17.20
2022-10-19T12:12:50.700Z,17.20
2022-10-19T12:15:37.874Z,17.30
2022-10-19T12:18:50.569Z,17.40
2022-10-19T12:21:33.447Z,17.60
2022-10-19T12:24:17.720Z,17.60
2022-10-19T12:26:54.846Z,17.70
2022-10-19T12:30:05.352Z,17.90
2022-10-19T12:33:03.588Z,18.10
2022-10-19T12:36:00.016Z,18.30
2022-10-19T12:39:11.823Z,18.30
2022-10-19T12:42:16.834Z,18.40
2022-10-19T12:45:41.501Z,18.70
2022-10-19T12:48:24.577Z,19.10
2022-10-19T12:51:00.617Z,19.40
2022-10-19T12:53:38.315Z,19.50
2022-10-19T12:56:18.630Z,19.60
2022-10-19T12:59:03.543Z,19.80
2022-10-19T13:01:35.567Z,19.90
2022-10-19T13:04:34.886Z,19.90
2022-10-19T13:07:08.757Z,20.00
2022-10-19T13:09:48.626Z,20.10
2022-10-19T13:12:22.473Z,20.10
2022-10-19T13:14:59.381Z,20.00
2022-10-19T13:17:40.851Z,19.90
2022-10-19T13:20:24.926Z,19.90
2022-10-19T13:23:17.364Z,19.80
2022-10-19T13:26:32.468Z,19.90
2022-10-19T13:29:25.321Z,20.00
2022-10-19T13:32:37.887Z,20.00
2022-10-19T13:35:22.171Z,20.00
2022-10-19T13:38:16.348Z,20.10
2022-10-19T13:40:52.453Z,20.20
2022-10-19T13:43:35.490Z,20.20
2022-10-19T13:47:03.951Z,20.10
2022-10-19T13:50:24.957Z,20.10
2022-10-19T13:53:30.174Z,20.10
2022-10-19T13:56:18.533Z,20.10
2022-10-19T13:59:35.196Z,20.00
2022-10-19T14:02:48.757Z,20.00
2022-10-19T14:06:02.698Z,20.00
2022-10-19T14:09:14.154Z,20.00
2022-10-19T14:12:22.368Z,20.10
2022-10-19T14:14:57.412Z,20.10
2022-10-19T14:17:34.173Z,20.10
2022-10-19T14:20:25.200Z,20.00
2022-10-19T14:23:22.792Z,19.90
2022-10-19T14:26:19.630Z,19.90
2022-10-19T14:28:57.022Z,19.90
2022-10-19T14:31:36.488Z,19.90
2022-10-19T14:34:09.756Z,19.90
2022-10-19T14:36:48.316Z,19.80
2022-10-19T14:39:31.163Z,19.60
2022-10-19T14:42:06.486Z,19.40
2022-10-19T14:44:44.500Z,19.30
2022-10-19T14:47:22.624Z,19.30
2022-10-19T14:49:56.400Z,19.30
2022-10-19T14:52:34.538Z,19.20
2022-10-19T14:55:17.783Z,19.20
2022-10-19T14:57:52.913Z,19.20
2022-10-19T15:03:06.690Z,19.20
2022-10-19T15:05:48.205Z,19.10
2022-10-19T15:08:31.119Z,19.10
2022-10-19T15:11:09.149Z,19.00
2022-10-19T15:14:03.157Z,19.00
2022-10-19T15:16:59.806Z,18.90
2022-10-19T15:19:37.330Z,18.80
2022-10-19T15:22:16.693Z,18.70
2022-10-19T15:24:59.385Z,18.60
2022-10-19T15:27:52.704Z,18.60
2022-10-19T15:30:31.685Z,18.40
2022-10-19T15:33:17.949Z,18.40
2022-10-19T15:35:51.089Z,18.30
2022-10-19T15:38:27.127Z,18.20
2022-10-19T15:41:01.564Z,18.10
2022-10-19T15:43:44.516Z,18.10
2022-10-19T15:46:28.221Z,17.90
2022-10-19T15:49:16.094Z,17.90
2022-10-19T15:52:18.913Z,17.80
2022-10-19T15:54:56.513Z,17.70
2022-10-19T15:57:37.142Z,17.60
2022-10-19T16:00:16.079Z,17.50
2022-10-19T16:02:48.587Z,17.40
2022-10-19T16:05:20.694Z,17.40
2022-10-19T16:07:53.240Z,17.30
2022-10-19T16:10:27.000Z,17.20
2022-10-19T16:12:59.436Z,17.20
2022-10-19T16:15:32.119Z,17.10
2022-10-19T16:18:04.498Z,17.00
2022-10-19T16:20:37.404Z,17.00
2022-10-19T16:23:12.611Z,17.00
2022-10-19T16:25:45.550Z,16.90
2022-10-19T16:28:30.845Z,16.90
2022-10-19T16:31:03.420Z,16.90
2022-10-19T16:33:36.011Z,16.90
2022-10-19T16:36:09.245Z,16.80
2022-10-19T16:38:41.907Z,16.80
2022-10-19T16:41:14.707Z,16.70
2022-10-19T16:43:48.626Z,16.60
2022-10-19T16:46:25.960Z,16.60
2022-10-19T16:48:58.463Z,16.50
2022-10-19T16:51:39.482Z,16.50
2022-10-19T16:54:13.436Z,16.40
2022-10-19T16:56:48.382Z,16.30
2022-10-19T16:59:21.313Z,16.20
2022-10-19T17:01:54.165Z,16.20
2022-10-19T17:04:26.737Z,16.20
2022-10-19T17:06:59.056Z,16.10
2022-10-19T17:09:47.925Z,16.10
2022-10-19T17:12:22.233Z,16.10
2022-10-19T17:15:02.954Z,16.00
2022-10-19T17:17:47.329Z,16.00
2022-10-19T17:20:20.342Z,16.00
2022-10-19T17:22:53.014Z,16.00
2022-10-19T17:25:26.084Z,15.90
2022-10-19T17:27:59.263Z,15.90
2022-10-19T17:30:32.074Z,15.90
2022-10-19T17:33:05.747Z,15.80
2022-10-19T17:35:38.520Z,15.70
2022-10-19T17:38:11.434Z,15.70
2022-10-19T17:40:44.192Z,15.70
2022-10-19T17:43:21.903Z,15.60
2022-10-19T17:45:59.851Z,15.50
2022-10-19T17:48:35.906Z,15.50
2022-10-19T17:51:16.001Z,15.50
2022-10-19T17:53:52.956Z,15.40
2022-10-19T17:56:29.982Z,15.40
2022-10-19T17:59:03.416Z,15.30
2022-10-19T18:01:37.297Z,15.30
2022-10-19T18:04:10.181Z,15.30
2022-10-19T18:06:43.390Z,15.20
2022-10-19T18:09:16.348Z,15.20
2022-10-19T18:11:49.171Z,15.20
2022-10-19T18:14:22.418Z,15.10
2022-10-19T18:16:55.283Z,15.10
2022-10-19T18:19:28.718Z,15.10
2022-10-19T18:22:01.562Z,15.00
2022-10-19T18:24:34.854Z,15.00
2022-10-19T18:27:14.379Z,15.00
2022-10-19T18:29:47.548Z,15.00
2022-10-19T18:32:20.213Z,15.00
2022-10-19T18:34:52.486Z,15.00
2022-10-19T18:37:25.503Z,15.00
2022-10-19T18:39:58.246Z,14.90
2022-10-19T18:42:32.161Z,14.90
2022-10-19T18:45:04.904Z,14.90
2022-10-19T18:47:37.823Z,14.80
2022-10-19T18:50:10.377Z,14.80
2022-10-19T18:52:44.068Z,14.80
2022-10-19T18:55:16.250Z,14.70
2022-10-19T18:57:48.732Z,14.70
2022-10-19T19:00:20.871Z,14.60
2022-10-19T19:02:54.696Z,14.60
2022-10-19T19:05:49.981Z,14.50
2022-10-19T19:08:21.975Z,14.50
2022-10-19T19:10:54.656Z,14.40
2022-10-19T19:13:27.787Z,14.30
2022-10-19T19:16:00.361Z,14.30
2022-10-19T19:18:34.178Z,14.30
2022-10-19T19:21:18.976Z,14.20
2022-10-19T19:23:56.404Z,14.10
2022-10-19T19:26:35.999Z,14.00
2022-10-19T19:29:13.175Z,14.00
2022-10-19T19:31:47.446Z,13.90
2022-10-19T19:34:20.793Z,13.90
2022-10-19T19:36:54.317Z,13.80
2022-10-19T19:39:26.554Z,13.80
2022-10-19T19:41:58.999Z,13.80
2022-10-19T19:44:31.455Z,13.80
2022-10-19T19:47:03.901Z,13.90
2022-10-19T19:49:36.952Z,13.90
2022-10-19T19:52:09.374Z,13.90
2022-10-19T19:54:42.061Z,13.90
2022-10-19T19:57:15.172Z,13.90
2022-10-19T19:59:48.662Z,13.90
2022-10-19T20:02:21.702Z,13.90
2022-10-19T20:04:53.848Z,14.00
2022-10-19T20:07:27.087Z,14.00
2022-10-19T20:09:59.409Z,14.00
2022-10-19T20:12:32.037Z,14.00
2022-10-19T20:15:04.862Z,14.00
2022-10-19T20:17:38.904Z,14.00
2022-10-19T20:20:13.015Z,14.00
2022-10-19T20:22:48.181Z,14.00
2022-10-19T20:26:17.210Z,14.00
2022-10-19T20:28:52.315Z,13.90
2022-10-19T20:31:25.249Z,13.90
2022-10-19T20:33:57.459Z,13.90
2022-10-19T20:36:29.693Z,13.80
2022-10-19T20:39:01.693Z,13.80
2022-10-19T20:41:34.294Z,13.80
2022-10-19T20:44:06.518Z,13.70
2022-10-19T20:46:38.629Z,13.70
2022-10-19T20:49:12.182Z,13.70
2022-10-19T20:51:44.196Z,13.70
2022-10-19T20:54:16.247Z,13.60
2022-10-19T20:56:48.439Z,13.60
2022-10-19T20:59:22.941Z,13.50
2022-10-19T21:01:59.625Z,13.50
2022-10-19T21:04:31.861Z,13.50
2022-10-19T21:07:05.145Z,13.40
2022-10-19T21:09:37.287Z,13.40
2022-10-19T21:12:09.304Z,13.30
2022-10-19T21:14:41.338Z,13.30
2022-10-19T21:17:13.891Z,13.30
2022-10-19T21:19:45.930Z,13.20
2022-10-19T21:22:17.953Z,13.20
2022-10-19T21:24:50.242Z,13.10
2022-10-19T21:27:22.469Z,13.10
2022-10-19T21:29:54.494Z,13.00
2022-10-19T21:32:26.524Z,13.00
2022-10-19T21:34:58.498Z,13.00
2022-10-19T21:37:30.524Z,12.90
2022-10-19T21:40:02.503Z,12.90
2022-10-19T21:42:34.779Z,12.80
2022-10-19T21:45:28.742Z,12.80
2022-10-19T21:47:59.726Z,12.70
2022-10-19T21:50:31.801Z,12.70
2022-10-19T21:53:03.972Z,12.60
2022-10-19T21:55:36.805Z,12.60
2022-10-19T21:58:09.238Z,12.50
2022-10-19T22:00:41.243Z,12.50
2022-10-19T22:05:52.590Z,12.50
2022-10-19T22:08:24.964Z,12.40
2022-10-19T22:10:57.359Z,12.40
2022-10-19T22:13:29.772Z,12.30
2022-10-19T22:16:17.679Z,12.30
2022-10-19T22:18:51.094Z,12.30
2022-10-19T22:21:26.577Z,12.30
2022-10-19T22:24:06.633Z,12.20
2022-10-19T22:26:45.415Z,12.20
2022-10-19T22:29:19.159Z,12.20
2022-10-19T22:31:51.189Z,12.20
2022-10-19T22:34:23.259Z,12.10
2022-10-19T22:36:55.214Z,12.10
2022-10-19T22:39:28.080Z,12.00
2022-10-19T22:42:00.928Z,12.00
2022-10-19T22:44:33.041Z,12.00
2022-10-19T22:47:05.044Z,11.90
2022-10-19T22:49:36.983Z,11.90
2022-10-19T22:52:08.960Z,11.90
2022-10-19T22:54:40.880Z,11.80
2022-10-19T22:57:13.537Z,11.80
2022-10-19T22:59:45.559Z,11.80
2022-10-19T23:02:17.466Z,11.70
2022-10-19T23:04:49.416Z,11.70
2022-10-19T23:07:21.326Z,11.60
2022-10-19T23:09:53.249Z,11.60
2022-10-19T23:12:25.413Z,11.60
2022-10-19T23:14:57.340Z,11.60
2022-10-19T23:17:29.223Z,11.50
2022-10-19T23:20:01.123Z,11.50
2022-10-19T23:22:33.004Z,11.50
2022-10-19T23:25:05.539Z,11.50
2022-10-19T23:27:38.397Z,11.50
2022-10-19T23:30:11.195Z,11.40
2022-10-19T23:32:43.179Z,11.40
2022-10-19T23:35:15.285Z,11.40
2022-10-19T23:37:47.387Z,11.40
2022-10-19T23:40:19.315Z,11.40
2022-10-19T23:42:51.400Z,11.40
2022-10-19T23:46:20.254Z,11.30
2022-10-19T23:48:52.317Z,11.40
2022-10-19T23:51:24.433Z,11.30
2022-10-19T23:53:56.694Z,11.30
2022-10-19T23:56:29.685Z,11.30
2022-10-19T23:59:01.615Z,11.30
