createdAt,value
2023-01-17T00:01:53.944Z,7.90
2023-01-17T00:04:39.735Z,7.90
2023-01-17T00:07:31.682Z,7.90
2023-01-17T00:10:00.846Z,7.90
2023-01-17T00:12:31.316Z,7.90
2023-01-17T00:15:00.858Z,7.80
2023-01-17T00:17:30.952Z,7.80
2023-01-17T00:20:18.639Z,7.80
2023-01-17T00:23:06.822Z,7.70
2023-01-17T00:25:56.439Z,7.70
2023-01-17T00:28:23.920Z,7.70
2023-01-17T00:30:51.062Z,7.60
2023-01-17T00:33:18.360Z,7.60
2023-01-17T00:35:45.550Z,7.60
2023-01-17T00:38:15.405Z,7.60
2023-01-17T00:40:43.874Z,7.60
2023-01-17T00:43:30.803Z,7.60
2023-01-17T00:46:17.080Z,7.50
2023-01-17T00:49:03.002Z,7.60
2023-01-17T00:51:50.108Z,7.60
2023-01-17T00:54:37.472Z,7.60
2023-01-17T00:57:23.783Z,7.60
2023-01-17T01:00:09.878Z,7.60
2023-01-17T01:02:56.747Z,7.70
2023-01-17T01:05:42.567Z,7.70
2023-01-17T01:08:36.401Z,7.70
2023-01-17T01:11:26.321Z,7.70
2023-01-17T01:14:12.164Z,7.70
2023-01-17T01:16:57.797Z,7.70
2023-01-17T01:19:43.787Z,7.70
2023-01-17T01:22:29.429Z,7.70
2023-01-17T01:25:15.089Z,7.70
2023-01-17T01:28:02.433Z,7.70
2023-01-17T01:30:47.822Z,7.70
2023-01-17T01:33:21.633Z,7.70
2023-01-17T01:35:51.478Z,7.70
2023-01-17T01:38:19.931Z,7.80
2023-01-17T01:40:50.133Z,7.80
2023-01-17T01:43:21.535Z,7.80
2023-01-17T01:45:53.181Z,7.80
2023-01-17T01:48:34.687Z,7.70
2023-01-17T01:51:05.841Z,7.70
2023-01-17T01:53:36.907Z,7.70
2023-01-17T01:56:08.177Z,7.70
2023-01-17T01:58:39.084Z,7.70
2023-01-17T02:01:09.382Z,7.70
2023-01-17T02:03:40.089Z,7.60
2023-01-17T02:06:16.234Z,7.60
2023-01-17T02:08:44.911Z,7.60
2023-01-17T02:11:13.250Z,7.50
2023-01-17T02:13:44.091Z,7.50
2023-01-17T02:16:21.506Z,7.50
2023-01-17T02:18:57.949Z,7.50
2023-01-17T02:21:29.229Z,7.50
2023-01-17T02:24:32.256Z,7.50
2023-01-17T02:27:12.587Z,7.50
2023-01-17T02:30:23.009Z,7.50
2023-01-17T02:33:26.114Z,7.40
2023-01-17T02:36:05.249Z,7.40
2023-01-17T02:38:41.631Z,7.40
2023-01-17T02:41:16.820Z,7.50
2023-01-17T02:43:45.188Z,7.40
2023-01-17T02:46:14.895Z,7.40
2023-01-17T02:48:43.810Z,7.40
2023-01-17T02:51:43.095Z,7.40
2023-01-17T02:54:33.791Z,7.40
2023-01-17T02:57:17.001Z,7.40
2023-01-17T02:59:53.862Z,7.40
2023-01-17T03:02:30.090Z,7.40
2023-01-17T03:05:05.294Z,7.40
2023-01-17T03:07:35.154Z,7.40
2023-01-17T03:10:06.004Z,7.40
2023-01-17T03:12:37.321Z,7.40
2023-01-17T03:15:09.700Z,7.40
2023-01-17T03:17:42.398Z,7.40
2023-01-17T03:20:12.474Z,7.40
2023-01-17T03:22:40.625Z,7.40
2023-01-17T03:25:09.315Z,7.40
2023-01-17T03:27:37.469Z,7.40
2023-01-17T03:30:06.522Z,7.30
2023-01-17T03:32:34.669Z,7.40
2023-01-17T03:35:04.248Z,7.30
2023-01-17T03:37:32.462Z,7.30
2023-01-17T03:40:00.622Z,7.30
2023-01-17T03:42:28.804Z,7.30
2023-01-17T03:44:56.975Z,7.30
2023-01-17T03:47:25.178Z,7.30
2023-01-17T03:49:53.424Z,7.30
2023-01-17T03:52:22.976Z,7.20
2023-01-17T03:54:51.160Z,7.20
2023-01-17T03:57:19.306Z,7.20
2023-01-17T03:59:48.674Z,7.20
2023-01-17T04:02:17.500Z,7.10
2023-01-17T04:04:45.690Z,7.10
2023-01-17T04:07:13.849Z,7.10
2023-01-17T04:09:43.450Z,7.10
2023-01-17T04:12:11.651Z,7.00
2023-01-17T04:14:40.957Z,7.00
2023-01-17T04:17:11.375Z,7.00
2023-01-17T04:19:41.024Z,6.90
2023-01-17T04:22:09.500Z,7.00
2023-01-17T04:24:37.725Z,6.90
2023-01-17T04:27:07.505Z,6.90
2023-01-17T04:29:35.760Z,6.90
2023-01-17T04:32:04.028Z,6.90
2023-01-17T04:34:32.237Z,6.90
2023-01-17T04:37:00.396Z,6.90
2023-01-17T04:39:28.580Z,6.90
2023-01-17T04:41:56.899Z,6.90
2023-01-17T04:44:26.544Z,6.80
2023-01-17T04:46:54.759Z,6.80
2023-01-17T04:49:22.963Z,6.80
2023-01-17T04:51:51.164Z,6.80
2023-01-17T04:54:19.483Z,6.70
2023-01-17T04:56:47.632Z,6.70
2023-01-17T04:59:15.814Z,6.70
2023-01-17T05:01:45.456Z,6.70
2023-01-17T05:04:13.659Z,6.60
2023-01-17T05:06:41.832Z,6.60
2023-01-17T05:09:10.151Z,6.60
2023-01-17T05:11:38.548Z,6.50
2023-01-17T05:14:06.893Z,6.50
2023-01-17T05:16:35.076Z,6.50
2023-01-17T05:19:04.693Z,6.50
2023-01-17T05:21:32.855Z,6.50
2023-01-17T05:24:01.087Z,6.50
2023-01-17T05:26:29.321Z,6.50
2023-01-17T05:28:57.483Z,6.40
2023-01-17T05:31:25.799Z,6.40
2023-01-17T05:33:54.014Z,6.40
2023-01-17T05:36:23.554Z,6.40
2023-01-17T05:38:51.749Z,6.40
2023-01-17T05:41:19.887Z,6.40
2023-01-17T05:43:48.109Z,6.40
2023-01-17T05:46:18.209Z,6.30
2023-01-17T05:48:46.546Z,6.30
2023-01-17T05:51:14.753Z,6.30
2023-01-17T05:53:44.306Z,6.30
2023-01-17T05:56:12.471Z,6.30
2023-01-17T05:58:40.661Z,6.30
2023-01-17T06:01:08.835Z,6.30
2023-01-17T06:03:37.164Z,6.30
2023-01-17T06:06:05.666Z,6.40
2023-01-17T06:08:33.821Z,6.40
2023-01-17T06:11:03.364Z,6.40
2023-01-17T06:13:31.572Z,6.40
2023-01-17T06:16:03.003Z,6.40
2023-01-17T06:18:32.043Z,6.50
2023-01-17T06:21:00.339Z,6.50
2023-01-17T06:23:28.872Z,6.50
2023-01-17T06:25:57.048Z,6.60
2023-01-17T06:28:26.652Z,6.60
2023-01-17T06:30:54.853Z,6.60
2023-01-17T06:33:23.114Z,6.60
2023-01-17T06:35:52.227Z,6.60
2023-01-17T06:38:20.995Z,6.60
2023-01-17T06:40:49.253Z,6.70
2023-01-17T06:43:17.584Z,6.60
2023-01-17T06:45:48.688Z,6.60
2023-01-17T06:48:18.036Z,6.60
2023-01-17T06:50:48.269Z,6.60
2023-01-17T06:53:16.612Z,6.60
2023-01-17T06:55:44.855Z,6.60
2023-01-17T06:58:13.091Z,6.60
2023-01-17T07:00:41.354Z,6.60
2023-01-17T07:03:20.035Z,6.60
2023-01-17T07:05:48.991Z,6.60
2023-01-17T07:08:17.769Z,6.60
2023-01-17T07:10:46.145Z,6.60
2023-01-17T07:13:14.852Z,6.60
2023-01-17T07:15:43.013Z,6.60
2023-01-17T07:18:12.575Z,6.60
2023-01-17T07:20:43.353Z,6.50
2023-01-17T07:23:11.517Z,6.50
2023-01-17T07:25:39.726Z,6.50
2023-01-17T07:28:07.944Z,6.50
2023-01-17T07:30:36.755Z,6.40
2023-01-17T07:33:05.486Z,6.40
2023-01-17T07:35:35.232Z,6.40
2023-01-17T07:38:03.604Z,6.30
2023-01-17T07:40:33.538Z,6.30
2023-01-17T07:43:13.415Z,6.30
2023-01-17T07:45:44.505Z,6.30
2023-01-17T07:48:13.176Z,6.20
2023-01-17T07:50:42.768Z,6.20
2023-01-17T07:53:11.707Z,6.20
2023-01-17T07:55:40.021Z,6.10
2023-01-17T07:58:08.214Z,6.10
2023-01-17T08:00:36.455Z,6.10
2023-01-17T08:03:05.831Z,6.10
2023-01-17T08:05:34.029Z,6.10
2023-01-17T08:08:03.603Z,6.10
2023-01-17T08:10:31.916Z,6.00
2023-01-17T08:13:00.115Z,6.00
2023-01-17T08:15:28.296Z,6.00
2023-01-17T08:17:57.713Z,6.00
2023-01-17T08:20:28.138Z,6.00
2023-01-17T08:22:57.252Z,6.10
2023-01-17T08:25:28.046Z,6.10
2023-01-17T08:27:59.124Z,6.00
2023-01-17T08:30:28.019Z,6.10
2023-01-17T08:32:56.299Z,6.10
2023-01-17T08:35:24.601Z,6.10
2023-01-17T08:37:56.392Z,6.10
2023-01-17T08:40:26.662Z,6.10
2023-01-17T08:42:55.802Z,6.10
2023-01-17T08:45:24.647Z,6.10
2023-01-17T08:47:53.437Z,6.10
2023-01-17T08:50:21.917Z,6.10
2023-01-17T08:52:50.651Z,6.10
2023-01-17T08:55:19.135Z,6.10
2023-01-17T08:57:48.744Z,6.10
2023-01-17T09:00:17.777Z,6.10
2023-01-17T09:02:45.973Z,6.10
2023-01-17T09:05:14.352Z,6.10
2023-01-17T09:07:42.535Z,6.10
2023-01-17T09:10:12.564Z,6.10
2023-01-17T09:12:40.865Z,6.10
2023-01-17T09:15:14.649Z,6.20
2023-01-17T09:17:42.836Z,6.20
2023-01-17T09:20:12.443Z,6.20
2023-01-17T09:22:40.669Z,6.20
2023-01-17T09:25:09.770Z,6.20
2023-01-17T09:27:38.002Z,6.20
2023-01-17T09:30:07.187Z,6.20
2023-01-17T09:32:36.777Z,6.20
2023-01-17T09:35:07.392Z,6.20
2023-01-17T09:37:35.562Z,6.20
2023-01-17T09:40:03.880Z,6.30
2023-01-17T09:42:36.996Z,6.30
2023-01-17T09:45:06.367Z,6.20
2023-01-17T09:47:42.401Z,6.30
2023-01-17T09:50:25.658Z,6.30
2023-01-17T09:53:00.779Z,6.30
2023-01-17T09:55:35.470Z,6.30
2023-01-17T09:58:09.385Z,6.40
2023-01-17T10:00:55.778Z,6.40
2023-01-17T10:03:33.265Z,6.40
2023-01-17T10:06:16.500Z,6.40
2023-01-17T10:08:58.792Z,6.50
2023-01-17T10:11:37.759Z,6.50
2023-01-17T10:14:22.185Z,6.50
2023-01-17T10:16:56.745Z,6.60
2023-01-17T10:19:37.602Z,6.60
2023-01-17T10:22:26.999Z,6.60
2023-01-17T10:25:33.311Z,6.60
2023-01-17T10:28:06.422Z,6.60
2023-01-17T10:30:39.232Z,6.70
2023-01-17T10:33:16.035Z,6.60
2023-01-17T10:35:56.945Z,6.70
2023-01-17T10:38:30.963Z,6.70
2023-01-17T10:41:03.282Z,6.70
2023-01-17T10:43:39.320Z,6.70
2023-01-17T10:46:15.303Z,6.70
2023-01-17T10:48:46.274Z,6.70
2023-01-17T10:51:59.844Z,6.80
2023-01-17T10:54:51.672Z,6.80
2023-01-17T10:57:22.706Z,6.80
2023-01-17T10:59:51.914Z,6.80
2023-01-17T11:02:25.595Z,6.80
2023-01-17T11:04:56.122Z,6.90
2023-01-17T11:07:27.499Z,6.90
2023-01-17T11:09:58.853Z,6.90
2023-01-17T11:12:30.859Z,7.00
2023-01-17T11:15:07.212Z,7.00
2023-01-17T11:17:38.023Z,7.00
2023-01-17T11:20:21.107Z,7.10
2023-01-17T11:23:05.865Z,7.10
2023-01-17T11:25:35.229Z,7.10
2023-01-17T11:28:06.513Z,7.10
2023-01-17T11:30:34.908Z,7.20
2023-01-17T11:33:06.231Z,7.20
2023-01-17T11:35:36.499Z,7.20
2023-01-17T11:38:17.575Z,7.30
2023-01-17T11:40:47.312Z,7.30
2023-01-17T11:43:24.545Z,7.30
2023-01-17T11:46:05.542Z,7.40
2023-01-17T11:48:39.222Z,7.40
2023-01-17T11:51:20.562Z,7.40
2023-01-17T11:53:50.429Z,7.50
2023-01-17T11:56:29.693Z,7.50
2023-01-17T11:59:17.527Z,7.60
2023-01-17T12:01:55.714Z,7.60
2023-01-17T12:04:28.344Z,7.70
2023-01-17T12:07:21.640Z,7.80
2023-01-17T12:10:03.539Z,7.80
2023-01-17T12:13:03.448Z,7.90
2023-01-17T12:15:46.473Z,8.00
2023-01-17T12:18:31.143Z,8.10
2023-01-17T12:21:15.728Z,8.10
2023-01-17T12:24:08.412Z,8.10
2023-01-17T12:26:41.504Z,8.10
2023-01-17T12:29:43.082Z,8.10
2023-01-17T12:32:29.992Z,8.20
2023-01-17T12:35:01.789Z,8.20
2023-01-17T12:37:37.143Z,8.20
2023-01-17T12:40:15.783Z,8.30
2023-01-17T12:42:51.122Z,8.30
2023-01-17T12:45:24.839Z,8.40
2023-01-17T12:47:58.979Z,8.40
2023-01-17T12:50:33.811Z,8.50
2023-01-17T12:53:07.753Z,8.50
2023-01-17T12:55:42.612Z,8.60
2023-01-17T12:58:19.960Z,8.60
2023-01-17T13:00:52.299Z,8.60
2023-01-17T13:03:28.483Z,8.60
2023-01-17T13:05:58.441Z,8.60
2023-01-17T13:08:32.830Z,8.60
2023-01-17T13:11:07.524Z,8.60
2023-01-17T13:13:37.466Z,8.50
2023-01-17T13:16:11.778Z,8.50
2023-01-17T13:18:45.362Z,8.50
2023-01-17T13:21:30.037Z,8.40
2023-01-17T13:24:16.119Z,8.40
2023-01-17T13:26:58.742Z,8.40
2023-01-17T13:29:36.947Z,8.30
2023-01-17T13:32:16.773Z,8.30
2023-01-17T13:35:11.596Z,8.20
2023-01-17T13:38:13.053Z,8.20
2023-01-17T13:40:50.699Z,8.20
2023-01-17T13:43:23.512Z,8.20
2023-01-17T13:45:58.879Z,8.10
2023-01-17T13:48:29.940Z,8.10
2023-01-17T13:50:59.690Z,8.10
2023-01-17T13:53:58.947Z,8.10
2023-01-17T13:56:32.918Z,8.10
2023-01-17T13:59:03.331Z,8.10
2023-01-17T14:01:52.102Z,8.10
2023-01-17T14:04:20.803Z,8.10
2023-01-17T14:06:52.979Z,8.20
2023-01-17T14:09:25.834Z,8.10
2023-01-17T14:12:00.832Z,8.10
2023-01-17T14:14:51.986Z,8.10
2023-01-17T14:17:56.926Z,8.10
2023-01-17T14:20:48.083Z,8.20
2023-01-17T14:23:36.529Z,8.20
2023-01-17T14:26:36.629Z,8.20
2023-01-17T14:29:42.348Z,8.10
2023-01-17T14:32:13.034Z,8.10
2023-01-17T14:34:45.198Z,8.20
2023-01-17T14:37:27.251Z,8.20
2023-01-17T14:39:55.196Z,8.10
2023-01-17T14:42:26.167Z,8.10
2023-01-17T14:45:01.862Z,8.20
2023-01-17T14:47:33.325Z,8.10
2023-01-17T14:50:14.313Z,8.10
2023-01-17T14:52:42.491Z,8.10
2023-01-17T14:55:17.443Z,8.10
2023-01-17T14:57:55.929Z,8.00
2023-01-17T15:00:28.620Z,8.00
2023-01-17T15:03:00.435Z,8.00
2023-01-17T15:05:31.365Z,8.00
2023-01-17T15:08:00.198Z,7.90
2023-01-17T15:10:31.020Z,7.90
2023-01-17T15:13:06.238Z,7.90
2023-01-17T15:15:38.368Z,7.90
2023-01-17T15:18:18.124Z,7.80
2023-01-17T15:20:52.860Z,7.80
2023-01-17T15:23:22.784Z,7.70
2023-01-17T15:25:53.365Z,7.70
2023-01-17T15:28:21.637Z,7.70
2023-01-17T15:31:10.942Z,7.70
2023-01-17T15:33:41.699Z,7.60
2023-01-17T15:36:16.283Z,7.60
2023-01-17T15:38:52.523Z,7.60
2023-01-17T15:41:23.767Z,7.50
2023-01-17T15:43:57.710Z,7.50
2023-01-17T15:46:31.053Z,7.40
2023-01-17T15:49:17.545Z,7.40
2023-01-17T15:51:53.557Z,7.40
2023-01-17T15:54:26.947Z,7.30
2023-01-17T15:57:23.752Z,7.30
2023-01-17T15:59:55.015Z,7.20
2023-01-17T16:02:32.295Z,7.10
2023-01-17T16:05:00.970Z,7.10
2023-01-17T16:07:33.975Z,7.10
2023-01-17T16:10:14.803Z,7.00
2023-01-17T16:12:43.185Z,6.90
2023-01-17T16:15:13.400Z,6.90
2023-01-17T16:17:45.514Z,6.80
2023-01-17T16:20:19.314Z,6.80
2023-01-17T16:22:49.498Z,6.70
2023-01-17T16:25:19.993Z,6.70
2023-01-17T16:27:48.910Z,6.60
2023-01-17T16:30:19.049Z,6.60
2023-01-17T16:32:48.745Z,6.50
2023-01-17T16:35:20.812Z,6.40
2023-01-17T16:37:52.642Z,6.40
2023-01-17T16:40:21.565Z,6.30
2023-01-17T16:42:49.811Z,6.30
2023-01-17T16:45:19.000Z,6.30
2023-01-17T16:47:48.666Z,6.20
2023-01-17T16:50:22.277Z,6.10
2023-01-17T16:52:52.077Z,6.10
2023-01-17T16:55:22.832Z,6.10
2023-01-17T16:57:52.740Z,6.10
2023-01-17T17:00:22.661Z,6.00
2023-01-17T17:02:51.403Z,6.00
2023-01-17T17:05:20.129Z,6.00
2023-01-17T17:07:50.871Z,5.90
2023-01-17T17:10:25.167Z,5.90
2023-01-17T17:12:53.431Z,5.90
2023-01-17T17:15:21.781Z,5.90
2023-01-17T17:17:50.695Z,5.80
2023-01-17T17:20:19.191Z,5.80
2023-01-17T17:22:52.009Z,5.80
2023-01-17T17:25:21.842Z,5.70
2023-01-17T17:27:50.213Z,5.70
2023-01-17T17:30:18.807Z,5.70
2023-01-17T17:32:47.922Z,5.60
2023-01-17T17:35:16.259Z,5.60
2023-01-17T17:37:44.585Z,5.60
2023-01-17T17:40:13.496Z,5.60
2023-01-17T17:42:43.795Z,5.50
2023-01-17T17:45:12.662Z,5.50
2023-01-17T17:47:40.836Z,5.50
2023-01-17T17:50:10.468Z,5.40
2023-01-17T17:52:38.603Z,5.40
2023-01-17T17:55:07.799Z,5.40
2023-01-17T17:57:36.016Z,5.40
2023-01-17T18:00:06.703Z,5.40
2023-01-17T18:02:35.086Z,5.30
2023-01-17T18:05:03.475Z,5.30
2023-01-17T18:07:32.964Z,5.30
2023-01-17T18:10:01.129Z,5.30
2023-01-17T18:12:29.260Z,5.30
2023-01-17T18:14:57.432Z,5.20
2023-01-17T18:17:27.067Z,5.20
2023-01-17T18:19:55.298Z,5.20
2023-01-17T18:22:24.388Z,5.10
2023-01-17T18:24:52.565Z,5.10
2023-01-17T18:27:20.828Z,5.10
2023-01-17T18:29:50.887Z,5.10
2023-01-17T18:32:19.042Z,5.10
2023-01-17T18:34:48.585Z,5.00
2023-01-17T18:37:16.732Z,5.00
2023-01-17T18:39:44.910Z,5.00
2023-01-17T18:42:13.101Z,5.00
2023-01-17T18:44:41.307Z,5.00
2023-01-17T18:47:10.951Z,5.00
2023-01-17T18:49:39.099Z,5.00
2023-01-17T18:52:09.494Z,5.00
2023-01-17T18:54:37.633Z,5.00
2023-01-17T18:57:05.801Z,5.00
2023-01-17T18:59:34.026Z,5.00
2023-01-17T19:02:02.405Z,5.00
2023-01-17T19:04:33.881Z,4.90
2023-01-17T19:07:02.038Z,4.90
2023-01-17T19:09:32.485Z,4.90
2023-01-17T19:12:01.213Z,4.90
2023-01-17T19:14:29.376Z,4.90
2023-01-17T19:16:58.005Z,4.90
2023-01-17T19:19:26.415Z,4.90
2023-01-17T19:21:54.557Z,4.90
2023-01-17T19:24:22.717Z,4.90
2023-01-17T19:26:53.293Z,4.90
2023-01-17T19:29:22.609Z,4.90
2023-01-17T19:31:50.863Z,4.90
2023-01-17T19:34:20.277Z,4.80
2023-01-17T19:36:48.541Z,4.80
2023-01-17T19:39:16.892Z,4.80
2023-01-17T19:41:46.148Z,4.80
2023-01-17T19:44:16.333Z,4.70
2023-01-17T19:46:46.084Z,4.70
2023-01-17T19:49:16.324Z,4.70
2023-01-17T19:51:44.483Z,4.70
2023-01-17T19:54:15.178Z,4.70
2023-01-17T19:56:43.470Z,4.70
2023-01-17T19:59:13.871Z,4.70
2023-01-17T20:01:43.509Z,4.70
2023-01-17T20:04:12.777Z,4.70
2023-01-17T20:06:40.963Z,4.70
2023-01-17T20:09:09.141Z,4.70
2023-01-17T20:11:37.374Z,4.70
2023-01-17T20:14:06.546Z,4.70
2023-01-17T20:16:37.215Z,4.70
2023-01-17T20:19:06.998Z,4.70
2023-01-17T20:21:35.258Z,4.70
2023-01-17T20:24:04.360Z,4.70
2023-01-17T20:26:35.886Z,4.70
2023-01-17T20:29:10.573Z,4.70
2023-01-17T20:31:40.057Z,4.70
2023-01-17T20:34:11.666Z,4.70
2023-01-17T20:36:40.533Z,4.70
2023-01-17T20:39:11.130Z,4.80
2023-01-17T20:41:41.013Z,4.80
2023-01-17T20:44:12.141Z,4.80
2023-01-17T20:46:41.783Z,4.80
2023-01-17T20:49:14.774Z,4.90
2023-01-17T20:51:44.290Z,4.90
2023-01-17T20:54:14.519Z,4.90
2023-01-17T20:56:43.860Z,5.00
2023-01-17T20:59:14.961Z,5.00
2023-01-17T21:01:44.414Z,5.00
2023-01-17T21:04:15.001Z,5.10
2023-01-17T21:06:44.563Z,5.10
2023-01-17T21:09:14.217Z,5.10
2023-01-17T21:11:42.502Z,5.10
2023-01-17T21:14:11.103Z,5.10
2023-01-17T21:16:39.588Z,5.20
2023-01-17T21:19:11.826Z,5.20
2023-01-17T21:21:41.652Z,5.20
2023-01-17T21:24:09.911Z,5.20
2023-01-17T21:26:39.927Z,5.20
2023-01-17T21:29:08.102Z,5.20
2023-01-17T21:31:36.838Z,5.30
2023-01-17T21:34:07.731Z,5.30
2023-01-17T21:36:38.371Z,5.30
2023-01-17T21:39:11.351Z,5.30
2023-01-17T21:41:41.804Z,5.30
2023-01-17T21:44:13.752Z,5.30
2023-01-17T21:46:41.858Z,5.30
2023-01-17T21:49:12.002Z,5.30
2023-01-17T21:51:58.249Z,5.30
2023-01-17T21:54:46.258Z,5.30
2023-01-17T21:57:33.512Z,5.30
2023-01-17T22:00:01.672Z,5.20
2023-01-17T22:02:29.888Z,5.30
2023-01-17T22:04:58.037Z,5.20
2023-01-17T22:07:27.122Z,5.20
2023-01-17T22:09:57.030Z,5.20
2023-01-17T22:12:25.553Z,5.20
2023-01-17T22:14:53.727Z,5.20
2023-01-17T22:17:22.098Z,5.20
2023-01-17T22:19:50.280Z,5.20
2023-01-17T22:22:18.430Z,5.20
2023-01-17T22:24:46.909Z,5.20
2023-01-17T22:27:16.433Z,5.20
2023-01-17T22:29:44.658Z,5.20
2023-01-17T22:32:12.809Z,5.20
2023-01-17T22:34:40.989Z,5.30
2023-01-17T22:37:11.270Z,5.30
2023-01-17T22:39:40.190Z,5.20
2023-01-17T22:42:08.690Z,5.30
2023-01-17T22:44:38.243Z,5.20
2023-01-17T22:47:06.493Z,5.20
2023-01-17T22:49:34.643Z,5.20
2023-01-17T22:52:02.792Z,5.20
2023-01-17T22:54:30.949Z,5.20
2023-01-17T22:56:59.871Z,5.20
2023-01-17T22:59:28.060Z,5.20
2023-01-17T23:01:57.757Z,5.20
2023-01-17T23:04:25.919Z,5.10
2023-01-17T23:06:54.074Z,5.10
2023-01-17T23:09:22.716Z,5.10
2023-01-17T23:11:52.916Z,5.10
2023-01-17T23:14:23.435Z,5.10
2023-01-17T23:17:10.434Z,5.20
2023-01-17T23:19:41.568Z,5.10
2023-01-17T23:22:19.175Z,5.10
2023-01-17T23:24:50.601Z,5.10
2023-01-17T23:27:38.428Z,5.20
2023-01-17T23:30:08.982Z,5.10
2023-01-17T23:32:37.313Z,5.10
2023-01-17T23:35:07.847Z,5.10
2023-01-17T23:37:53.539Z,5.10
2023-01-17T23:40:21.727Z,5.10
2023-01-17T23:43:07.352Z,5.10
2023-01-17T23:45:36.762Z,5.10
2023-01-17T23:48:09.327Z,5.10
2023-01-17T23:50:40.519Z,5.10
2023-01-17T23:53:09.470Z,5.10
2023-01-17T23:55:38.811Z,5.00
2023-01-17T23:58:08.118Z,5.00
