createdAt,value
2023-04-28T00:00:05.204Z,14.59
2023-04-28T00:02:32.516Z,14.58
2023-04-28T00:04:59.690Z,14.53
2023-04-28T00:07:51.958Z,14.49
2023-04-28T00:10:22.222Z,14.45
2023-04-28T00:12:49.310Z,14.39
2023-04-28T00:15:16.268Z,14.36
2023-04-28T00:18:16.194Z,14.35
2023-04-28T00:20:44.171Z,14.39
2023-04-28T00:23:11.342Z,14.38
2023-04-28T00:25:38.496Z,14.33
2023-04-28T00:28:05.646Z,14.27
2023-04-28T00:30:36.207Z,14.25
2023-04-28T00:33:06.472Z,14.23
2023-04-28T00:35:33.966Z,14.19
2023-04-28T00:38:01.588Z,14.14
2023-04-28T00:40:36.258Z,14.13
2023-04-28T00:43:06.478Z,14.10
2023-04-28T00:45:33.519Z,14.02
2023-04-28T00:48:03.942Z,14.03
2023-04-28T00:50:31.013Z,14.00
2023-04-28T00:53:03.308Z,14.00
2023-04-28T00:55:35.487Z,13.98
2023-04-28T00:58:02.949Z,13.96
2023-04-28T01:00:30.055Z,13.97
2023-04-28T01:02:57.842Z,13.95
2023-04-28T01:05:25.989Z,13.84
2023-04-28T01:07:53.287Z,13.76
2023-04-28T01:10:20.822Z,13.76
2023-04-28T01:12:48.329Z,13.75
2023-04-28T01:15:19.709Z,13.75
2023-04-28T01:17:54.352Z,13.77
2023-04-28T01:20:21.632Z,13.82
2023-04-28T01:22:48.969Z,13.81
2023-04-28T01:25:16.272Z,13.76
2023-04-28T01:28:08.943Z,13.75
2023-04-28T01:30:38.685Z,13.73
2023-04-28T01:33:11.967Z,13.66
2023-04-28T01:35:38.966Z,13.64
2023-04-28T01:38:31.105Z,13.64
2023-04-28T01:41:00.235Z,13.64
2023-04-28T01:43:30.321Z,13.65
2023-04-28T01:45:58.928Z,13.68
2023-04-28T01:48:25.908Z,13.79
2023-04-28T01:50:52.923Z,13.83
2023-04-28T01:53:35.421Z,13.86
2023-04-28T01:56:05.086Z,13.88
2023-04-28T01:58:34.133Z,13.92
2023-04-28T02:01:01.419Z,13.92
2023-04-28T02:03:28.959Z,13.91
2023-04-28T02:05:59.274Z,13.91
2023-04-28T02:08:27.050Z,13.90
2023-04-28T02:11:04.317Z,13.94
2023-04-28T02:13:31.571Z,13.94
2023-04-28T02:16:01.184Z,13.95
2023-04-28T02:18:31.418Z,13.95
2023-04-28T02:21:11.313Z,13.94
2023-04-28T02:23:38.544Z,13.96
2023-04-28T02:26:28.166Z,13.91
2023-04-28T02:28:55.103Z,13.88
2023-04-28T02:31:31.846Z,13.82
2023-04-28T02:33:58.844Z,13.83
2023-04-28T02:36:32.898Z,13.82
2023-04-28T02:39:07.549Z,13.76
2023-04-28T02:41:38.125Z,13.78
2023-04-28T02:44:08.424Z,13.80
2023-04-28T02:46:36.441Z,13.79
2023-04-28T02:49:04.452Z,13.75
2023-04-28T02:51:34.387Z,13.71
2023-04-28T02:54:01.536Z,13.67
2023-04-28T02:56:30.319Z,13.65
2023-04-28T02:58:57.786Z,13.64
2023-04-28T03:01:24.877Z,13.58
2023-04-28T03:03:54.776Z,13.51
2023-04-28T03:06:25.024Z,13.46
2023-04-28T03:08:58.742Z,13.46
2023-04-28T03:11:27.154Z,13.47
2023-04-28T03:13:56.188Z,13.44
2023-04-28T03:16:23.171Z,13.40
2023-04-28T03:19:13.240Z,13.38
2023-04-28T03:21:43.659Z,13.34
2023-04-28T03:24:41.608Z,13.33
2023-04-28T03:27:08.964Z,13.33
2023-04-28T03:29:37.056Z,13.27
2023-04-28T03:32:10.517Z,13.25
2023-04-28T03:34:37.889Z,13.20
2023-04-28T03:37:05.163Z,13.25
2023-04-28T03:42:41.750Z,13.09
2023-04-28T03:45:11.343Z,13.09
2023-04-28T03:47:38.604Z,13.12
2023-04-28T03:50:05.894Z,13.11
2023-04-28T03:52:34.015Z,13.12
2023-04-28T03:55:04.330Z,13.10
2023-04-28T03:58:05.988Z,13.10
2023-04-28T04:00:34.625Z,13.01
2023-04-28T04:03:29.489Z,13.08
2023-04-28T04:06:21.582Z,13.07
2023-04-28T04:08:49.851Z,13.06
2023-04-28T04:11:16.984Z,13.06
2023-04-28T04:13:50.369Z,13.09
2023-04-28T04:16:31.218Z,13.15
2023-04-28T04:19:00.421Z,13.20
2023-04-28T04:21:58.709Z,13.26
2023-04-28T04:28:06.880Z,13.34
2023-04-28T04:30:39.542Z,13.35
2023-04-28T04:33:20.460Z,13.40
2023-04-28T04:35:50.191Z,13.46
2023-04-28T04:38:29.655Z,13.46
2023-04-28T04:40:57.900Z,13.46
2023-04-28T04:43:25.599Z,13.68
2023-04-28T04:45:53.541Z,13.65
2023-04-28T04:48:20.613Z,13.70
2023-04-28T04:51:13.027Z,13.70
2023-04-28T04:53:52.366Z,13.66
2023-04-28T04:56:20.151Z,13.68
2023-04-28T04:58:53.572Z,13.67
2023-04-28T05:02:10.658Z,13.70
2023-04-28T05:04:38.348Z,13.83
2023-04-28T05:07:12.388Z,13.88
2023-04-28T05:09:40.677Z,13.88
2023-04-28T05:12:07.917Z,13.88
2023-04-28T05:17:51.196Z,13.88
2023-04-28T05:20:27.536Z,13.87
2023-04-28T05:22:58.020Z,13.87
2023-04-28T05:25:25.138Z,13.88
2023-04-28T05:27:52.554Z,13.89
2023-04-28T05:30:22.843Z,13.94
2023-04-28T05:32:50.711Z,14.00
2023-04-28T05:35:17.842Z,14.04
2023-04-28T05:37:45.644Z,14.06
2023-04-28T05:40:12.881Z,14.09
2023-04-28T05:42:40.173Z,14.11
2023-04-28T05:45:10.772Z,14.13
2023-04-28T05:48:30.473Z,14.17
2023-04-28T05:50:58.271Z,14.25
2023-04-28T05:53:25.972Z,14.32
2023-04-28T05:55:53.626Z,14.36
2023-04-28T05:58:21.383Z,14.41
2023-04-28T06:00:48.842Z,14.43
2023-04-28T06:03:19.509Z,14.48
2023-04-28T06:08:35.459Z,14.56
2023-04-28T06:11:04.934Z,14.65
2023-04-28T06:13:33.173Z,14.72
2023-04-28T06:16:09.511Z,14.86
2023-04-28T06:18:36.900Z,14.98
2023-04-28T06:21:14.811Z,15.00
2023-04-28T06:23:42.837Z,15.07
2023-04-28T06:26:10.536Z,15.21
2023-04-28T06:28:42.567Z,15.23
2023-04-28T06:31:18.725Z,15.28
2023-04-28T06:33:55.193Z,15.32
2023-04-28T06:36:23.640Z,15.37
2023-04-28T06:38:53.726Z,15.42
2023-04-28T06:41:51.684Z,15.48
2023-04-28T06:44:21.076Z,15.63
2023-04-28T06:46:51.828Z,15.69
2023-04-28T06:49:39.217Z,15.82
2023-04-28T06:52:11.107Z,15.85
2023-04-28T06:54:38.758Z,15.96
2023-04-28T06:59:52.843Z,16.31
2023-04-28T07:02:19.995Z,16.43
2023-04-28T07:05:13.626Z,16.56
2023-04-28T07:07:46.262Z,16.61
2023-04-28T07:10:19.743Z,16.71
2023-04-28T07:12:46.944Z,16.72
2023-04-28T07:15:13.904Z,16.73
2023-04-28T07:17:41.135Z,16.78
2023-04-28T07:20:08.616Z,16.73
2023-04-28T07:22:41.539Z,16.84
2023-04-28T07:25:08.758Z,16.82
2023-04-28T07:27:48.909Z,16.85
2023-04-28T07:30:27.266Z,16.90
2023-04-28T07:33:07.719Z,16.94
2023-04-28T07:35:38.022Z,16.97
2023-04-28T07:38:05.179Z,17.00
2023-04-28T07:40:32.412Z,17.07
2023-04-28T07:42:59.358Z,17.08
2023-04-28T07:45:26.488Z,17.14
2023-04-28T07:48:02.663Z,17.19
2023-04-28T07:50:30.219Z,17.41
2023-04-28T07:53:01.308Z,17.59
2023-04-28T07:55:28.283Z,17.62
2023-04-28T07:57:58.359Z,17.67
2023-04-28T08:00:25.720Z,17.88
2023-04-28T08:02:52.967Z,18.04
2023-04-28T08:05:21.032Z,18.34
2023-04-28T08:07:48.501Z,18.53
2023-04-28T08:10:15.658Z,18.65
2023-04-28T08:12:43.180Z,18.73
2023-04-28T08:15:17.860Z,18.87
2023-04-28T08:17:45.791Z,18.96
2023-04-28T08:20:15.600Z,19.09
2023-04-28T08:22:42.938Z,19.30
2023-04-28T08:25:11.028Z,19.31
2023-04-28T08:27:40.198Z,19.33
2023-04-28T08:30:13.565Z,19.42
2023-04-28T08:35:21.692Z,19.60
2023-04-28T08:37:50.101Z,19.72
2023-04-28T08:40:17.329Z,19.86
2023-04-28T08:42:46.296Z,20.02
2023-04-28T08:45:17.215Z,20.20
2023-04-28T08:47:50.265Z,20.37
2023-04-28T08:50:22.483Z,20.43
2023-04-28T08:52:52.328Z,20.48
2023-04-28T08:55:19.551Z,20.55
2023-04-28T09:00:55.272Z,20.94
2023-04-28T09:03:22.493Z,21.07
2023-04-28T09:05:50.875Z,21.10
2023-04-28T09:08:21.657Z,21.25
2023-04-28T09:11:10.891Z,21.42
2023-04-28T09:13:37.864Z,21.51
2023-04-28T09:16:05.197Z,21.44
2023-04-28T09:18:35.581Z,21.43
2023-04-28T09:21:10.434Z,21.77
2023-04-28T09:24:02.527Z,21.78
2023-04-28T09:26:48.619Z,21.96
2023-04-28T09:29:15.671Z,22.03
2023-04-28T09:31:46.756Z,22.08
2023-04-28T09:34:14.650Z,22.11
2023-04-28T09:36:44.484Z,22.12
2023-04-28T09:39:12.429Z,22.24
2023-04-28T09:41:51.707Z,22.37
2023-04-28T09:44:21.955Z,22.50
2023-04-28T09:46:50.770Z,22.63
2023-04-28T09:49:17.887Z,22.63
2023-04-28T09:51:45.079Z,22.74
2023-04-28T09:54:13.098Z,22.81
2023-04-28T09:56:41.728Z,22.70
2023-04-28T09:59:14.117Z,22.83
2023-04-28T10:02:22.475Z,22.90
2023-04-28T10:04:54.233Z,23.00
2023-04-28T10:07:22.369Z,23.14
2023-04-28T10:09:56.192Z,23.27
2023-04-28T10:12:48.515Z,23.31
2023-04-28T10:15:19.903Z,23.44
2023-04-28T10:17:48.351Z,23.55
2023-04-28T10:20:19.136Z,23.66
2023-04-28T10:23:05.376Z,23.82
2023-04-28T10:25:34.746Z,23.92
2023-04-28T10:28:11.296Z,23.99
2023-04-28T10:30:41.956Z,24.08
2023-04-28T10:33:09.684Z,24.20
2023-04-28T10:35:41.212Z,24.17
2023-04-28T10:38:11.372Z,24.33
2023-04-28T10:40:41.530Z,24.42
2023-04-28T10:43:09.881Z,24.38
2023-04-28T10:45:50.370Z,24.34
2023-04-28T10:48:18.087Z,24.20
2023-04-28T10:51:13.451Z,24.24
2023-04-28T10:53:47.351Z,24.36
2023-04-28T10:56:30.356Z,24.41
2023-04-28T10:58:58.904Z,24.51
2023-04-28T11:01:32.537Z,24.53
2023-04-28T11:04:16.084Z,24.57
2023-04-28T11:09:33.756Z,24.51
2023-04-28T11:12:06.342Z,24.49
2023-04-28T11:14:36.117Z,24.53
2023-04-28T11:17:03.714Z,24.61
2023-04-28T11:19:34.855Z,24.63
2023-04-28T11:22:25.847Z,24.72
2023-04-28T11:24:57.708Z,24.77
2023-04-28T11:27:26.032Z,24.73
2023-04-28T11:29:53.081Z,24.80
2023-04-28T11:32:27.766Z,24.78
2023-04-28T11:37:35.668Z,24.92
2023-04-28T11:40:13.544Z,25.02
2023-04-28T11:42:58.348Z,24.99
2023-04-28T11:45:26.042Z,25.05
2023-04-28T11:47:53.009Z,25.11
2023-04-28T11:50:36.013Z,25.17
2023-04-28T11:53:06.251Z,25.39
2023-04-28T11:55:33.688Z,25.33
2023-04-28T11:58:22.001Z,25.52
2023-04-28T12:01:09.806Z,25.36
2023-04-28T12:03:46.903Z,25.55
2023-04-28T12:06:21.509Z,25.60
2023-04-28T12:08:48.865Z,25.83
2023-04-28T12:14:09.055Z,25.83
2023-04-28T12:16:57.246Z,25.87
2023-04-28T12:22:11.295Z,25.75
2023-04-28T12:24:39.717Z,25.80
2023-04-28T12:27:26.154Z,25.80
2023-04-28T12:29:53.264Z,25.80
2023-04-28T12:32:20.892Z,25.87
2023-04-28T12:34:51.179Z,26.13
2023-04-28T12:37:22.731Z,26.23
2023-04-28T12:39:49.898Z,26.10
2023-04-28T12:42:42.226Z,26.20
2023-04-28T12:45:12.049Z,26.31
2023-04-28T12:47:40.084Z,26.30
2023-04-28T12:50:10.249Z,26.28
2023-04-28T12:52:37.782Z,26.31
2023-04-28T12:58:30.710Z,26.40
2023-04-28T13:01:07.965Z,26.43
2023-04-28T13:03:35.946Z,26.46
2023-04-28T13:06:09.067Z,26.40
2023-04-28T13:08:40.251Z,26.40
2023-04-28T13:11:21.829Z,26.56
2023-04-28T13:13:59.308Z,26.49
2023-04-28T13:16:32.531Z,26.59
2023-04-28T13:19:01.280Z,26.62
2023-04-28T13:21:39.361Z,26.70
2023-04-28T13:24:10.590Z,26.67
2023-04-28T13:26:47.084Z,26.78
2023-04-28T13:29:14.766Z,26.79
2023-04-28T13:31:54.540Z,26.77
2023-04-28T13:34:24.359Z,26.97
2023-04-28T13:39:43.841Z,26.89
2023-04-28T13:42:13.479Z,26.73
2023-04-28T13:44:40.541Z,26.86
2023-04-28T13:47:09.478Z,26.92
2023-04-28T13:50:01.637Z,27.00
2023-04-28T13:52:28.845Z,26.88
2023-04-28T13:55:05.364Z,26.90
2023-04-28T13:57:35.254Z,26.95
2023-04-28T14:00:02.545Z,27.06
2023-04-28T14:02:34.525Z,27.07
2023-04-28T14:05:04.850Z,27.24
2023-04-28T14:07:32.100Z,27.09
2023-04-28T14:09:59.273Z,27.07
2023-04-28T14:12:27.615Z,26.84
2023-04-28T14:14:54.760Z,26.84
2023-04-28T14:17:22.124Z,26.79
2023-04-28T14:19:49.318Z,26.77
2023-04-28T14:22:16.327Z,26.82
2023-04-28T14:24:44.357Z,26.81
2023-04-28T14:27:11.387Z,26.74
2023-04-28T14:29:38.564Z,26.81
2023-04-28T14:32:05.613Z,26.82
2023-04-28T14:34:41.754Z,27.02
2023-04-28T14:37:15.666Z,27.12
2023-04-28T14:39:43.456Z,27.13
2023-04-28T14:42:10.688Z,27.25
2023-04-28T14:45:05.608Z,27.36
2023-04-28T14:47:58.168Z,27.05
2023-04-28T14:50:25.184Z,26.98
2023-04-28T14:52:52.337Z,26.92
2023-04-28T14:55:19.614Z,26.85
2023-04-28T14:57:50.756Z,26.92
2023-04-28T15:00:24.090Z,27.23
2023-04-28T15:02:51.254Z,27.30
2023-04-28T15:05:24.591Z,27.31
2023-04-28T15:07:51.880Z,27.18
2023-04-28T15:10:18.857Z,27.14
2023-04-28T15:12:49.158Z,27.17
2023-04-28T15:15:17.033Z,27.10
2023-04-28T15:17:52.706Z,26.95
2023-04-28T15:20:46.843Z,26.94
2023-04-28T15:23:14.404Z,26.89
2023-04-28T15:25:41.340Z,26.82
2023-04-28T15:28:09.179Z,26.74
2023-04-28T15:30:37.049Z,26.75
2023-04-28T15:33:30.917Z,26.82
2023-04-28T15:35:58.246Z,26.72
2023-04-28T15:38:25.367Z,26.69
2023-04-28T15:40:52.282Z,26.54
2023-04-28T15:43:19.373Z,26.68
2023-04-28T15:45:47.297Z,26.50
2023-04-28T15:48:27.408Z,26.45
2023-04-28T15:51:25.659Z,26.39
2023-04-28T15:53:57.814Z,26.38
2023-04-28T15:56:28.211Z,26.38
2023-04-28T15:58:56.055Z,26.32
2023-04-28T16:01:23.540Z,26.32
2023-04-28T16:04:10.779Z,26.24
2023-04-28T16:07:12.745Z,26.23
2023-04-28T16:09:40.717Z,26.11
2023-04-28T16:12:15.466Z,26.06
2023-04-28T16:14:42.570Z,26.04
2023-04-28T16:17:09.665Z,26.17
2023-04-28T16:19:37.125Z,26.27
2023-04-28T16:22:04.124Z,26.21
2023-04-28T16:24:32.395Z,26.07
2023-04-28T16:29:42.037Z,25.92
2023-04-28T16:32:09.446Z,25.85
2023-04-28T16:34:38.103Z,25.73
2023-04-28T16:37:06.691Z,25.75
2023-04-28T16:39:33.865Z,25.68
2023-04-28T16:42:01.202Z,25.59
2023-04-28T16:44:32.026Z,25.63
2023-04-28T16:47:03.307Z,25.49
2023-04-28T16:49:30.945Z,25.36
2023-04-28T16:52:06.781Z,25.27
2023-04-28T16:54:34.039Z,25.35
2023-04-28T16:57:05.388Z,25.26
2023-04-28T16:59:36.476Z,25.05
2023-04-28T17:02:09.232Z,24.97
2023-04-28T17:04:39.801Z,24.87
2023-04-28T17:07:10.354Z,24.83
2023-04-28T17:09:38.263Z,24.85
2023-04-28T17:12:06.187Z,24.93
2023-04-28T17:14:33.356Z,24.87
2023-04-28T17:17:06.937Z,24.76
2023-04-28T17:19:35.263Z,24.77
2023-04-28T17:22:03.321Z,24.76
2023-04-28T17:24:30.976Z,24.69
2023-04-28T17:27:03.800Z,24.63
2023-04-28T17:29:32.001Z,24.56
2023-04-28T17:31:59.345Z,24.58
2023-04-28T17:34:27.237Z,24.53
2023-04-28T17:36:54.218Z,24.46
2023-04-28T17:39:21.414Z,24.44
2023-04-28T17:41:48.656Z,24.46
2023-04-28T17:44:16.676Z,24.34
2023-04-28T17:46:44.186Z,24.31
2023-04-28T17:49:20.779Z,24.24
2023-04-28T17:51:47.892Z,24.25
2023-04-28T17:54:15.120Z,24.14
2023-04-28T17:56:42.650Z,24.05
2023-04-28T17:59:14.787Z,23.97
2023-04-28T18:01:43.250Z,23.97
2023-04-28T18:04:12.321Z,23.92
2023-04-28T18:06:40.679Z,23.86
2023-04-28T18:09:09.599Z,23.81
2023-04-28T18:11:37.408Z,23.71
2023-04-28T18:14:11.464Z,23.67
2023-04-28T18:16:47.847Z,23.60
2023-04-28T18:19:40.414Z,23.52
2023-04-28T18:22:09.271Z,23.55
2023-04-28T18:24:42.038Z,23.46
2023-04-28T18:27:11.877Z,23.50
2023-04-28T18:29:56.299Z,23.43
2023-04-28T18:32:25.650Z,23.44
2023-04-28T18:35:08.759Z,23.39
2023-04-28T18:38:15.550Z,23.34
2023-04-28T18:40:42.566Z,23.34
2023-04-28T18:43:34.428Z,23.26
2023-04-28T18:46:51.325Z,23.26
2023-04-28T18:50:09.267Z,23.09
2023-04-28T18:52:36.513Z,23.01
2023-04-28T18:55:12.451Z,22.91
2023-04-28T18:57:40.747Z,22.81
2023-04-28T19:00:10.776Z,22.82
2023-04-28T19:02:38.434Z,22.70
2023-04-28T19:05:06.010Z,22.64
2023-04-28T19:07:41.678Z,22.63
2023-04-28T19:10:09.512Z,22.60
2023-04-28T19:12:38.115Z,22.55
2023-04-28T19:15:11.100Z,22.63
2023-04-28T19:18:09.900Z,22.66
2023-04-28T19:20:37.634Z,22.58
2023-04-28T19:23:41.733Z,22.44
2023-04-28T19:26:10.040Z,22.41
2023-04-28T19:32:49.435Z,22.38
2023-04-28T19:35:57.920Z,22.36
2023-04-28T19:38:25.452Z,22.31
2023-04-28T19:40:58.927Z,22.40
2023-04-28T19:44:00.598Z,22.31
2023-04-28T19:46:56.499Z,22.19
2023-04-28T19:49:30.518Z,22.15
2023-04-28T19:51:58.752Z,22.14
2023-04-28T19:54:28.741Z,22.22
2023-04-28T20:03:47.739Z,21.84
2023-04-28T20:06:15.813Z,21.86
2023-04-28T20:08:44.273Z,21.85
2023-04-28T20:11:12.065Z,21.73
2023-04-28T20:14:14.021Z,21.71
2023-04-28T20:16:41.262Z,21.64
2023-04-28T20:19:08.494Z,21.59
2023-04-28T20:22:21.723Z,21.57
2023-04-28T20:24:48.824Z,21.49
2023-04-28T20:35:13.642Z,21.34
2023-04-28T20:38:13.333Z,21.30
2023-04-28T20:40:41.561Z,21.40
2023-04-28T20:43:17.665Z,21.24
2023-04-28T20:45:46.675Z,21.28
2023-04-28T20:48:14.345Z,21.26
2023-04-28T20:50:43.218Z,21.16
2023-04-28T20:53:10.364Z,21.04
2023-04-28T20:55:37.858Z,21.06
2023-04-28T20:58:47.540Z,21.01
2023-04-28T21:02:00.441Z,20.94
2023-04-28T21:04:54.894Z,20.77
2023-04-28T21:07:47.580Z,20.78
2023-04-28T21:10:16.452Z,20.81
2023-04-28T21:13:11.054Z,20.74
2023-04-28T21:15:38.756Z,20.81
2023-04-28T21:18:05.926Z,20.68
2023-04-28T21:24:27.542Z,20.59
2023-04-28T21:27:46.053Z,20.53
2023-04-28T21:30:40.883Z,20.50
2023-04-28T21:33:08.235Z,20.44
2023-04-28T21:35:38.723Z,20.43
2023-04-28T21:38:11.270Z,20.33
2023-04-28T21:40:44.138Z,20.21
2023-04-28T21:43:18.658Z,20.09
2023-04-28T21:45:49.657Z,19.99
2023-04-28T21:48:18.129Z,19.91
2023-04-28T21:50:45.575Z,19.75
2023-04-28T21:53:13.218Z,19.81
2023-04-28T21:55:40.338Z,19.78
2023-04-28T21:58:08.214Z,19.75
2023-04-28T22:00:39.032Z,19.66
2023-04-28T22:03:06.467Z,19.69
2023-04-28T22:05:33.917Z,19.69
2023-04-28T22:08:10.346Z,19.71
2023-04-28T22:11:06.999Z,19.65
2023-04-28T22:14:15.183Z,19.62
2023-04-28T22:16:49.031Z,19.65
2023-04-28T22:19:17.417Z,19.59
2023-04-28T22:21:45.651Z,19.49
2023-04-28T22:27:45.836Z,19.53
2023-04-28T22:30:13.212Z,19.46
2023-04-28T22:32:47.968Z,19.44
2023-04-28T22:35:52.250Z,19.46
2023-04-28T22:38:59.513Z,19.42
2023-04-28T22:41:58.436Z,19.36
2023-04-28T22:44:25.643Z,19.32
2023-04-28T22:47:11.118Z,19.34
2023-04-28T22:53:37.591Z,19.31
2023-04-28T22:56:54.591Z,19.24
2023-04-28T23:03:05.397Z,19.10
2023-04-28T23:05:36.811Z,19.13
2023-04-28T23:08:12.452Z,19.06
2023-04-28T23:11:11.162Z,19.03
2023-04-28T23:13:38.356Z,19.01
2023-04-28T23:19:20.990Z,18.94
2023-04-28T23:21:48.103Z,18.96
2023-04-28T23:28:14.605Z,18.82
2023-04-28T23:30:41.625Z,18.84
2023-04-28T23:33:11.242Z,18.82
2023-04-28T23:35:38.416Z,18.59
2023-04-28T23:38:05.513Z,18.78
2023-04-28T23:41:01.272Z,18.70
2023-04-28T23:43:28.947Z,18.69
2023-04-28T23:45:56.162Z,18.67
2023-04-28T23:48:23.450Z,18.62
2023-04-28T23:50:50.796Z,18.61
2023-04-28T23:53:18.035Z,18.64
2023-04-28T23:55:45.135Z,18.58
2023-04-28T23:58:12.085Z,18.58
