createdAt,value
2019-04-12T00:00:33.069Z,81.10
2019-04-12T00:03:02.831Z,81.10
2019-04-12T00:05:32.173Z,80.40
2019-04-12T00:08:02.099Z,80.50
2019-04-12T00:10:30.881Z,80.50
2019-04-12T00:12:59.581Z,80.90
2019-04-12T00:15:28.320Z,80.80
2019-04-12T00:17:57.024Z,80.50
2019-04-12T00:20:25.723Z,80.30
2019-04-12T00:22:54.472Z,80.40
2019-04-12T00:25:23.180Z,80.00
2019-04-12T00:27:51.871Z,80.60
2019-04-12T00:30:21.326Z,80.80
2019-04-12T00:32:51.692Z,80.90
2019-04-12T00:35:22.168Z,81.00
2019-04-12T00:37:55.107Z,81.40
2019-04-12T00:40:21.399Z,81.60
2019-04-12T00:42:50.095Z,82.40
2019-04-12T00:45:18.831Z,80.80
2019-04-12T00:47:47.547Z,80.80
2019-04-12T00:50:16.247Z,81.30
2019-04-12T00:52:44.991Z,80.90
2019-04-12T00:55:13.678Z,81.00
2019-04-12T00:57:45.245Z,81.00
2019-04-12T01:00:15.542Z,81.10
2019-04-12T01:02:47.793Z,81.20
2019-04-12T01:05:23.926Z,81.20
2019-04-12T01:08:06.156Z,81.10
2019-04-12T01:10:36.054Z,81.20
2019-04-12T01:13:05.232Z,81.30
2019-04-12T01:15:33.999Z,81.50
2019-04-12T01:18:02.774Z,81.80
2019-04-12T01:20:36.217Z,82.10
2019-04-12T01:23:09.652Z,81.90
2019-04-12T01:25:35.556Z,82.00
2019-04-12T01:28:04.590Z,82.00
2019-04-12T01:30:33.332Z,82.30
2019-04-12T01:33:02.019Z,82.10
2019-04-12T01:35:30.718Z,82.40
2019-04-12T01:37:59.477Z,82.40
2019-04-12T01:40:28.176Z,82.40
2019-04-12T01:42:56.871Z,82.40
2019-04-12T01:45:25.580Z,82.20
2019-04-12T01:47:54.307Z,81.80
2019-04-12T01:50:23.021Z,81.00
2019-04-12T01:52:51.710Z,80.30
2019-04-12T01:55:20.471Z,79.80
2019-04-12T01:57:49.542Z,79.70
2019-04-12T02:00:18.244Z,79.40
2019-04-12T02:02:46.966Z,79.10
2019-04-12T02:05:15.668Z,79.40
2019-04-12T02:07:44.381Z,79.20
2019-04-12T02:10:13.104Z,79.10
2019-04-12T02:12:41.814Z,79.90
2019-04-12T02:15:10.519Z,79.90
2019-04-12T02:17:39.259Z,79.90
2019-04-12T02:20:08.312Z,80.20
2019-04-12T02:22:37.070Z,80.40
2019-04-12T02:25:08.747Z,80.30
2019-04-12T02:27:37.439Z,80.30
2019-04-12T02:30:10.769Z,80.30
2019-04-12T02:32:42.032Z,80.20
2019-04-12T02:35:12.095Z,80.40
2019-04-12T02:37:40.845Z,80.20
2019-04-12T02:40:10.060Z,80.40
2019-04-12T02:42:38.775Z,80.30
2019-04-12T02:45:07.549Z,80.20
2019-04-12T02:47:40.324Z,80.20
2019-04-12T02:50:22.705Z,80.30
2019-04-12T02:53:09.382Z,80.40
2019-04-12T02:55:45.977Z,80.30
2019-04-12T02:58:16.374Z,80.00
2019-04-12T03:00:49.501Z,79.60
2019-04-12T03:03:18.196Z,79.70
2019-04-12T03:05:46.924Z,80.40
2019-04-12T03:08:16.281Z,80.80
2019-04-12T03:10:45.511Z,80.60
2019-04-12T03:13:14.230Z,80.80
2019-04-12T03:15:42.931Z,80.90
2019-04-12T03:18:11.899Z,81.00
2019-04-12T03:20:40.620Z,81.00
2019-04-12T03:23:09.392Z,80.90
2019-04-12T03:25:52.251Z,80.80
2019-04-12T03:28:08.476Z,80.90
2019-04-12T03:30:37.173Z,81.70
2019-04-12T03:33:05.882Z,81.10
2019-04-12T03:35:34.600Z,81.30
2019-04-12T03:38:03.310Z,81.20
2019-04-12T03:40:32.005Z,82.00
2019-04-12T03:43:00.737Z,80.80
2019-04-12T03:45:29.430Z,80.70
2019-04-12T03:47:58.278Z,81.20
2019-04-12T03:50:26.951Z,81.20
2019-04-12T03:52:55.670Z,80.80
2019-04-12T03:55:24.369Z,80.60
2019-04-12T03:57:53.115Z,80.60
2019-04-12T04:00:24.975Z,80.50
2019-04-12T04:02:53.882Z,80.60
2019-04-12T04:05:22.598Z,80.60
2019-04-12T04:07:51.316Z,80.60
2019-04-12T04:10:20.007Z,81.00
2019-04-12T04:12:48.757Z,80.60
2019-04-12T04:15:17.626Z,80.70
2019-04-12T04:18:03.347Z,80.60
2019-04-12T04:20:33.686Z,80.20
2019-04-12T04:23:19.096Z,80.40
2019-04-12T04:26:04.804Z,80.40
2019-04-12T04:28:45.141Z,80.00
2019-04-12T04:31:21.676Z,80.20
2019-04-12T04:33:50.398Z,80.10
2019-04-12T04:36:19.100Z,80.80
2019-04-12T04:38:47.791Z,80.20
2019-04-12T04:41:16.516Z,80.40
2019-04-12T04:43:45.584Z,80.60
2019-04-12T04:46:14.295Z,80.70
2019-04-12T04:48:43.014Z,80.30
2019-04-12T04:51:11.719Z,80.70
2019-04-12T04:53:40.408Z,80.80
2019-04-12T04:56:09.130Z,80.80
2019-04-12T04:58:37.836Z,80.70
2019-04-12T05:01:06.609Z,80.80
2019-04-12T05:03:35.355Z,81.00
2019-04-12T05:06:04.071Z,81.00
2019-04-12T05:08:32.779Z,80.80
2019-04-12T05:11:01.511Z,81.00
2019-04-12T05:13:30.214Z,80.80
2019-04-12T05:15:58.928Z,81.00
2019-04-12T05:18:28.091Z,80.80
2019-04-12T05:20:56.792Z,80.80
2019-04-12T05:23:25.486Z,80.90
2019-04-12T05:25:54.207Z,80.80
2019-04-12T05:28:23.113Z,80.50
2019-04-12T05:30:51.967Z,80.60
2019-04-12T05:33:20.636Z,80.90
2019-04-12T05:35:49.702Z,80.60
2019-04-12T05:38:18.480Z,80.40
2019-04-12T05:40:47.206Z,81.20
2019-04-12T05:43:15.901Z,80.40
2019-04-12T05:45:49.035Z,79.90
2019-04-12T05:48:28.726Z,80.00
2019-04-12T05:50:57.421Z,79.90
2019-04-12T05:53:26.118Z,80.00
2019-04-12T05:55:56.526Z,80.40
2019-04-12T05:58:32.575Z,80.10
2019-04-12T06:01:05.647Z,79.60
2019-04-12T06:03:35.369Z,79.80
2019-04-12T06:06:04.899Z,79.80
2019-04-12T06:08:33.614Z,79.90
2019-04-12T06:11:02.331Z,80.00
2019-04-12T06:13:31.025Z,79.70
2019-04-12T06:15:59.745Z,80.00
2019-04-12T06:18:28.432Z,80.20
2019-04-12T06:21:16.665Z,79.90
2019-04-12T06:23:45.356Z,80.00
2019-04-12T06:26:15.701Z,79.60
2019-04-12T06:28:44.415Z,79.70
2019-04-12T06:31:14.573Z,79.70
2019-04-12T06:33:43.287Z,80.00
2019-04-12T06:36:12.030Z,79.60
2019-04-12T06:38:40.731Z,79.40
2019-04-12T06:41:09.427Z,79.40
2019-04-12T06:43:38.162Z,79.20
2019-04-12T06:46:07.419Z,79.40
2019-04-12T06:48:36.128Z,79.30
2019-04-12T06:51:09.838Z,79.40
2019-04-12T06:53:38.535Z,79.10
2019-04-12T06:56:17.892Z,78.70
2019-04-12T06:58:46.599Z,79.30
2019-04-12T07:01:17.174Z,79.00
2019-04-12T07:03:56.942Z,79.50
2019-04-12T07:06:23.765Z,78.60
2019-04-12T07:08:52.520Z,78.40
2019-04-12T07:11:21.195Z,77.50
2019-04-12T07:13:49.903Z,76.10
2019-04-12T07:16:18.613Z,75.80
2019-04-12T07:18:47.341Z,76.00
2019-04-12T07:21:16.043Z,74.50
2019-04-12T07:23:44.754Z,74.30
2019-04-12T07:26:14.210Z,74.90
2019-04-12T07:28:42.909Z,74.00
2019-04-12T07:31:15.863Z,74.60
2019-04-12T07:33:44.595Z,74.20
2019-04-12T07:36:13.291Z,74.00
2019-04-12T07:38:41.997Z,73.40
2019-04-12T07:41:10.727Z,72.90
2019-04-12T07:43:39.415Z,72.50
2019-04-12T07:46:08.117Z,72.70
2019-04-12T07:48:36.826Z,72.60
2019-04-12T07:51:16.169Z,72.80
2019-04-12T07:53:46.527Z,72.60
2019-04-12T07:56:16.868Z,72.40
2019-04-12T07:58:56.247Z,72.20
2019-04-12T08:01:42.848Z,71.90
2019-04-12T08:04:15.856Z,71.30
2019-04-12T08:06:51.955Z,72.10
2019-04-12T08:09:20.689Z,72.00
2019-04-12T08:11:49.394Z,71.50
2019-04-12T08:14:19.537Z,71.20
2019-04-12T08:16:48.508Z,70.60
2019-04-12T08:19:17.226Z,71.30
2019-04-12T08:21:45.922Z,70.10
2019-04-12T08:24:14.650Z,70.80
2019-04-12T08:26:43.351Z,69.60
2019-04-12T08:29:12.062Z,70.70
2019-04-12T08:31:40.787Z,70.30
2019-04-12T08:34:09.554Z,68.90
2019-04-12T08:36:38.259Z,69.10
2019-04-12T08:39:08.131Z,68.20
2019-04-12T08:41:36.844Z,67.60
2019-04-12T08:44:05.547Z,66.00
2019-04-12T08:46:34.312Z,66.10
2019-04-12T08:49:02.986Z,66.90
2019-04-12T08:51:31.800Z,66.20
2019-04-12T08:54:00.537Z,65.40
2019-04-12T08:56:29.232Z,65.20
2019-04-12T08:58:57.928Z,63.00
2019-04-12T09:01:27.315Z,63.00
2019-04-12T09:03:56.074Z,64.10
2019-04-12T09:06:24.774Z,63.80
2019-04-12T09:09:00.577Z,64.10
2019-04-12T09:11:29.370Z,63.90
2019-04-12T09:13:58.163Z,64.20
2019-04-12T09:16:26.991Z,64.20
2019-04-12T09:19:00.040Z,64.00
2019-04-12T09:21:46.785Z,64.60
2019-04-12T09:24:17.186Z,64.60
2019-04-12T09:26:46.949Z,63.80
2019-04-12T09:29:15.766Z,63.70
2019-04-12T09:31:44.505Z,63.90
2019-04-12T09:34:17.063Z,64.20
2019-04-12T09:36:43.586Z,63.90
2019-04-12T09:39:12.951Z,64.20
2019-04-12T09:41:41.664Z,63.30
2019-04-12T09:44:10.394Z,63.20
2019-04-12T09:46:39.093Z,63.90
2019-04-12T09:49:07.859Z,62.80
2019-04-12T09:51:36.603Z,63.70
2019-04-12T09:54:05.309Z,64.40
2019-04-12T09:56:34.008Z,62.30
2019-04-12T09:59:03.212Z,62.40
2019-04-12T10:01:32.549Z,62.10
2019-04-12T10:04:01.376Z,61.60
2019-04-12T10:06:30.123Z,61.60
2019-04-12T10:08:58.827Z,60.80
2019-04-12T10:11:27.528Z,60.50
2019-04-12T10:13:56.255Z,59.90
2019-04-12T10:16:24.959Z,61.60
2019-04-12T10:18:53.655Z,59.90
2019-04-12T10:21:22.403Z,59.80
2019-04-12T10:23:51.106Z,60.50
2019-04-12T10:26:19.806Z,61.00
2019-04-12T10:28:50.673Z,59.30
2019-04-12T10:31:19.363Z,59.90
2019-04-12T10:33:48.057Z,59.20
2019-04-12T10:36:16.866Z,57.90
2019-04-12T10:38:46.879Z,58.60
2019-04-12T10:41:15.602Z,58.90
2019-04-12T10:43:44.706Z,58.50
2019-04-12T10:46:17.871Z,59.10
2019-04-12T10:48:51.410Z,58.70
2019-04-12T10:51:37.799Z,58.50
2019-04-12T10:54:13.923Z,58.80
2019-04-12T10:56:42.359Z,59.40
2019-04-12T10:59:11.759Z,59.20
2019-04-12T11:01:40.527Z,57.80
2019-04-12T11:04:08.943Z,57.80
2019-04-12T11:06:37.367Z,57.00
2019-04-12T11:09:07.839Z,58.60
2019-04-12T11:11:36.539Z,58.80
2019-04-12T11:14:04.956Z,58.40
2019-04-12T11:16:33.423Z,58.40
2019-04-12T11:19:02.115Z,57.30
2019-04-12T11:21:30.540Z,55.60
2019-04-12T11:23:59.255Z,55.30
2019-04-12T11:26:27.670Z,55.60
2019-04-12T11:28:56.127Z,56.50
2019-04-12T11:31:24.570Z,56.40
2019-04-12T11:33:52.999Z,56.80
2019-04-12T11:36:21.426Z,56.80
2019-04-12T11:38:49.896Z,56.50
2019-04-12T11:41:18.318Z,55.80
2019-04-12T11:43:46.741Z,54.70
2019-04-12T11:46:15.176Z,54.80
2019-04-12T11:48:43.610Z,54.50
2019-04-12T11:51:12.053Z,54.50
2019-04-12T11:53:40.516Z,53.40
2019-04-12T11:56:08.943Z,54.50
2019-04-12T11:58:47.935Z,54.10
2019-04-12T12:01:11.927Z,53.30
2019-04-12T12:03:44.779Z,52.30
2019-04-12T12:06:14.853Z,53.70
2019-04-12T12:08:50.978Z,53.80
2019-04-12T12:11:21.038Z,53.40
2019-04-12T12:14:03.113Z,53.60
2019-04-12T12:16:45.608Z,53.40
2019-04-12T12:19:18.434Z,53.80
2019-04-12T12:21:46.858Z,54.60
2019-04-12T12:24:16.806Z,54.60
2019-04-12T12:26:45.266Z,53.20
2019-04-12T12:29:13.703Z,53.60
2019-04-12T12:31:42.122Z,53.00
2019-04-12T12:34:10.584Z,52.60
2019-04-12T12:36:39.010Z,52.20
2019-04-12T12:39:08.053Z,52.90
2019-04-12T12:41:36.511Z,53.70
2019-04-12T12:44:04.986Z,53.50
2019-04-12T12:46:33.394Z,53.00
2019-04-12T12:49:01.834Z,53.40
2019-04-12T12:51:30.263Z,53.80
2019-04-12T12:53:58.766Z,54.10
2019-04-12T12:56:27.206Z,53.60
2019-04-12T12:58:55.621Z,52.40
2019-04-12T13:01:24.077Z,52.60
2019-04-12T13:03:52.528Z,51.80
2019-04-12T13:06:20.970Z,51.40
2019-04-12T13:08:49.362Z,52.00
2019-04-12T13:11:17.818Z,52.00
2019-04-12T13:13:46.267Z,50.50
2019-04-12T13:16:14.662Z,50.10
2019-04-12T13:18:43.675Z,51.80
2019-04-12T13:21:12.114Z,51.00
2019-04-12T13:23:40.550Z,50.40
2019-04-12T13:26:10.646Z,51.70
2019-04-12T13:28:39.062Z,50.50
2019-04-12T13:31:21.068Z,50.40
2019-04-12T13:33:51.122Z,49.90
2019-04-12T13:36:27.260Z,50.40
2019-04-12T13:39:00.252Z,50.80
2019-04-12T13:41:30.303Z,51.50
2019-04-12T13:43:58.789Z,51.30
2019-04-12T13:46:27.200Z,50.30
2019-04-12T13:48:55.610Z,50.80
2019-04-12T13:51:24.062Z,51.10
2019-04-12T13:53:53.647Z,51.70
2019-04-12T13:56:21.998Z,51.50
2019-04-12T13:58:50.446Z,51.40
2019-04-12T14:01:18.878Z,51.60
2019-04-12T14:03:47.298Z,51.60
2019-04-12T14:06:15.746Z,52.10
2019-04-12T14:08:44.182Z,50.80
2019-04-12T14:11:12.622Z,50.90
2019-04-12T14:13:41.371Z,50.80
2019-04-12T14:16:09.798Z,51.70
2019-04-12T14:18:38.215Z,50.90
2019-04-12T14:21:06.692Z,50.00
2019-04-12T14:23:35.115Z,50.80
2019-04-12T14:26:03.593Z,51.20
2019-04-12T14:28:32.129Z,50.80
2019-04-12T14:31:04.910Z,50.60
2019-04-12T14:33:41.135Z,50.50
2019-04-12T14:36:17.089Z,48.40
2019-04-12T14:38:47.598Z,49.00
2019-04-12T14:41:16.034Z,49.20
2019-04-12T14:44:04.243Z,47.90
2019-04-12T14:46:34.294Z,48.20
2019-04-12T14:49:02.722Z,48.70
2019-04-12T14:51:31.170Z,48.50
2019-04-12T14:53:59.578Z,48.80
2019-04-12T14:56:28.001Z,49.40
2019-04-12T14:58:56.463Z,49.90
2019-04-12T15:01:24.890Z,50.10
2019-04-12T15:03:53.318Z,47.70
2019-04-12T15:06:21.760Z,49.10
2019-04-12T15:08:50.171Z,49.80
2019-04-12T15:11:18.595Z,49.70
2019-04-12T15:13:47.054Z,49.80
2019-04-12T15:16:15.455Z,49.20
2019-04-12T15:18:43.889Z,49.80
2019-04-12T15:21:12.338Z,48.30
2019-04-12T15:23:40.769Z,48.50
2019-04-12T15:26:09.182Z,49.20
2019-04-12T15:28:38.070Z,49.70
2019-04-12T15:31:07.170Z,49.30
2019-04-12T15:33:35.708Z,49.30
2019-04-12T15:36:04.155Z,49.20
2019-04-12T15:38:32.655Z,48.70
2019-04-12T15:41:01.083Z,49.20
2019-04-12T15:43:29.551Z,46.30
2019-04-12T15:45:57.994Z,46.90
2019-04-12T15:48:26.427Z,47.00
2019-04-12T15:50:54.931Z,47.60
2019-04-12T15:53:23.313Z,47.40
2019-04-12T15:55:51.751Z,48.30
2019-04-12T15:58:20.218Z,47.20
2019-04-12T16:00:56.513Z,48.40
2019-04-12T16:03:26.229Z,48.10
2019-04-12T16:05:54.785Z,49.10
2019-04-12T16:08:23.959Z,50.00
2019-04-12T16:10:58.557Z,49.60
2019-04-12T16:13:49.999Z,49.80
2019-04-12T16:16:41.377Z,49.50
2019-04-12T16:19:10.156Z,48.70
2019-04-12T16:21:40.214Z,50.10
2019-04-12T16:24:08.681Z,50.20
2019-04-12T16:26:37.159Z,49.70
2019-04-12T16:29:10.154Z,49.80
2019-04-12T16:31:40.236Z,50.10
2019-04-12T16:34:22.463Z,50.30
2019-04-12T16:36:58.350Z,50.50
2019-04-12T16:39:26.776Z,50.50
2019-04-12T16:41:55.202Z,50.70
2019-04-12T16:44:23.892Z,50.90
2019-04-12T16:46:52.382Z,50.80
2019-04-12T16:49:20.809Z,50.90
2019-04-12T16:51:49.249Z,50.90
2019-04-12T16:54:17.711Z,50.20
2019-04-12T16:56:46.130Z,50.60
2019-04-12T16:59:14.595Z,51.10
2019-04-12T17:01:43.011Z,51.40
2019-04-12T17:04:11.428Z,51.50
2019-04-12T17:06:40.163Z,51.60
2019-04-12T17:09:09.150Z,50.80
2019-04-12T17:11:37.571Z,51.10
2019-04-12T17:14:06.293Z,51.10
2019-04-12T17:16:35.014Z,51.50
2019-04-12T17:19:03.441Z,50.90
2019-04-12T17:21:32.158Z,51.30
2019-04-12T17:24:00.887Z,51.50
2019-04-12T17:26:29.307Z,51.80
2019-04-12T17:28:57.765Z,52.10
2019-04-12T17:31:26.473Z,51.90
2019-04-12T17:33:54.894Z,51.80
2019-04-12T17:36:23.623Z,52.10
2019-04-12T17:38:52.328Z,52.00
2019-04-12T17:41:21.026Z,52.40
2019-04-12T17:43:49.755Z,52.10
2019-04-12T17:46:18.457Z,52.60
2019-04-12T17:48:48.800Z,52.20
2019-04-12T17:51:25.196Z,52.00
2019-04-12T17:54:01.537Z,52.30
2019-04-12T17:56:30.229Z,52.80
2019-04-12T17:58:58.971Z,52.40
2019-04-12T18:01:32.321Z,52.50
2019-04-12T18:04:02.683Z,52.50
2019-04-12T18:06:31.431Z,52.70
2019-04-12T18:09:00.139Z,53.00
2019-04-12T18:11:39.554Z,53.10
2019-04-12T18:14:08.238Z,53.40
2019-04-12T18:16:36.945Z,53.40
2019-04-12T18:19:05.664Z,53.50
2019-04-12T18:21:34.372Z,53.70
2019-04-12T18:24:03.073Z,53.90
2019-04-12T18:26:31.794Z,54.00
2019-04-12T18:29:00.494Z,54.10
2019-04-12T18:31:29.187Z,54.20
2019-04-12T18:33:57.630Z,54.30
2019-04-12T18:36:26.324Z,54.30
2019-04-12T18:38:55.041Z,54.50
2019-04-12T18:41:23.825Z,54.50
2019-04-12T18:43:52.489Z,54.60
2019-04-12T18:46:21.195Z,54.60
2019-04-12T18:48:49.929Z,54.80
2019-04-12T18:51:18.627Z,54.50
2019-04-12T18:53:47.668Z,54.40
2019-04-12T18:56:16.400Z,53.80
2019-04-12T18:58:45.106Z,54.20
2019-04-12T19:01:13.814Z,54.20
2019-04-12T19:03:42.546Z,53.80
2019-04-12T19:06:14.526Z,54.10
2019-04-12T19:08:41.612Z,54.50
2019-04-12T19:11:10.345Z,54.00
2019-04-12T19:13:39.083Z,54.30
2019-04-12T19:16:07.866Z,54.20
2019-04-12T19:18:36.595Z,54.10
2019-04-12T19:21:05.297Z,54.40
2019-04-12T19:23:34.009Z,54.70
2019-04-12T19:26:02.753Z,55.10
2019-04-12T19:28:31.441Z,55.10
2019-04-12T19:31:00.212Z,55.20
2019-04-12T19:33:30.592Z,55.00
2019-04-12T19:36:18.731Z,55.40
2019-04-12T19:39:05.314Z,55.10
2019-04-12T19:41:35.683Z,55.00
2019-04-12T19:44:04.387Z,54.80
2019-04-12T19:46:33.111Z,54.90
2019-04-12T19:49:01.810Z,54.90
2019-04-12T19:51:30.796Z,54.80
2019-04-12T19:53:59.532Z,54.90
2019-04-12T19:56:28.230Z,54.90
2019-04-12T19:58:56.940Z,54.90
2019-04-12T20:01:25.667Z,55.10
2019-04-12T20:03:54.380Z,55.00
2019-04-12T20:06:23.078Z,55.20
2019-04-12T20:08:51.811Z,55.30
2019-04-12T20:11:20.599Z,55.50
2019-04-12T20:13:49.441Z,55.40
2019-04-12T20:16:18.165Z,55.70
2019-04-12T20:18:46.867Z,55.40
2019-04-12T20:21:15.560Z,55.60
2019-04-12T20:23:44.283Z,55.80
2019-04-12T20:26:12.997Z,55.80
2019-04-12T20:28:41.716Z,55.70
2019-04-12T20:31:10.438Z,55.90
2019-04-12T20:33:39.153Z,56.00
2019-04-12T20:36:07.868Z,56.00
2019-04-12T20:38:36.595Z,56.10
2019-04-12T20:41:05.291Z,56.30
2019-04-12T20:43:33.994Z,56.40
2019-04-12T20:46:02.729Z,56.40
2019-04-12T20:48:31.421Z,56.30
2019-04-12T20:51:00.142Z,56.50
2019-04-12T20:53:28.877Z,56.80
2019-04-12T20:55:57.555Z,57.20
2019-04-12T20:58:26.257Z,57.60
2019-04-12T21:00:54.978Z,57.70
2019-04-12T21:03:23.688Z,57.50
2019-04-12T21:05:52.392Z,57.50
2019-04-12T21:08:21.128Z,57.60
2019-04-12T21:10:49.839Z,57.70
2019-04-12T21:13:18.540Z,57.50
2019-04-12T21:15:47.264Z,57.60
2019-04-12T21:18:15.962Z,58.00
2019-04-12T21:20:44.675Z,57.40
2019-04-12T21:23:13.733Z,57.40
2019-04-12T21:25:42.424Z,57.30
2019-04-12T21:28:11.131Z,57.50
2019-04-12T21:30:39.876Z,57.50
2019-04-12T21:33:08.578Z,57.60
2019-04-12T21:35:37.274Z,57.60
2019-04-12T21:38:06.026Z,58.20
2019-04-12T21:40:34.732Z,57.70
2019-04-12T21:43:03.426Z,57.40
2019-04-12T21:45:32.201Z,57.50
2019-04-12T21:48:00.899Z,57.70
2019-04-12T21:50:29.600Z,57.90
2019-04-12T21:52:58.340Z,58.10
2019-04-12T21:55:27.034Z,58.10
2019-04-12T21:57:55.743Z,58.20
2019-04-12T22:00:43.886Z,58.30
2019-04-12T22:03:13.107Z,58.20
2019-04-12T22:05:42.308Z,58.30
2019-04-12T22:08:11.028Z,58.30
2019-04-12T22:10:39.740Z,58.50
2019-04-12T22:13:08.443Z,58.80
2019-04-12T22:15:37.164Z,58.70
2019-04-12T22:18:05.858Z,58.70
2019-04-12T22:20:34.636Z,58.60
2019-04-12T22:23:03.378Z,58.40
2019-04-12T22:25:32.515Z,58.50
2019-04-12T22:28:01.238Z,59.00
2019-04-12T22:30:29.959Z,58.50
2019-04-12T22:32:58.658Z,58.30
2019-04-12T22:35:27.368Z,58.60
2019-04-12T22:37:56.104Z,58.30
2019-04-12T22:40:24.807Z,58.40
2019-04-12T22:42:53.504Z,58.40
2019-04-12T22:45:22.237Z,58.40
2019-04-12T22:47:50.930Z,58.50
2019-04-12T22:50:19.628Z,58.40
2019-04-12T22:52:48.346Z,58.40
2019-04-12T22:55:21.920Z,58.30
2019-04-12T22:57:50.624Z,58.30
2019-04-12T23:00:19.346Z,58.20
2019-04-12T23:02:48.042Z,58.40
2019-04-12T23:05:16.730Z,58.30
2019-04-12T23:07:45.458Z,58.30
2019-04-12T23:10:14.200Z,58.40
2019-04-12T23:12:42.868Z,58.50
2019-04-12T23:15:14.858Z,58.40
2019-04-12T23:17:43.554Z,58.50
2019-04-12T23:20:12.274Z,58.70
2019-04-12T23:22:40.995Z,58.80
2019-04-12T23:25:09.987Z,58.60
2019-04-12T23:27:38.674Z,58.80
2019-04-12T23:30:09.050Z,58.60
2019-04-12T23:32:37.746Z,58.90
2019-04-12T23:35:11.067Z,58.80
2019-04-12T23:37:40.176Z,58.80
2019-04-12T23:40:09.056Z,58.90
2019-04-12T23:42:37.748Z,59.00
2019-04-12T23:45:07.320Z,59.00
2019-04-12T23:47:36.016Z,59.00
2019-04-12T23:50:07.116Z,59.00
2019-04-12T23:52:35.839Z,58.90
2019-04-12T23:55:05.812Z,59.00
2019-04-12T23:57:34.507Z,59.10
