createdAt,value
2019-02-24T00:01:51.927Z,89.30
2019-02-24T00:04:26.716Z,86.90
2019-02-24T00:07:01.508Z,89.70
2019-02-24T00:09:36.278Z,87.20
2019-02-24T00:12:11.191Z,87.20
2019-02-24T00:14:45.971Z,86.70
2019-02-24T00:17:20.687Z,85.70
2019-02-24T00:19:55.395Z,88.30
2019-02-24T00:22:30.148Z,85.90
2019-02-24T00:25:05.262Z,83.20
2019-02-24T00:27:39.981Z,84.90
2019-02-24T00:30:14.701Z,83.10
2019-02-24T00:32:49.423Z,84.80
2019-02-24T00:35:24.201Z,87.90
2019-02-24T00:37:58.912Z,89.00
2019-02-24T00:40:33.615Z,83.00
2019-02-24T00:43:08.375Z,88.30
2019-02-24T00:45:43.290Z,86.60
2019-02-24T00:48:18.101Z,84.20
2019-02-24T00:50:52.794Z,87.90
2019-02-24T00:53:27.519Z,89.60
2019-02-24T00:56:02.755Z,90.10
2019-02-24T00:58:37.489Z,88.40
2019-02-24T01:01:12.196Z,90.20
2019-02-24T01:03:48.083Z,88.60
2019-02-24T01:06:22.811Z,91.30
2019-02-24T01:08:57.983Z,90.50
2019-02-24T01:11:32.807Z,89.10
2019-02-24T01:14:07.607Z,90.70
2019-02-24T01:16:42.315Z,91.60
2019-02-24T01:19:17.020Z,93.40
2019-02-24T01:21:51.718Z,91.10
2019-02-24T01:24:26.427Z,93.60
2019-02-24T01:27:01.130Z,89.80
2019-02-24T01:29:36.957Z,91.40
2019-02-24T01:32:11.735Z,91.00
2019-02-24T01:34:46.450Z,92.20
2019-02-24T01:37:21.150Z,91.70
2019-02-24T01:39:55.859Z,90.70
2019-02-24T01:42:30.565Z,93.40
2019-02-24T01:45:06.155Z,92.20
2019-02-24T01:47:40.861Z,94.00
2019-02-24T01:50:15.695Z,93.10
2019-02-24T01:52:50.408Z,93.80
2019-02-24T01:55:25.115Z,93.20
2019-02-24T01:57:59.819Z,92.40
2019-02-24T02:00:34.619Z,91.50
2019-02-24T02:03:09.403Z,93.80
2019-02-24T02:05:44.108Z,93.50
2019-02-24T02:08:18.891Z,93.90
2019-02-24T02:10:53.615Z,93.80
2019-02-24T02:13:28.326Z,93.50
2019-02-24T02:16:03.039Z,94.50
2019-02-24T02:18:37.748Z,93.70
2019-02-24T02:21:12.471Z,95.70
2019-02-24T02:23:47.159Z,95.40
2019-02-24T02:26:22.028Z,96.60
2019-02-24T02:28:56.740Z,95.60
2019-02-24T02:31:31.460Z,95.70
2019-02-24T02:34:06.180Z,96.70
2019-02-24T02:36:40.904Z,97.50
2019-02-24T02:39:15.627Z,97.30
2019-02-24T02:41:50.347Z,98.30
2019-02-24T02:44:25.078Z,97.50
2019-02-24T02:46:59.792Z,97.00
2019-02-24T02:49:34.524Z,96.10
2019-02-24T02:52:09.307Z,99.00
2019-02-24T02:54:44.018Z,98.30
2019-02-24T02:57:18.715Z,99.00
2019-02-24T02:59:53.439Z,98.30
2019-02-24T03:02:28.212Z,98.40
2019-02-24T03:05:02.920Z,99.20
2019-02-24T03:07:53.263Z,98.60
2019-02-24T03:10:28.002Z,96.40
2019-02-24T03:13:03.782Z,99.40
2019-02-24T03:15:38.511Z,94.00
2019-02-24T03:18:13.223Z,95.60
2019-02-24T03:20:47.931Z,98.20
2019-02-24T03:23:22.636Z,97.10
2019-02-24T03:25:57.355Z,97.80
2019-02-24T03:28:32.136Z,96.30
2019-02-24T03:31:06.848Z,97.40
2019-02-24T03:33:44.729Z,98.20
2019-02-24T03:36:17.991Z,96.90
2019-02-24T03:38:52.693Z,96.40
2019-02-24T03:41:27.405Z,98.80
2019-02-24T03:44:02.180Z,98.10
2019-02-24T03:46:36.892Z,94.80
2019-02-24T03:49:11.592Z,96.20
2019-02-24T03:51:46.299Z,98.20
2019-02-24T03:54:21.004Z,95.40
2019-02-24T03:56:57.352Z,96.80
2019-02-24T03:59:32.339Z,96.40
2019-02-24T04:02:07.160Z,97.10
2019-02-24T04:04:42.081Z,99.30
2019-02-24T04:07:16.879Z,98.80
2019-02-24T04:09:51.628Z,98.60
2019-02-24T04:12:26.456Z,98.20
2019-02-24T04:15:01.258Z,98.50
2019-02-24T04:17:36.083Z,99.30
2019-02-24T04:20:10.915Z,98.10
2019-02-24T04:22:45.655Z,98.60
2019-02-24T04:25:20.407Z,98.70
2019-02-24T04:27:55.145Z,96.90
2019-02-24T04:30:29.880Z,99.10
2019-02-24T04:33:04.784Z,99.40
2019-02-24T04:35:39.530Z,99.10
2019-02-24T04:38:15.974Z,97.50
2019-02-24T04:40:50.959Z,99.10
2019-02-24T04:43:25.715Z,98.40
2019-02-24T04:46:00.451Z,99.30
2019-02-24T04:48:35.268Z,98.80
2019-02-24T04:51:10.003Z,99.40
2019-02-24T04:53:44.818Z,99.20
2019-02-24T04:56:19.541Z,99.90
2019-02-24T04:58:54.283Z,98.20
2019-02-24T05:01:29.087Z,99.30
2019-02-24T05:04:03.905Z,99.90
2019-02-24T05:06:38.644Z,99.90
2019-02-24T05:09:13.371Z,99.90
2019-02-24T05:11:48.133Z,99.90
2019-02-24T05:14:22.948Z,99.90
2019-02-24T05:16:57.698Z,99.90
2019-02-24T05:19:32.491Z,99.90
2019-02-24T05:22:07.311Z,99.90
2019-02-24T05:24:42.114Z,99.90
2019-02-24T05:27:16.859Z,99.90
2019-02-24T05:29:51.675Z,99.90
2019-02-24T05:32:28.575Z,99.90
2019-02-24T05:35:03.456Z,99.90
2019-02-24T05:37:38.260Z,99.90
2019-02-24T05:40:13.065Z,99.90
2019-02-24T05:42:47.814Z,99.90
2019-02-24T05:45:22.540Z,99.90
2019-02-24T05:47:58.257Z,99.90
2019-02-24T05:50:32.978Z,99.90
2019-02-24T05:53:07.733Z,99.90
2019-02-24T05:55:42.467Z,99.90
2019-02-24T05:58:17.281Z,99.90
2019-02-24T06:00:52.088Z,99.90
2019-02-24T06:03:26.838Z,99.90
2019-02-24T06:06:01.563Z,99.90
2019-02-24T06:08:36.317Z,99.90
2019-02-24T06:11:11.068Z,99.90
2019-02-24T06:13:45.800Z,99.90
2019-02-24T06:16:20.600Z,99.90
2019-02-24T06:18:55.347Z,99.90
2019-02-24T06:21:30.096Z,99.90
2019-02-24T06:24:04.974Z,99.90
2019-02-24T06:26:39.704Z,99.90
2019-02-24T06:29:14.467Z,99.90
2019-02-24T06:31:49.344Z,99.90
2019-02-24T06:34:25.120Z,99.90
2019-02-24T06:36:59.923Z,99.90
2019-02-24T06:39:34.747Z,99.90
2019-02-24T06:42:09.482Z,99.90
2019-02-24T06:44:44.219Z,99.90
2019-02-24T06:47:18.940Z,99.90
2019-02-24T06:49:54.699Z,99.90
2019-02-24T06:52:29.417Z,99.90
2019-02-24T06:55:04.438Z,99.90
2019-02-24T06:57:39.175Z,99.90
2019-02-24T07:00:14.499Z,99.90
2019-02-24T07:02:49.367Z,99.90
2019-02-24T07:05:24.115Z,99.90
2019-02-24T07:07:58.839Z,99.90
2019-02-24T07:10:33.575Z,99.90
2019-02-24T07:13:08.307Z,99.90
2019-02-24T07:15:43.040Z,99.90
2019-02-24T07:18:17.864Z,99.90
2019-02-24T07:20:52.790Z,99.90
2019-02-24T07:23:27.871Z,99.90
2019-02-24T07:26:02.749Z,99.90
2019-02-24T07:28:37.475Z,99.90
2019-02-24T07:31:12.290Z,99.90
2019-02-24T07:33:47.313Z,99.90
2019-02-24T07:36:22.232Z,99.90
2019-02-24T07:38:57.551Z,99.90
2019-02-24T07:41:32.683Z,99.90
2019-02-24T07:44:07.419Z,99.90
2019-02-24T07:46:42.155Z,99.90
2019-02-24T07:49:16.905Z,99.90
2019-02-24T07:51:51.655Z,99.90
2019-02-24T07:54:26.400Z,99.90
2019-02-24T07:57:01.311Z,99.90
2019-02-24T07:59:36.143Z,99.90
2019-02-24T08:02:11.935Z,99.90
2019-02-24T08:04:46.659Z,99.90
2019-02-24T08:07:21.400Z,99.90
2019-02-24T08:09:56.206Z,99.90
2019-02-24T08:12:30.959Z,99.90
2019-02-24T08:15:06.516Z,99.90
2019-02-24T08:17:41.303Z,99.90
2019-02-24T08:20:16.124Z,99.30
2019-02-24T08:22:50.981Z,97.50
2019-02-24T08:25:25.935Z,98.30
2019-02-24T08:28:01.662Z,97.50
2019-02-24T08:30:41.705Z,98.00
2019-02-24T08:33:13.073Z,97.30
2019-02-24T08:35:47.818Z,97.20
2019-02-24T08:38:22.731Z,96.30
2019-02-24T08:40:57.487Z,97.70
2019-02-24T08:43:32.187Z,97.30
2019-02-24T08:46:06.931Z,99.30
2019-02-24T08:48:41.747Z,97.50
2019-02-24T08:51:16.482Z,97.90
2019-02-24T08:53:51.511Z,97.30
2019-02-24T08:56:26.327Z,94.10
2019-02-24T08:59:01.229Z,98.00
2019-02-24T09:01:36.243Z,93.30
2019-02-24T09:04:17.059Z,96.10
2019-02-24T09:06:51.948Z,96.00
2019-02-24T09:09:26.671Z,97.60
2019-02-24T09:12:01.823Z,98.30
2019-02-24T09:14:36.620Z,94.50
2019-02-24T09:17:11.500Z,93.80
2019-02-24T09:19:46.439Z,97.40
2019-02-24T09:22:21.269Z,98.00
2019-02-24T09:24:56.835Z,97.30
2019-02-24T09:27:34.118Z,93.40
2019-02-24T09:30:09.680Z,95.00
2019-02-24T09:32:46.051Z,93.60
2019-02-24T09:35:20.868Z,98.10
2019-02-24T09:37:55.816Z,96.50
2019-02-24T09:40:30.672Z,90.40
2019-02-24T09:43:05.423Z,88.40
2019-02-24T09:45:40.214Z,86.80
2019-02-24T09:48:14.983Z,88.60
2019-02-24T09:50:49.795Z,89.10
2019-02-24T09:53:24.527Z,91.80
2019-02-24T09:55:59.411Z,87.70
2019-02-24T09:58:34.265Z,87.40
2019-02-24T10:01:10.954Z,86.90
2019-02-24T10:03:45.699Z,91.70
2019-02-24T10:06:20.511Z,88.40
2019-02-24T10:08:55.351Z,87.30
2019-02-24T10:11:30.211Z,86.60
2019-02-24T10:14:05.263Z,82.80
2019-02-24T10:16:40.093Z,84.70
2019-02-24T10:19:14.888Z,92.10
2019-02-24T10:21:49.648Z,93.40
2019-02-24T10:24:34.855Z,85.70
2019-02-24T10:27:09.659Z,84.40
2019-02-24T10:29:44.529Z,84.10
2019-02-24T10:32:19.275Z,85.70
2019-02-24T10:34:54.016Z,82.00
2019-02-24T10:37:28.856Z,79.70
2019-02-24T10:40:04.112Z,80.00
2019-02-24T10:42:38.976Z,81.40
2019-02-24T10:45:13.955Z,77.60
2019-02-24T10:47:48.709Z,80.60
2019-02-24T10:50:23.623Z,76.90
2019-02-24T10:52:58.355Z,77.20
2019-02-24T10:55:33.371Z,78.10
2019-02-24T10:58:08.314Z,73.70
2019-02-24T11:00:43.271Z,76.00
2019-02-24T11:03:18.011Z,71.40
2019-02-24T11:05:52.803Z,71.90
2019-02-24T11:08:27.625Z,75.60
2019-02-24T11:11:02.355Z,82.50
2019-02-24T11:13:37.214Z,78.60
2019-02-24T11:16:12.034Z,73.00
2019-02-24T11:18:46.947Z,73.60
2019-02-24T11:21:21.714Z,65.90
2019-02-24T11:23:56.579Z,66.50
2019-02-24T11:26:31.311Z,66.80
2019-02-24T11:29:06.046Z,69.80
2019-02-24T11:31:40.792Z,70.20
2019-02-24T11:34:15.535Z,70.20
2019-02-24T11:36:50.358Z,66.40
2019-02-24T11:39:26.935Z,65.90
2019-02-24T11:42:02.851Z,65.60
2019-02-24T11:44:37.563Z,66.30
2019-02-24T11:47:12.299Z,64.40
2019-02-24T11:49:47.174Z,63.90
2019-02-24T11:52:21.911Z,64.30
2019-02-24T11:54:56.627Z,63.80
2019-02-24T11:57:31.359Z,64.20
2019-02-24T12:00:06.407Z,62.50
2019-02-24T12:02:42.291Z,63.40
2019-02-24T12:05:17.019Z,65.00
2019-02-24T12:07:51.776Z,63.60
2019-02-24T12:10:26.583Z,61.70
2019-02-24T12:13:01.361Z,60.40
2019-02-24T12:15:37.086Z,64.60
2019-02-24T12:18:11.906Z,63.00
2019-02-24T12:20:46.694Z,60.20
2019-02-24T12:23:21.507Z,65.80
2019-02-24T12:25:56.303Z,63.70
2019-02-24T12:28:31.243Z,67.50
2019-02-24T12:31:07.090Z,67.90
2019-02-24T12:33:41.833Z,70.40
2019-02-24T12:36:16.595Z,65.70
2019-02-24T12:38:52.590Z,68.70
2019-02-24T12:41:27.527Z,68.30
2019-02-24T12:44:02.467Z,67.40
2019-02-24T12:46:37.371Z,66.70
2019-02-24T12:49:12.187Z,66.60
2019-02-24T12:51:47.058Z,67.90
2019-02-24T12:54:21.799Z,66.10
2019-02-24T12:56:56.520Z,64.50
2019-02-24T12:59:31.430Z,68.80
2019-02-24T13:02:06.299Z,63.80
2019-02-24T13:04:41.127Z,65.50
2019-02-24T13:07:15.866Z,66.80
2019-02-24T13:09:50.696Z,64.10
2019-02-24T13:12:25.699Z,65.40
2019-02-24T13:15:00.520Z,62.60
2019-02-24T13:17:35.400Z,66.50
2019-02-24T13:20:10.483Z,61.90
2019-02-24T13:22:45.319Z,61.60
2019-02-24T13:25:20.150Z,60.00
2019-02-24T13:27:54.952Z,63.70
2019-02-24T13:30:29.803Z,64.00
2019-02-24T13:33:04.623Z,61.80
2019-02-24T13:35:40.665Z,60.40
2019-02-24T13:38:15.767Z,60.40
2019-02-24T13:40:50.603Z,64.50
2019-02-24T13:43:25.679Z,60.00
2019-02-24T13:46:00.416Z,60.50
2019-02-24T13:48:36.235Z,58.00
2019-02-24T13:51:11.043Z,57.40
2019-02-24T13:53:45.797Z,57.30
2019-02-24T13:56:20.520Z,60.00
2019-02-24T13:58:55.330Z,58.10
2019-02-24T14:01:30.139Z,57.30
2019-02-24T14:04:05.060Z,59.10
2019-02-24T14:06:39.796Z,56.40
2019-02-24T14:09:14.903Z,54.70
2019-02-24T14:11:49.650Z,56.30
2019-02-24T14:14:24.435Z,54.70
2019-02-24T14:16:59.376Z,54.00
2019-02-24T14:19:35.351Z,54.90
2019-02-24T14:22:10.228Z,55.90
2019-02-24T14:24:44.979Z,54.80
2019-02-24T14:27:19.720Z,54.80
2019-02-24T14:29:54.480Z,55.20
2019-02-24T14:32:33.002Z,57.30
2019-02-24T14:35:07.867Z,53.30
2019-02-24T14:37:42.689Z,52.10
2019-02-24T14:40:17.495Z,54.00
2019-02-24T14:42:53.276Z,53.40
2019-02-24T14:45:28.009Z,52.60
2019-02-24T14:48:02.811Z,53.50
2019-02-24T14:50:37.559Z,53.60
2019-02-24T14:53:12.525Z,53.10
2019-02-24T14:55:47.423Z,53.00
2019-02-24T14:58:22.156Z,54.00
2019-02-24T15:00:56.995Z,53.10
2019-02-24T15:03:31.819Z,55.60
2019-02-24T15:06:06.620Z,52.70
2019-02-24T15:08:41.624Z,53.80
2019-02-24T15:11:16.401Z,53.00
2019-02-24T15:13:51.132Z,52.80
2019-02-24T15:16:25.879Z,52.90
2019-02-24T15:19:00.745Z,52.70
2019-02-24T15:21:35.521Z,53.80
2019-02-24T15:24:10.323Z,51.50
2019-02-24T15:26:45.232Z,53.90
2019-02-24T15:29:20.044Z,52.50
2019-02-24T15:31:54.939Z,52.50
2019-02-24T15:34:29.836Z,52.50
2019-02-24T15:37:04.857Z,52.10
2019-02-24T15:39:39.607Z,51.40
2019-02-24T15:42:14.355Z,53.30
2019-02-24T15:44:49.087Z,52.60
2019-02-24T15:47:23.830Z,52.40
2019-02-24T15:49:58.559Z,53.10
2019-02-24T15:52:33.392Z,52.80
2019-02-24T15:55:08.353Z,52.10
2019-02-24T15:57:43.336Z,51.70
2019-02-24T16:00:28.706Z,51.60
2019-02-24T16:03:03.452Z,52.80
2019-02-24T16:05:38.181Z,53.80
2019-02-24T16:08:12.911Z,51.60
2019-02-24T16:10:47.739Z,53.50
2019-02-24T16:13:22.728Z,51.30
2019-02-24T16:15:57.554Z,50.70
2019-02-24T16:18:32.299Z,53.70
2019-02-24T16:21:07.060Z,52.80
2019-02-24T16:23:41.878Z,51.80
2019-02-24T16:26:17.518Z,51.00
2019-02-24T16:28:52.424Z,51.20
2019-02-24T16:31:27.183Z,52.70
2019-02-24T16:34:01.940Z,50.30
2019-02-24T16:36:36.855Z,52.10
2019-02-24T16:39:11.660Z,50.70
2019-02-24T16:41:46.487Z,50.10
2019-02-24T16:44:21.636Z,50.60
2019-02-24T16:46:56.562Z,51.30
2019-02-24T16:49:31.296Z,52.90
2019-02-24T16:52:06.124Z,52.00
2019-02-24T16:54:41.003Z,54.00
2019-02-24T16:57:15.871Z,54.30
2019-02-24T16:59:50.694Z,55.80
2019-02-24T17:02:25.779Z,57.40
2019-02-24T17:05:00.673Z,58.10
2019-02-24T17:07:41.287Z,57.60
2019-02-24T17:10:18.537Z,58.90
2019-02-24T17:12:53.409Z,59.20
2019-02-24T17:15:28.427Z,61.40
2019-02-24T17:18:03.218Z,60.20
2019-02-24T17:20:40.080Z,59.60
2019-02-24T17:23:14.906Z,60.40
2019-02-24T17:25:52.914Z,62.30
2019-02-24T17:28:27.535Z,62.30
2019-02-24T17:31:02.530Z,62.50
2019-02-24T17:33:38.518Z,63.50
2019-02-24T17:36:15.373Z,64.00
2019-02-24T17:38:50.195Z,63.30
2019-02-24T17:41:25.023Z,62.50
2019-02-24T17:44:00.074Z,63.90
2019-02-24T17:46:35.467Z,64.60
2019-02-24T17:49:10.231Z,80.50
2019-02-24T17:51:46.071Z,67.50
2019-02-24T17:54:21.203Z,65.30
2019-02-24T17:56:56.015Z,66.10
2019-02-24T17:59:40.224Z,66.90
2019-02-24T18:02:08.700Z,68.40
2019-02-24T18:04:43.439Z,66.30
2019-02-24T18:07:18.215Z,66.50
2019-02-24T18:09:53.131Z,68.40
2019-02-24T18:12:27.961Z,69.50
2019-02-24T18:15:02.864Z,69.70
2019-02-24T18:17:39.586Z,70.00
2019-02-24T18:20:16.933Z,69.80
2019-02-24T18:22:53.967Z,69.30
2019-02-24T18:25:28.846Z,69.50
2019-02-24T18:28:03.741Z,67.70
2019-02-24T18:30:38.942Z,71.40
2019-02-24T18:33:13.776Z,72.00
2019-02-24T18:35:48.524Z,71.10
2019-02-24T18:38:23.332Z,72.80
2019-02-24T18:40:58.076Z,69.00
2019-02-24T18:43:32.908Z,69.10
2019-02-24T18:46:07.819Z,70.50
2019-02-24T18:48:42.649Z,69.00
2019-02-24T18:51:17.408Z,69.90
2019-02-24T18:53:52.226Z,71.00
2019-02-24T18:56:27.051Z,70.50
2019-02-24T18:59:01.869Z,71.50
2019-02-24T19:01:36.595Z,72.00
2019-02-24T19:04:11.350Z,72.30
2019-02-24T19:06:46.083Z,72.20
2019-02-24T19:09:20.819Z,73.20
2019-02-24T19:11:55.623Z,74.40
2019-02-24T19:14:30.359Z,74.90
2019-02-24T19:17:05.147Z,73.60
2019-02-24T19:19:39.909Z,72.80
2019-02-24T19:22:14.651Z,75.10
2019-02-24T19:24:49.492Z,73.70
2019-02-24T19:27:24.448Z,72.80
2019-02-24T19:29:59.180Z,75.80
2019-02-24T19:32:34.099Z,75.70
2019-02-24T19:35:09.829Z,76.10
2019-02-24T19:37:44.837Z,73.30
2019-02-24T19:40:19.830Z,99.90
2019-02-24T19:42:54.627Z,85.40
2019-02-24T19:45:29.583Z,86.00
2019-02-24T19:48:04.518Z,83.80
2019-02-24T19:50:39.462Z,83.10
2019-02-24T19:53:14.273Z,80.40
2019-02-24T19:55:49.054Z,78.90
2019-02-24T19:58:23.977Z,77.60
2019-02-24T20:00:58.751Z,78.60
2019-02-24T20:03:33.792Z,79.60
2019-02-24T20:06:08.620Z,81.50
2019-02-24T20:08:43.463Z,78.30
2019-02-24T20:11:18.405Z,76.50
2019-02-24T20:13:53.153Z,79.60
2019-02-24T20:16:28.101Z,82.00
2019-02-24T20:19:02.850Z,80.00
2019-02-24T20:21:37.734Z,80.00
2019-02-24T20:24:12.715Z,78.90
2019-02-24T20:26:47.541Z,78.50
2019-02-24T20:29:22.403Z,79.20
2019-02-24T20:31:57.241Z,80.40
2019-02-24T20:34:32.088Z,80.10
2019-02-24T20:37:06.955Z,80.70
2019-02-24T20:39:41.871Z,79.80
2019-02-24T20:42:19.589Z,81.10
2019-02-24T20:44:54.487Z,81.00
2019-02-24T20:47:29.408Z,80.30
2019-02-24T20:50:04.761Z,81.20
2019-02-24T20:52:39.476Z,82.70
2019-02-24T20:55:14.447Z,82.60
2019-02-24T20:57:49.203Z,82.70
2019-02-24T21:00:26.607Z,79.30
2019-02-24T21:03:01.617Z,81.90
2019-02-24T21:05:36.662Z,82.00
2019-02-24T21:08:11.547Z,81.30
2019-02-24T21:10:46.303Z,84.40
2019-02-24T21:13:21.039Z,81.10
2019-02-24T21:15:55.871Z,80.80
2019-02-24T21:18:30.669Z,83.20
2019-02-24T21:21:05.592Z,83.20
2019-02-24T21:23:40.551Z,84.10
2019-02-24T21:26:15.307Z,86.90
2019-02-24T21:28:50.064Z,85.70
2019-02-24T21:31:24.783Z,83.50
2019-02-24T21:33:59.503Z,84.10
2019-02-24T21:36:34.476Z,83.70
2019-02-24T21:39:09.279Z,85.00
2019-02-24T21:41:45.663Z,85.10
2019-02-24T21:44:20.392Z,83.70
2019-02-24T21:46:55.249Z,82.20
2019-02-24T21:49:29.988Z,84.90
2019-02-24T21:52:04.882Z,83.50
2019-02-24T21:54:39.603Z,87.80
2019-02-24T21:57:14.431Z,85.30
2019-02-24T21:59:49.159Z,82.30
2019-02-24T22:02:23.902Z,81.80
2019-02-24T22:04:58.636Z,82.00
2019-02-24T22:07:33.366Z,84.30
2019-02-24T22:10:09.267Z,84.30
2019-02-24T22:12:44.199Z,82.50
2019-02-24T22:15:19.128Z,81.50
2019-02-24T22:17:53.951Z,82.50
2019-02-24T22:20:28.753Z,84.40
2019-02-24T22:23:03.581Z,82.30
2019-02-24T22:25:38.340Z,84.10
2019-02-24T22:28:13.235Z,85.70
2019-02-24T22:30:47.983Z,87.60
2019-02-24T22:33:22.717Z,84.20
2019-02-24T22:35:57.560Z,82.30
2019-02-24T22:38:32.300Z,84.90
2019-02-24T22:41:07.048Z,85.90
2019-02-24T22:43:41.773Z,87.40
2019-02-24T22:46:16.587Z,87.60
2019-02-24T22:48:51.318Z,84.60
2019-02-24T22:51:26.083Z,83.60
2019-02-24T22:54:00.876Z,84.60
2019-02-24T22:56:35.680Z,82.70
2019-02-24T22:59:10.819Z,85.10
2019-02-24T23:01:46.679Z,85.50
2019-02-24T23:04:21.702Z,87.00
2019-02-24T23:06:56.517Z,85.60
2019-02-24T23:09:31.324Z,87.20
2019-02-24T23:12:06.223Z,88.70
2019-02-24T23:14:41.039Z,90.20
2019-02-24T23:17:15.782Z,90.00
2019-02-24T23:19:50.510Z,85.60
2019-02-24T23:22:25.327Z,87.00
2019-02-24T23:25:00.068Z,85.00
2019-02-24T23:27:35.059Z,86.90
2019-02-24T23:30:10.025Z,84.40
2019-02-24T23:32:44.838Z,84.50
2019-02-24T23:35:20.603Z,84.10
2019-02-24T23:37:55.412Z,85.80
2019-02-24T23:40:30.216Z,86.60
2019-02-24T23:43:05.307Z,89.00
2019-02-24T23:45:40.043Z,89.60
2019-02-24T23:48:14.786Z,91.30
2019-02-24T23:50:49.535Z,91.60
2019-02-24T23:53:24.281Z,91.00
2019-02-24T23:55:59.005Z,90.90
2019-02-24T23:58:33.741Z,90.40
