createdAt,value
2023-02-28T00:01:10.766Z,9.20
2023-02-28T00:03:38.906Z,9.20
2023-02-28T00:06:11.529Z,8.90
2023-02-28T00:08:40.106Z,9.30
2023-02-28T00:11:10.636Z,9.30
2023-02-28T00:13:40.944Z,9.30
2023-02-28T00:16:11.278Z,9.30
2023-02-28T00:18:39.735Z,9.40
2023-02-28T00:21:09.826Z,9.60
2023-02-28T00:23:38.178Z,9.60
2023-02-28T00:26:06.567Z,10.10
2023-02-28T00:28:34.731Z,9.90
2023-02-28T00:31:02.865Z,9.80
2023-02-28T00:33:31.594Z,10.20
2023-02-28T00:36:12.449Z,10.30
2023-02-28T00:38:41.997Z,10.30
2023-02-28T00:41:10.728Z,10.10
2023-02-28T00:43:40.738Z,10.70
2023-02-28T00:46:09.463Z,10.60
2023-02-28T00:48:38.843Z,10.90
2023-02-28T00:51:07.567Z,11.00
2023-02-28T00:53:37.036Z,11.10
2023-02-28T00:56:05.580Z,10.90
2023-02-28T00:58:33.707Z,10.80
2023-02-28T01:01:01.844Z,11.10
2023-02-28T01:03:30.102Z,11.20
2023-02-28T01:05:58.564Z,11.30
2023-02-28T01:08:27.786Z,11.20
2023-02-28T01:10:57.258Z,11.30
2023-02-28T01:13:26.437Z,11.60
2023-02-28T01:15:57.865Z,11.60
2023-02-28T01:18:26.355Z,11.50
2023-02-28T01:20:54.975Z,11.60
2023-02-28T01:23:24.562Z,11.40
2023-02-28T01:25:53.017Z,12.10
2023-02-28T01:28:22.586Z,12.20
2023-02-28T01:30:51.478Z,11.90
2023-02-28T01:33:19.716Z,11.90
2023-02-28T01:35:47.824Z,12.10
2023-02-28T01:38:22.589Z,12.10
2023-02-28T01:40:52.159Z,12.00
2023-02-28T01:43:25.164Z,12.10
2023-02-28T01:45:53.466Z,12.10
2023-02-28T01:48:23.322Z,12.30
2023-02-28T01:50:52.025Z,12.40
2023-02-28T01:53:25.539Z,12.60
2023-02-28T01:55:55.798Z,13.00
2023-02-28T01:58:25.507Z,13.20
2023-02-28T02:00:53.922Z,13.30
2023-02-28T02:03:23.015Z,13.30
2023-02-28T02:05:51.392Z,13.20
2023-02-28T02:08:22.667Z,13.90
2023-02-28T02:10:54.913Z,13.30
2023-02-28T02:13:36.228Z,13.60
2023-02-28T02:16:17.745Z,13.50
2023-02-28T02:18:52.004Z,13.70
2023-02-28T02:22:00.930Z,14.70
2023-02-28T02:24:51.496Z,14.20
2023-02-28T02:27:46.700Z,14.50
2023-02-28T02:30:34.274Z,14.90
2023-02-28T02:33:50.075Z,14.90
2023-02-28T02:36:25.292Z,14.90
2023-02-28T02:38:57.712Z,15.10
2023-02-28T02:41:30.472Z,15.00
2023-02-28T02:44:04.757Z,15.20
2023-02-28T02:46:36.053Z,15.30
2023-02-28T02:49:07.909Z,15.00
2023-02-28T02:51:38.771Z,15.10
2023-02-28T02:54:10.742Z,15.30
2023-02-28T02:56:41.150Z,15.40
2023-02-28T02:59:13.634Z,15.40
2023-02-28T03:01:43.329Z,16.00
2023-02-28T03:04:14.097Z,15.60
2023-02-28T03:06:43.636Z,15.80
2023-02-28T03:09:11.759Z,15.90
2023-02-28T03:11:41.994Z,15.60
2023-02-28T03:14:22.508Z,15.50
2023-02-28T03:17:17.119Z,15.80
2023-02-28T03:20:08.497Z,16.00
2023-02-28T03:22:58.778Z,16.10
2023-02-28T03:25:34.249Z,16.10
2023-02-28T03:28:07.557Z,16.60
2023-02-28T03:30:42.632Z,16.00
2023-02-28T03:33:15.057Z,16.30
2023-02-28T03:35:48.026Z,16.40
2023-02-28T03:38:22.254Z,26.50
2023-02-28T03:40:53.602Z,20.30
2023-02-28T03:43:26.936Z,20.30
2023-02-28T03:45:58.306Z,17.70
2023-02-28T03:48:33.748Z,19.80
2023-02-28T03:51:03.946Z,17.60
2023-02-28T03:53:36.419Z,16.90
2023-02-28T03:56:10.626Z,17.10
2023-02-28T03:58:45.724Z,17.70
2023-02-28T04:01:19.071Z,17.40
2023-02-28T04:03:47.238Z,17.50
2023-02-28T04:06:18.871Z,17.00
2023-02-28T04:08:48.709Z,17.70
2023-02-28T04:11:23.096Z,17.60
2023-02-28T04:13:51.238Z,17.50
2023-02-28T04:16:34.021Z,17.50
2023-02-28T04:19:04.620Z,17.90
2023-02-28T04:21:34.435Z,17.70
2023-02-28T04:24:04.755Z,18.00
2023-02-28T04:26:33.399Z,17.80
2023-02-28T04:29:02.153Z,17.90
2023-02-28T04:31:30.626Z,17.90
2023-02-28T04:33:58.838Z,18.50
2023-02-28T04:36:27.013Z,19.20
2023-02-28T04:38:55.155Z,18.90
2023-02-28T04:41:25.368Z,19.00
2023-02-28T04:43:54.194Z,18.40
2023-02-28T04:46:22.392Z,18.40
2023-02-28T04:48:50.482Z,18.50
2023-02-28T04:51:20.968Z,18.60
2023-02-28T04:53:49.222Z,18.70
2023-02-28T04:56:19.040Z,19.10
2023-02-28T04:58:48.919Z,18.80
2023-02-28T05:01:23.836Z,19.20
2023-02-28T05:03:53.310Z,19.10
2023-02-28T05:06:22.356Z,18.90
2023-02-28T05:08:50.386Z,19.40
2023-02-28T05:11:21.505Z,19.70
2023-02-28T05:13:51.698Z,19.90
2023-02-28T05:16:20.206Z,20.30
2023-02-28T05:18:48.421Z,20.40
2023-02-28T05:21:31.720Z,20.80
2023-02-28T05:24:01.801Z,21.60
2023-02-28T05:26:30.265Z,22.00
2023-02-28T05:28:59.772Z,22.00
2023-02-28T05:31:28.500Z,22.40
2023-02-28T05:33:56.732Z,23.50
2023-02-28T05:36:25.582Z,23.80
2023-02-28T05:38:54.199Z,23.40
2023-02-28T05:41:24.786Z,23.40
2023-02-28T05:43:53.416Z,25.60
2023-02-28T05:46:22.823Z,24.00
2023-02-28T05:48:51.077Z,23.60
2023-02-28T05:51:19.717Z,23.80
2023-02-28T05:53:49.187Z,23.80
2023-02-28T05:56:17.480Z,23.70
2023-02-28T05:58:45.600Z,35.90
2023-02-28T06:01:33.651Z,37.30
2023-02-28T06:04:02.200Z,30.40
2023-02-28T06:06:31.520Z,28.60
2023-02-28T06:08:59.795Z,33.10
2023-02-28T06:11:29.048Z,42.80
2023-02-28T06:13:58.071Z,40.80
2023-02-28T06:16:28.440Z,35.40
2023-02-28T06:18:58.865Z,33.50
2023-02-28T06:21:28.528Z,27.70
2023-02-28T06:23:58.241Z,26.50
2023-02-28T06:26:26.486Z,24.80
2023-02-28T06:28:55.008Z,24.20
2023-02-28T06:31:23.652Z,23.40
2023-02-28T06:33:53.273Z,23.30
2023-02-28T06:36:21.396Z,22.70
2023-02-28T06:38:52.545Z,23.10
2023-02-28T06:41:20.694Z,22.60
2023-02-28T06:43:48.786Z,22.70
2023-02-28T06:46:17.153Z,22.30
2023-02-28T06:48:45.704Z,22.40
2023-02-28T06:51:17.947Z,21.60
2023-02-28T06:53:46.453Z,21.90
2023-02-28T06:56:16.061Z,21.90
2023-02-28T06:58:44.924Z,21.50
2023-02-28T07:01:13.018Z,21.90
2023-02-28T07:03:41.255Z,21.90
2023-02-28T07:06:09.315Z,21.90
2023-02-28T07:08:38.970Z,21.80
2023-02-28T07:11:07.173Z,21.80
2023-02-28T07:13:35.297Z,21.30
2023-02-28T07:16:05.569Z,20.60
2023-02-28T07:18:34.073Z,20.70
2023-02-28T07:21:04.514Z,20.70
2023-02-28T07:23:32.723Z,19.60
2023-02-28T07:26:02.282Z,20.50
2023-02-28T07:28:30.480Z,20.20
2023-02-28T07:30:58.565Z,19.60
2023-02-28T07:33:26.826Z,19.90
2023-02-28T07:36:01.800Z,19.80
2023-02-28T07:38:29.886Z,19.90
2023-02-28T07:40:57.991Z,19.40
2023-02-28T07:43:27.392Z,19.70
2023-02-28T07:45:55.472Z,19.60
2023-02-28T07:48:23.504Z,19.70
2023-02-28T07:50:57.445Z,20.50
2023-02-28T07:53:25.542Z,18.90
2023-02-28T07:55:56.879Z,19.60
2023-02-28T07:58:25.541Z,19.10
2023-02-28T08:00:55.440Z,19.20
2023-02-28T08:03:25.613Z,18.80
2023-02-28T08:05:54.642Z,19.20
2023-02-28T08:08:22.712Z,17.70
2023-02-28T08:10:50.884Z,18.10
2023-02-28T08:13:19.154Z,18.10
2023-02-28T08:15:48.526Z,17.60
2023-02-28T08:18:18.027Z,17.40
2023-02-28T08:20:46.083Z,18.00
2023-02-28T08:23:14.179Z,17.70
2023-02-28T08:25:42.310Z,17.60
2023-02-28T08:28:10.354Z,16.80
2023-02-28T08:30:38.786Z,16.80
2023-02-28T08:33:06.843Z,16.20
2023-02-28T08:35:38.257Z,17.50
2023-02-28T08:38:06.439Z,16.00
2023-02-28T08:40:34.578Z,16.30
2023-02-28T08:43:02.665Z,15.60
2023-02-28T08:45:30.754Z,15.30
2023-02-28T08:47:58.901Z,14.90
2023-02-28T08:50:26.961Z,15.10
2023-02-28T08:52:56.635Z,16.10
2023-02-28T08:55:24.977Z,14.80
2023-02-28T08:57:53.397Z,14.10
2023-02-28T09:00:22.835Z,14.20
2023-02-28T09:02:50.917Z,13.30
2023-02-28T09:05:18.958Z,13.90
2023-02-28T09:07:47.092Z,14.00
2023-02-28T09:10:16.559Z,13.90
2023-02-28T09:12:46.982Z,13.60
2023-02-28T09:15:15.166Z,14.10
2023-02-28T09:17:45.696Z,14.00
2023-02-28T09:20:14.965Z,14.60
2023-02-28T09:22:42.993Z,13.30
2023-02-28T09:25:11.110Z,13.70
2023-02-28T09:27:42.289Z,13.00
2023-02-28T09:30:11.687Z,12.90
2023-02-28T09:32:39.750Z,13.00
2023-02-28T09:35:14.192Z,13.10
2023-02-28T09:37:42.295Z,12.80
2023-02-28T09:40:12.167Z,12.40
2023-02-28T09:42:41.613Z,12.50
2023-02-28T09:45:21.837Z,12.20
2023-02-28T09:47:51.851Z,12.20
2023-02-28T09:50:30.949Z,11.50
2023-02-28T09:52:59.570Z,11.70
2023-02-28T09:55:41.277Z,11.80
2023-02-28T09:58:20.426Z,10.90
2023-02-28T10:00:56.472Z,10.10
2023-02-28T10:03:31.839Z,10.80
2023-02-28T10:06:07.424Z,10.90
2023-02-28T10:08:42.990Z,10.90
2023-02-28T10:11:14.727Z,10.70
2023-02-28T10:13:56.956Z,10.60
2023-02-28T10:16:30.905Z,10.80
2023-02-28T10:19:05.677Z,10.00
2023-02-28T10:21:38.223Z,10.90
2023-02-28T10:24:16.088Z,11.40
2023-02-28T10:26:47.327Z,10.40
2023-02-28T10:29:17.431Z,10.60
2023-02-28T10:31:45.567Z,10.70
2023-02-28T10:34:15.529Z,10.20
2023-02-28T10:36:45.391Z,10.60
2023-02-28T10:39:39.531Z,9.70
2023-02-28T10:42:21.020Z,10.60
2023-02-28T10:44:51.052Z,10.30
2023-02-28T10:47:21.559Z,9.30
2023-02-28T10:49:51.345Z,9.70
2023-02-28T10:52:37.870Z,8.80
2023-02-28T10:55:23.885Z,8.60
2023-02-28T10:57:52.306Z,7.70
2023-02-28T11:00:26.320Z,7.40
2023-02-28T11:02:54.491Z,7.40
2023-02-28T11:05:31.447Z,8.10
2023-02-28T11:08:14.381Z,7.80
2023-02-28T11:10:46.841Z,8.40
2023-02-28T11:13:20.462Z,8.80
2023-02-28T11:15:55.321Z,8.70
2023-02-28T11:18:27.977Z,8.20
2023-02-28T11:20:59.462Z,7.70
2023-02-28T11:23:29.374Z,7.90
2023-02-28T11:26:00.320Z,7.90
2023-02-28T11:28:32.037Z,8.20
2023-02-28T11:31:07.620Z,7.40
2023-02-28T11:33:45.881Z,7.40
2023-02-28T11:36:16.824Z,7.40
2023-02-28T11:38:45.477Z,7.50
2023-02-28T11:41:41.134Z,7.00
2023-02-28T11:44:23.462Z,6.70
2023-02-28T11:46:56.489Z,6.50
2023-02-28T11:49:36.130Z,6.10
2023-02-28T11:52:10.896Z,5.80
2023-02-28T11:55:02.586Z,6.10
2023-02-28T11:57:40.811Z,6.60
2023-02-28T12:00:27.842Z,6.20
2023-02-28T12:03:07.105Z,6.30
2023-02-28T12:05:44.820Z,6.60
2023-02-28T12:08:27.124Z,6.40
2023-02-28T12:11:06.473Z,6.80
2023-02-28T12:13:44.727Z,6.30
2023-02-28T12:16:45.752Z,6.50
2023-02-28T12:19:21.941Z,6.50
2023-02-28T12:22:19.411Z,6.50
2023-02-28T12:25:08.619Z,6.30
2023-02-28T12:27:40.788Z,6.70
2023-02-28T12:30:19.406Z,8.80
2023-02-28T12:32:50.806Z,9.90
2023-02-28T12:35:24.124Z,10.00
2023-02-28T12:37:57.984Z,10.40
2023-02-28T12:40:31.006Z,9.80
2023-02-28T12:43:03.942Z,9.70
2023-02-28T12:45:42.539Z,8.50
2023-02-28T12:48:15.734Z,9.40
2023-02-28T12:50:45.966Z,7.50
2023-02-28T12:53:22.996Z,6.00
2023-02-28T12:55:58.287Z,5.30
2023-02-28T12:58:34.442Z,5.90
2023-02-28T13:01:30.121Z,6.40
2023-02-28T13:04:41.270Z,5.50
2023-02-28T13:07:44.742Z,5.50
2023-02-28T13:10:13.109Z,5.80
2023-02-28T13:12:50.910Z,6.20
2023-02-28T13:15:25.102Z,5.80
2023-02-28T13:17:55.962Z,5.60
2023-02-28T13:20:27.421Z,6.00
2023-02-28T13:22:58.124Z,5.20
2023-02-28T13:25:54.594Z,5.40
2023-02-28T13:29:07.569Z,6.00
2023-02-28T13:32:20.500Z,5.80
2023-02-28T13:35:40.666Z,4.80
2023-02-28T13:38:26.075Z,5.80
2023-02-28T13:40:54.184Z,5.10
2023-02-28T13:43:34.567Z,5.50
2023-02-28T13:46:14.486Z,5.80
2023-02-28T13:48:43.615Z,6.20
2023-02-28T13:51:43.806Z,9.10
2023-02-28T13:54:32.907Z,8.30
2023-02-28T13:57:14.332Z,8.90
2023-02-28T13:59:52.507Z,10.30
2023-02-28T14:02:47.290Z,21.40
2023-02-28T14:05:18.001Z,20.90
2023-02-28T14:07:49.376Z,20.50
2023-02-28T14:13:13.142Z,30.10
2023-02-28T14:15:49.790Z,27.30
2023-02-28T14:18:27.014Z,28.00
2023-02-28T14:21:00.426Z,28.00
2023-02-28T14:23:45.762Z,27.10
2023-02-28T14:26:31.464Z,26.10
2023-02-28T14:29:15.946Z,28.90
2023-02-28T14:31:51.540Z,26.10
2023-02-28T14:34:33.609Z,15.80
2023-02-28T14:37:04.575Z,16.90
2023-02-28T14:39:34.476Z,21.40
2023-02-28T14:42:05.910Z,17.90
2023-02-28T14:44:34.428Z,16.50
2023-02-28T14:47:07.102Z,19.40
2023-02-28T14:49:40.391Z,31.60
2023-02-28T14:52:14.997Z,34.00
2023-02-28T14:54:45.409Z,29.20
2023-02-28T14:57:25.303Z,19.50
2023-02-28T15:00:05.642Z,19.60
2023-02-28T15:02:37.336Z,17.60
2023-02-28T15:23:06.455Z,31.30
2023-02-28T15:25:36.782Z,27.90
2023-02-28T15:28:05.124Z,28.30
2023-02-28T15:33:20.452Z,19.70
2023-02-28T15:35:49.677Z,17.60
2023-02-28T15:38:20.080Z,19.10
2023-02-28T15:40:55.469Z,20.20
2023-02-28T15:43:28.771Z,20.40
2023-02-28T15:46:01.731Z,19.10
2023-02-28T15:48:32.525Z,13.50
2023-02-28T15:51:07.991Z,10.60
2023-02-28T15:53:39.025Z,9.80
2023-02-28T15:56:24.087Z,11.40
2023-02-28T15:58:55.275Z,10.90
2023-02-28T16:01:27.584Z,19.10
2023-02-28T16:03:57.938Z,22.40
2023-02-28T16:06:40.296Z,2.10
2023-02-28T16:11:43.492Z,36.60
2023-02-28T16:14:17.688Z,37.40
2023-02-28T16:16:47.155Z,37.80
2023-02-28T16:21:46.757Z,38.90
2023-02-28T16:24:17.141Z,38.80
2023-02-28T16:26:50.036Z,38.20
2023-02-28T16:29:25.258Z,38.70
2023-02-28T16:31:54.421Z,38.00
2023-02-28T16:34:23.667Z,39.60
2023-02-28T16:36:52.467Z,38.90
2023-02-28T16:39:21.743Z,38.30
2023-02-28T16:41:52.471Z,37.30
2023-02-28T16:44:29.009Z,37.40
2023-02-28T16:46:57.272Z,38.90
2023-02-28T16:49:25.364Z,38.10
2023-02-28T16:51:53.437Z,37.80
2023-02-28T16:54:21.636Z,38.80
2023-02-28T16:56:51.756Z,38.40
2023-02-28T16:59:24.152Z,39.30
2023-02-28T17:01:52.713Z,39.70
2023-02-28T17:04:21.268Z,39.00
2023-02-28T17:06:49.382Z,38.50
2023-02-28T17:09:19.854Z,38.30
2023-02-28T17:11:48.129Z,39.00
2023-02-28T17:14:18.373Z,39.60
2023-02-28T17:16:46.491Z,40.20
2023-02-28T17:19:16.531Z,42.70
2023-02-28T17:21:45.360Z,41.60
2023-02-28T17:24:16.464Z,42.70
2023-02-28T17:26:47.499Z,41.80
2023-02-28T17:29:19.642Z,43.20
2023-02-28T17:31:47.966Z,42.80
2023-02-28T17:34:19.150Z,27.80
2023-02-28T17:36:47.599Z,29.10
2023-02-28T17:39:20.847Z,29.10
2023-02-28T17:41:48.909Z,28.50
2023-02-28T17:44:18.337Z,28.60
2023-02-28T17:46:47.866Z,29.10
2023-02-28T17:49:16.187Z,29.20
2023-02-28T17:51:44.250Z,29.20
2023-02-28T17:54:12.357Z,29.20
2023-02-28T17:56:40.622Z,29.60
2023-02-28T17:59:10.972Z,29.90
2023-02-28T18:01:41.046Z,29.10
2023-02-28T18:04:09.262Z,29.00
2023-02-28T18:06:47.017Z,29.70
2023-02-28T18:09:15.573Z,29.60
2023-02-28T18:11:45.553Z,29.80
2023-02-28T18:14:13.632Z,30.90
2023-02-28T18:16:43.426Z,31.80
2023-02-28T18:19:15.184Z,33.10
2023-02-28T18:21:43.851Z,32.50
2023-02-28T18:24:12.191Z,32.20
2023-02-28T18:26:41.145Z,33.00
2023-02-28T18:29:10.006Z,33.10
2023-02-28T18:31:38.121Z,33.30
2023-02-28T18:34:08.444Z,33.60
2023-02-28T18:36:37.220Z,33.60
2023-02-28T18:39:05.936Z,34.00
2023-02-28T18:41:34.072Z,34.20
2023-02-28T18:44:13.686Z,34.10
2023-02-28T18:46:45.718Z,33.70
2023-02-28T18:49:15.175Z,33.20
2023-02-28T18:51:45.105Z,33.90
2023-02-28T18:54:13.549Z,33.60
2023-02-28T18:56:41.870Z,34.00
2023-02-28T18:59:11.053Z,33.80
2023-02-28T19:01:40.019Z,33.90
2023-02-28T19:04:08.205Z,33.80
2023-02-28T19:06:38.341Z,33.20
2023-02-28T19:09:07.099Z,33.60
2023-02-28T19:11:36.824Z,33.30
2023-02-28T19:14:05.010Z,33.00
2023-02-28T19:16:33.454Z,32.80
2023-02-28T19:19:01.660Z,32.70
2023-02-28T19:21:29.776Z,32.90
2023-02-28T19:23:59.190Z,33.40
2023-02-28T19:26:28.197Z,33.60
2023-02-28T19:28:56.463Z,37.20
2023-02-28T19:31:27.038Z,37.10
2023-02-28T19:33:57.764Z,36.90
2023-02-28T19:36:26.985Z,38.10
2023-02-28T19:38:55.544Z,38.00
2023-02-28T19:41:25.401Z,37.90
2023-02-28T19:43:54.557Z,38.40
2023-02-28T19:46:22.773Z,37.90
2023-02-28T19:48:53.931Z,39.00
2023-02-28T19:51:22.903Z,38.40
2023-02-28T19:53:51.245Z,39.10
2023-02-28T19:56:19.493Z,39.30
2023-02-28T20:13:49.060Z,61.10
2023-02-28T20:16:17.411Z,62.90
2023-02-28T20:18:46.443Z,63.40
2023-02-28T20:21:16.596Z,64.50
2023-02-28T20:23:46.205Z,65.30
2023-02-28T20:26:14.651Z,66.20
2023-02-28T21:01:18.389Z,71.10
2023-02-28T21:06:18.236Z,70.60
2023-02-28T21:11:17.808Z,70.00
2023-02-28T21:13:47.463Z,69.30
2023-02-28T21:16:19.307Z,69.30
2023-02-28T21:18:47.600Z,69.90
2023-02-28T21:21:17.480Z,70.00
2023-02-28T21:23:46.710Z,70.40
2023-02-28T21:26:16.607Z,70.60
2023-02-28T21:28:45.079Z,70.40
2023-02-28T21:31:16.443Z,70.20
2023-02-28T21:33:46.802Z,71.10
2023-02-28T21:36:16.860Z,71.90
2023-02-28T21:38:46.697Z,71.50
2023-02-28T21:41:16.170Z,72.00
2023-02-28T21:43:45.371Z,71.50
2023-02-28T21:46:15.647Z,71.30
2023-02-28T21:48:45.443Z,71.20
2023-02-28T21:51:15.868Z,71.90
2023-02-28T21:53:44.888Z,72.70
2023-02-28T21:56:16.121Z,73.30
2023-02-28T21:58:44.297Z,73.20
2023-02-28T22:01:14.886Z,73.50
2023-02-28T22:03:43.820Z,73.60
2023-02-28T22:06:16.168Z,73.10
2023-02-28T22:08:46.052Z,73.40
2023-02-28T22:11:17.023Z,73.00
2023-02-28T22:13:46.280Z,74.40
2023-02-28T22:16:16.804Z,72.80
2023-02-28T22:18:45.706Z,73.10
2023-02-28T22:21:16.652Z,73.00
2023-02-28T22:23:45.853Z,71.60
2023-02-28T22:26:16.010Z,71.80
2023-02-28T22:28:44.633Z,72.40
2023-02-28T22:31:18.164Z,73.00
2023-02-28T22:33:47.217Z,74.20
2023-02-28T22:36:18.533Z,74.90
2023-02-28T22:38:48.850Z,74.70
2023-02-28T22:41:17.161Z,74.90
2023-02-28T22:43:47.077Z,75.20
2023-02-28T22:46:15.308Z,75.80
2023-02-28T22:48:43.520Z,75.80
2023-02-28T22:51:14.916Z,76.00
2023-02-28T22:53:46.375Z,74.10
2023-02-28T22:56:16.839Z,72.60
2023-02-28T22:58:45.812Z,72.90
2023-02-28T23:01:16.721Z,72.30
2023-02-28T23:03:45.513Z,72.50
2023-02-28T23:06:15.600Z,72.20
2023-02-28T23:08:45.785Z,73.20
2023-02-28T23:11:19.801Z,72.80
2023-02-28T23:13:58.386Z,73.20
2023-02-28T23:16:29.258Z,76.60
2023-02-28T23:21:28.049Z,76.20
2023-02-28T23:23:57.894Z,75.10
2023-02-28T23:26:26.332Z,76.50
2023-02-28T23:28:54.542Z,77.00
2023-02-28T23:31:23.925Z,78.20
