createdAt,value
2018-02-18T00:00:02.474Z,2.4
2018-02-18T00:15:02.740Z,2.4
2018-02-18T00:30:03.090Z,2.4
2018-02-18T00:45:02.395Z,2.4
2018-02-18T01:00:02.762Z,2.4
2018-02-18T01:15:03.466Z,2.4
2018-02-18T01:30:02.932Z,2.3
2018-02-18T01:45:03.250Z,2.4
2018-02-18T02:00:02.635Z,2.3
2018-02-18T02:15:02.882Z,2.3
2018-02-18T02:30:02.280Z,2.3
2018-02-18T02:45:02.504Z,2.3
2018-02-18T03:00:02.869Z,2.3
2018-02-18T03:15:03.085Z,2.3
2018-02-18T03:30:02.517Z,2.4
2018-02-18T03:45:02.775Z,2.3
2018-02-18T04:00:02.984Z,2.4
2018-02-18T04:15:02.355Z,2.4
2018-02-18T04:30:02.692Z,2.4
2018-02-18T04:45:02.905Z,2.3
2018-02-18T05:00:03.224Z,2.3
2018-02-18T05:15:02.536Z,2.3
2018-02-18T05:30:02.894Z,2.3
2018-02-18T05:45:03.121Z,2.3
2018-02-18T06:00:02.420Z,2.3
2018-02-18T06:15:02.678Z,2.3
2018-02-18T06:30:02.417Z,2.3
2018-02-18T06:45:02.787Z,2.3
2018-02-18T07:00:02.645Z,2.3
2018-02-18T07:15:02.891Z,2.3
2018-02-18T07:30:02.218Z,2.4
2018-02-18T07:45:02.535Z,2.4
2018-02-18T08:00:02.779Z,2.4
2018-02-18T08:15:03.040Z,2.4
2018-02-18T08:30:02.391Z,2.4
2018-02-18T08:45:02.703Z,2.4
2018-02-18T09:00:02.933Z,2.4
2018-02-18T09:15:03.209Z,2.4
2018-02-18T09:30:02.562Z,2.5
2018-02-18T09:45:02.798Z,2.5
2018-02-18T10:00:03.066Z,2.5
2018-02-18T10:15:02.321Z,2.6
2018-02-18T10:30:02.652Z,2.6
2018-02-18T10:45:02.904Z,2.6
2018-02-18T11:00:03.142Z,2.7
2018-02-18T11:15:02.485Z,2.7
2018-02-18T11:30:02.799Z,2.8
2018-02-18T11:45:03.076Z,2.8
2018-02-18T12:00:02.354Z,2.9
2018-02-18T12:15:02.606Z,2.9
2018-02-18T12:30:02.926Z,2.9
2018-02-18T12:45:03.226Z,3
2018-02-18T13:00:02.500Z,3
2018-02-18T13:15:02.730Z,3
2018-02-18T13:30:03.102Z,3.1
2018-02-18T13:45:02.323Z,3.1
2018-02-18T14:00:02.589Z,3.1
2018-02-18T14:15:02.880Z,3.1
2018-02-18T14:30:02.220Z,3.1
2018-02-18T14:45:02.433Z,3.1
2018-02-18T15:00:02.696Z,3.1
2018-02-18T15:15:02.929Z,3.1
2018-02-18T15:30:02.215Z,3.1
2018-02-18T15:45:02.408Z,3.1
2018-02-18T16:00:02.655Z,3.1
2018-02-18T16:15:02.906Z,3.1
2018-02-18T16:30:02.276Z,3.1
2018-02-18T16:45:02.510Z,3.1
2018-02-18T17:00:02.814Z,3.1
2018-02-18T17:15:03.037Z,3.1
2018-02-18T17:30:02.381Z,3
2018-02-18T17:45:02.617Z,3
2018-02-18T18:00:02.886Z,3
2018-02-18T18:15:03.157Z,3
2018-02-18T18:30:02.559Z,2.9
2018-02-18T18:45:02.810Z,2.9
2018-02-18T19:00:03.089Z,2.9
2018-02-18T19:15:02.354Z,2.9
2018-02-18T19:30:02.670Z,2.9
2018-02-18T19:45:02.933Z,2.9
2018-02-18T20:00:03.210Z,2.8
2018-02-18T20:15:02.446Z,2.8
2018-02-18T20:30:02.817Z,2.8
2018-02-18T20:45:03.155Z,2.8
2018-02-18T21:00:02.440Z,2.8
2018-02-18T21:15:02.700Z,2.8
2018-02-18T21:30:03.011Z,2.8
2018-02-18T21:45:02.293Z,2.8
2018-02-18T22:00:02.518Z,2.8
2018-02-18T22:15:02.787Z,2.8
2018-02-18T22:30:03.180Z,2.7
2018-02-18T22:45:02.490Z,2.7
2018-02-18T23:00:02.728Z,2.7
2018-02-18T23:15:02.986Z,2.7
2018-02-18T23:30:02.385Z,2.7
2018-02-18T23:45:02.615Z,2.6
