createdAt,value
2023-03-26T00:02:07.773Z,2.68
2023-03-26T00:04:39.333Z,2.64
2023-03-26T00:07:10.966Z,2.64
2023-03-26T00:09:42.704Z,2.58
2023-03-26T00:12:14.300Z,2.79
2023-03-26T00:14:45.846Z,2.65
2023-03-26T00:17:17.381Z,2.90
2023-03-26T00:19:49.000Z,2.84
2023-03-26T00:22:20.606Z,3.08
2023-03-26T00:24:52.236Z,2.86
2023-03-26T00:27:23.838Z,2.94
2023-03-26T00:29:55.440Z,2.60
2023-03-26T00:32:30.280Z,2.90
2023-03-26T00:35:01.882Z,2.78
2023-03-26T00:37:33.522Z,2.22
2023-03-26T00:40:05.835Z,2.12
2023-03-26T00:42:38.047Z,2.10
2023-03-26T00:45:10.140Z,2.09
2023-03-26T00:47:41.924Z,2.07
2023-03-26T00:50:13.590Z,1.81
2023-03-26T00:52:46.239Z,1.87
2023-03-26T00:55:17.820Z,2.12
2023-03-26T00:57:49.484Z,2.07
2023-03-26T01:00:32.049Z,2.21
2023-03-26T01:03:05.954Z,2.15
2023-03-26T01:05:48.488Z,2.13
2023-03-26T01:08:26.920Z,2.13
2023-03-26T01:11:02.615Z,2.44
2023-03-26T01:13:38.824Z,2.05
2023-03-26T01:16:48.408Z,2.24
2023-03-26T01:19:38.411Z,2.37
2023-03-26T01:22:14.740Z,2.40
2023-03-26T01:24:47.469Z,2.19
2023-03-26T01:27:19.042Z,2.44
2023-03-26T01:29:53.979Z,2.26
2023-03-26T01:32:38.988Z,2.56
2023-03-26T01:35:40.219Z,2.52
2023-03-26T01:38:28.631Z,2.21
2023-03-26T01:41:25.367Z,2.34
2023-03-26T01:44:09.240Z,2.30
2023-03-26T01:46:42.255Z,1.83
2023-03-26T01:49:13.998Z,2.16
2023-03-26T01:51:45.999Z,1.87
2023-03-26T01:54:24.127Z,2.10
2023-03-26T01:57:17.031Z,2.06
2023-03-26T01:59:57.935Z,2.16
2023-03-26T02:02:51.314Z,1.91
2023-03-26T02:05:47.177Z,1.99
2023-03-26T02:08:24.574Z,1.95
2023-03-26T02:11:02.284Z,1.93
2023-03-26T02:13:34.308Z,1.95
2023-03-26T02:16:09.909Z,2.24
2023-03-26T02:18:43.571Z,2.17
2023-03-26T02:21:18.975Z,2.11
2023-03-26T02:23:57.052Z,2.11
2023-03-26T02:26:32.458Z,2.08
2023-03-26T02:29:15.029Z,1.98
2023-03-26T02:31:50.136Z,1.87
2023-03-26T02:34:22.133Z,2.04
2023-03-26T02:36:55.987Z,1.86
2023-03-26T02:39:30.634Z,1.76
2023-03-26T02:42:11.474Z,1.86
2023-03-26T02:44:50.696Z,1.88
2023-03-26T02:47:25.265Z,1.89
2023-03-26T02:49:57.074Z,1.92
2023-03-26T02:52:36.196Z,1.79
2023-03-26T02:55:08.331Z,1.65
2023-03-26T02:57:41.291Z,1.62
2023-03-26T03:00:21.925Z,1.72
2023-03-26T03:02:59.406Z,1.72
2023-03-26T03:05:36.877Z,1.65
2023-03-26T03:08:33.712Z,1.83
2023-03-26T03:11:25.604Z,1.58
2023-03-26T03:13:57.238Z,1.67
2023-03-26T03:16:33.759Z,1.56
2023-03-26T03:19:10.835Z,1.50
2023-03-26T03:21:43.588Z,1.67
2023-03-26T03:24:15.278Z,1.62
2023-03-26T03:26:50.305Z,1.58
2023-03-26T03:29:35.656Z,1.56
2023-03-26T03:32:27.193Z,1.37
2023-03-26T03:35:04.113Z,1.33
2023-03-26T03:37:36.652Z,1.30
2023-03-26T03:40:10.365Z,1.37
2023-03-26T03:42:43.386Z,1.44
2023-03-26T03:45:16.798Z,1.37
2023-03-26T03:47:51.159Z,1.49
2023-03-26T03:50:29.159Z,1.42
2023-03-26T03:53:24.048Z,1.50
2023-03-26T03:55:57.164Z,1.51
2023-03-26T03:58:38.785Z,1.47
2023-03-26T04:04:15.080Z,1.43
2023-03-26T04:07:02.348Z,1.45
2023-03-26T04:09:45.144Z,1.46
2023-03-26T04:12:21.664Z,1.41
2023-03-26T04:15:06.514Z,1.36
2023-03-26T04:17:38.740Z,1.35
2023-03-26T04:20:12.129Z,1.34
2023-03-26T04:22:44.003Z,1.26
2023-03-26T04:25:17.427Z,1.22
2023-03-26T04:27:49.083Z,1.22
2023-03-26T04:30:28.628Z,1.54
2023-03-26T04:33:12.468Z,1.14
2023-03-26T04:35:44.379Z,1.32
2023-03-26T04:38:18.892Z,1.25
2023-03-26T04:40:53.792Z,1.23
2023-03-26T04:43:46.089Z,1.19
2023-03-26T04:46:38.526Z,1.20
2023-03-26T04:49:20.149Z,1.26
2023-03-26T04:51:52.031Z,1.19
2023-03-26T04:54:45.178Z,1.21
2023-03-26T04:57:37.360Z,1.16
2023-03-26T05:00:16.348Z,1.22
2023-03-26T05:02:50.955Z,1.18
2023-03-26T05:05:25.004Z,1.21
2023-03-26T05:07:57.097Z,1.18
2023-03-26T05:10:28.857Z,1.31
2023-03-26T05:13:06.872Z,1.18
2023-03-26T05:15:41.280Z,1.23
2023-03-26T05:18:33.160Z,1.22
2023-03-26T05:21:06.366Z,1.22
2023-03-26T05:23:38.893Z,1.39
2023-03-26T05:26:19.250Z,1.22
2023-03-26T05:28:52.687Z,1.25
2023-03-26T05:31:31.099Z,1.22
2023-03-26T05:34:04.260Z,1.17
2023-03-26T05:36:36.756Z,1.07
2023-03-26T05:39:40.471Z,1.19
2023-03-26T05:42:42.098Z,1.10
2023-03-26T05:45:33.966Z,1.15
2023-03-26T05:48:16.209Z,1.05
2023-03-26T05:50:49.502Z,1.09
2023-03-26T05:53:23.795Z,1.10
2023-03-26T05:56:13.778Z,1.21
2023-03-26T05:59:04.237Z,1.07
2023-03-26T06:01:35.838Z,1.16
2023-03-26T06:04:27.835Z,1.22
2023-03-26T06:07:29.006Z,1.25
2023-03-26T06:10:17.946Z,1.27
2023-03-26T06:12:50.782Z,1.20
2023-03-26T06:15:24.141Z,1.20
2023-03-26T06:18:16.761Z,1.36
2023-03-26T06:20:48.363Z,1.36
2023-03-26T06:23:33.814Z,1.28
2023-03-26T06:26:16.081Z,1.49
2023-03-26T06:29:06.065Z,1.42
2023-03-26T06:32:06.224Z,1.56
2023-03-26T06:34:51.634Z,1.45
2023-03-26T06:37:23.312Z,1.40
2023-03-26T06:40:00.608Z,1.23
2023-03-26T06:43:08.301Z,1.49
2023-03-26T06:46:05.727Z,1.38
2023-03-26T06:48:43.346Z,1.68
2023-03-26T06:51:33.183Z,1.53
2023-03-26T06:54:10.642Z,1.38
2023-03-26T06:56:51.220Z,1.38
2023-03-26T06:59:43.175Z,1.47
2023-03-26T07:02:33.485Z,1.44
2023-03-26T07:05:31.220Z,1.53
2023-03-26T07:08:40.688Z,1.52
2023-03-26T07:11:32.316Z,1.79
2023-03-26T07:14:32.973Z,1.37
2023-03-26T07:17:14.414Z,1.43
2023-03-26T07:20:08.890Z,1.60
2023-03-26T07:22:41.316Z,1.75
2023-03-26T07:25:22.393Z,1.64
2023-03-26T07:29:04.732Z,1.27
2023-03-26T07:32:08.097Z,1.60
2023-03-26T07:35:49.089Z,1.49
2023-03-26T07:38:45.805Z,1.50
2023-03-26T07:41:50.030Z,1.44
2023-03-26T07:44:58.474Z,1.52
2023-03-26T07:47:56.242Z,1.68
2023-03-26T07:50:32.084Z,1.76
2023-03-26T07:53:16.445Z,1.52
2023-03-26T07:56:11.735Z,1.46
2023-03-26T07:59:35.115Z,1.61
2023-03-26T08:02:40.178Z,1.64
2023-03-26T08:05:35.612Z,1.60
2023-03-26T08:08:52.442Z,1.99
2023-03-26T08:11:45.179Z,1.70
2023-03-26T08:14:38.677Z,1.60
2023-03-26T08:17:41.810Z,1.76
2023-03-26T08:20:13.421Z,1.74
2023-03-26T08:22:53.171Z,1.81
2023-03-26T08:25:39.397Z,1.71
2023-03-26T08:28:29.357Z,1.61
2023-03-26T08:31:01.185Z,1.75
2023-03-26T08:33:32.864Z,1.83
2023-03-26T08:36:04.777Z,1.85
2023-03-26T08:38:36.509Z,1.65
2023-03-26T08:41:11.208Z,1.89
2023-03-26T08:43:55.602Z,1.63
2023-03-26T08:47:11.859Z,1.64
2023-03-26T08:50:03.296Z,1.89
2023-03-26T08:52:59.109Z,1.90
2023-03-26T08:55:45.399Z,1.65
2023-03-26T08:58:40.250Z,1.80
2023-03-26T09:01:21.191Z,1.76
2023-03-26T09:03:52.833Z,1.62
2023-03-26T09:07:07.032Z,1.72
2023-03-26T09:09:51.393Z,1.60
2023-03-26T09:12:55.340Z,1.67
2023-03-26T09:16:01.036Z,1.61
2023-03-26T09:18:33.165Z,1.78
2023-03-26T09:21:23.988Z,1.65
2023-03-26T09:24:19.869Z,1.88
2023-03-26T09:26:57.746Z,1.59
2023-03-26T09:30:00.376Z,1.67
2023-03-26T09:32:53.614Z,1.68
2023-03-26T09:35:53.953Z,1.76
2023-03-26T09:38:45.173Z,1.81
2023-03-26T09:41:56.724Z,1.85
2023-03-26T09:44:56.291Z,1.73
2023-03-26T09:47:39.510Z,1.68
2023-03-26T09:50:14.097Z,1.67
2023-03-26T09:53:12.699Z,1.49
2023-03-26T09:56:08.864Z,1.92
2023-03-26T09:58:46.531Z,1.81
2023-03-26T10:01:36.895Z,1.76
2023-03-26T10:04:18.114Z,1.70
2023-03-26T10:07:08.614Z,1.84
2023-03-26T10:09:52.434Z,1.79
2023-03-26T10:12:27.397Z,1.70
2023-03-26T10:15:23.964Z,1.68
2023-03-26T10:18:27.314Z,1.84
2023-03-26T10:21:16.017Z,1.66
2023-03-26T10:24:18.724Z,1.90
2023-03-26T10:27:10.777Z,1.41
2023-03-26T10:30:13.282Z,1.28
2023-03-26T10:33:08.282Z,1.43
2023-03-26T10:35:52.764Z,1.57
2023-03-26T10:38:52.513Z,1.63
2023-03-26T10:41:33.634Z,1.65
2023-03-26T10:44:29.777Z,1.65
2023-03-26T10:47:10.287Z,1.37
2023-03-26T10:50:23.174Z,1.34
2023-03-26T10:53:07.979Z,1.13
2023-03-26T10:55:44.746Z,1.10
2023-03-26T10:58:28.395Z,1.14
2023-03-26T11:01:10.461Z,1.01
2023-03-26T11:04:14.518Z,1.03
2023-03-26T11:06:49.032Z,1.13
2023-03-26T11:09:57.415Z,1.20
2023-03-26T11:13:06.667Z,1.31
2023-03-26T11:16:03.718Z,1.38
2023-03-26T11:18:38.351Z,1.31
2023-03-26T11:21:30.000Z,1.55
2023-03-26T11:24:07.426Z,1.34
2023-03-26T11:26:53.418Z,1.34
2023-03-26T11:29:55.953Z,0.95
2023-03-26T11:32:45.938Z,0.78
2023-03-26T11:35:41.142Z,0.69
2023-03-26T11:38:31.340Z,0.83
2023-03-26T11:41:11.659Z,1.01
2023-03-26T11:44:06.045Z,1.17
2023-03-26T11:46:43.860Z,1.19
2023-03-26T11:49:20.133Z,1.10
2023-03-26T11:51:52.011Z,1.23
2023-03-26T11:54:23.579Z,1.02
2023-03-26T11:57:08.524Z,1.01
2023-03-26T11:59:57.954Z,0.90
2023-03-26T12:02:38.743Z,0.92
2023-03-26T12:05:13.513Z,0.96
2023-03-26T12:07:50.006Z,0.83
2023-03-26T12:10:30.630Z,0.96
2023-03-26T12:13:16.369Z,0.86
2023-03-26T12:15:48.449Z,0.93
2023-03-26T12:18:25.474Z,1.05
2023-03-26T12:21:15.577Z,1.09
2023-03-26T12:24:02.234Z,1.10
2023-03-26T12:26:38.439Z,1.07
2023-03-26T12:29:18.193Z,0.94
2023-03-26T12:32:14.066Z,0.78
2023-03-26T12:34:46.147Z,0.93
2023-03-26T12:37:50.429Z,1.01
2023-03-26T12:40:22.416Z,1.15
2023-03-26T12:44:48.635Z,3.02
2023-03-26T12:46:03.691Z,1.09
2023-03-26T12:48:49.035Z,0.99
2023-03-26T12:51:20.736Z,1.05
2023-03-26T12:54:27.896Z,0.84
2023-03-26T12:57:22.070Z,0.70
2023-03-26T13:00:12.279Z,0.36
2023-03-26T13:03:28.970Z,0.29
2023-03-26T13:06:22.781Z,0.26
2023-03-26T13:09:31.879Z,0.25
2023-03-26T13:12:30.777Z,0.23
2023-03-26T13:15:20.292Z,0.34
2023-03-26T13:18:02.353Z,0.34
2023-03-26T13:20:53.011Z,0.42
2023-03-26T13:23:40.667Z,0.47
2023-03-26T13:26:15.339Z,0.64
2023-03-26T13:29:04.355Z,0.61
2023-03-26T13:31:46.099Z,0.42
2023-03-26T13:34:23.790Z,0.49
2023-03-26T13:37:11.185Z,0.66
2023-03-26T13:39:53.368Z,0.50
2023-03-26T13:42:37.771Z,0.52
2023-03-26T13:45:45.199Z,0.48
2023-03-26T13:48:24.392Z,0.52
2023-03-26T13:51:17.714Z,0.52
2023-03-26T13:54:05.953Z,0.55
2023-03-26T13:56:47.496Z,0.63
2023-03-26T13:59:40.380Z,0.56
2023-03-26T14:02:28.735Z,0.61
2023-03-26T14:05:09.567Z,0.74
2023-03-26T14:08:01.490Z,0.73
2023-03-26T14:10:40.931Z,0.72
2023-03-26T14:13:54.348Z,0.84
2023-03-26T14:16:37.476Z,0.90
2023-03-26T14:19:21.789Z,0.84
2023-03-26T14:22:25.359Z,0.87
2023-03-26T14:25:42.017Z,0.79
2023-03-26T14:28:49.022Z,0.63
2023-03-26T14:31:46.028Z,1.10
2023-03-26T14:34:39.635Z,0.63
2023-03-26T14:37:27.262Z,0.62
2023-03-26T14:40:27.202Z,0.57
2023-03-26T14:43:18.399Z,0.80
2023-03-26T14:46:06.661Z,0.68
2023-03-26T14:48:59.198Z,0.73
2023-03-26T14:52:06.050Z,0.91
2023-03-26T14:54:44.100Z,0.72
2023-03-26T14:57:52.062Z,0.71
2023-03-26T15:00:32.839Z,0.88
2023-03-26T15:03:52.878Z,0.72
2023-03-26T15:06:43.087Z,0.75
2023-03-26T15:09:52.220Z,0.68
2023-03-26T15:12:48.592Z,0.80
2023-03-26T15:15:42.238Z,0.74
2023-03-26T15:18:35.521Z,0.75
2023-03-26T15:21:38.089Z,0.68
2023-03-26T15:24:18.611Z,0.65
2023-03-26T15:27:34.292Z,0.61
2023-03-26T15:30:59.732Z,0.73
2023-03-26T15:34:06.447Z,0.93
2023-03-26T15:36:59.670Z,0.93
2023-03-26T15:39:59.379Z,0.86
2023-03-26T15:42:42.187Z,0.68
2023-03-26T15:45:40.340Z,0.69
2023-03-26T15:48:12.957Z,0.64
2023-03-26T15:51:25.718Z,0.77
2023-03-26T15:54:17.916Z,0.76
2023-03-26T15:57:02.211Z,0.64
2023-03-26T15:59:57.507Z,0.59
2023-03-26T16:02:32.070Z,0.64
2023-03-26T16:05:23.658Z,0.69
2023-03-26T16:08:39.777Z,0.67
2023-03-26T16:11:11.627Z,0.54
2023-03-26T16:14:04.545Z,0.85
2023-03-26T16:17:06.532Z,0.77
2023-03-26T16:19:38.207Z,0.76
2023-03-26T16:22:34.054Z,0.83
2023-03-26T16:25:27.879Z,0.93
2023-03-26T16:28:13.038Z,0.95
2023-03-26T16:30:44.945Z,0.85
2023-03-26T16:33:20.290Z,0.89
2023-03-26T16:36:30.870Z,0.90
2023-03-26T16:39:08.664Z,0.69
2023-03-26T16:41:43.588Z,0.71
2023-03-26T16:44:36.613Z,0.72
2023-03-26T16:47:14.006Z,0.71
2023-03-26T16:50:08.802Z,0.83
2023-03-26T16:52:57.100Z,0.82
2023-03-26T16:56:14.197Z,0.67
2023-03-26T16:59:02.114Z,0.84
2023-03-26T17:01:47.237Z,0.82
2023-03-26T17:04:23.945Z,0.67
2023-03-26T17:07:23.993Z,0.81
2023-03-26T17:10:19.119Z,0.74
2023-03-26T17:13:02.135Z,0.78
2023-03-26T17:15:46.137Z,0.63
2023-03-26T17:18:42.839Z,0.66
2023-03-26T17:21:47.007Z,0.63
2023-03-26T17:25:05.612Z,0.61
2023-03-26T17:28:25.416Z,0.64
2023-03-26T17:31:16.061Z,0.86
2023-03-26T17:33:53.609Z,0.99
2023-03-26T17:36:40.826Z,1.13
2023-03-26T17:39:38.498Z,1.06
2023-03-26T17:42:16.265Z,0.81
2023-03-26T17:44:55.336Z,1.01
2023-03-26T17:47:27.049Z,1.16
2023-03-26T17:50:13.210Z,1.29
2023-03-26T17:53:01.499Z,1.49
2023-03-26T17:55:40.654Z,1.93
2023-03-26T17:58:27.250Z,1.60
2023-03-26T18:01:32.082Z,1.27
2023-03-26T18:04:11.146Z,1.15
2023-03-26T18:07:00.962Z,1.37
2023-03-26T18:09:50.898Z,1.23
2023-03-26T18:13:00.768Z,1.25
2023-03-26T18:15:43.182Z,1.23
2023-03-26T18:18:22.490Z,1.09
2023-03-26T18:20:54.711Z,0.88
2023-03-26T18:23:34.301Z,1.04
2023-03-26T18:26:39.778Z,0.92
2023-03-26T18:29:29.202Z,0.75
2023-03-26T18:32:18.575Z,0.84
2023-03-26T18:35:18.347Z,0.92
2023-03-26T18:37:56.159Z,0.90
2023-03-26T18:40:34.259Z,1.07
2023-03-26T18:43:06.374Z,1.10
2023-03-26T18:45:46.284Z,1.03
2023-03-26T18:48:22.141Z,0.89
2023-03-26T18:51:00.001Z,1.03
2023-03-26T18:54:07.478Z,0.92
2023-03-26T18:56:42.122Z,0.96
2023-03-26T18:59:32.087Z,1.08
2023-03-26T19:02:11.739Z,1.16
2023-03-26T19:04:47.060Z,1.02
2023-03-26T19:07:24.744Z,1.06
2023-03-26T19:09:57.002Z,1.01
2023-03-26T19:12:31.633Z,1.16
2023-03-26T19:15:14.998Z,1.20
2023-03-26T19:17:52.669Z,1.03
2023-03-26T19:20:29.579Z,1.08
2023-03-26T19:23:01.468Z,1.22
2023-03-26T19:25:55.007Z,1.05
2023-03-26T19:28:32.160Z,1.03
2023-03-26T19:31:20.055Z,1.21
2023-03-26T19:34:01.492Z,1.26
2023-03-26T19:36:33.398Z,1.21
2023-03-26T19:39:12.513Z,1.08
2023-03-26T19:41:51.835Z,1.05
2023-03-26T19:44:29.864Z,1.15
2023-03-26T19:47:31.960Z,1.26
2023-03-26T19:50:20.500Z,1.40
2023-03-26T19:53:34.884Z,1.46
2023-03-26T19:56:13.657Z,1.40
2023-03-26T19:58:45.385Z,1.24
2023-03-26T20:01:24.312Z,1.43
2023-03-26T20:04:05.897Z,1.93
2023-03-26T20:06:43.125Z,2.22
2023-03-26T20:09:15.356Z,2.53
2023-03-26T20:11:47.277Z,2.17
2023-03-26T20:14:19.378Z,1.90
2023-03-26T20:16:51.625Z,1.72
2023-03-26T20:19:23.954Z,1.45
2023-03-26T20:21:55.604Z,1.34
2023-03-26T20:24:33.307Z,1.34
2023-03-26T20:27:04.944Z,1.46
2023-03-26T20:29:36.570Z,1.89
2023-03-26T20:32:27.303Z,1.54
2023-03-26T20:34:59.081Z,1.34
2023-03-26T20:37:30.694Z,1.28
2023-03-26T20:40:02.435Z,1.31
2023-03-26T20:42:34.225Z,1.14
2023-03-26T20:45:19.708Z,1.22
2023-03-26T20:47:51.917Z,1.19
2023-03-26T20:50:27.896Z,1.05
2023-03-26T20:53:00.624Z,1.25
2023-03-26T20:55:32.629Z,1.32
2023-03-26T20:58:04.485Z,1.27
2023-03-26T21:00:36.733Z,1.55
2023-03-26T21:03:12.868Z,1.25
2023-03-26T21:05:45.597Z,1.36
2023-03-26T21:08:19.967Z,1.36
2023-03-26T21:10:52.889Z,1.42
2023-03-26T21:13:39.041Z,1.37
2023-03-26T21:16:12.256Z,1.31
2023-03-26T21:18:44.237Z,1.33
2023-03-26T21:21:43.222Z,1.34
2023-03-26T21:24:23.981Z,1.41
2023-03-26T21:27:17.519Z,1.52
2023-03-26T21:29:49.387Z,1.54
2023-03-26T21:32:22.747Z,1.46
2023-03-26T21:37:29.258Z,1.72
2023-03-26T21:40:01.162Z,1.88
2023-03-26T21:42:33.105Z,1.45
2023-03-26T21:45:05.227Z,1.52
2023-03-26T21:47:37.232Z,1.37
2023-03-26T21:50:12.005Z,1.23
2023-03-26T21:52:43.998Z,1.36
2023-03-26T21:55:17.782Z,1.31
2023-03-26T21:57:58.717Z,1.17
2023-03-26T22:00:47.305Z,1.19
2023-03-26T22:03:57.345Z,1.37
2023-03-26T22:06:37.367Z,1.39
2023-03-26T22:09:15.015Z,1.51
2023-03-26T22:11:48.240Z,1.65
2023-03-26T22:14:19.878Z,1.43
2023-03-26T22:16:51.598Z,1.44
2023-03-26T22:19:23.158Z,1.57
2023-03-26T22:21:54.816Z,1.40
2023-03-26T22:24:26.459Z,1.41
2023-03-26T22:26:58.098Z,1.22
2023-03-26T22:29:29.946Z,1.49
2023-03-26T22:32:01.916Z,1.49
2023-03-26T22:34:33.709Z,1.49
2023-03-26T22:37:05.351Z,1.53
2023-03-26T22:39:37.176Z,1.59
2023-03-26T22:42:08.862Z,1.74
2023-03-26T22:44:40.618Z,1.60
2023-03-26T22:47:12.268Z,1.71
2023-03-26T22:49:44.446Z,1.86
2023-03-26T22:52:16.435Z,1.99
2023-03-26T22:54:48.121Z,1.88
2023-03-26T22:57:19.849Z,1.90
2023-03-26T22:59:52.268Z,2.28
2023-03-26T23:02:24.307Z,2.53
2023-03-26T23:04:56.074Z,2.51
2023-03-26T23:07:27.703Z,2.61
2023-03-26T23:09:59.480Z,2.58
2023-03-26T23:12:33.356Z,2.58
2023-03-26T23:15:06.115Z,2.67
2023-03-26T23:17:38.166Z,2.30
2023-03-26T23:20:10.381Z,2.43
2023-03-26T23:22:42.805Z,2.11
2023-03-26T23:25:14.566Z,2.08
2023-03-26T23:27:46.506Z,2.30
2023-03-26T23:30:18.311Z,2.25
2023-03-26T23:32:50.485Z,2.31
2023-03-26T23:35:22.154Z,2.20
2023-03-26T23:37:53.789Z,2.42
2023-03-26T23:40:25.441Z,2.44
2023-03-26T23:42:56.988Z,2.25
2023-03-26T23:45:28.612Z,2.35
2023-03-26T23:48:01.697Z,2.40
2023-03-26T23:50:33.389Z,2.22
2023-03-26T23:53:05.565Z,2.07
2023-03-26T23:55:37.216Z,2.15
2023-03-26T23:58:08.872Z,2.08
