createdAt,value
2022-08-07T00:02:55.047Z,4196
2022-08-07T00:08:07.739Z,4179
2022-08-07T00:13:24.159Z,4144
2022-08-07T00:18:32.540Z,4196
2022-08-07T00:23:44.953Z,4196
2022-08-07T00:28:57.284Z,4196
2022-08-07T00:34:09.928Z,4190
2022-08-07T00:39:21.945Z,4171
2022-08-07T00:44:34.336Z,4196
2022-08-07T00:50:17.555Z,4194
2022-08-07T00:54:59.203Z,4194
2022-08-07T01:00:11.468Z,4179
2022-08-07T01:05:24.492Z,4183
2022-08-07T01:10:36.440Z,4158
2022-08-07T01:16:01.469Z,4168
2022-08-07T01:21:01.018Z,4194
2022-08-07T01:26:13.360Z,4192
2022-08-07T01:31:26.359Z,4045
2022-08-07T01:36:40.527Z,4192
2022-08-07T01:42:01.535Z,4173
2022-08-07T01:47:14.188Z,4186
2022-08-07T01:52:15.969Z,4166
2022-08-07T01:58:01.764Z,4173
2022-08-07T02:03:12.640Z,4181
2022-08-07T02:07:58.848Z,4173
2022-08-07T02:13:11.253Z,4140
2022-08-07T02:18:25.859Z,4144
2022-08-07T02:23:36.389Z,4183
2022-08-07T02:28:48.715Z,4188
2022-08-07T02:34:04.250Z,4186
2022-08-07T02:39:16.112Z,4179
2022-08-07T02:44:26.758Z,4112
2022-08-07T02:49:56.674Z,4151
2022-08-07T02:54:53.199Z,4131
2022-08-07T03:05:20.461Z,4145
2022-08-07T03:10:30.267Z,4164
2022-08-07T03:15:48.078Z,4162
2022-08-07T03:26:07.464Z,4142
2022-08-07T03:31:23.658Z,4147
2022-08-07T03:36:32.220Z,4179
2022-08-07T03:41:50.840Z,4177
2022-08-07T03:47:10.689Z,4162
2022-08-07T03:52:15.984Z,4112
2022-08-07T03:58:08.987Z,4177
2022-08-07T04:02:41.238Z,4177
2022-08-07T04:07:49.961Z,4140
2022-08-07T04:13:01.902Z,4175
2022-08-07T04:18:31.658Z,4155
2022-08-07T04:23:43.124Z,4157
2022-08-07T04:28:39.307Z,4173
2022-08-07T04:33:54.906Z,4160
2022-08-07T04:39:04.120Z,4149
2022-08-07T04:44:18.529Z,4105
2022-08-07T04:49:28.790Z,4149
2022-08-07T04:54:41.340Z,4105
2022-08-07T05:00:08.358Z,4108
2022-08-07T05:05:12.073Z,4145
2022-08-07T05:10:19.231Z,4127
2022-08-07T05:15:31.423Z,4064
2022-08-07T05:20:44.072Z,4132
2022-08-07T05:26:11.353Z,4145
2022-08-07T05:31:08.950Z,4121
2022-08-07T05:36:22.476Z,4121
2022-08-07T05:42:00.948Z,4103
2022-08-07T05:46:46.400Z,4108
2022-08-07T05:51:59.144Z,4092
2022-08-07T05:57:11.448Z,4131
2022-08-07T06:02:28.993Z,4084
2022-08-07T06:08:09.038Z,4110
2022-08-07T06:18:01.500Z,4121
2022-08-07T06:23:25.310Z,4140
2022-08-07T06:28:27.252Z,4097
2022-08-07T06:33:38.759Z,4118
2022-08-07T06:38:58.928Z,4145
2022-08-07T06:44:06.801Z,4121
2022-08-07T06:49:16.041Z,4092
2022-08-07T06:55:30.749Z,4145
2022-08-07T07:00:10.983Z,4121
2022-08-07T07:04:54.833Z,4047
2022-08-07T07:10:06.085Z,4071
2022-08-07T07:15:23.651Z,4039
2022-08-07T07:20:31.385Z,4114
2022-08-07T07:26:33.622Z,4086
2022-08-07T07:30:56.274Z,4108
2022-08-07T07:36:12.688Z,4116
2022-08-07T07:41:21.406Z,4132
2022-08-07T07:46:38.655Z,4110
2022-08-07T07:51:57.696Z,4155
2022-08-07T07:56:58.296Z,4134
2022-08-07T08:02:10.958Z,4138
2022-08-07T08:07:23.022Z,4134
2022-08-07T08:17:57.024Z,4134
2022-08-07T08:28:12.442Z,4090
2022-08-07T08:33:24.954Z,4125
2022-08-07T08:38:38.654Z,4123
2022-08-07T08:43:56.318Z,4064
2022-08-07T08:49:01.849Z,4123
2022-08-07T08:54:15.472Z,4054
2022-08-07T08:59:27.907Z,4099
2022-08-07T09:04:40.138Z,4121
2022-08-07T09:09:56.465Z,4028
2022-08-07T09:16:20.003Z,4038
2022-08-07T09:25:29.838Z,4023
2022-08-07T09:30:42.169Z,4140
2022-08-07T09:36:01.624Z,4069
2022-08-07T09:41:07.503Z,4127
2022-08-07T09:47:26.590Z,4155
2022-08-07T09:52:11.240Z,4142
2022-08-07T09:56:46.379Z,4171
2022-08-07T10:01:57.621Z,4166
2022-08-07T10:07:10.806Z,4121
2022-08-07T10:18:00.483Z,4140
2022-08-07T10:22:47.211Z,4177
2022-08-07T10:27:59.650Z,4112
2022-08-07T10:33:13.034Z,4157
2022-08-07T10:38:36.367Z,4147
2022-08-07T10:43:36.890Z,4185
2022-08-07T10:48:49.340Z,4229
2022-08-07T10:59:15.718Z,4224
2022-08-07T11:04:31.780Z,4244
2022-08-07T11:10:06.885Z,4201
2022-08-07T11:14:57.200Z,4207
2022-08-07T11:20:04.083Z,4242
2022-08-07T11:25:16.577Z,4263
2022-08-07T11:30:39.298Z,4244
2022-08-07T11:35:59.381Z,4272
2022-08-07T11:40:56.580Z,4266
2022-08-07T11:46:09.296Z,4274
2022-08-07T11:51:22.459Z,4253
2022-08-07T11:56:33.787Z,4259
2022-08-07T12:01:58.964Z,4264
2022-08-07T12:07:00.607Z,4278
2022-08-07T12:12:11.724Z,4278
2022-08-07T12:17:23.284Z,4279
2022-08-07T12:28:04.188Z,4268
2022-08-07T12:33:00.531Z,4285
2022-08-07T12:38:17.881Z,4285
2022-08-07T12:43:50.878Z,4263
2022-08-07T12:48:41.713Z,4287
2022-08-07T12:54:02.513Z,4209
2022-08-07T12:59:01.892Z,4276
2022-08-07T13:04:19.067Z,4283
2022-08-07T13:10:10.958Z,4259
2022-08-07T13:14:38.434Z,4266
2022-08-07T13:19:51.707Z,4266
2022-08-07T13:25:02.705Z,4253
2022-08-07T13:30:19.190Z,4268
2022-08-07T13:36:00.139Z,4255
2022-08-07T13:40:43.205Z,4261
2022-08-07T13:46:07.590Z,4259
2022-08-07T13:51:20.571Z,4276
2022-08-07T13:56:19.734Z,4251
2022-08-07T14:01:33.333Z,4272
2022-08-07T14:06:43.894Z,4274
2022-08-07T14:12:00.603Z,4261
2022-08-07T14:17:12.944Z,4253
2022-08-07T14:22:34.284Z,4212
2022-08-07T14:28:20.379Z,4266
2022-08-07T14:32:46.181Z,4240
2022-08-07T14:38:03.473Z,4259
2022-08-07T14:43:56.076Z,4274
2022-08-07T14:48:27.199Z,4278
2022-08-07T14:53:49.825Z,4291
2022-08-07T14:58:52.559Z,4300
2022-08-07T15:04:05.422Z,4305
2022-08-07T15:09:47.178Z,4276
2022-08-07T15:14:30.341Z,4279
2022-08-07T15:19:44.170Z,4261
2022-08-07T15:25:03.228Z,4287
2022-08-07T15:30:14.415Z,4292
2022-08-07T15:35:14.442Z,4294
2022-08-07T15:45:55.333Z,4261
2022-08-07T15:56:05.886Z,4300
2022-08-07T16:01:20.050Z,4292
2022-08-07T16:06:27.860Z,4304
2022-08-07T16:16:56.743Z,4264
2022-08-07T16:22:10.669Z,4294
2022-08-07T16:32:33.292Z,4279
2022-08-07T16:38:02.621Z,4285
2022-08-07T16:42:53.845Z,4250
2022-08-07T16:48:06.051Z,4287
2022-08-07T16:53:55.841Z,4287
2022-08-07T16:58:48.130Z,4233
2022-08-07T17:03:58.679Z,4259
2022-08-07T17:09:10.056Z,4266
2022-08-07T17:14:18.868Z,4268
2022-08-07T17:20:00.314Z,4270
2022-08-07T17:24:32.814Z,4268
2022-08-07T17:30:13.491Z,4257
2022-08-07T17:35:41.667Z,4274
2022-08-07T17:40:15.239Z,4272
2022-08-07T17:45:27.127Z,4251
2022-08-07T17:50:42.458Z,4233
2022-08-07T17:55:55.100Z,4255
2022-08-07T18:01:17.911Z,4212
2022-08-07T18:06:37.349Z,4283
2022-08-07T18:12:08.701Z,4253
2022-08-07T18:16:57.366Z,4203
2022-08-07T18:22:00.574Z,4225
2022-08-07T18:27:06.330Z,4227
2022-08-07T18:32:17.699Z,4272
2022-08-07T18:38:53.963Z,4233
2022-08-07T18:42:42.089Z,4253
2022-08-07T18:48:00.627Z,4240
2022-08-07T18:53:06.722Z,4203
2022-08-07T18:58:18.853Z,4212
2022-08-07T19:03:35.469Z,4218
2022-08-07T19:08:43.331Z,4257
2022-08-07T19:13:55.636Z,4235
2022-08-07T19:19:07.900Z,4231
2022-08-07T19:24:30.220Z,4242
2022-08-07T19:30:55.025Z,4231
2022-08-07T19:34:47.773Z,4199
2022-08-07T19:40:01.705Z,4179
2022-08-07T19:45:09.999Z,4218
2022-08-07T19:50:41.886Z,4231
2022-08-07T19:55:46.750Z,4218
2022-08-07T20:00:53.905Z,4196
2022-08-07T20:06:00.313Z,4192
2022-08-07T20:11:12.170Z,4214
2022-08-07T20:16:32.426Z,4179
2022-08-07T20:21:42.398Z,4225
2022-08-07T20:26:50.021Z,4248
2022-08-07T20:32:00.428Z,4237
2022-08-07T20:37:12.527Z,4192
2022-08-07T20:47:56.961Z,4203
2022-08-07T20:52:52.141Z,4216
2022-08-07T20:58:02.795Z,4196
2022-08-07T21:03:13.891Z,4186
2022-08-07T21:08:32.376Z,4175
2022-08-07T21:13:44.202Z,4224
2022-08-07T21:18:53.209Z,4177
2022-08-07T21:29:15.647Z,4192
2022-08-07T21:34:31.684Z,4168
2022-08-07T21:39:44.641Z,4186
2022-08-07T21:50:04.907Z,4173
2022-08-07T21:55:19.207Z,4173
2022-08-07T22:00:29.822Z,4186
2022-08-07T22:05:44.123Z,4201
2022-08-07T22:16:35.636Z,4158
2022-08-07T22:26:31.763Z,4212
2022-08-07T22:31:45.948Z,4179
2022-08-07T22:36:56.582Z,4170
2022-08-07T22:42:16.176Z,4142
2022-08-07T22:47:23.165Z,4211
2022-08-07T22:52:36.574Z,4211
2022-08-07T22:57:46.004Z,4209
2022-08-07T23:02:58.540Z,4209
2022-08-07T23:08:22.441Z,4186
2022-08-07T23:18:35.113Z,4209
2022-08-07T23:24:04.680Z,4207
2022-08-07T23:28:59.926Z,4199
2022-08-07T23:34:24.695Z,4205
2022-08-07T23:39:24.630Z,4207
2022-08-07T23:44:36.896Z,4220
2022-08-07T23:49:50.920Z,4205
2022-08-07T23:55:04.523Z,4183
