createdAt,value
2023-04-29T00:00:29.176Z,18.299999
2023-04-29T00:01:37.489Z,18.299999
2023-04-29T00:02:46.125Z,19.299999
2023-04-29T00:03:54.687Z,19.299999
2023-04-29T00:05:02.934Z,19.299999
2023-04-29T00:06:11.332Z,19.700001
2023-04-29T00:07:19.555Z,19.700001
2023-04-29T00:08:27.894Z,19.700001
2023-04-29T00:09:36.400Z,18.9
2023-04-29T00:10:44.745Z,18.9
2023-04-29T00:11:53.096Z,18.9
2023-04-29T00:13:01.634Z,19.1
2023-04-29T00:14:09.962Z,19.1
2023-04-29T00:15:18.285Z,19.1
2023-04-29T00:16:26.827Z,16.9
2023-04-29T00:17:35.180Z,16.9
2023-04-29T00:18:43.452Z,16.9
2023-04-29T00:19:52.193Z,17.200001
2023-04-29T00:21:00.325Z,17.200001
2023-04-29T00:22:08.658Z,17.200001
2023-04-29T00:23:17.188Z,16.9
2023-04-29T00:24:25.542Z,16.9
2023-04-29T00:25:33.845Z,16.9
2023-04-29T00:26:42.369Z,16.5
2023-04-29T00:27:50.690Z,16.5
2023-04-29T00:28:59.022Z,16.5
2023-04-29T00:30:07.578Z,15.7
2023-04-29T00:31:15.970Z,15.7
2023-04-29T00:32:24.260Z,15.7
2023-04-29T00:33:32.768Z,16
2023-04-29T00:34:41.079Z,16
2023-04-29T00:35:49.413Z,16
2023-04-29T00:36:57.945Z,16.299999
2023-04-29T00:38:06.284Z,16.299999
2023-04-29T00:39:15.339Z,16.299999
2023-04-29T00:40:23.185Z,16.200001
2023-04-29T00:41:31.490Z,16.200001
2023-04-29T00:42:39.831Z,16.200001
2023-04-29T00:43:48.357Z,16.799999
2023-04-29T00:44:56.684Z,16.799999
2023-04-29T00:46:05.057Z,16.799999
2023-04-29T00:47:13.566Z,15.2
2023-04-29T00:48:21.887Z,15.2
2023-04-29T00:49:30.198Z,15.2
2023-04-29T00:50:38.753Z,16.6
2023-04-29T00:51:47.079Z,16.6
2023-04-29T00:52:55.417Z,16.6
2023-04-29T00:54:03.944Z,15
2023-04-29T00:55:12.283Z,15
2023-04-29T00:56:20.638Z,15
2023-04-29T00:57:29.157Z,14.5
2023-04-29T00:58:37.481Z,14.5
2023-04-29T00:59:45.825Z,14.5
2023-04-29T01:00:56.353Z,12.8
2023-04-29T01:02:02.652Z,12.8
2023-04-29T01:03:11.061Z,12.8
2023-04-29T01:04:19.525Z,13
2023-04-29T01:05:27.865Z,13
2023-04-29T01:06:36.171Z,13
2023-04-29T01:07:44.716Z,11.3
2023-04-29T01:08:53.051Z,11.3
2023-04-29T01:10:01.439Z,11.3
2023-04-29T01:11:09.934Z,11
2023-04-29T01:12:18.276Z,11
2023-04-29T01:13:26.585Z,11
2023-04-29T01:14:35.104Z,11.1
2023-04-29T01:15:43.495Z,11.1
2023-04-29T01:16:51.809Z,11.1
2023-04-29T01:18:00.373Z,10.8
2023-04-29T01:19:08.654Z,10.8
2023-04-29T01:20:17.005Z,10.8
2023-04-29T01:21:25.527Z,9.8
2023-04-29T01:22:33.854Z,9.8
2023-04-29T01:23:42.176Z,9.8
2023-04-29T01:24:50.720Z,8.6
2023-04-29T01:25:59.082Z,8.6
2023-04-29T01:27:07.408Z,8.6
2023-04-29T01:28:16.017Z,8.6
2023-04-29T01:29:24.253Z,8.6
2023-04-29T01:30:32.608Z,8.6
2023-04-29T01:31:41.170Z,8.5
2023-04-29T01:32:49.511Z,8.5
2023-04-29T01:33:57.815Z,8.5
2023-04-29T01:35:06.354Z,8.2
2023-04-29T01:36:14.685Z,8.2
2023-04-29T01:37:23.015Z,8.2
2023-04-29T01:38:31.540Z,8.4
2023-04-29T01:39:39.910Z,8.4
2023-04-29T01:40:48.202Z,8.4
2023-04-29T01:41:56.715Z,8.8
2023-04-29T01:43:05.046Z,8.8
2023-04-29T01:44:13.390Z,8.8
2023-04-29T01:45:21.896Z,8.8
2023-04-29T01:46:30.269Z,8.8
2023-04-29T01:47:38.596Z,8.8
2023-04-29T01:48:47.103Z,8.7
2023-04-29T01:49:55.489Z,8.7
2023-04-29T01:51:03.760Z,8.7
2023-04-29T01:52:12.305Z,8.9
2023-04-29T01:53:20.647Z,8.9
2023-04-29T01:54:28.966Z,8.9
2023-04-29T01:55:37.496Z,8.5
2023-04-29T01:56:45.813Z,8.5
2023-04-29T01:57:54.158Z,8.5
2023-04-29T01:59:02.686Z,8.8
2023-04-29T02:00:11.047Z,8.8
2023-04-29T02:01:19.379Z,8.8
2023-04-29T02:02:27.898Z,8.8
2023-04-29T02:03:36.289Z,8.8
2023-04-29T02:04:44.555Z,8.8
2023-04-29T02:05:53.080Z,8.6
2023-04-29T02:07:01.401Z,8.6
2023-04-29T02:08:09.718Z,8.6
2023-04-29T02:09:18.247Z,9
2023-04-29T02:10:26.586Z,9
2023-04-29T02:11:34.912Z,9
2023-04-29T02:12:43.464Z,8.7
2023-04-29T02:13:51.779Z,8.7
2023-04-29T02:15:00.113Z,8.7
2023-04-29T02:16:08.690Z,9.5
2023-04-29T02:17:16.981Z,9.5
2023-04-29T02:18:25.319Z,9.5
2023-04-29T02:19:33.863Z,9.4
2023-04-29T02:20:42.198Z,9.4
2023-04-29T02:21:50.516Z,9.4
2023-04-29T02:22:59.066Z,9.2
2023-04-29T02:24:07.432Z,9.2
2023-04-29T02:25:15.799Z,9.2
2023-04-29T02:26:24.341Z,9.5
2023-04-29T02:27:32.676Z,9.5
2023-04-29T02:28:41.007Z,9.5
2023-04-29T02:29:49.558Z,10
2023-04-29T02:30:57.885Z,10
2023-04-29T02:32:06.236Z,10
2023-04-29T02:33:14.778Z,10.4
2023-04-29T02:34:23.087Z,10.4
2023-04-29T02:35:31.420Z,10.4
2023-04-29T02:36:39.977Z,10.3
2023-04-29T02:37:48.255Z,10.3
2023-04-29T02:38:56.586Z,10.3
2023-04-29T02:40:05.124Z,9.9
2023-04-29T02:41:13.452Z,9.9
2023-04-29T02:42:21.790Z,9.9
2023-04-29T02:43:30.320Z,10.4
2023-04-29T02:44:38.665Z,10.4
2023-04-29T02:45:47.022Z,10.4
2023-04-29T02:46:55.506Z,10.9
2023-04-29T02:48:03.869Z,10.9
2023-04-29T02:49:12.190Z,10.9
2023-04-29T02:50:20.722Z,9.7
2023-04-29T02:51:29.054Z,9.7
2023-04-29T02:52:37.393Z,9.7
2023-04-29T02:53:45.916Z,10.2
2023-04-29T02:54:54.266Z,10.2
2023-04-29T02:56:02.601Z,10.2
2023-04-29T02:57:11.145Z,10
2023-04-29T02:58:19.470Z,10
2023-04-29T02:59:27.794Z,10
2023-04-29T03:00:36.318Z,11.3
2023-04-29T03:01:44.702Z,11.3
2023-04-29T03:02:53.107Z,11.3
2023-04-29T03:04:01.763Z,10.3
2023-04-29T03:05:09.877Z,10.3
2023-04-29T03:06:18.208Z,10.3
2023-04-29T03:07:26.741Z,10.3
2023-04-29T03:08:35.062Z,10.3
2023-04-29T03:09:43.396Z,10.3
2023-04-29T03:10:51.921Z,10.3
2023-04-29T03:12:00.262Z,10.3
2023-04-29T03:13:08.595Z,10.3
2023-04-29T03:14:17.129Z,10.2
2023-04-29T03:15:25.461Z,10.2
2023-04-29T03:16:33.840Z,10.2
2023-04-29T03:17:42.362Z,10.8
2023-04-29T03:18:50.647Z,10.8
2023-04-29T03:19:59.040Z,10.8
2023-04-29T03:21:07.507Z,11.2
2023-04-29T03:22:15.827Z,11.2
2023-04-29T03:23:24.153Z,11.2
2023-04-29T03:24:32.691Z,9.7
2023-04-29T03:25:41.036Z,9.7
2023-04-29T03:26:49.332Z,9.7
2023-04-29T03:27:57.872Z,11
2023-04-29T03:29:06.205Z,11
2023-04-29T03:30:14.515Z,11
2023-04-29T03:31:23.139Z,10.5
2023-04-29T03:32:31.392Z,10.5
2023-04-29T03:33:39.708Z,10.5
2023-04-29T03:34:48.244Z,11.4
2023-04-29T03:35:56.585Z,11.4
2023-04-29T03:37:04.895Z,11.4
2023-04-29T03:38:13.452Z,11.4
2023-04-29T03:39:21.786Z,11.4
2023-04-29T03:40:30.111Z,11.4
2023-04-29T03:41:38.635Z,11.1
2023-04-29T03:42:46.965Z,11.1
2023-04-29T03:43:55.289Z,11.1
2023-04-29T03:45:03.817Z,11.5
2023-04-29T03:46:12.157Z,11.5
2023-04-29T03:47:20.457Z,11.5
2023-04-29T03:48:28.986Z,11
2023-04-29T03:49:37.348Z,11
2023-04-29T03:50:45.696Z,11
2023-04-29T03:51:54.260Z,10.5
2023-04-29T03:53:02.571Z,10.5
2023-04-29T03:54:10.892Z,10.5
2023-04-29T03:55:19.423Z,10.5
2023-04-29T03:56:27.757Z,10.5
2023-04-29T03:57:36.082Z,10.5
2023-04-29T03:58:44.605Z,10.6
2023-04-29T03:59:53.188Z,10.6
2023-04-29T04:01:01.273Z,10.6
2023-04-29T04:02:09.882Z,9.6
2023-04-29T04:03:18.183Z,9.6
2023-04-29T04:04:26.626Z,9.6
2023-04-29T04:05:34.998Z,9.3
2023-04-29T04:06:43.318Z,9.3
2023-04-29T04:07:51.657Z,9.3
2023-04-29T04:09:00.164Z,9.2
2023-04-29T04:10:08.487Z,9.2
2023-04-29T04:11:16.816Z,9.2
2023-04-29T04:12:25.363Z,9.2
2023-04-29T04:13:33.697Z,9.2
2023-04-29T04:14:42.019Z,9.2
2023-04-29T04:15:50.567Z,9
2023-04-29T04:16:58.884Z,9
2023-04-29T04:18:07.214Z,9
2023-04-29T04:19:16.108Z,9.3
2023-04-29T04:20:24.436Z,9.3
2023-04-29T04:21:32.772Z,9.3
2023-04-29T04:22:41.287Z,9
2023-04-29T04:23:49.665Z,9
2023-04-29T04:24:57.957Z,9
2023-04-29T04:26:06.477Z,8.2
2023-04-29T04:27:14.812Z,8.2
2023-04-29T04:28:23.130Z,8.2
2023-04-29T04:29:31.662Z,8.7
2023-04-29T04:30:39.983Z,8.7
2023-04-29T04:31:48.368Z,8.7
2023-04-29T04:32:56.860Z,8.8
2023-04-29T04:34:05.178Z,8.8
2023-04-29T04:35:13.521Z,8.8
2023-04-29T04:36:22.035Z,9.3
2023-04-29T04:37:30.386Z,9.3
2023-04-29T04:38:38.717Z,9.3
2023-04-29T04:39:47.291Z,9.8
2023-04-29T04:40:55.576Z,9.8
2023-04-29T04:42:03.908Z,9.8
2023-04-29T04:43:12.451Z,10
2023-04-29T04:44:20.774Z,10
2023-04-29T04:45:29.157Z,10
2023-04-29T04:46:38.218Z,10
2023-04-29T04:47:46.560Z,10
2023-04-29T04:48:54.893Z,10
2023-04-29T04:50:03.423Z,9.8
2023-04-29T04:51:11.752Z,9.8
2023-04-29T04:52:20.073Z,9.8
2023-04-29T04:53:28.628Z,9.8
2023-04-29T04:54:36.956Z,9.8
2023-04-29T04:55:45.299Z,9.8
2023-04-29T04:56:53.833Z,9.9
2023-04-29T04:58:02.154Z,9.9
2023-04-29T04:59:10.475Z,9.9
2023-04-29T05:00:19.029Z,11.5
2023-04-29T05:01:27.424Z,11.5
2023-04-29T05:02:35.756Z,11.5
2023-04-29T05:03:44.360Z,13.4
2023-04-29T05:04:52.565Z,13.4
2023-04-29T05:06:00.895Z,13.4
2023-04-29T05:07:09.441Z,11.2
2023-04-29T05:08:17.801Z,11.2
2023-04-29T05:09:26.111Z,11.2
2023-04-29T05:10:34.772Z,10.8
2023-04-29T05:11:43.145Z,10.8
2023-04-29T05:12:51.499Z,10.8
2023-04-29T05:14:00.015Z,10.6
2023-04-29T05:15:08.373Z,10.6
2023-04-29T05:16:16.698Z,10.6
2023-04-29T05:17:25.276Z,10.2
2023-04-29T05:18:33.578Z,10.2
2023-04-29T05:19:41.951Z,10.2
2023-04-29T05:20:50.458Z,10.3
2023-04-29T05:21:58.837Z,10.3
2023-04-29T05:23:07.205Z,10.3
2023-04-29T05:24:15.725Z,11.7
2023-04-29T05:25:24.071Z,11.7
2023-04-29T05:26:32.444Z,11.7
2023-04-29T05:27:40.970Z,11.1
2023-04-29T05:28:49.374Z,11.1
2023-04-29T05:29:57.741Z,11.1
2023-04-29T05:31:06.307Z,11
2023-04-29T05:32:14.607Z,11
2023-04-29T05:33:22.945Z,11
2023-04-29T05:34:31.466Z,12.3
2023-04-29T05:35:39.781Z,12.3
2023-04-29T05:36:48.097Z,12.3
2023-04-29T05:37:56.611Z,11.7
2023-04-29T05:39:04.947Z,11.7
2023-04-29T05:40:13.261Z,11.7
2023-04-29T05:41:21.791Z,11.9
2023-04-29T05:42:30.115Z,11.9
2023-04-29T05:43:38.458Z,11.9
2023-04-29T05:44:46.961Z,12.1
2023-04-29T05:45:55.302Z,12.1
2023-04-29T05:47:03.595Z,12.1
2023-04-29T05:48:12.124Z,11.3
2023-04-29T05:49:20.436Z,11.3
2023-04-29T05:50:28.759Z,11.3
2023-04-29T05:51:37.291Z,11.5
2023-04-29T05:52:45.602Z,11.5
2023-04-29T05:53:53.919Z,11.5
2023-04-29T05:55:02.458Z,11.9
2023-04-29T05:56:10.768Z,11.9
2023-04-29T05:57:19.088Z,11.9
2023-04-29T05:58:27.614Z,11.8
2023-04-29T05:59:35.946Z,11.8
2023-04-29T06:00:44.236Z,11.8
2023-04-29T06:01:52.770Z,11.8
2023-04-29T06:03:01.161Z,11.8
2023-04-29T06:04:09.531Z,11.8
2023-04-29T06:05:18.217Z,9.8
2023-04-29T06:06:26.258Z,9.8
2023-04-29T06:07:34.565Z,9.8
2023-04-29T06:08:43.112Z,9.3
2023-04-29T06:09:51.522Z,9.3
2023-04-29T06:10:59.732Z,9.3
2023-04-29T06:12:08.261Z,8.6
2023-04-29T06:13:16.582Z,8.6
2023-04-29T06:14:24.907Z,8.6
2023-04-29T06:15:33.607Z,9.2
2023-04-29T06:16:41.936Z,9.2
2023-04-29T06:17:50.238Z,9.2
2023-04-29T06:18:58.733Z,8.2
2023-04-29T06:20:07.056Z,8.2
2023-04-29T06:21:15.386Z,8.2
2023-04-29T06:22:23.914Z,8.2
2023-04-29T06:23:32.233Z,8.2
2023-04-29T06:24:40.571Z,8.2
2023-04-29T06:25:50.205Z,7.3
2023-04-29T06:26:57.424Z,7.3
2023-04-29T06:28:05.725Z,7.3
2023-04-29T06:29:14.263Z,6
2023-04-29T06:30:22.589Z,6
2023-04-29T06:31:31.023Z,6
2023-04-29T06:32:39.445Z,5.3
2023-04-29T06:33:47.735Z,5.3
2023-04-29T06:34:56.063Z,5.3
2023-04-29T06:36:04.598Z,5.4
2023-04-29T06:37:12.935Z,5.4
2023-04-29T06:38:21.250Z,5.4
2023-04-29T06:39:29.776Z,4.6
2023-04-29T06:40:38.096Z,4.6
2023-04-29T06:41:46.421Z,4.6
2023-04-29T06:42:54.935Z,5.3
2023-04-29T06:44:03.262Z,5.3
2023-04-29T06:45:11.577Z,5.3
2023-04-29T06:46:20.112Z,5.1
2023-04-29T06:47:28.471Z,5.1
2023-04-29T06:48:36.737Z,5.1
2023-04-29T06:49:45.272Z,4.7
2023-04-29T06:50:53.600Z,4.7
2023-04-29T06:52:01.925Z,4.7
2023-04-29T06:53:10.433Z,4.5
2023-04-29T06:54:18.763Z,4.5
2023-04-29T06:55:27.086Z,4.5
2023-04-29T06:56:35.605Z,4.7
2023-04-29T06:57:43.948Z,4.7
2023-04-29T06:58:52.276Z,4.7
2023-04-29T07:00:00.793Z,4.3
2023-04-29T07:01:09.144Z,4.3
2023-04-29T07:02:17.445Z,4.3
2023-04-29T07:03:25.980Z,4.5
2023-04-29T07:04:34.287Z,4.5
2023-04-29T07:05:42.570Z,4.5
2023-04-29T07:06:51.092Z,5.5
2023-04-29T07:07:59.402Z,5.5
2023-04-29T07:09:07.713Z,5.5
2023-04-29T07:10:16.255Z,5.3
2023-04-29T07:11:24.578Z,5.3
2023-04-29T07:12:32.895Z,5.3
2023-04-29T07:13:41.418Z,5.6
2023-04-29T07:14:49.744Z,5.6
2023-04-29T07:15:58.098Z,5.6
2023-04-29T07:17:06.639Z,5.7
2023-04-29T07:18:14.909Z,5.7
2023-04-29T07:19:23.256Z,5.7
2023-04-29T07:20:31.742Z,6.2
2023-04-29T07:21:40.077Z,6.2
2023-04-29T07:22:48.374Z,6.2
2023-04-29T07:23:56.893Z,6.5
2023-04-29T07:25:05.223Z,6.5
2023-04-29T07:26:13.570Z,6.5
2023-04-29T07:27:22.081Z,4.9
2023-04-29T07:28:30.420Z,4.9
2023-04-29T07:29:38.745Z,4.9
2023-04-29T07:30:47.298Z,5.4
2023-04-29T07:31:55.595Z,5.4
2023-04-29T07:33:03.921Z,5.4
2023-04-29T07:34:12.432Z,4.8
2023-04-29T07:35:20.806Z,4.8
2023-04-29T07:36:29.088Z,4.8
2023-04-29T07:37:37.620Z,5
2023-04-29T07:38:45.917Z,5
2023-04-29T07:39:54.271Z,5
2023-04-29T07:41:02.794Z,4.5
2023-04-29T07:42:11.098Z,4.5
2023-04-29T07:43:19.408Z,4.5
2023-04-29T07:44:27.982Z,4.6
2023-04-29T07:45:36.309Z,4.6
2023-04-29T07:46:44.716Z,4.6
2023-04-29T07:47:53.222Z,5.1
2023-04-29T07:49:01.546Z,5.1
2023-04-29T07:50:09.880Z,5.1
2023-04-29T07:51:18.428Z,5.2
2023-04-29T07:52:26.775Z,5.2
2023-04-29T07:53:35.105Z,5.2
2023-04-29T07:54:43.632Z,5
2023-04-29T07:55:51.986Z,5
2023-04-29T07:57:00.321Z,5
2023-04-29T07:58:08.883Z,5.6
2023-04-29T07:59:17.191Z,5.6
2023-04-29T08:00:25.524Z,5.6
2023-04-29T08:01:34.082Z,5.9
2023-04-29T08:02:42.456Z,5.9
2023-04-29T08:03:50.818Z,5.9
2023-04-29T08:04:59.703Z,5.6
2023-04-29T08:06:07.705Z,5.6
2023-04-29T08:07:16.016Z,5.6
2023-04-29T08:08:24.520Z,5.5
2023-04-29T08:09:32.844Z,5.5
2023-04-29T08:10:41.189Z,5.5
2023-04-29T08:11:49.726Z,5.7
2023-04-29T08:12:58.056Z,5.7
2023-04-29T08:14:06.385Z,5.7
2023-04-29T08:15:14.952Z,5.6
2023-04-29T08:16:23.304Z,5.6
2023-04-29T08:17:31.659Z,5.6
2023-04-29T08:18:40.187Z,5.7
2023-04-29T08:19:48.562Z,5.7
2023-04-29T08:20:56.846Z,5.7
2023-04-29T08:22:05.400Z,6.4
2023-04-29T08:23:13.803Z,6.4
2023-04-29T08:24:22.065Z,6.4
2023-04-29T08:25:30.631Z,6.6
2023-04-29T08:26:39.029Z,6.6
2023-04-29T08:27:47.318Z,6.6
2023-04-29T08:28:55.866Z,6.6
2023-04-29T08:30:04.234Z,6.6
2023-04-29T08:31:12.742Z,6.6
2023-04-29T08:32:21.113Z,6.8
2023-04-29T08:33:29.448Z,6.8
2023-04-29T08:34:37.744Z,6.8
2023-04-29T08:35:46.336Z,7
2023-04-29T08:36:54.727Z,7
2023-04-29T08:38:03.003Z,7
2023-04-29T08:39:11.587Z,8.9
2023-04-29T08:40:19.951Z,8.9
2023-04-29T08:41:28.243Z,8.9
2023-04-29T08:42:36.815Z,6.9
2023-04-29T08:43:45.160Z,6.9
2023-04-29T08:44:53.589Z,6.9
2023-04-29T08:46:02.149Z,7.1
2023-04-29T08:47:10.385Z,7.1
2023-04-29T08:48:18.784Z,7.1
2023-04-29T08:49:27.248Z,7.4
2023-04-29T08:50:35.643Z,7.4
2023-04-29T08:51:43.939Z,7.4
2023-04-29T08:52:52.510Z,6.9
2023-04-29T08:54:00.911Z,6.9
2023-04-29T08:55:09.216Z,6.9
2023-04-29T08:56:17.791Z,6.2
2023-04-29T08:57:26.177Z,6.2
2023-04-29T08:58:34.455Z,6.2
2023-04-29T08:59:43.026Z,5.6
2023-04-29T09:00:51.409Z,5.6
2023-04-29T09:01:59.688Z,5.6
2023-04-29T09:03:08.334Z,4.8
2023-04-29T09:04:16.670Z,4.8
2023-04-29T09:05:24.924Z,4.8
2023-04-29T09:06:33.487Z,5.1
2023-04-29T09:07:41.859Z,5.1
2023-04-29T09:08:50.147Z,5.1
2023-04-29T09:09:58.699Z,5
2023-04-29T09:11:07.095Z,5
2023-04-29T09:12:15.362Z,5
2023-04-29T09:13:23.906Z,5.2
2023-04-29T09:14:32.309Z,5.2
2023-04-29T09:15:40.585Z,5.2
2023-04-29T09:16:49.201Z,5.2
2023-04-29T09:17:57.551Z,5.2
2023-04-29T09:19:05.831Z,5.2
2023-04-29T09:20:14.404Z,5.2
2023-04-29T09:21:23.006Z,5.2
2023-04-29T09:22:31.064Z,5.2
2023-04-29T09:23:39.615Z,5.6
2023-04-29T09:24:47.981Z,5.6
2023-04-29T09:25:56.303Z,5.6
2023-04-29T09:27:04.905Z,5.4
2023-04-29T09:28:13.213Z,5.4
2023-04-29T09:29:21.528Z,5.4
2023-04-29T09:30:30.078Z,5.1
2023-04-29T09:31:38.442Z,5.1
2023-04-29T09:32:46.783Z,5.1
2023-04-29T09:33:55.324Z,4.3
2023-04-29T09:35:03.648Z,4.3
2023-04-29T09:36:11.973Z,4.3
2023-04-29T09:37:20.548Z,4.2
2023-04-29T09:38:28.922Z,4.2
2023-04-29T09:39:37.245Z,4.2
2023-04-29T09:41:54.196Z,4.6
2023-04-29T09:43:02.491Z,4.6
2023-04-29T09:44:11.031Z,4.6
2023-04-29T09:45:19.380Z,4.6
2023-04-29T09:46:27.732Z,4.6
2023-04-29T09:47:36.322Z,4.6
2023-04-29T09:48:44.638Z,4.6
2023-04-29T09:49:52.950Z,4.6
2023-04-29T09:51:01.544Z,4.6
2023-04-29T09:52:09.907Z,4.6
2023-04-29T09:53:18.196Z,4.6
2023-04-29T09:54:26.764Z,4.7
2023-04-29T09:55:35.142Z,4.7
2023-04-29T09:56:43.467Z,4.7
2023-04-29T09:57:52.017Z,4.4
2023-04-29T09:59:00.432Z,4.4
2023-04-29T10:00:08.736Z,4.4
2023-04-29T10:01:17.354Z,4.7
2023-04-29T10:02:25.723Z,4.7
2023-04-29T10:03:34.006Z,4.7
2023-04-29T10:04:42.583Z,4.7
2023-04-29T10:05:50.907Z,4.7
2023-04-29T10:06:59.249Z,4.7
2023-04-29T10:08:07.773Z,4.8
2023-04-29T10:09:16.107Z,4.8
2023-04-29T10:10:24.406Z,4.8
2023-04-29T10:11:32.964Z,4.6
2023-04-29T10:12:41.285Z,4.6
2023-04-29T10:13:49.580Z,4.6
2023-04-29T10:14:58.136Z,4.6
2023-04-29T10:16:08.043Z,4.6
2023-04-29T10:17:14.759Z,4.6
2023-04-29T10:18:23.305Z,4.8
2023-04-29T10:19:31.582Z,4.8
2023-04-29T10:20:39.894Z,4.8
2023-04-29T10:21:49.894Z,4.3
2023-04-29T10:22:56.866Z,4.3
2023-04-29T10:24:05.078Z,4.3
2023-04-29T10:25:13.609Z,4.1
2023-04-29T10:26:21.936Z,4.1
2023-04-29T10:27:30.243Z,4.1
2023-04-29T10:28:38.780Z,4
2023-04-29T10:29:47.124Z,4
2023-04-29T10:30:55.487Z,4
2023-04-29T10:32:03.967Z,4.3
2023-04-29T10:33:12.309Z,4.3
2023-04-29T10:34:20.574Z,4.3
2023-04-29T10:35:29.124Z,4.1
2023-04-29T10:36:37.455Z,4.1
2023-04-29T10:37:45.770Z,4.1
2023-04-29T10:38:54.277Z,4.7
2023-04-29T10:40:02.603Z,4.7
2023-04-29T10:41:10.944Z,4.7
2023-04-29T10:42:19.451Z,4.6
2023-04-29T10:43:27.778Z,4.6
2023-04-29T10:44:36.083Z,4.6
2023-04-29T10:45:44.624Z,4.3
2023-04-29T10:46:53.018Z,4.3
2023-04-29T10:48:01.347Z,4.3
2023-04-29T10:49:09.804Z,4.3
2023-04-29T10:50:18.122Z,4.3
2023-04-29T10:51:26.440Z,4.3
2023-04-29T10:52:34.969Z,4.3
2023-04-29T10:53:43.311Z,4.3
2023-04-29T10:54:51.791Z,4.3
2023-04-29T10:56:00.164Z,4.3
2023-04-29T10:57:08.479Z,4.3
2023-04-29T10:58:16.794Z,4.3
2023-04-29T10:59:25.336Z,4.9
2023-04-29T11:00:33.683Z,4.9
2023-04-29T11:01:41.987Z,4.9
2023-04-29T11:02:50.598Z,4.4
2023-04-29T11:03:59.176Z,4.4
2023-04-29T11:05:07.174Z,4.4
2023-04-29T11:06:15.705Z,4.2
2023-04-29T11:07:24.022Z,4.2
2023-04-29T11:08:32.363Z,4.2
2023-04-29T11:09:40.853Z,4.7
2023-04-29T11:10:49.173Z,4.7
2023-04-29T11:11:57.496Z,4.7
2023-04-29T11:13:06.045Z,4.5
2023-04-29T11:14:14.364Z,4.5
2023-04-29T11:15:22.654Z,4.5
2023-04-29T11:16:31.256Z,4.6
2023-04-29T11:17:39.559Z,4.6
2023-04-29T11:18:47.858Z,4.6
2023-04-29T11:19:56.628Z,4.9
2023-04-29T11:21:04.712Z,4.9
2023-04-29T11:22:13.055Z,4.9
2023-04-29T11:23:21.549Z,5.1
2023-04-29T11:24:29.867Z,5.1
2023-04-29T11:25:39.444Z,5.1
2023-04-29T11:26:46.719Z,5.2
2023-04-29T11:27:55.034Z,5.2
2023-04-29T11:29:03.355Z,5.2
2023-04-29T11:30:11.891Z,5.5
2023-04-29T11:31:20.253Z,5.5
2023-04-29T11:32:28.713Z,5.5
2023-04-29T11:33:37.050Z,5.8
2023-04-29T11:34:45.378Z,5.8
2023-04-29T11:35:53.668Z,5.8
2023-04-29T11:37:02.194Z,5.4
2023-04-29T11:38:10.495Z,5.4
2023-04-29T11:39:18.825Z,5.4
2023-04-29T11:40:27.366Z,5.6
2023-04-29T11:41:35.694Z,5.6
2023-04-29T11:42:43.992Z,5.6
2023-04-29T11:43:52.527Z,5.7
2023-04-29T11:45:00.854Z,5.7
2023-04-29T11:46:09.210Z,5.7
2023-04-29T11:47:17.727Z,5.4
2023-04-29T11:48:26.025Z,5.4
2023-04-29T11:49:34.350Z,5.4
2023-04-29T11:50:42.904Z,6.2
2023-04-29T11:51:51.200Z,6.2
2023-04-29T11:52:59.523Z,6.2
2023-04-29T11:54:08.283Z,6.3
2023-04-29T11:55:16.365Z,6.3
2023-04-29T11:56:24.689Z,6.3
2023-04-29T11:57:33.216Z,5.8
2023-04-29T11:58:41.552Z,5.8
2023-04-29T11:59:49.882Z,5.8
2023-04-29T12:00:58.393Z,6.1
2023-04-29T12:02:06.737Z,6.1
2023-04-29T12:03:15.161Z,6.1
2023-04-29T12:04:23.857Z,6
2023-04-29T12:05:31.947Z,6
2023-04-29T12:06:40.272Z,6
2023-04-29T12:07:48.758Z,5.5
2023-04-29T12:08:57.076Z,5.5
2023-04-29T12:10:05.416Z,5.5
2023-04-29T12:11:13.937Z,6.2
2023-04-29T12:12:22.263Z,6.2
2023-04-29T12:13:30.594Z,6.2
2023-04-29T12:14:39.123Z,6
2023-04-29T12:15:47.469Z,6
2023-04-29T12:16:55.770Z,6
2023-04-29T12:18:04.349Z,6.1
2023-04-29T12:19:12.672Z,6.1
2023-04-29T12:20:20.968Z,6.1
2023-04-29T12:21:29.491Z,5.8
2023-04-29T12:22:37.837Z,5.8
2023-04-29T12:23:46.141Z,5.8
2023-04-29T12:24:54.801Z,6.1
2023-04-29T12:26:02.976Z,6.1
2023-04-29T12:27:11.318Z,6.1
2023-04-29T12:28:19.844Z,6.5
2023-04-29T12:29:28.164Z,6.5
2023-04-29T12:30:36.481Z,6.5
2023-04-29T12:31:45.021Z,5.9
2023-04-29T12:32:53.370Z,5.9
2023-04-29T12:34:01.659Z,5.9
2023-04-29T12:35:10.175Z,4.8
2023-04-29T12:36:18.551Z,4.8
2023-04-29T12:37:26.810Z,4.8
2023-04-29T12:38:35.348Z,4.6
2023-04-29T12:39:43.658Z,4.6
2023-04-29T12:40:51.963Z,4.6
2023-04-29T12:42:00.500Z,5.1
2023-04-29T12:43:08.827Z,5.1
2023-04-29T12:44:17.171Z,5.1
2023-04-29T12:45:25.673Z,5.1
2023-04-29T12:46:34.028Z,5.1
2023-04-29T12:47:42.370Z,5.1
2023-04-29T12:48:50.891Z,5.5
2023-04-29T12:49:59.204Z,5.5
2023-04-29T12:51:07.538Z,5.5
2023-04-29T12:52:16.084Z,6
2023-04-29T12:53:24.365Z,6
2023-04-29T12:54:33.087Z,6
2023-04-29T12:55:41.853Z,5.9
2023-04-29T12:56:49.925Z,5.9
2023-04-29T12:58:00.367Z,5.9
2023-04-29T12:59:06.748Z,6.8
2023-04-29T13:00:15.088Z,6.8
2023-04-29T13:01:23.919Z,6.8
2023-04-29T13:02:31.991Z,6.7
2023-04-29T13:03:40.382Z,6.7
2023-04-29T13:04:48.626Z,6.7
2023-04-29T13:05:57.085Z,6.9
2023-04-29T13:07:05.698Z,6.9
2023-04-29T13:08:13.739Z,6.9
2023-04-29T13:09:22.278Z,6.9
2023-04-29T13:10:30.631Z,6.9
2023-04-29T13:11:38.930Z,6.9
2023-04-29T13:12:47.460Z,7.5
2023-04-29T13:13:55.772Z,7.5
2023-04-29T13:15:04.095Z,7.5
2023-04-29T13:16:12.753Z,7.9
2023-04-29T13:17:20.936Z,7.9
2023-04-29T13:18:31.335Z,7.9
2023-04-29T13:19:50.072Z,8.6
2023-04-29T13:20:46.092Z,8.6
2023-04-29T13:21:54.404Z,8.6
2023-04-29T13:23:02.923Z,8.8
2023-04-29T13:24:11.266Z,8.8
2023-04-29T13:25:19.585Z,8.8
2023-04-29T13:26:28.126Z,8.4
2023-04-29T13:27:36.423Z,8.4
2023-04-29T13:28:44.733Z,8.4
2023-04-29T13:29:53.265Z,8.6
2023-04-29T13:31:01.597Z,8.6
2023-04-29T13:32:09.944Z,8.6
2023-04-29T13:33:18.594Z,9.5
2023-04-29T13:34:26.751Z,9.5
2023-04-29T13:35:35.056Z,9.5
2023-04-29T13:36:43.578Z,9.4
2023-04-29T13:37:51.900Z,9.4
2023-04-29T13:39:00.225Z,9.4
2023-04-29T13:40:08.741Z,9.1
2023-04-29T13:41:17.269Z,9.1
2023-04-29T13:42:26.840Z,9.1
2023-04-29T13:43:38.250Z,8.2
2023-04-29T13:44:51.566Z,8.2
2023-04-29T13:45:52.302Z,8.2
2023-04-29T13:46:59.143Z,9.4
2023-04-29T13:48:16.223Z,9.4
2023-04-29T13:49:32.609Z,9.4
2023-04-29T13:51:04.610Z,9.2
2023-04-29T13:52:10.597Z,9.2
2023-04-29T13:54:21.148Z,8.9
2023-04-29T13:55:26.229Z,8.9
2023-04-29T13:57:56.520Z,10.3
2023-04-29T13:59:41.990Z,10.3
2023-04-29T14:04:05.646Z,9.7
2023-04-29T14:05:14.030Z,9.7
2023-04-29T14:06:22.196Z,9.7
2023-04-29T14:07:30.738Z,10
2023-04-29T14:08:39.035Z,10
2023-04-29T14:09:47.371Z,10
2023-04-29T14:10:55.905Z,13.4
2023-04-29T14:12:04.209Z,13.4
2023-04-29T14:13:12.541Z,13.4
2023-04-29T14:14:21.100Z,13.4
2023-04-29T14:15:29.371Z,13.4
2023-04-29T14:16:37.715Z,13.4
2023-04-29T14:17:46.255Z,12.6
2023-04-29T14:18:54.543Z,12.6
2023-04-29T14:20:02.865Z,12.6
2023-04-29T14:21:11.520Z,12.7
2023-04-29T14:22:19.725Z,12.7
2023-04-29T14:23:28.034Z,12.7
2023-04-29T14:24:36.569Z,13.1
2023-04-29T14:25:44.879Z,13.1
2023-04-29T14:26:53.203Z,13.1
2023-04-29T14:28:01.734Z,13.4
2023-04-29T14:29:10.063Z,13.4
2023-04-29T14:30:18.410Z,13.4
2023-04-29T14:31:26.911Z,13.7
2023-04-29T14:32:35.259Z,13.7
2023-04-29T14:33:43.543Z,13.7
2023-04-29T14:34:52.194Z,14.2
2023-04-29T14:36:00.401Z,14.2
2023-04-29T14:37:08.721Z,14.2
2023-04-29T14:38:17.235Z,13.6
2023-04-29T14:39:25.559Z,13.6
2023-04-29T14:40:33.866Z,13.6
2023-04-29T14:41:42.399Z,13.6
2023-04-29T14:42:50.723Z,13.6
2023-04-29T14:43:59.030Z,13.6
2023-04-29T14:45:07.559Z,13.7
2023-04-29T14:46:15.996Z,13.7
2023-04-29T14:47:24.205Z,13.7
2023-04-29T14:48:32.721Z,13.3
2023-04-29T14:49:41.055Z,13.3
2023-04-29T14:50:49.373Z,13.3
2023-04-29T14:51:57.891Z,13.5
2023-04-29T14:53:06.214Z,13.5
2023-04-29T14:54:14.549Z,13.5
2023-04-29T14:55:23.057Z,14.5
2023-04-29T14:56:31.373Z,14.5
2023-04-29T14:57:39.689Z,14.5
2023-04-29T14:58:48.219Z,13
2023-04-29T14:59:56.565Z,13
2023-04-29T15:01:04.862Z,13
2023-04-29T15:02:13.469Z,12.8
2023-04-29T15:03:22.716Z,12.8
2023-04-29T15:04:30.059Z,12.8
2023-04-29T15:05:38.569Z,13.3
2023-04-29T15:39:53.120Z,0
2023-04-29T15:41:01.342Z,0
2023-04-29T15:42:09.669Z,0
2023-04-29T15:43:18.226Z,122.4
2023-04-29T15:44:26.559Z,122.4
2023-04-29T15:45:34.919Z,122.4
2023-04-29T15:46:43.437Z,58.400002
2023-04-29T15:47:51.822Z,58.400002
2023-04-29T15:49:00.140Z,58.400002
2023-04-29T15:50:08.642Z,45.900002
2023-04-29T15:51:16.981Z,45.900002
2023-04-29T15:52:25.305Z,45.900002
2023-04-29T15:53:33.858Z,26.799999
2023-04-29T15:54:42.189Z,26.799999
2023-04-29T15:55:50.546Z,26.799999
2023-04-29T15:56:59.065Z,26.700001
2023-04-29T15:58:07.409Z,26.700001
2023-04-29T15:59:15.750Z,26.700001
2023-04-29T16:00:24.308Z,18.700001
2023-04-29T16:01:34.246Z,18.700001
2023-04-29T16:02:40.983Z,18.700001
2023-04-29T16:03:49.520Z,17.9
2023-04-29T16:04:57.840Z,17.9
2023-04-29T16:06:06.208Z,17.9
2023-04-29T16:07:14.740Z,16.1
2023-04-29T16:08:23.066Z,16.1
2023-04-29T16:09:31.497Z,16.1
2023-04-29T16:10:39.940Z,15.9