createdAt,value
2022-08-27T00:00:33.411Z,12.52
2022-08-27T00:03:01.827Z,11.60
2022-08-27T00:05:28.772Z,11.55
2022-08-27T00:07:55.606Z,13.52
2022-08-27T00:10:27.421Z,11.15
2022-08-27T00:12:57.626Z,11.10
2022-08-27T00:15:24.724Z,12.68
2022-08-27T00:17:51.587Z,12.40
2022-08-27T00:20:21.469Z,12.13
2022-08-27T00:22:48.405Z,12.07
2022-08-27T00:25:18.246Z,12.32
2022-08-27T00:27:45.563Z,12.00
2022-08-27T00:30:17.309Z,11.52
2022-08-27T00:32:44.445Z,14.20
2022-08-27T00:35:11.427Z,12.60
2022-08-27T00:37:38.240Z,12.18
2022-08-27T00:40:12.040Z,11.88
2022-08-27T00:42:38.985Z,11.35
2022-08-27T00:45:07.455Z,11.40
2022-08-27T00:47:40.717Z,10.77
2022-08-27T00:50:15.387Z,11.48
2022-08-27T00:52:51.370Z,10.88
2022-08-27T00:55:33.287Z,11.40
2022-08-27T00:58:14.579Z,11.90
2022-08-27T01:00:41.992Z,10.27
2022-08-27T01:03:12.132Z,11.25
2022-08-27T01:05:39.872Z,10.07
2022-08-27T01:08:20.642Z,13.52
2022-08-27T01:10:48.728Z,12.93
2022-08-27T01:13:19.644Z,11.82
2022-08-27T01:15:47.293Z,11.65
2022-08-27T01:18:15.288Z,13.25
2022-08-27T01:20:57.151Z,9.85
2022-08-27T01:23:27.452Z,19.27
2022-08-27T01:25:54.644Z,11.95
2022-08-27T01:28:23.662Z,11.93
2022-08-27T01:30:56.083Z,11.35
2022-08-27T01:33:23.666Z,12.48
2022-08-27T01:35:52.255Z,12.13
2022-08-27T01:38:30.066Z,9.95
2022-08-27T01:41:00.216Z,10.38
2022-08-27T01:43:28.020Z,11.73
2022-08-27T01:45:54.884Z,14.68
2022-08-27T01:48:22.995Z,10.95
2022-08-27T01:50:50.036Z,8.90
2022-08-27T01:53:23.646Z,11.20
2022-08-27T01:55:51.888Z,11.35
2022-08-27T01:58:22.402Z,10.48
2022-08-27T02:00:56.132Z,11.80
2022-08-27T02:03:24.196Z,10.80
2022-08-27T02:05:51.629Z,11.75
2022-08-27T02:08:19.444Z,13.02
2022-08-27T02:10:48.526Z,11.10
2022-08-27T02:13:16.382Z,10.50
2022-08-27T02:15:44.439Z,11.65
2022-08-27T02:18:12.311Z,10.70
2022-08-27T02:20:39.921Z,15.52
2022-08-27T02:23:07.211Z,10.70
2022-08-27T02:25:34.332Z,13.18
2022-08-27T02:28:01.834Z,11.07
2022-08-27T02:30:32.099Z,11.55
2022-08-27T02:33:02.670Z,11.23
2022-08-27T02:35:34.212Z,11.70
2022-08-27T02:38:02.017Z,12.23
2022-08-27T02:40:29.592Z,12.52
2022-08-27T02:42:56.390Z,14.38
2022-08-27T02:45:23.486Z,11.57
2022-08-27T02:47:50.298Z,13.60
2022-08-27T02:50:17.889Z,9.57
2022-08-27T02:52:45.377Z,11.50
2022-08-27T02:55:14.468Z,11.73
2022-08-27T02:57:44.751Z,12.85
2022-08-27T03:00:14.801Z,11.00
2022-08-27T03:02:41.892Z,12.50
2022-08-27T03:05:09.760Z,11.98
2022-08-27T03:07:37.251Z,13.48
2022-08-27T03:10:05.327Z,11.63
2022-08-27T03:12:32.234Z,11.20
2022-08-27T03:14:59.212Z,11.85
2022-08-27T03:17:44.817Z,11.48
2022-08-27T03:20:12.208Z,12.10
2022-08-27T03:22:40.199Z,11.30
2022-08-27T03:25:07.571Z,16.92
2022-08-27T03:27:34.355Z,12.75
2022-08-27T03:30:16.801Z,11.70
2022-08-27T03:32:43.709Z,11.05
2022-08-27T03:35:11.676Z,10.43
2022-08-27T03:37:38.766Z,10.32
2022-08-27T03:40:07.979Z,10.70
2022-08-27T03:42:36.498Z,13.85
2022-08-27T03:45:03.962Z,11.10
2022-08-27T03:47:30.720Z,12.40
2022-08-27T03:49:57.471Z,13.90
2022-08-27T03:52:24.293Z,10.95
2022-08-27T03:54:51.036Z,10.48
2022-08-27T03:57:17.867Z,11.77
2022-08-27T03:59:44.808Z,13.38
2022-08-27T04:02:12.315Z,13.40
2022-08-27T04:04:43.048Z,13.75
2022-08-27T04:07:10.493Z,10.95
2022-08-27T04:09:37.236Z,12.30
2022-08-27T04:12:04.066Z,10.93
2022-08-27T04:14:30.983Z,12.10
2022-08-27T04:16:57.896Z,13.95
2022-08-27T04:19:28.392Z,12.02
2022-08-27T04:22:00.319Z,11.32
2022-08-27T04:24:27.452Z,13.27
2022-08-27T04:26:54.228Z,10.93
2022-08-27T04:29:20.966Z,13.02
2022-08-27T04:31:47.970Z,13.07
2022-08-27T04:34:16.504Z,12.10
2022-08-27T04:36:43.221Z,16.48
2022-08-27T04:39:09.942Z,14.52
2022-08-27T04:41:36.765Z,11.63
2022-08-27T04:44:06.925Z,12.23
2022-08-27T04:46:36.721Z,11.40
2022-08-27T04:49:10.563Z,10.75
2022-08-27T04:51:39.946Z,13.15
2022-08-27T04:54:08.120Z,12.18
2022-08-27T04:56:36.177Z,13.70
2022-08-27T04:59:04.761Z,13.38
2022-08-27T05:01:32.169Z,11.13
2022-08-27T05:03:59.029Z,14.15
2022-08-27T05:06:26.586Z,12.20
2022-08-27T05:08:54.347Z,11.75
2022-08-27T05:11:22.515Z,11.57
2022-08-27T05:13:50.124Z,16.42
2022-08-27T05:16:22.802Z,14.02
2022-08-27T05:18:51.660Z,13.13
2022-08-27T05:21:22.184Z,11.23
2022-08-27T05:23:49.965Z,11.50
2022-08-27T05:26:17.061Z,10.85
2022-08-27T05:28:44.145Z,12.85
2022-08-27T05:31:13.055Z,14.20
2022-08-27T05:33:41.054Z,13.60
2022-08-27T05:36:14.653Z,11.88
2022-08-27T05:38:42.467Z,12.57
2022-08-27T05:41:12.403Z,11.45
2022-08-27T05:43:41.408Z,12.75
2022-08-27T05:46:12.361Z,10.43
2022-08-27T05:48:40.156Z,11.25
2022-08-27T05:51:25.820Z,11.57
2022-08-27T05:54:08.039Z,11.65
2022-08-27T05:56:38.176Z,14.30
2022-08-27T05:59:24.450Z,10.63
2022-08-27T06:01:52.855Z,14.23
2022-08-27T06:04:20.540Z,11.98
2022-08-27T06:06:48.827Z,10.00
2022-08-27T06:09:19.323Z,12.57
2022-08-27T06:11:46.623Z,10.80
2022-08-27T06:14:13.839Z,10.15
2022-08-27T06:16:40.947Z,10.90
2022-08-27T06:19:09.180Z,13.45
2022-08-27T06:21:35.984Z,10.25
2022-08-27T06:24:02.981Z,11.77
2022-08-27T06:26:29.980Z,10.65
2022-08-27T06:28:56.948Z,11.50
2022-08-27T06:31:27.087Z,12.88
2022-08-27T06:33:58.089Z,14.85
2022-08-27T06:36:29.463Z,12.57
2022-08-27T06:38:57.632Z,11.63
2022-08-27T06:41:26.686Z,11.50
2022-08-27T06:43:54.853Z,10.35
2022-08-27T06:46:23.771Z,11.20
2022-08-27T06:48:55.817Z,10.18
2022-08-27T06:51:26.245Z,11.07
2022-08-27T06:53:54.984Z,14.32
2022-08-27T06:56:22.447Z,11.18
2022-08-27T06:58:53.333Z,9.45
2022-08-27T07:01:24.200Z,10.90
2022-08-27T07:03:51.544Z,11.45
2022-08-27T07:06:18.465Z,9.07
2022-08-27T07:08:53.037Z,11.57
2022-08-27T07:11:20.394Z,12.75
2022-08-27T07:13:48.471Z,11.43
2022-08-27T07:16:19.060Z,11.35
2022-08-27T07:18:46.471Z,12.52
2022-08-27T07:21:13.710Z,14.68
2022-08-27T07:23:40.824Z,10.48
2022-08-27T07:26:13.360Z,11.82
2022-08-27T07:28:41.716Z,11.20
2022-08-27T07:31:11.556Z,10.95
2022-08-27T07:33:40.470Z,11.25
2022-08-27T07:36:13.048Z,11.07
2022-08-27T07:38:39.762Z,11.93
2022-08-27T07:41:12.391Z,9.52
2022-08-27T07:43:57.972Z,13.57
2022-08-27T07:46:26.247Z,9.52
2022-08-27T07:48:55.454Z,10.50
2022-08-27T07:51:24.381Z,13.57
2022-08-27T07:53:52.326Z,9.75
2022-08-27T07:56:19.176Z,8.95
2022-08-27T07:58:46.606Z,10.15
2022-08-27T08:01:14.224Z,11.68
2022-08-27T08:03:41.526Z,9.23
2022-08-27T08:06:14.834Z,8.13
2022-08-27T08:08:42.165Z,9.60
2022-08-27T08:11:13.987Z,10.13
2022-08-27T08:13:41.350Z,9.43
2022-08-27T08:16:08.465Z,6.45
2022-08-27T08:18:36.499Z,7.72
2022-08-27T08:21:06.913Z,6.53
2022-08-27T08:23:34.450Z,6.47
2022-08-27T08:26:02.168Z,8.73
2022-08-27T08:28:30.173Z,7.20
2022-08-27T08:30:58.012Z,8.43
2022-08-27T08:33:27.377Z,8.30
2022-08-27T08:35:54.359Z,9.80
2022-08-27T08:38:21.375Z,6.50
2022-08-27T08:40:53.218Z,6.57
2022-08-27T08:43:31.456Z,8.45
2022-08-27T08:46:18.681Z,7.88
2022-08-27T08:48:48.736Z,10.73
2022-08-27T08:51:38.527Z,7.13
2022-08-27T08:54:15.776Z,6.18
2022-08-27T08:56:54.964Z,7.60
2022-08-27T08:59:31.566Z,6.70
2022-08-27T09:01:58.715Z,8.00
2022-08-27T09:04:30.149Z,6.40
2022-08-27T09:07:11.272Z,7.75
2022-08-27T09:09:54.771Z,6.82
2022-08-27T09:12:28.841Z,8.25
2022-08-27T09:14:59.489Z,7.05
2022-08-27T09:17:27.781Z,8.90
2022-08-27T09:19:56.241Z,7.80
2022-08-27T09:22:52.403Z,6.35
2022-08-27T09:25:25.578Z,5.85
2022-08-27T09:27:56.205Z,4.90
2022-08-27T09:30:30.555Z,8.98
2022-08-27T09:33:01.770Z,6.55
2022-08-27T09:35:39.050Z,6.75
2022-08-27T09:38:05.890Z,7.32
2022-08-27T09:40:40.928Z,7.57
2022-08-27T09:43:15.541Z,6.75
2022-08-27T09:45:55.224Z,8.27
2022-08-27T09:48:36.823Z,6.35
2022-08-27T09:51:09.832Z,6.30
2022-08-27T09:53:50.377Z,6.53
2022-08-27T09:56:37.434Z,7.32
2022-08-27T09:59:16.111Z,6.80
2022-08-27T10:02:17.650Z,5.78
2022-08-27T10:04:53.533Z,7.68
2022-08-27T10:07:42.711Z,6.95
2022-08-27T10:10:30.950Z,5.63
2022-08-27T10:13:14.030Z,7.43
2022-08-27T10:15:58.999Z,6.57
2022-08-27T10:18:50.575Z,5.68
2022-08-27T10:21:50.303Z,6.07
2022-08-27T10:24:29.008Z,7.82
2022-08-27T10:27:10.994Z,6.63
2022-08-27T10:30:10.872Z,6.63
2022-08-27T10:32:51.798Z,6.22
2022-08-27T10:35:48.100Z,6.85
2022-08-27T10:38:43.821Z,7.20
2022-08-27T10:41:28.058Z,6.22
2022-08-27T10:44:04.361Z,7.18
2022-08-27T10:46:50.204Z,5.10
2022-08-27T10:49:38.461Z,6.05
2022-08-27T10:52:21.208Z,6.88
2022-08-27T10:55:10.229Z,9.15
2022-08-27T10:57:59.052Z,5.15
2022-08-27T11:00:56.567Z,7.15
2022-08-27T11:03:32.293Z,4.38
2022-08-27T11:06:09.483Z,5.72
2022-08-27T11:08:44.802Z,8.65
2022-08-27T11:12:03.232Z,7.32
2022-08-27T11:14:16.160Z,7.20
2022-08-27T11:16:52.699Z,5.38
2022-08-27T11:22:17.138Z,7.57
2022-08-27T11:25:30.085Z,6.35
2022-08-27T11:27:59.211Z,5.70
2022-08-27T11:30:46.171Z,4.97
2022-08-27T11:36:06.717Z,5.75
2022-08-27T11:38:45.666Z,5.70
2022-08-27T11:41:28.307Z,5.45
2022-08-27T11:43:57.720Z,5.90
2022-08-27T11:46:28.230Z,6.80
2022-08-27T11:49:01.764Z,7.55
2022-08-27T11:51:38.129Z,5.38
2022-08-27T11:54:08.044Z,6.22
2022-08-27T11:56:40.538Z,7.05
2022-08-27T11:59:21.982Z,5.57
2022-08-27T12:01:52.313Z,6.68
2022-08-27T12:04:40.449Z,5.45
2022-08-27T12:07:30.712Z,7.35
2022-08-27T12:10:00.253Z,6.32
2022-08-27T12:12:45.803Z,5.85
2022-08-27T12:15:29.548Z,5.47
2022-08-27T12:18:20.385Z,5.07
2022-08-27T12:20:59.563Z,4.68
2022-08-27T12:23:46.927Z,6.60
2022-08-27T12:26:25.500Z,6.05
2022-08-27T12:29:16.410Z,7.32
2022-08-27T12:31:46.137Z,6.50
2022-08-27T12:34:20.355Z,6.88
2022-08-27T12:36:51.424Z,7.32
2022-08-27T12:39:27.072Z,5.53
2022-08-27T12:41:55.700Z,7.57
2022-08-27T12:44:31.340Z,6.25
2022-08-27T12:47:03.785Z,6.30
2022-08-27T12:49:58.221Z,7.95
2022-08-27T12:52:46.655Z,6.75
2022-08-27T12:55:25.375Z,5.55
2022-08-27T12:57:59.468Z,5.30
2022-08-27T13:00:35.919Z,6.72
2022-08-27T13:03:17.840Z,5.67
2022-08-27T13:05:49.638Z,5.78
2022-08-27T13:08:28.930Z,6.22
2022-08-27T13:10:57.683Z,5.53
2022-08-27T13:13:26.050Z,5.38
2022-08-27T13:16:01.257Z,5.55
2022-08-27T13:18:29.902Z,6.65
2022-08-27T13:21:08.943Z,5.78
2022-08-27T13:23:35.726Z,4.03
2022-08-27T13:26:11.674Z,7.45
2022-08-27T13:28:41.973Z,5.10
2022-08-27T13:31:11.080Z,6.25
2022-08-27T13:33:39.880Z,6.55
2022-08-27T13:36:09.217Z,6.28
2022-08-27T13:38:49.368Z,6.32
2022-08-27T13:41:37.483Z,6.05
2022-08-27T13:46:58.208Z,7.20
2022-08-27T13:49:27.956Z,6.10
2022-08-27T13:52:00.454Z,5.75
2022-08-27T13:54:27.937Z,6.22
2022-08-27T13:57:03.660Z,5.57
2022-08-27T13:59:31.770Z,5.07
2022-08-27T14:02:20.256Z,6.82
2022-08-27T14:05:05.808Z,6.85
2022-08-27T14:07:35.947Z,5.43
2022-08-27T14:10:07.835Z,5.55
2022-08-27T14:12:41.002Z,5.70
2022-08-27T14:15:21.600Z,8.07
2022-08-27T14:17:48.812Z,6.68
2022-08-27T14:20:17.555Z,6.03
2022-08-27T14:22:44.837Z,7.32
2022-08-27T14:25:12.822Z,7.53
2022-08-27T14:27:44.938Z,9.48
2022-08-27T14:30:29.365Z,5.72
2022-08-27T14:32:59.044Z,7.07
2022-08-27T14:35:27.786Z,6.07
2022-08-27T14:37:55.499Z,6.90
2022-08-27T14:40:22.404Z,6.57
2022-08-27T14:42:49.232Z,5.90
2022-08-27T14:45:18.414Z,5.13
2022-08-27T14:47:45.450Z,4.70
2022-08-27T14:50:13.170Z,5.90
2022-08-27T14:52:40.675Z,5.35
2022-08-27T14:55:10.814Z,5.68
2022-08-27T14:57:38.615Z,4.20
2022-08-27T15:00:08.102Z,5.75
2022-08-27T15:02:36.350Z,5.93
2022-08-27T15:05:04.510Z,6.47
2022-08-27T15:07:39.035Z,5.13
2022-08-27T15:10:09.163Z,5.90
2022-08-27T15:12:36.284Z,7.85
2022-08-27T15:15:04.516Z,5.10
2022-08-27T15:17:35.195Z,5.55
2022-08-27T15:20:07.325Z,6.45
2022-08-27T15:22:35.370Z,5.07
2022-08-27T15:25:04.711Z,6.20
2022-08-27T15:27:38.161Z,6.05
2022-08-27T15:30:11.658Z,5.53
2022-08-27T15:32:42.953Z,5.72
2022-08-27T15:35:17.475Z,7.95
2022-08-27T15:37:45.167Z,5.57
2022-08-27T15:40:14.878Z,5.03
2022-08-27T15:42:42.063Z,6.40
2022-08-27T15:45:11.331Z,5.40
2022-08-27T15:47:38.542Z,6.53
2022-08-27T15:50:08.034Z,6.80
2022-08-27T15:52:40.613Z,5.68
2022-08-27T15:55:22.989Z,5.97
2022-08-27T15:57:50.596Z,5.43
2022-08-27T16:00:18.453Z,5.97
2022-08-27T16:02:46.292Z,5.43
2022-08-27T16:05:14.243Z,5.25
2022-08-27T16:07:41.859Z,6.22
2022-08-27T16:10:10.671Z,8.77
2022-08-27T16:12:38.090Z,6.72
2022-08-27T16:15:06.270Z,4.50
2022-08-27T16:17:33.759Z,5.40
2022-08-27T16:20:00.859Z,5.55
2022-08-27T16:22:28.408Z,6.75
2022-08-27T16:24:55.448Z,5.80
2022-08-27T16:27:22.636Z,6.55
2022-08-27T16:29:49.563Z,7.53
2022-08-27T16:32:18.991Z,5.07
2022-08-27T16:34:47.488Z,6.25
2022-08-27T16:37:22.513Z,5.60
2022-08-27T16:39:49.407Z,5.78
2022-08-27T16:42:16.455Z,7.13
2022-08-27T16:44:43.276Z,7.13
2022-08-27T16:47:10.092Z,6.97
2022-08-27T16:49:55.607Z,6.88
2022-08-27T16:52:23.949Z,6.65
2022-08-27T16:54:54.662Z,6.90
2022-08-27T16:57:21.480Z,6.82
2022-08-27T16:59:48.476Z,7.05
2022-08-27T17:02:36.478Z,5.30
2022-08-27T17:05:33.402Z,5.43
2022-08-27T17:07:50.435Z,7.20
2022-08-27T17:10:18.457Z,8.23
2022-08-27T17:12:47.618Z,7.05
2022-08-27T17:15:18.516Z,7.57
2022-08-27T17:17:46.035Z,7.43
2022-08-27T17:20:15.062Z,6.65
2022-08-27T17:22:42.707Z,7.35
2022-08-27T17:25:10.034Z,7.38
2022-08-27T17:27:36.923Z,6.55
2022-08-27T17:30:04.750Z,6.90
2022-08-27T17:32:35.602Z,7.15
2022-08-27T17:35:06.082Z,6.22
2022-08-27T17:37:33.736Z,6.63
2022-08-27T17:40:00.827Z,6.97
2022-08-27T17:42:29.066Z,6.80
2022-08-27T17:44:55.963Z,5.53
2022-08-27T17:47:24.679Z,7.00
2022-08-27T17:49:52.032Z,8.48
2022-08-27T17:52:18.827Z,12.32
2022-08-27T17:54:51.906Z,7.10
2022-08-27T17:57:23.051Z,5.55
2022-08-27T17:59:50.780Z,6.47
2022-08-27T18:02:50.909Z,5.45
2022-08-27T18:05:19.533Z,5.18
2022-08-27T18:07:47.935Z,5.57
2022-08-27T18:10:19.899Z,5.68
2022-08-27T18:12:46.925Z,6.35
2022-08-27T18:15:28.790Z,7.13
2022-08-27T18:17:56.563Z,6.72
2022-08-27T18:20:26.034Z,6.82
2022-08-27T18:22:53.358Z,7.25
2022-08-27T18:25:24.552Z,7.18
2022-08-27T18:27:54.555Z,8.50
2022-08-27T18:30:21.863Z,6.50
2022-08-27T18:32:48.914Z,7.95
2022-08-27T18:35:23.723Z,7.40
2022-08-27T18:37:50.963Z,6.88
2022-08-27T18:40:19.732Z,5.07
2022-08-27T18:42:47.071Z,6.68
2022-08-27T18:45:20.924Z,5.97
2022-08-27T18:47:47.765Z,5.90
2022-08-27T18:50:18.958Z,6.78
2022-08-27T18:52:48.489Z,9.70
2022-08-27T18:55:18.865Z,5.80
2022-08-27T18:57:46.227Z,5.68
2022-08-27T19:00:15.741Z,7.47
2022-08-27T19:02:43.241Z,7.78
2022-08-27T19:05:11.525Z,8.07
2022-08-27T19:07:38.326Z,5.95
2022-08-27T19:10:06.643Z,6.38
2022-08-27T19:12:33.421Z,8.85
2022-08-27T19:15:04.029Z,7.45
2022-08-27T19:17:33.977Z,5.57
2022-08-27T19:20:02.316Z,7.38
2022-08-27T19:22:31.092Z,5.88
2022-08-27T19:24:58.398Z,7.03
2022-08-27T19:27:27.533Z,9.68
2022-08-27T19:29:54.582Z,6.88
2022-08-27T19:32:21.580Z,7.63
2022-08-27T19:34:48.507Z,12.48
2022-08-27T19:37:21.149Z,8.23
2022-08-27T19:39:47.989Z,6.72
2022-08-27T19:42:15.293Z,9.63
2022-08-27T19:44:42.199Z,8.73
2022-08-27T19:47:10.573Z,6.53
2022-08-27T19:49:37.898Z,8.05
2022-08-27T19:52:08.383Z,7.70
2022-08-27T19:54:40.061Z,6.25
2022-08-27T19:57:19.019Z,8.25
2022-08-27T19:59:45.812Z,7.90
2022-08-27T20:02:12.661Z,7.95
2022-08-27T20:04:56.041Z,8.82
2022-08-27T20:07:26.741Z,10.73
2022-08-27T20:09:53.487Z,6.30
2022-08-27T20:12:21.775Z,5.90
2022-08-27T20:14:50.851Z,6.72
2022-08-27T20:17:18.955Z,5.13
2022-08-27T20:19:47.228Z,4.72
2022-08-27T20:22:16.477Z,4.78
2022-08-27T20:24:43.252Z,6.05
2022-08-27T20:27:10.010Z,7.40
2022-08-27T20:29:37.253Z,6.43
2022-08-27T20:32:04.421Z,4.47
2022-08-27T20:34:33.388Z,5.90
2022-08-27T20:37:26.394Z,6.18
2022-08-27T20:39:53.732Z,7.22
2022-08-27T20:42:20.780Z,6.95
2022-08-27T20:44:48.863Z,6.18
2022-08-27T20:47:17.139Z,6.68
2022-08-27T20:49:44.645Z,8.60
2022-08-27T20:52:12.908Z,5.38
2022-08-27T20:54:40.503Z,5.97
2022-08-27T20:57:08.750Z,4.88
2022-08-27T20:59:54.644Z,5.07
2022-08-27T21:02:25.982Z,5.82
2022-08-27T21:04:53.710Z,4.38
2022-08-27T21:07:21.956Z,8.88
2022-08-27T21:09:55.876Z,4.68
2022-08-27T21:12:28.855Z,5.32
2022-08-27T21:14:56.649Z,8.40
2022-08-27T21:17:26.824Z,5.93
2022-08-27T21:19:54.024Z,5.82
2022-08-27T21:22:22.193Z,6.25
2022-08-27T21:24:49.167Z,7.85
2022-08-27T21:27:17.824Z,7.18
2022-08-27T21:29:45.062Z,7.25
2022-08-27T21:32:12.822Z,5.85
2022-08-27T21:34:39.840Z,5.88
2022-08-27T21:37:06.605Z,8.95
2022-08-27T21:39:34.361Z,5.72
2022-08-27T21:42:01.960Z,5.80
2022-08-27T21:44:30.172Z,5.10
2022-08-27T21:46:57.769Z,6.05
2022-08-27T21:49:24.591Z,5.43
2022-08-27T21:51:51.484Z,6.50
2022-08-27T21:54:18.370Z,4.60
2022-08-27T21:56:45.720Z,7.10
2022-08-27T21:59:12.508Z,5.75
2022-08-27T22:01:39.526Z,5.93
2022-08-27T22:04:06.447Z,6.07
2022-08-27T22:06:33.254Z,6.03
2022-08-27T22:09:00.217Z,6.22
2022-08-27T22:11:27.458Z,6.20
2022-08-27T22:13:57.737Z,5.85
2022-08-27T22:16:24.815Z,8.88
2022-08-27T22:18:54.734Z,5.60
2022-08-27T22:21:25.671Z,6.20
2022-08-27T22:23:53.053Z,8.80
2022-08-27T22:26:21.242Z,5.03
2022-08-27T22:28:48.891Z,6.45
2022-08-27T22:31:15.936Z,6.45
2022-08-27T22:33:42.883Z,10.05
2022-08-27T22:36:10.268Z,7.30
2022-08-27T22:38:37.372Z,10.00
2022-08-27T22:41:05.323Z,9.15
2022-08-27T22:43:32.164Z,6.22
2022-08-27T22:45:59.096Z,8.07
2022-08-27T22:48:25.878Z,6.78
2022-08-27T22:50:52.630Z,6.10
2022-08-27T22:53:19.566Z,4.93
2022-08-27T22:55:50.094Z,6.28
2022-08-27T22:58:17.975Z,5.35
2022-08-27T23:00:52.673Z,8.27
2022-08-27T23:03:20.171Z,7.43
2022-08-27T23:05:47.428Z,6.43
2022-08-27T23:08:15.502Z,6.60
2022-08-27T23:10:43.685Z,6.05
2022-08-27T23:13:11.627Z,6.68
2022-08-27T23:15:39.040Z,4.82
2022-08-27T23:18:06.728Z,5.97
2022-08-27T23:20:34.118Z,5.93
2022-08-27T23:23:01.239Z,6.32
2022-08-27T23:25:48.334Z,7.22
2022-08-27T23:28:15.810Z,6.22
2022-08-27T23:30:44.777Z,8.60
2022-08-27T23:33:12.857Z,6.63
2022-08-27T23:35:41.167Z,7.88
2022-08-27T23:38:07.909Z,7.40
2022-08-27T23:43:01.725Z,6.53
2022-08-27T23:45:30.210Z,5.05
2022-08-27T23:47:56.958Z,5.95
2022-08-27T23:50:27.181Z,6.53
2022-08-27T23:53:02.071Z,5.40
2022-08-27T23:55:29.340Z,5.45
2022-08-27T23:57:57.655Z,9.55
