createdAt,value
2018-09-29T00:00:29.356Z,0.00
2018-09-29T00:01:28.138Z,0.00
2018-09-29T00:02:42.073Z,0.00
2018-09-29T00:04:37.891Z,0.00
2018-09-29T00:05:54.695Z,0.00
2018-09-29T00:06:55.933Z,0.00
2018-09-29T00:07:51.537Z,0.00
2018-09-29T00:08:54.830Z,0.00
2018-09-29T00:12:25.264Z,0.00
2018-09-29T00:13:43.091Z,0.00
2018-09-29T00:16:45.985Z,0.00
2018-09-29T00:17:49.784Z,0.00
2018-09-29T00:20:10.486Z,0.00
2018-09-29T00:21:02.813Z,0.00
2018-09-29T00:22:30.372Z,0.00
2018-09-29T00:23:44.612Z,0.00
2018-09-29T00:24:44.721Z,0.00
2018-09-29T00:25:31.212Z,0.00
2018-09-29T00:27:45.468Z,0.00
2018-09-29T00:28:44.049Z,0.00
2018-09-29T00:30:03.916Z,0.00
2018-09-29T00:30:51.637Z,0.00
2018-09-29T00:32:04.443Z,0.00
2018-09-29T00:32:56.261Z,0.00
2018-09-29T00:34:14.188Z,0.00
2018-09-29T00:36:37.041Z,0.00
2018-09-29T00:37:38.175Z,0.00
2018-09-29T00:38:33.271Z,0.00
2018-09-29T00:39:30.413Z,0.00
2018-09-29T00:41:39.445Z,0.00
2018-09-29T00:42:33.208Z,0.00
2018-09-29T00:43:22.672Z,0.00
2018-09-29T00:44:30.564Z,0.00
2018-09-29T00:46:00.990Z,0.00
2018-09-29T00:46:44.097Z,0.00
2018-09-29T00:48:19.949Z,0.00
2018-09-29T00:49:49.138Z,0.00
2018-09-29T00:51:37.996Z,0.00
2018-09-29T00:53:16.920Z,0.00
2018-09-29T00:54:16.627Z,0.00
2018-09-29T00:55:54.829Z,0.00
2018-09-29T00:57:23.712Z,0.00
2018-09-29T00:58:20.445Z,0.00
2018-09-29T00:59:28.335Z,0.00
2018-09-29T01:00:37.359Z,0.00
2018-09-29T01:01:42.281Z,0.00
2018-09-29T01:02:58.166Z,0.00
2018-09-29T01:03:35.646Z,0.00
2018-09-29T01:04:58.081Z,0.00
2018-09-29T01:06:17.141Z,0.00
2018-09-29T01:07:13.563Z,0.00
2018-09-29T01:08:33.847Z,0.00
2018-09-29T01:09:31.809Z,0.00
2018-09-29T01:11:30.706Z,0.00
2018-09-29T01:13:34.513Z,0.00
2018-09-29T01:14:34.313Z,0.00
2018-09-29T01:16:14.875Z,0.00
2018-09-29T01:16:45.185Z,0.00
2018-09-29T01:18:03.320Z,0.00
2018-09-29T01:19:18.387Z,0.00
2018-09-29T01:20:46.862Z,0.00
2018-09-29T01:21:34.992Z,0.00
2018-09-29T01:22:32.959Z,0.00
2018-09-29T01:23:25.894Z,0.00
2018-09-29T01:24:45.975Z,0.00
2018-09-29T01:25:49.775Z,0.00
2018-09-29T01:27:12.727Z,0.00
2018-09-29T01:27:45.695Z,0.00
2018-09-29T01:30:17.457Z,0.00
2018-09-29T01:32:11.323Z,0.00
2018-09-29T01:33:51.272Z,0.00
2018-09-29T01:34:29.467Z,0.00
2018-09-29T01:36:52.630Z,0.00
2018-09-29T01:37:40.554Z,0.00
2018-09-29T01:38:59.917Z,0.00
2018-09-29T01:39:52.044Z,0.00
2018-09-29T01:40:55.850Z,0.00
2018-09-29T01:41:57.385Z,0.00
2018-09-29T01:43:18.594Z,0.00
2018-09-29T01:44:11.741Z,0.00
2018-09-29T01:45:23.526Z,0.00
2018-09-29T01:46:25.790Z,0.00
2018-09-29T01:47:46.485Z,0.00
2018-09-29T01:49:04.322Z,0.00
2018-09-29T01:49:40.359Z,0.00
2018-09-29T01:50:32.177Z,0.00
2018-09-29T01:51:59.321Z,0.00
2018-09-29T01:53:11.004Z,0.00
2018-09-29T01:54:11.322Z,0.00
2018-09-29T01:55:10.819Z,0.00
2018-09-29T01:57:15.247Z,0.00
2018-09-29T01:58:21.907Z,0.00
2018-09-29T01:59:35.536Z,0.00
2018-09-29T02:01:35.356Z,0.00
2018-09-29T02:02:40.373Z,0.00
2018-09-29T02:04:00.249Z,0.00
2018-09-29T02:04:52.175Z,0.00
2018-09-29T02:06:18.084Z,0.00
2018-09-29T02:07:08.982Z,0.00
2018-09-29T02:09:29.170Z,0.00
2018-09-29T02:10:32.967Z,0.00
2018-09-29T02:11:38.610Z,0.00
2018-09-29T02:12:42.816Z,0.00
2018-09-29T02:13:50.812Z,0.00
2018-09-29T02:14:49.702Z,0.00
2018-09-29T02:15:51.547Z,0.00
2018-09-29T02:18:10.202Z,0.00
2018-09-29T02:19:06.522Z,0.00
2018-09-29T02:20:21.075Z,0.00
2018-09-29T02:21:33.986Z,0.00
2018-09-29T02:22:34.098Z,0.00
2018-09-29T02:24:38.825Z,0.00
2018-09-29T02:25:43.853Z,0.00
2018-09-29T02:26:55.640Z,0.00
2018-09-29T02:27:48.993Z,0.00
2018-09-29T02:29:00.594Z,0.00
2018-09-29T02:30:02.030Z,0.00
2018-09-29T02:31:00.287Z,0.00
2018-09-29T02:32:26.412Z,0.00
2018-09-29T02:33:27.446Z,0.00
2018-09-29T02:34:39.434Z,0.00
2018-09-29T02:36:40.988Z,0.00
2018-09-29T02:37:37.105Z,0.00
2018-09-29T02:39:57.602Z,0.00
2018-09-29T02:42:02.650Z,0.00
2018-09-29T02:43:07.359Z,0.00
2018-09-29T02:44:11.770Z,0.00
2018-09-29T02:45:20.280Z,0.00
2018-09-29T02:47:27.465Z,0.00
2018-09-29T02:48:37.306Z,0.00
2018-09-29T02:49:35.267Z,0.00
2018-09-29T02:50:45.111Z,0.00
2018-09-29T02:52:53.215Z,0.00
2018-09-29T02:55:01.014Z,0.00
2018-09-29T02:56:21.505Z,0.00
2018-09-29T02:57:15.370Z,0.00
2018-09-29T02:58:22.447Z,0.00
2018-09-29T03:00:33.420Z,0.00
2018-09-29T03:01:38.037Z,0.00
2018-09-29T03:03:43.798Z,0.00
2018-09-29T03:05:03.981Z,0.00
2018-09-29T03:05:57.940Z,0.00
2018-09-29T03:09:23.772Z,0.00
2018-09-29T03:10:28.284Z,0.00
2018-09-29T03:11:31.572Z,0.00
2018-09-29T03:13:37.018Z,0.00
2018-09-29T03:14:46.756Z,0.00
2018-09-29T03:15:46.868Z,0.00
2018-09-29T03:16:54.969Z,0.00
2018-09-29T03:18:03.065Z,0.00
2018-09-29T03:19:07.833Z,0.00
2018-09-29T03:20:06.050Z,0.00
2018-09-29T03:21:19.989Z,0.00
2018-09-29T03:22:30.851Z,0.00
2018-09-29T03:24:33.647Z,0.00
2018-09-29T03:25:37.431Z,0.00
2018-09-29T03:26:39.283Z,0.00
2018-09-29T03:27:59.362Z,0.00
2018-09-29T03:28:53.033Z,0.00
2018-09-29T03:30:02.351Z,0.00
2018-09-29T03:31:08.102Z,0.00
2018-09-29T03:32:17.933Z,0.00
2018-09-29T03:33:20.808Z,0.00
2018-09-29T03:34:31.158Z,0.00
2018-09-29T03:35:23.796Z,0.00
2018-09-29T03:36:42.441Z,0.00
2018-09-29T03:38:50.656Z,0.00
2018-09-29T03:39:54.453Z,0.00
2018-09-29T03:41:00.196Z,0.00
2018-09-29T03:42:04.199Z,0.00
2018-09-29T03:43:09.225Z,0.00
2018-09-29T03:44:10.770Z,0.00
2018-09-29T03:45:20.818Z,0.00
2018-09-29T03:47:29.955Z,0.00
2018-09-29T03:48:30.793Z,0.00
2018-09-29T03:49:38.875Z,0.00
2018-09-29T03:51:52.413Z,0.00
2018-09-29T03:52:53.342Z,0.00
2018-09-29T03:54:05.233Z,0.00
2018-09-29T03:56:10.775Z,0.00
2018-09-29T03:57:22.052Z,0.00
2018-09-29T03:58:22.881Z,0.00
2018-09-29T03:59:28.522Z,0.00
2018-09-29T04:00:35.801Z,0.00
2018-09-29T04:01:37.858Z,0.00
2018-09-29T04:03:48.629Z,0.00
2018-09-29T04:05:01.438Z,0.00
2018-09-29T04:06:05.030Z,0.00
2018-09-29T04:07:08.932Z,0.00
2018-09-29T04:08:20.205Z,0.00
2018-09-29T04:09:19.905Z,0.00
2018-09-29T04:11:32.829Z,0.00
2018-09-29T04:12:36.831Z,0.00
2018-09-29T04:13:40.050Z,0.00
2018-09-29T04:14:56.511Z,0.00
2018-09-29T04:15:52.837Z,0.00
2018-09-29T04:16:56.327Z,0.00
2018-09-29T04:19:02.385Z,0.00
2018-09-29T04:22:24.017Z,0.00
2018-09-29T04:23:35.801Z,0.00
2018-09-29T04:24:32.846Z,0.00
2018-09-29T04:25:46.883Z,0.00
2018-09-29T04:26:43.615Z,0.00
2018-09-29T04:27:50.688Z,0.00
2018-09-29T04:29:04.522Z,0.00
2018-09-29T04:30:05.143Z,0.00
2018-09-29T04:31:08.325Z,0.00
2018-09-29T04:32:17.963Z,0.00
2018-09-29T04:33:11.006Z,0.00
2018-09-29T04:34:28.935Z,0.00
2018-09-29T04:35:29.970Z,0.00
2018-09-29T04:36:51.277Z,0.00
2018-09-29T04:37:40.023Z,0.00
2018-09-29T04:38:51.810Z,0.00
2018-09-29T04:39:50.384Z,0.00
2018-09-29T04:40:59.609Z,0.00
2018-09-29T04:42:05.556Z,0.00
2018-09-29T04:43:10.118Z,0.00
2018-09-29T04:44:14.071Z,0.00
2018-09-29T04:45:17.358Z,0.00
2018-09-29T04:46:27.095Z,0.00
2018-09-29T04:47:27.921Z,0.00
2018-09-29T04:48:38.377Z,0.00
2018-09-29T04:49:43.915Z,0.00
2018-09-29T04:50:50.171Z,0.00
2018-09-29T04:51:58.063Z,0.00
2018-09-29T04:53:01.757Z,0.00
2018-09-29T04:54:04.529Z,0.00
2018-09-29T04:56:18.371Z,0.00
2018-09-29T04:57:21.349Z,0.00
2018-09-29T04:59:28.635Z,0.00
2018-09-29T05:00:33.455Z,0.00
2018-09-29T05:01:46.983Z,0.00
2018-09-29T05:02:52.627Z,0.00
2018-09-29T05:03:59.187Z,0.00
2018-09-29T05:04:56.839Z,0.00
2018-09-29T05:06:03.196Z,0.00
2018-09-29T05:07:07.097Z,0.00
2018-09-29T05:08:11.919Z,0.00
2018-09-29T05:10:23.201Z,4.00
2018-09-29T05:11:37.036Z,0.00
2018-09-29T05:12:40.526Z,4.00
2018-09-29T05:13:33.673Z,0.00
2018-09-29T05:14:50.479Z,4.00
2018-09-29T05:15:59.498Z,4.00
2018-09-29T05:17:08.519Z,4.00
2018-09-29T05:17:59.622Z,4.00
2018-09-29T05:19:12.326Z,4.00
2018-09-29T05:20:22.267Z,8.00
2018-09-29T05:21:29.650Z,8.00
2018-09-29T05:22:31.398Z,8.00
2018-09-29T05:23:43.903Z,12.00
2018-09-29T05:24:31.109Z,12.00
2018-09-29T05:25:41.061Z,12.00
2018-09-29T05:26:56.833Z,12.00
2018-09-29T05:27:51.213Z,12.00
2018-09-29T05:29:04.839Z,16.00
2018-09-29T05:29:57.987Z,16.00
2018-09-29T05:31:10.899Z,16.00
2018-09-29T05:33:25.560Z,20.00
2018-09-29T05:34:29.673Z,24.00
2018-09-29T05:35:29.979Z,24.00
2018-09-29T05:36:37.262Z,24.00
2018-09-29T05:37:53.858Z,24.00
2018-09-29T05:38:43.319Z,28.00
2018-09-29T05:39:50.094Z,32.00
2018-09-29T05:41:02.893Z,32.00
2018-09-29T05:42:12.838Z,36.00
2018-09-29T05:43:21.754Z,36.00
2018-09-29T05:44:09.987Z,36.00
2018-09-29T05:46:32.945Z,44.00
2018-09-29T05:47:45.855Z,48.00
2018-09-29T05:48:44.124Z,48.00
2018-09-29T05:49:42.085Z,48.00
2018-09-29T05:51:04.929Z,52.00
2018-09-29T05:51:57.055Z,56.00
2018-09-29T05:55:13.466Z,64.00
2018-09-29T05:56:16.750Z,68.00
2018-09-29T05:57:28.843Z,68.00
2018-09-29T05:58:36.638Z,68.00
2018-09-29T05:59:37.780Z,72.00
2018-09-29T06:00:45.128Z,76.00
2018-09-29T06:02:54.698Z,80.00
2018-09-29T06:03:52.352Z,84.00
2018-09-29T06:04:57.276Z,84.00
2018-09-29T06:07:18.977Z,84.00
2018-09-29T06:08:25.567Z,88.00
2018-09-29T06:09:29.570Z,88.00
2018-09-29T06:10:39.410Z,88.00
2018-09-29T06:11:28.359Z,92.00
2018-09-29T06:12:48.440Z,96.00
2018-09-29T06:13:47.832Z,96.00
2018-09-29T06:14:54.908Z,96.00
2018-09-29T06:15:56.144Z,100.00
2018-09-29T06:17:03.220Z,100.00
2018-09-29T06:18:08.451Z,100.00
2018-09-29T06:19:14.607Z,100.00
2018-09-29T06:20:30.896Z,100.00
2018-09-29T06:22:38.287Z,108.00
2018-09-29T06:23:39.422Z,108.00
2018-09-29T06:24:44.252Z,108.00
2018-09-29T06:25:53.061Z,108.00
2018-09-29T06:28:05.319Z,112.00
2018-09-29T06:29:08.143Z,116.00
2018-09-29T06:30:09.996Z,116.00
2018-09-29T06:31:17.480Z,116.00
2018-09-29T06:32:27.629Z,116.00
2018-09-29T06:33:32.348Z,120.00
2018-09-29T06:35:44.245Z,124.00
2018-09-29T06:36:40.468Z,124.00
2018-09-29T06:38:56.050Z,124.00
2018-09-29T06:39:58.110Z,124.00
2018-09-29T06:42:04.892Z,128.00
2018-09-29T06:43:09.919Z,132.00
2018-09-29T06:44:21.492Z,132.00
2018-09-29T06:46:34.233Z,136.00
2018-09-29T06:47:39.657Z,140.00
2018-09-29T06:48:42.219Z,144.00
2018-09-29T06:49:52.262Z,148.00
2018-09-29T06:50:54.524Z,148.00
2018-09-29T06:52:04.466Z,152.00
2018-09-29T06:52:59.458Z,152.00
2018-09-29T06:54:07.153Z,156.00
2018-09-29T06:55:17.094Z,152.00
2018-09-29T06:56:18.739Z,156.00
2018-09-29T06:57:26.633Z,156.00
2018-09-29T06:58:26.541Z,156.00
2018-09-29T07:00:42.635Z,160.00
2018-09-29T07:01:50.635Z,160.00
2018-09-29T07:04:01.509Z,160.00
2018-09-29T07:05:02.131Z,164.00
2018-09-29T07:06:18.016Z,164.00
2018-09-29T07:07:20.796Z,164.00
2018-09-29T07:08:21.922Z,164.00
2018-09-29T07:09:25.721Z,164.00
2018-09-29T07:10:30.746Z,164.00
2018-09-29T07:11:41.508Z,164.00
2018-09-29T07:14:02.834Z,164.00
2018-09-29T07:14:58.231Z,112.00
2018-09-29T07:18:17.915Z,172.00
2018-09-29T07:19:23.455Z,172.00
2018-09-29T07:20:36.778Z,176.00
2018-09-29T07:21:35.790Z,172.00
2018-09-29T07:22:41.708Z,172.00
2018-09-29T07:23:43.561Z,176.00
2018-09-29T07:25:03.643Z,180.00
2018-09-29T07:26:16.887Z,180.00
2018-09-29T07:26:56.501Z,184.00
2018-09-29T07:28:08.280Z,180.00
2018-09-29T07:29:36.246Z,180.00
2018-09-29T07:30:34.104Z,184.00
2018-09-29T07:31:34.130Z,184.00
2018-09-29T07:32:46.106Z,184.00
2018-09-29T07:33:49.289Z,188.00
2018-09-29T07:35:05.587Z,188.00
2018-09-29T07:36:05.796Z,192.00
2018-09-29T07:37:21.777Z,192.00
2018-09-29T07:39:16.370Z,192.00
2018-09-29T07:40:44.130Z,196.00
2018-09-29T07:41:38.302Z,200.00
2018-09-29T07:42:46.403Z,200.00
2018-09-29T07:43:55.218Z,200.00
2018-09-29T07:45:14.788Z,200.00
2018-09-29T07:47:02.831Z,204.00
2018-09-29T07:48:20.959Z,204.00
2018-09-29T07:49:35.719Z,200.00
2018-09-29T07:50:41.662Z,204.00
2018-09-29T07:51:53.549Z,204.00
2018-09-29T07:52:28.777Z,204.00
2018-09-29T07:53:54.690Z,208.00
2018-09-29T07:54:52.509Z,204.00
2018-09-29T07:55:33.305Z,204.00
2018-09-29T07:56:51.849Z,208.00
2018-09-29T07:58:04.147Z,208.00
2018-09-29T07:59:07.229Z,212.00
2018-09-29T08:00:04.575Z,216.00
2018-09-29T08:01:13.388Z,216.00
2018-09-29T08:02:23.534Z,220.00
2018-09-29T08:03:24.166Z,216.00
2018-09-29T08:04:29.898Z,216.00
2018-09-29T08:06:49.886Z,216.00
2018-09-29T08:07:54.708Z,220.00
2018-09-29T08:08:46.115Z,220.00
2018-09-29T08:09:47.867Z,224.00
2018-09-29T08:11:00.479Z,224.00
2018-09-29T08:12:15.376Z,224.00
2018-09-29T08:13:06.021Z,224.00
2018-09-29T08:15:13.306Z,228.00
2018-09-29T08:16:28.167Z,232.00
2018-09-29T08:18:32.686Z,236.00
2018-09-29T08:20:08.862Z,240.00
2018-09-29T08:20:43.944Z,240.00
2018-09-29T08:21:49.203Z,240.00
2018-09-29T08:22:53.921Z,240.00
2018-09-29T08:24:01.816Z,236.00
2018-09-29T08:25:04.180Z,232.00
2018-09-29T08:26:14.228Z,232.00
2018-09-29T08:27:19.874Z,228.00
2018-09-29T08:28:17.723Z,236.00
2018-09-29T08:29:27.766Z,240.00
2018-09-29T08:30:46.820Z,244.00
2018-09-29T08:31:39.664Z,244.00
2018-09-29T08:32:42.129Z,256.00
2018-09-29T08:33:56.577Z,260.00
2018-09-29T08:34:56.892Z,268.00
2018-09-29T08:36:01.409Z,268.00
2018-09-29T08:37:10.433Z,276.00
2018-09-29T08:38:07.672Z,276.00
2018-09-29T08:39:10.647Z,276.00
2018-09-29T08:40:25.924Z,280.00
2018-09-29T08:41:26.138Z,284.00
2018-09-29T08:42:34.844Z,288.00
2018-09-29T08:43:44.274Z,292.00
2018-09-29T08:44:48.889Z,296.00
2018-09-29T08:45:57.611Z,292.00
2018-09-29T08:48:02.739Z,288.00
2018-09-29T08:49:08.380Z,292.00
2018-09-29T08:51:12.700Z,300.00
2018-09-29T08:52:24.892Z,304.00
2018-09-29T08:53:37.002Z,308.00
2018-09-29T08:54:42.481Z,308.00
2018-09-29T08:55:28.604Z,304.00
2018-09-29T08:56:41.009Z,308.00
2018-09-29T08:57:57.093Z,312.00
2018-09-29T08:58:56.079Z,312.00
2018-09-29T09:00:07.758Z,312.00
2018-09-29T09:01:22.157Z,312.00
2018-09-29T09:02:28.058Z,312.00
2018-09-29T09:03:38.403Z,308.00
2018-09-29T09:05:29.000Z,304.00
2018-09-29T09:06:44.985Z,304.00
2018-09-29T09:08:03.119Z,308.00
2018-09-29T09:09:51.060Z,304.00
2018-09-29T09:12:13.909Z,304.00
2018-09-29T09:15:24.382Z,316.00
2018-09-29T09:16:25.312Z,308.00
2018-09-29T09:17:51.132Z,308.00
2018-09-29T09:19:39.060Z,312.00
2018-09-29T09:21:00.677Z,308.00
2018-09-29T09:22:05.610Z,304.00
2018-09-29T09:22:59.180Z,308.00
2018-09-29T09:24:13.637Z,280.00
2018-09-29T09:25:19.665Z,304.00
2018-09-29T09:26:18.239Z,308.00
2018-09-29T09:27:17.422Z,316.00
2018-09-29T09:29:37.022Z,328.00
2018-09-29T09:30:33.222Z,332.00
2018-09-29T09:31:43.371Z,332.00
2018-09-29T09:32:44.000Z,332.00
2018-09-29T09:34:02.535Z,336.00
2018-09-29T09:34:58.046Z,336.00
2018-09-29T09:35:58.968Z,332.00
2018-09-29T09:37:12.394Z,324.00
2018-09-29T09:38:28.587Z,332.00
2018-09-29T09:39:27.871Z,328.00
2018-09-29T09:40:29.106Z,324.00
2018-09-29T09:42:40.188Z,324.00
2018-09-29T09:44:53.723Z,320.00
2018-09-29T09:45:59.262Z,324.00
2018-09-29T09:47:05.723Z,324.00
2018-09-29T09:48:09.729Z,340.00
2018-09-29T09:49:24.679Z,344.00
2018-09-29T09:50:19.778Z,348.00
2018-09-29T09:51:17.839Z,356.00
2018-09-29T09:52:28.606Z,360.00
2018-09-29T09:54:38.868Z,372.00
2018-09-29T09:55:46.653Z,376.00
2018-09-29T09:56:44.614Z,376.00
2018-09-29T09:57:57.539Z,380.00
2018-09-29T09:58:58.559Z,380.00
2018-09-29T10:00:07.885Z,384.00
2018-09-29T10:01:05.231Z,388.00
2018-09-29T10:02:12.716Z,384.00
2018-09-29T10:03:15.491Z,388.00
2018-09-29T10:04:25.946Z,388.00
2018-09-29T10:05:34.559Z,392.00
2018-09-29T10:06:36.693Z,392.00
2018-09-29T10:07:53.326Z,392.00
2018-09-29T10:08:59.673Z,392.00
2018-09-29T10:11:19.148Z,392.00
2018-09-29T10:12:19.681Z,396.00
2018-09-29T10:13:16.400Z,400.00
2018-09-29T10:14:29.825Z,392.00
2018-09-29T10:15:27.485Z,396.00
2018-09-29T10:16:39.367Z,400.00
2018-09-29T10:17:49.719Z,400.00
2018-09-29T10:18:52.185Z,408.00
2018-09-29T10:20:10.626Z,408.00
2018-09-29T10:20:56.207Z,408.00
2018-09-29T10:22:07.062Z,416.00
2018-09-29T10:23:02.258Z,420.00
2018-09-29T10:25:26.243Z,432.00
2018-09-29T10:26:35.667Z,436.00
2018-09-29T10:27:25.330Z,436.00
2018-09-29T10:28:49.198Z,440.00
2018-09-29T10:30:01.292Z,444.00
2018-09-29T10:31:49.430Z,452.00
2018-09-29T10:33:07.460Z,464.00
2018-09-29T10:34:22.329Z,472.00
2018-09-29T10:36:00.320Z,480.00
2018-09-29T10:36:44.455Z,492.00
2018-09-29T10:37:40.369Z,496.00
2018-09-29T10:39:18.267Z,504.00
2018-09-29T10:41:09.282Z,524.00
2018-09-29T10:42:42.155Z,536.00
2018-09-29T10:43:13.081Z,552.00
2018-09-29T10:44:31.111Z,564.00
2018-09-29T10:46:41.167Z,584.00
2018-09-29T10:48:02.175Z,592.00
2018-09-29T10:48:54.089Z,604.00
2018-09-29T10:49:46.313Z,620.00
2018-09-29T10:50:56.151Z,628.00
2018-09-29T10:51:54.333Z,624.00
2018-09-29T10:53:01.171Z,632.00
2018-09-29T10:55:22.400Z,640.00
2018-09-29T10:56:25.584Z,640.00
2018-09-29T10:57:12.075Z,648.00
2018-09-29T10:58:23.044Z,656.00
2018-09-29T10:59:36.165Z,656.00
2018-09-29T11:01:33.104Z,628.00
2018-09-29T11:02:49.090Z,444.00
2018-09-29T11:03:47.154Z,616.00
2018-09-29T11:05:00.042Z,640.00
2018-09-29T11:06:00.182Z,636.00
2018-09-29T11:07:06.127Z,644.00
2018-09-29T11:08:21.672Z,672.00
2018-09-29T11:09:17.919Z,684.00
2018-09-29T11:11:24.286Z,692.00
2018-09-29T11:12:44.879Z,696.00
2018-09-29T11:15:48.287Z,700.00
2018-09-29T11:17:00.892Z,712.00
2018-09-29T11:18:03.876Z,716.00
2018-09-29T11:19:07.363Z,720.00
2018-09-29T11:20:11.880Z,724.00
2018-09-29T11:21:15.881Z,732.00
2018-09-29T11:23:27.375Z,552.00
2018-09-29T11:24:40.893Z,760.00
2018-09-29T11:25:32.913Z,756.00
2018-09-29T11:26:53.614Z,756.00
2018-09-29T11:27:55.273Z,764.00
2018-09-29T11:29:02.334Z,768.00
2018-09-29T11:29:59.370Z,756.00
2018-09-29T11:31:03.067Z,764.00
2018-09-29T11:32:29.392Z,780.00
2018-09-29T11:33:15.173Z,788.00
2018-09-29T11:35:32.387Z,780.00
2018-09-29T11:36:35.979Z,780.00
2018-09-29T11:37:36.808Z,784.00
2018-09-29T11:38:44.189Z,788.00
2018-09-29T11:39:49.111Z,792.00
2018-09-29T11:41:59.880Z,800.00
2018-09-29T11:43:06.349Z,804.00
2018-09-29T11:44:16.797Z,808.00
2018-09-29T11:45:21.313Z,820.00
2018-09-29T11:46:26.234Z,828.00
2018-09-29T11:47:32.183Z,832.00
2018-09-29T11:48:40.392Z,836.00
2018-09-29T11:49:49.405Z,848.00
2018-09-29T11:50:41.325Z,848.00
2018-09-29T11:51:59.152Z,860.00
2018-09-29T11:53:02.333Z,864.00
2018-09-29T11:54:06.236Z,876.00
2018-09-29T11:55:09.107Z,892.00
2018-09-29T11:56:13.149Z,900.00
2018-09-29T11:57:14.247Z,924.00
2018-09-29T11:58:26.441Z,936.00
2018-09-29T11:59:38.223Z,944.00
2018-09-29T12:00:34.343Z,956.00
2018-09-29T12:01:46.366Z,964.00
2018-09-29T12:02:57.198Z,976.00
2018-09-29T12:03:53.623Z,996.00
2018-09-29T12:05:02.133Z,1000.00
2018-09-29T12:06:01.505Z,1064.00
2018-09-29T12:07:09.603Z,996.00
2018-09-29T12:08:19.263Z,1120.00
2018-09-29T12:10:23.275Z,1184.00
2018-09-29T12:11:43.866Z,1428.00
2018-09-29T12:13:44.424Z,1848.00
2018-09-29T12:14:56.491Z,1892.00
2018-09-29T12:16:09.602Z,1928.00
2018-09-29T12:17:06.333Z,2192.00
2018-09-29T12:18:19.666Z,2364.00
2018-09-29T12:19:44.344Z,2816.00
2018-09-29T12:20:23.052Z,3160.00
2018-09-29T12:21:32.379Z,3588.00
2018-09-29T12:23:35.544Z,3920.00
2018-09-29T12:25:48.999Z,3440.00
2018-09-29T12:26:50.450Z,3864.00
2018-09-29T12:29:06.743Z,3876.00
2018-09-29T12:30:15.557Z,5128.00
2018-09-29T12:31:23.351Z,5676.00
2018-09-29T12:32:27.967Z,6552.00
2018-09-29T12:33:49.688Z,6452.00
2018-09-29T12:34:32.388Z,8168.00
2018-09-29T12:36:03.914Z,9784.00
2018-09-29T12:37:01.702Z,10912.00
2018-09-29T12:38:50.565Z,13716.00
2018-09-29T12:39:55.580Z,18496.00
2018-09-29T12:41:11.666Z,22944.00
2018-09-29T12:42:17.515Z,15712.00
2018-09-29T12:43:17.211Z,9120.00
2018-09-29T12:44:12.099Z,8736.00
2018-09-29T12:45:28.391Z,8884.00
2018-09-29T12:46:26.454Z,8596.00
2018-09-29T12:47:39.281Z,9372.00
2018-09-29T12:49:39.693Z,7928.00
2018-09-29T12:50:58.753Z,7712.00
2018-09-29T12:52:59.899Z,11916.00
2018-09-29T12:54:07.479Z,11888.00
2018-09-29T12:55:15.275Z,13288.00
2018-09-29T12:56:21.117Z,14268.00
2018-09-29T12:58:34.354Z,15368.00
2018-09-29T12:59:35.279Z,15328.00
2018-09-29T13:00:45.221Z,15428.00
2018-09-29T13:02:01.108Z,16416.00
2018-09-29T13:03:01.219Z,15496.00
2018-09-29T13:03:54.879Z,16320.00
2018-09-29T13:05:07.419Z,17824.00
2018-09-29T13:07:20.707Z,20160.00
2018-09-29T13:08:32.493Z,20896.00
2018-09-29T13:09:23.285Z,21344.00
2018-09-29T13:11:39.581Z,23776.00
2018-09-29T13:12:44.406Z,22592.00
2018-09-29T13:13:51.691Z,24672.00
2018-09-29T13:16:12.689Z,31424.00
2018-09-29T13:17:28.982Z,35552.00
2018-09-29T13:18:18.956Z,40864.00
2018-09-29T13:20:39.774Z,56448.00
2018-09-29T13:21:29.120Z,62688.00
2018-09-29T13:22:51.504Z,61408.00
2018-09-29T13:24:44.406Z,44576.00
2018-09-29T13:25:54.970Z,45120.00
2018-09-29T13:26:47.905Z,45216.00
2018-09-29T13:29:05.026Z,38816.00
2018-09-29T13:32:25.136Z,40128.00
2018-09-29T13:33:45.206Z,38784.00
2018-09-29T13:34:34.358Z,38528.00
2018-09-29T13:35:41.945Z,40448.00
2018-09-29T13:38:01.635Z,36000.00
2018-09-29T13:39:18.940Z,33632.00
2018-09-29T13:40:19.061Z,33120.00
2018-09-29T13:41:09.339Z,31616.00
2018-09-29T13:42:16.010Z,24480.00
2018-09-29T13:43:30.658Z,19744.00
2018-09-29T13:44:41.520Z,13720.00
2018-09-29T13:46:40.919Z,7560.00
2018-09-29T13:47:52.911Z,5372.00
2018-09-29T13:50:01.632Z,3008.00
2018-09-29T13:51:02.357Z,2600.00
2018-09-29T13:52:05.030Z,2260.00
2018-09-29T13:53:03.095Z,1780.00
2018-09-29T13:55:29.732Z,1344.00
2018-09-29T13:56:24.809Z,1348.00
2018-09-29T13:58:17.881Z,1272.00
2018-09-29T13:58:38.051Z,1056.00
2018-09-29T14:00:55.388Z,820.00
2018-09-29T14:02:06.381Z,724.00
2018-09-29T14:03:15.573Z,632.00
2018-09-29T14:04:09.129Z,628.00
2018-09-29T14:05:10.981Z,592.00
2018-09-29T14:06:26.761Z,568.00
2018-09-29T14:07:30.570Z,540.00
2018-09-29T14:08:25.144Z,524.00
2018-09-29T14:09:36.825Z,516.00
2018-09-29T14:10:46.871Z,492.00
2018-09-29T14:12:55.905Z,1124.00
2018-09-29T14:14:08.501Z,660.00
2018-09-29T14:14:58.077Z,424.00
2018-09-29T14:16:07.088Z,412.00
2018-09-29T14:17:20.417Z,404.00
2018-09-29T14:18:23.502Z,392.00
2018-09-29T14:19:16.740Z,396.00
2018-09-29T14:20:29.856Z,392.00
2018-09-29T14:21:44.413Z,384.00
2018-09-29T14:22:39.916Z,376.00
2018-09-29T14:24:17.397Z,368.00
2018-09-29T14:25:16.177Z,360.00
2018-09-29T14:26:26.426Z,356.00
2018-09-29T14:28:22.556Z,344.00
2018-09-29T14:29:26.768Z,340.00
2018-09-29T14:30:33.532Z,336.00
2018-09-29T14:31:32.824Z,332.00
2018-09-29T14:32:42.559Z,324.00
2018-09-29T14:33:37.957Z,324.00
2018-09-29T14:34:38.681Z,320.00
2018-09-29T14:36:59.196Z,316.00
2018-09-29T14:38:02.061Z,312.00
2018-09-29T14:39:12.207Z,308.00
2018-09-29T14:40:18.975Z,304.00
2018-09-29T14:41:16.936Z,308.00
2018-09-29T14:42:29.243Z,308.00
2018-09-29T14:43:38.151Z,308.00
2018-09-29T14:44:36.823Z,304.00
2018-09-29T14:45:37.857Z,292.00
2018-09-29T14:46:45.138Z,284.00
2018-09-29T14:47:55.182Z,280.00
2018-09-29T14:50:06.371Z,276.00
2018-09-29T14:52:25.562Z,268.00
2018-09-29T14:54:25.351Z,268.00
2018-09-29T14:56:41.758Z,264.00
2018-09-29T14:57:46.697Z,264.00
2018-09-29T14:58:46.586Z,268.00
2018-09-29T14:59:55.804Z,268.00
2018-09-29T15:02:02.478Z,256.00
2018-09-29T15:03:23.890Z,252.00
2018-09-29T15:04:27.004Z,248.00
2018-09-29T15:05:21.859Z,248.00
2018-09-29T15:06:54.505Z,244.00
2018-09-29T15:07:36.522Z,240.00
2018-09-29T15:08:43.702Z,244.00
2018-09-29T15:10:06.616Z,240.00
2018-09-29T15:10:47.201Z,236.00
2018-09-29T15:11:55.093Z,236.00
2018-09-29T15:13:04.838Z,232.00
2018-09-29T15:15:17.547Z,232.00
2018-09-29T15:16:11.000Z,232.00
2018-09-29T15:17:31.394Z,228.00
2018-09-29T15:18:23.714Z,224.00
2018-09-29T15:20:30.904Z,220.00
2018-09-29T15:21:36.347Z,220.00
2018-09-29T15:22:53.144Z,220.00
2018-09-29T15:23:50.285Z,216.00
2018-09-29T15:24:55.105Z,212.00
2018-09-29T15:26:05.565Z,212.00
2018-09-29T15:27:05.261Z,208.00
2018-09-29T15:28:24.421Z,208.00
2018-09-29T15:30:32.220Z,204.00
2018-09-29T15:31:25.470Z,200.00
2018-09-29T15:32:34.286Z,124.00
2018-09-29T15:33:41.670Z,124.00
2018-09-29T15:36:55.329Z,108.00
2018-09-29T15:38:04.233Z,108.00
2018-09-29T15:39:12.538Z,108.00
2018-09-29T15:40:16.644Z,104.00
2018-09-29T15:41:21.361Z,104.00
2018-09-29T15:43:38.379Z,104.00
2018-09-29T15:44:45.556Z,104.00
2018-09-29T15:45:40.239Z,104.00
2018-09-29T15:47:51.728Z,100.00
2018-09-29T15:48:59.519Z,100.00
2018-09-29T15:49:59.322Z,100.00
2018-09-29T15:51:14.493Z,100.00
2018-09-29T15:52:20.434Z,96.00
2018-09-29T15:54:22.294Z,96.00
2018-09-29T15:55:29.513Z,96.00
2018-09-29T15:56:39.409Z,92.00
2018-09-29T15:57:40.549Z,68.00
2018-09-29T15:59:01.149Z,92.00
2018-09-29T15:59:56.949Z,88.00
2018-09-29T16:00:56.341Z,92.00
2018-09-29T16:02:01.677Z,88.00
2018-09-29T16:03:15.409Z,88.00
2018-09-29T16:05:24.540Z,116.00
2018-09-29T16:06:40.425Z,112.00
2018-09-29T16:07:35.619Z,112.00
2018-09-29T16:09:47.010Z,112.00
2018-09-29T16:10:53.046Z,108.00
2018-09-29T16:11:52.961Z,108.00
2018-09-29T16:13:05.463Z,104.00
2018-09-29T16:14:06.081Z,104.00
2018-09-29T16:15:14.384Z,100.00
2018-09-29T16:16:18.185Z,100.00