createdAt,value
2022-09-15T00:02:58.108Z,99.90
2022-09-15T00:05:56.979Z,99.90
2022-09-15T00:08:56.273Z,99.90
2022-09-15T00:11:54.581Z,99.90
2022-09-15T00:14:53.455Z,99.90
2022-09-15T00:17:53.390Z,99.90
2022-09-15T00:20:52.333Z,99.90
2022-09-15T00:23:51.331Z,99.90
2022-09-15T00:26:50.212Z,99.90
2022-09-15T00:29:48.513Z,99.90
2022-09-15T00:32:47.477Z,99.90
2022-09-15T00:35:48.351Z,99.90
2022-09-15T00:38:47.710Z,99.90
2022-09-15T00:41:45.942Z,99.90
2022-09-15T00:44:53.246Z,99.90
2022-09-15T00:47:52.501Z,99.90
2022-09-15T00:50:56.595Z,99.90
2022-09-15T00:53:59.594Z,99.90
2022-09-15T00:57:04.613Z,99.90
2022-09-15T01:00:07.241Z,99.90
2022-09-15T01:03:06.985Z,99.90
2022-09-15T01:06:11.055Z,99.90
2022-09-15T01:09:26.138Z,99.90
2022-09-15T01:12:26.327Z,99.90
2022-09-15T01:15:33.418Z,99.90
2022-09-15T01:18:47.103Z,99.90
2022-09-15T01:22:00.441Z,99.90
2022-09-15T01:25:10.674Z,99.90
2022-09-15T01:28:37.589Z,99.90
2022-09-15T01:32:01.582Z,99.90
2022-09-15T01:35:15.603Z,99.90
2022-09-15T01:38:23.530Z,99.90
2022-09-15T01:41:30.517Z,99.90
2022-09-15T01:44:34.163Z,99.90
2022-09-15T01:47:36.547Z,99.90
2022-09-15T01:50:39.444Z,99.90
2022-09-15T01:53:38.638Z,99.90
2022-09-15T01:56:39.392Z,99.90
2022-09-15T01:59:38.294Z,99.90
2022-09-15T02:02:44.549Z,99.90
2022-09-15T02:05:50.258Z,99.90
2022-09-15T02:08:57.870Z,99.90
2022-09-15T02:12:09.400Z,99.90
2022-09-15T02:15:15.502Z,99.90
2022-09-15T02:18:18.713Z,99.90
2022-09-15T02:21:23.962Z,99.90
2022-09-15T02:24:36.806Z,99.90
2022-09-15T02:27:42.257Z,99.90
2022-09-15T02:30:43.520Z,99.90
2022-09-15T02:33:47.198Z,99.90
2022-09-15T02:36:47.772Z,99.90
2022-09-15T02:39:52.249Z,99.90
2022-09-15T02:42:57.465Z,99.90
2022-09-15T02:45:55.855Z,99.90
2022-09-15T02:48:54.734Z,99.90
2022-09-15T02:51:53.209Z,99.70
2022-09-15T02:54:52.093Z,99.80
2022-09-15T02:57:50.598Z,99.50
2022-09-15T03:00:49.533Z,99.50
2022-09-15T03:03:48.003Z,99.30
2022-09-15T03:06:46.836Z,98.90
2022-09-15T03:09:45.533Z,99.10
2022-09-15T03:12:48.766Z,99.00
2022-09-15T03:15:47.119Z,98.80
2022-09-15T03:18:46.002Z,98.70
2022-09-15T03:21:44.269Z,98.60
2022-09-15T03:24:43.105Z,98.80
2022-09-15T03:27:41.450Z,98.30
2022-09-15T03:30:41.140Z,98.50
2022-09-15T03:33:39.671Z,98.50
2022-09-15T03:36:38.861Z,98.40
2022-09-15T03:39:37.295Z,98.20
2022-09-15T03:42:36.162Z,97.80
2022-09-15T03:45:34.437Z,97.60
2022-09-15T03:48:35.592Z,97.40
2022-09-15T03:51:33.906Z,97.00
2022-09-15T03:54:32.927Z,97.20
2022-09-15T03:57:31.226Z,96.90
2022-09-15T04:00:30.264Z,96.30
2022-09-15T04:03:28.833Z,96.40
2022-09-15T04:06:28.187Z,96.20
2022-09-15T04:09:26.581Z,96.00
2022-09-15T04:12:25.460Z,95.50
2022-09-15T04:15:24.308Z,95.30
2022-09-15T04:18:23.231Z,95.00
2022-09-15T04:21:24.050Z,94.80
2022-09-15T04:24:23.230Z,94.60
2022-09-15T04:27:21.552Z,94.20
2022-09-15T04:30:21.898Z,94.20
2022-09-15T04:33:20.576Z,93.70
2022-09-15T04:36:21.797Z,93.80
2022-09-15T04:39:20.295Z,93.60
2022-09-15T04:42:21.500Z,93.30
2022-09-15T04:45:19.936Z,93.30
2022-09-15T04:48:19.029Z,93.20
2022-09-15T04:51:20.090Z,92.50
2022-09-15T04:54:19.002Z,92.70
2022-09-15T04:57:17.437Z,92.30
2022-09-15T05:00:16.775Z,92.20
2022-09-15T05:03:15.468Z,91.80
2022-09-15T05:06:16.967Z,92.00
2022-09-15T05:09:15.587Z,91.70
2022-09-15T05:12:14.810Z,91.80
2022-09-15T05:15:13.669Z,91.60
2022-09-15T05:18:12.559Z,91.50
2022-09-15T05:21:13.753Z,91.60
2022-09-15T05:24:12.650Z,91.30
2022-09-15T05:27:11.065Z,91.60
2022-09-15T05:30:35.814Z,91.40
2022-09-15T05:33:29.184Z,90.30
2022-09-15T05:36:28.063Z,90.60
2022-09-15T05:39:26.693Z,91.00
2022-09-15T05:42:25.852Z,90.60
2022-09-15T05:45:24.313Z,90.10
2022-09-15T05:48:23.185Z,90.00
2022-09-15T05:51:22.559Z,90.10
2022-09-15T05:54:21.502Z,89.60
2022-09-15T05:57:19.778Z,89.60
2022-09-15T06:00:19.758Z,89.60
2022-09-15T06:03:18.184Z,89.10
2022-09-15T06:06:18.189Z,89.20
2022-09-15T06:09:16.467Z,89.20
2022-09-15T06:12:15.397Z,88.00
2022-09-15T06:15:13.693Z,88.20
2022-09-15T06:18:12.573Z,87.90
2022-09-15T06:21:16.158Z,86.50
2022-09-15T06:24:15.717Z,86.20
2022-09-15T06:27:14.268Z,85.80
2022-09-15T06:30:13.633Z,85.90
2022-09-15T06:33:11.879Z,83.70
2022-09-15T06:36:12.838Z,84.10
2022-09-15T06:39:11.340Z,84.00
2022-09-15T06:42:13.754Z,83.60
2022-09-15T06:45:12.542Z,83.40
2022-09-15T06:48:24.053Z,83.70
2022-09-15T06:51:26.381Z,83.80
2022-09-15T06:54:25.290Z,82.40
2022-09-15T06:57:23.884Z,81.60
2022-09-15T07:00:22.628Z,80.50
2022-09-15T07:03:21.058Z,80.80
2022-09-15T07:06:21.380Z,81.50
2022-09-15T07:09:20.033Z,80.60
2022-09-15T07:12:19.074Z,80.70
2022-09-15T07:15:17.437Z,80.70
2022-09-15T07:18:16.309Z,80.90
2022-09-15T07:21:17.207Z,81.50
2022-09-15T07:24:16.186Z,79.60
2022-09-15T07:27:14.450Z,78.20
2022-09-15T07:30:14.325Z,77.90
2022-09-15T07:33:14.161Z,77.80
2022-09-15T07:36:13.877Z,78.00
2022-09-15T07:39:12.287Z,78.00
2022-09-15T07:42:11.266Z,77.90
2022-09-15T07:45:10.136Z,78.00
2022-09-15T07:48:09.101Z,78.40
2022-09-15T07:51:07.360Z,76.80
2022-09-15T07:54:09.103Z,75.80
2022-09-15T07:57:07.421Z,76.60
2022-09-15T08:00:07.575Z,75.70
2022-09-15T08:03:05.849Z,75.30
2022-09-15T08:06:05.385Z,75.80
2022-09-15T08:09:04.044Z,75.60
2022-09-15T08:12:03.196Z,74.70
2022-09-15T08:15:01.453Z,75.00
2022-09-15T08:18:00.633Z,74.70
2022-09-15T08:20:58.870Z,74.50
2022-09-15T08:24:00.331Z,73.80
2022-09-15T08:26:58.750Z,74.30
2022-09-15T08:29:57.652Z,73.50
2022-09-15T08:32:55.954Z,74.20
2022-09-15T08:35:55.895Z,74.60
2022-09-15T08:38:54.211Z,73.60
2022-09-15T08:41:55.296Z,73.60
2022-09-15T08:45:01.135Z,72.90
2022-09-15T08:48:04.102Z,72.70
2022-09-15T08:51:09.059Z,72.50
2022-09-15T08:54:15.237Z,72.70
2022-09-15T08:57:22.429Z,72.30
2022-09-15T09:00:21.588Z,72.30
2022-09-15T09:03:44.214Z,71.00
2022-09-15T09:07:19.639Z,71.70
2022-09-15T09:10:33.480Z,71.60
2022-09-15T09:13:51.571Z,71.40
2022-09-15T09:16:57.012Z,71.10
2022-09-15T09:20:17.002Z,70.90
2022-09-15T09:23:18.880Z,71.40
2022-09-15T09:26:18.408Z,71.00
2022-09-15T09:29:20.737Z,70.80
2022-09-15T09:32:25.731Z,70.40
2022-09-15T09:35:38.577Z,70.40
2022-09-15T09:38:40.411Z,70.10
2022-09-15T09:41:40.966Z,69.90
2022-09-15T09:44:41.154Z,70.10
2022-09-15T09:47:41.392Z,70.50
2022-09-15T09:50:44.325Z,69.40
2022-09-15T09:53:42.928Z,69.70
2022-09-15T09:56:43.465Z,69.90
2022-09-15T09:59:45.160Z,69.80
2022-09-15T10:02:48.197Z,69.50
2022-09-15T10:06:00.969Z,69.20
2022-09-15T10:09:05.846Z,68.70
2022-09-15T10:12:05.995Z,68.70
2022-09-15T10:15:08.122Z,69.30
2022-09-15T10:18:08.182Z,68.10
2022-09-15T10:21:10.432Z,68.70
2022-09-15T10:24:24.958Z,67.90
2022-09-15T10:27:31.180Z,68.00
2022-09-15T10:30:29.527Z,67.70
2022-09-15T10:33:35.553Z,67.60
2022-09-15T10:36:33.861Z,67.60
2022-09-15T10:39:49.363Z,67.60
2022-09-15T10:42:52.949Z,67.50
2022-09-15T10:46:03.499Z,67.50
2022-09-15T10:49:30.914Z,67.20
2022-09-15T10:52:56.259Z,67.00
2022-09-15T10:56:17.939Z,66.90
2022-09-15T10:59:52.018Z,66.90
2022-09-15T11:03:12.303Z,67.30
2022-09-15T11:06:29.422Z,66.70
2022-09-15T11:09:39.159Z,66.50
2022-09-15T11:13:08.598Z,67.00
2022-09-15T11:16:31.441Z,66.70
2022-09-15T11:20:04.018Z,67.10
2022-09-15T11:23:33.236Z,67.20
2022-09-15T11:26:41.903Z,66.50
2022-09-15T11:30:05.018Z,66.60
2022-09-15T11:33:23.564Z,64.10
2022-09-15T11:36:32.923Z,64.80
2022-09-15T11:39:40.843Z,64.50
2022-09-15T11:42:46.649Z,64.70
2022-09-15T11:45:51.663Z,65.10
2022-09-15T11:49:00.192Z,65.30
2022-09-15T11:52:11.600Z,64.80
2022-09-15T11:55:49.667Z,65.30
2022-09-15T11:59:07.609Z,65.30
2022-09-15T12:02:26.870Z,65.20
2022-09-15T12:05:33.826Z,65.00
2022-09-15T12:08:40.139Z,65.80
2022-09-15T12:11:44.584Z,65.80
2022-09-15T12:14:45.800Z,65.10
2022-09-15T12:18:27.246Z,64.80
2022-09-15T12:21:36.333Z,64.80
2022-09-15T12:24:51.754Z,65.30
2022-09-15T12:28:20.746Z,65.60
2022-09-15T12:31:32.052Z,65.30
2022-09-15T12:34:37.020Z,66.30
2022-09-15T12:37:42.356Z,64.60
2022-09-15T12:40:42.185Z,64.70
2022-09-15T12:43:41.187Z,65.30
2022-09-15T12:46:39.967Z,65.10
2022-09-15T12:49:44.790Z,65.30
2022-09-15T12:52:47.822Z,66.70
2022-09-15T12:55:53.375Z,68.10
2022-09-15T12:58:53.321Z,70.70
2022-09-15T13:01:53.720Z,72.10
2022-09-15T13:04:55.375Z,73.10
2022-09-15T13:07:57.756Z,73.90
2022-09-15T13:11:09.999Z,74.80
2022-09-15T13:14:27.320Z,76.00
2022-09-15T13:17:27.817Z,76.50
2022-09-15T13:20:36.536Z,77.20
2022-09-15T13:23:40.584Z,78.10
2022-09-15T13:26:40.990Z,79.20
2022-09-15T13:29:47.519Z,80.30
2022-09-15T13:33:17.335Z,81.20
2022-09-15T13:40:34.488Z,83.40
2022-09-15T13:44:06.876Z,84.30
2022-09-15T13:47:28.906Z,84.80
2022-09-15T13:50:35.023Z,85.30
2022-09-15T13:53:51.926Z,85.90
2022-09-15T13:56:53.668Z,86.40
2022-09-15T13:59:53.271Z,86.80
2022-09-15T14:02:57.036Z,87.40
2022-09-15T14:05:57.130Z,87.20
2022-09-15T14:08:59.454Z,88.00
2022-09-15T14:12:03.404Z,88.40
2022-09-15T14:15:06.926Z,88.80
2022-09-15T14:18:17.545Z,89.10
2022-09-15T14:21:22.623Z,89.30
2022-09-15T14:24:26.953Z,89.70
2022-09-15T14:27:28.391Z,90.00
2022-09-15T14:30:32.671Z,90.10
2022-09-15T14:33:40.881Z,90.20
2022-09-15T14:36:40.106Z,90.30
2022-09-15T14:39:43.763Z,90.50
2022-09-15T14:42:44.667Z,90.50
2022-09-15T14:45:55.119Z,90.60
2022-09-15T14:49:10.552Z,90.70
2022-09-15T14:52:24.789Z,90.70
2022-09-15T14:55:29.823Z,90.80
2022-09-15T14:58:43.780Z,90.80
2022-09-15T15:01:52.160Z,90.70
2022-09-15T15:05:03.119Z,90.70
2022-09-15T15:08:05.378Z,90.80
2022-09-15T15:11:14.076Z,90.90
2022-09-15T15:14:14.782Z,91.00
2022-09-15T15:17:43.536Z,91.00
2022-09-15T15:20:51.177Z,91.10
2022-09-15T15:23:50.718Z,91.20
2022-09-15T15:26:51.430Z,91.30
2022-09-15T15:29:56.157Z,91.20
2022-09-15T15:32:57.028Z,91.30
2022-09-15T15:36:06.446Z,91.50
2022-09-15T15:39:21.053Z,91.10
2022-09-15T15:42:19.756Z,91.40
2022-09-15T15:45:26.740Z,91.30
2022-09-15T15:48:38.228Z,91.30
2022-09-15T15:51:48.510Z,91.30
2022-09-15T15:54:47.064Z,91.30
2022-09-15T15:57:49.530Z,91.30
2022-09-15T16:00:54.037Z,91.30
2022-09-15T16:03:55.887Z,91.40
2022-09-15T16:06:54.780Z,91.40
2022-09-15T16:09:56.558Z,91.30
2022-09-15T16:12:57.842Z,91.40
2022-09-15T16:16:00.899Z,91.40
2022-09-15T16:18:59.674Z,91.50
2022-09-15T16:22:04.169Z,91.40
2022-09-15T16:25:03.683Z,91.50
2022-09-15T16:28:03.738Z,91.60
2022-09-15T16:31:02.633Z,91.60
2022-09-15T16:34:05.426Z,91.60
2022-09-15T16:37:07.336Z,91.60
2022-09-15T16:40:09.641Z,91.70
2022-09-15T16:43:14.636Z,91.60
2022-09-15T16:46:14.916Z,91.50
2022-09-15T16:49:13.344Z,91.20
2022-09-15T16:52:14.279Z,91.40
2022-09-15T16:55:25.223Z,91.40
2022-09-15T16:58:24.403Z,91.40
2022-09-15T17:01:25.366Z,91.30
2022-09-15T17:04:24.229Z,91.30
2022-09-15T17:07:22.501Z,91.40
2022-09-15T17:10:21.736Z,91.30
2022-09-15T17:13:25.109Z,91.10
2022-09-15T17:16:28.734Z,91.30
2022-09-15T17:19:27.181Z,91.40
2022-09-15T17:22:26.479Z,91.50
2022-09-15T17:25:42.976Z,91.60
2022-09-15T17:28:42.919Z,91.80
2022-09-15T17:31:41.284Z,91.90
2022-09-15T17:34:40.340Z,91.90
2022-09-15T17:37:38.631Z,92.00
2022-09-15T17:40:37.816Z,92.50
2022-09-15T17:43:36.470Z,92.40
2022-09-15T17:46:35.560Z,92.90
2022-09-15T17:49:33.946Z,93.10
2022-09-15T17:52:33.088Z,93.40
2022-09-15T17:55:33.971Z,93.60
2022-09-15T17:58:33.911Z,93.80
2022-09-15T18:01:33.342Z,94.00
2022-09-15T18:04:32.492Z,94.10
2022-09-15T18:07:30.980Z,94.30
2022-09-15T18:10:31.875Z,94.30
2022-09-15T18:13:31.094Z,94.30
2022-09-15T18:16:29.929Z,94.50
2022-09-15T18:19:32.385Z,94.40
2022-09-15T18:22:31.211Z,94.50
2022-09-15T18:25:37.324Z,94.70
2022-09-15T18:28:36.165Z,94.90
2022-09-15T18:31:35.538Z,95.00
2022-09-15T18:34:34.466Z,94.90
2022-09-15T18:37:32.741Z,94.80
2022-09-15T18:40:46.254Z,94.70
2022-09-15T18:43:44.755Z,94.90
2022-09-15T18:46:46.995Z,95.10
2022-09-15T18:49:45.268Z,95.40
2022-09-15T18:52:44.466Z,95.30
2022-09-15T18:55:43.263Z,95.40
2022-09-15T18:58:42.322Z,95.30
2022-09-15T19:01:40.745Z,94.90
2022-09-15T19:04:40.727Z,95.10
2022-09-15T19:07:39.839Z,95.00
2022-09-15T19:10:41.342Z,95.10
2022-09-15T19:13:40.115Z,95.20
2022-09-15T19:16:56.527Z,95.40
2022-09-15T19:19:56.169Z,95.40
2022-09-15T19:22:54.923Z,95.30
2022-09-15T19:25:53.031Z,95.50
2022-09-15T19:28:51.844Z,95.40
2022-09-15T19:31:49.972Z,95.40
2022-09-15T19:34:49.272Z,95.60
2022-09-15T19:37:47.368Z,95.70
2022-09-15T19:40:46.623Z,95.80
2022-09-15T19:43:45.277Z,95.90
2022-09-15T19:46:44.089Z,96.00
2022-09-15T19:49:42.275Z,96.20
2022-09-15T19:52:41.263Z,96.30
2022-09-15T19:55:39.397Z,96.50
2022-09-15T19:58:38.066Z,96.50
2022-09-15T20:01:36.465Z,96.40
2022-09-15T20:04:35.125Z,96.60
2022-09-15T20:07:33.558Z,96.70
2022-09-15T20:10:32.385Z,97.00
2022-09-15T20:13:30.569Z,97.00
2022-09-15T20:16:29.721Z,97.10
2022-09-15T20:19:27.853Z,97.20
2022-09-15T20:22:26.626Z,97.10
2022-09-15T20:25:24.823Z,97.30
2022-09-15T20:28:24.053Z,97.30
2022-09-15T20:31:25.186Z,97.30
2022-09-15T20:34:24.082Z,97.30
2022-09-15T20:37:23.449Z,97.30
2022-09-15T20:40:22.092Z,97.30
2022-09-15T20:43:20.300Z,97.40
2022-09-15T20:46:22.859Z,97.40
2022-09-15T20:49:21.197Z,97.40
2022-09-15T20:52:19.832Z,97.30
2022-09-15T20:55:17.912Z,97.40
2022-09-15T20:58:16.626Z,97.60
2022-09-15T21:01:17.439Z,97.60
2022-09-15T21:04:16.413Z,97.60
2022-09-15T21:07:14.533Z,97.60
2022-09-15T21:10:13.407Z,97.50
2022-09-15T21:13:11.560Z,97.40
2022-09-15T21:16:15.818Z,97.30
2022-09-15T21:19:14.344Z,97.20
2022-09-15T21:22:13.366Z,97.00
2022-09-15T21:25:11.516Z,96.80
2022-09-15T21:28:10.142Z,96.80
2022-09-15T21:31:10.939Z,96.80
2022-09-15T21:34:09.858Z,96.60
2022-09-15T21:37:07.964Z,96.80
2022-09-15T21:40:07.162Z,96.80
2022-09-15T21:43:05.291Z,96.70
2022-09-15T21:46:06.308Z,96.70
2022-09-15T21:49:04.708Z,96.70
2022-09-15T21:52:04.314Z,96.80
2022-09-15T21:55:02.607Z,96.80
2022-09-15T21:58:01.366Z,96.90
2022-09-15T22:01:08.986Z,96.80
2022-09-15T22:04:09.372Z,96.80
2022-09-15T22:07:07.715Z,96.70
2022-09-15T22:10:06.819Z,96.50
2022-09-15T22:13:06.675Z,96.40
2022-09-15T22:16:08.569Z,96.40
2022-09-15T22:19:09.400Z,96.40
2022-09-15T22:22:08.482Z,96.40
2022-09-15T22:25:08.385Z,96.50
2022-09-15T22:28:07.081Z,96.40
2022-09-15T22:31:07.632Z,96.40
2022-09-15T22:34:06.570Z,96.30
2022-09-15T22:37:05.121Z,96.30
2022-09-15T22:40:04.262Z,96.40
2022-09-15T22:43:02.658Z,96.50
2022-09-15T22:46:02.121Z,96.40
2022-09-15T22:49:01.334Z,96.50
2022-09-15T22:52:00.314Z,96.50
2022-09-15T22:54:58.637Z,96.50
2022-09-15T22:57:57.266Z,96.60
2022-09-15T23:00:55.491Z,96.80
2022-09-15T23:03:57.373Z,96.70
2022-09-15T23:06:56.371Z,96.90
2022-09-15T23:09:55.285Z,96.80
2022-09-15T23:12:53.733Z,96.90
2022-09-15T23:15:52.432Z,96.10
2022-09-15T23:18:51.450Z,95.80
2022-09-15T23:21:50.314Z,95.90
2022-09-15T23:24:48.808Z,95.90
2022-09-15T23:27:47.572Z,95.50
2022-09-15T23:30:45.953Z,95.80
2022-09-15T23:33:45.469Z,96.10
2022-09-15T23:36:43.969Z,96.30
2022-09-15T23:39:42.669Z,96.50
2022-09-15T23:42:40.742Z,96.70
2022-09-15T23:45:40.308Z,96.60
2022-09-15T23:48:38.846Z,96.50
2022-09-15T23:51:37.991Z,96.40
2022-09-15T23:54:36.222Z,96.40
2022-09-15T23:57:35.474Z,96.20
