createdAt,value
2022-08-11T00:00:09.338Z,74348.22
2022-08-11T00:02:40.960Z,74333.81
2022-08-11T00:05:10.485Z,74329.72
2022-08-11T00:07:53.380Z,74335.88
2022-08-11T00:10:22.823Z,74340.00
2022-08-11T00:13:01.065Z,74350.25
2022-08-11T00:15:37.472Z,74356.44
2022-08-11T00:18:04.754Z,74368.75
2022-08-11T00:20:33.915Z,74364.63
2022-08-11T00:23:14.418Z,74362.59
2022-08-11T00:25:50.220Z,74368.75
2022-08-11T00:28:31.283Z,74393.41
2022-08-11T00:31:06.813Z,74381.06
2022-08-11T00:33:44.085Z,74372.84
2022-08-11T00:36:15.149Z,74383.13
2022-08-11T00:38:43.451Z,74387.25
2022-08-11T00:41:14.721Z,74381.06
2022-08-11T00:43:48.538Z,74397.50
2022-08-11T00:46:48.455Z,74401.63
2022-08-11T00:49:24.940Z,74405.72
2022-08-11T00:52:13.844Z,74385.19
2022-08-11T00:55:03.100Z,74393.41
2022-08-11T00:57:58.078Z,74413.94
2022-08-11T01:00:27.152Z,74403.66
2022-08-11T01:03:03.345Z,74424.22
2022-08-11T01:05:57.699Z,74409.84
2022-08-11T01:08:39.773Z,74409.84
2022-08-11T01:11:26.104Z,74399.56
2022-08-11T01:13:53.259Z,74405.72
2022-08-11T01:16:47.806Z,74418.06
2022-08-11T01:20:47.804Z,74430.38
2022-08-11T01:22:43.553Z,74438.59
2022-08-11T01:25:16.887Z,74428.31
2022-08-11T01:28:22.213Z,74424.22
2022-08-11T01:30:58.547Z,74418.06
2022-08-11T01:33:37.792Z,74426.28
2022-08-11T01:36:20.772Z,74422.16
2022-08-11T01:39:18.442Z,74411.88
2022-08-11T01:42:13.559Z,74422.16
2022-08-11T01:45:06.996Z,74418.06
2022-08-11T01:47:52.601Z,74424.22
2022-08-11T01:50:47.782Z,74428.31
2022-08-11T01:53:35.679Z,74424.22
2022-08-11T01:56:11.238Z,74416.00
2022-08-11T01:59:10.822Z,74418.06
2022-08-11T02:01:59.943Z,74405.72
2022-08-11T02:04:36.056Z,74418.06
2022-08-11T02:07:18.852Z,74418.06
2022-08-11T02:10:36.706Z,74407.78
2022-08-11T02:13:35.571Z,74426.28
2022-08-11T02:16:29.398Z,74401.63
2022-08-11T02:19:29.154Z,74434.50
2022-08-11T02:22:42.435Z,74428.31
2022-08-11T02:25:31.766Z,74424.22
2022-08-11T02:28:17.306Z,74438.59
2022-08-11T02:32:15.587Z,74450.94
2022-08-11T02:34:59.843Z,74446.81
2022-08-11T02:37:27.762Z,74432.44
2022-08-11T02:39:58.156Z,74422.16
2022-08-11T02:42:44.406Z,74422.16
2022-08-11T02:45:54.700Z,74422.16
2022-08-11T02:49:00.805Z,74422.16
2022-08-11T02:51:59.132Z,74409.84
2022-08-11T02:54:26.346Z,74395.47
2022-08-11T02:57:04.312Z,74395.47
2022-08-11T02:59:51.639Z,74405.72
2022-08-11T03:02:51.262Z,74393.41
2022-08-11T03:05:31.767Z,74407.78
2022-08-11T03:08:35.895Z,74411.88
2022-08-11T03:11:36.989Z,74397.50
2022-08-11T03:14:40.628Z,74405.72
2022-08-11T03:17:15.759Z,74420.09
2022-08-11T03:20:19.745Z,74418.06
2022-08-11T03:22:59.205Z,74403.66
2022-08-11T03:25:46.784Z,74397.50
2022-08-11T03:28:35.444Z,74401.63
2022-08-11T03:31:32.563Z,74385.19
2022-08-11T03:34:30.172Z,74364.63
2022-08-11T03:37:41.262Z,74348.22
2022-08-11T03:40:38.804Z,74340.00
2022-08-11T03:43:58.006Z,74346.16
2022-08-11T03:46:38.291Z,74331.78
2022-08-11T03:49:23.597Z,74335.88
2022-08-11T03:52:12.021Z,74335.88
2022-08-11T03:54:50.530Z,74340.00
2022-08-11T03:57:34.979Z,74327.66
2022-08-11T04:00:14.765Z,74319.44
2022-08-11T04:02:54.359Z,74340.00
2022-08-11T04:05:39.687Z,74315.34
2022-08-11T04:08:20.609Z,74321.50
2022-08-11T04:11:22.467Z,74313.28
2022-08-11T04:14:48.131Z,74315.34
2022-08-11T04:17:27.142Z,74309.16
2022-08-11T04:20:05.307Z,74315.34
2022-08-11T04:23:03.242Z,74307.13
2022-08-11T04:25:51.064Z,74331.78
2022-08-11T04:28:42.907Z,74303.00
2022-08-11T04:31:50.608Z,74303.00
2022-08-11T04:34:17.453Z,74300.97
2022-08-11T04:37:28.350Z,74294.78
2022-08-11T04:40:37.180Z,74307.13
2022-08-11T04:44:04.637Z,74305.06
2022-08-11T04:46:56.454Z,74311.22
2022-08-11T04:50:01.055Z,74296.84
2022-08-11T04:52:46.950Z,74286.56
2022-08-11T04:56:03.530Z,74294.78
2022-08-11T04:59:27.376Z,74290.69
2022-08-11T05:02:23.389Z,74282.47
2022-08-11T05:05:31.032Z,74266.03
2022-08-11T05:08:21.940Z,74257.81
2022-08-11T05:11:09.578Z,74257.81
2022-08-11T05:14:01.669Z,74261.94
2022-08-11T05:16:50.124Z,74249.59
2022-08-11T05:19:37.913Z,74229.06
2022-08-11T05:22:26.900Z,74231.09
2022-08-11T05:26:45.269Z,74224.94
2022-08-11T05:28:33.965Z,74212.63
2022-08-11T05:31:22.972Z,74208.50
2022-08-11T05:34:10.983Z,74200.28
2022-08-11T05:36:48.554Z,74196.19
2022-08-11T05:39:45.569Z,74198.25
2022-08-11T05:42:31.524Z,74216.72
2022-08-11T05:45:19.996Z,74200.28
2022-08-11T05:48:09.395Z,74216.72
2022-08-11T05:50:55.135Z,74204.41
2022-08-11T05:53:45.681Z,74206.47
2022-08-11T05:56:20.099Z,74216.72
2022-08-11T05:58:51.791Z,74214.69
2022-08-11T06:01:32.679Z,74214.69
2022-08-11T06:04:15.028Z,74224.94
2022-08-11T06:07:04.039Z,74224.94
2022-08-11T06:09:44.514Z,74239.31
2022-08-11T06:12:21.970Z,74251.66
2022-08-11T06:14:51.053Z,74249.59
2022-08-11T06:17:25.390Z,74261.94
2022-08-11T06:19:57.244Z,74261.94
2022-08-11T06:22:35.169Z,74292.75
2022-08-11T06:25:02.853Z,74311.22
2022-08-11T06:27:31.903Z,74311.22
2022-08-11T06:29:59.234Z,74311.22
2022-08-11T06:32:32.248Z,74323.56
2022-08-11T06:35:27.406Z,74319.44
2022-08-11T06:38:09.433Z,74319.44
2022-08-11T06:41:22.094Z,74319.44
2022-08-11T06:44:13.649Z,74313.28
2022-08-11T06:46:42.650Z,74323.56
2022-08-11T06:49:31.611Z,74309.16
2022-08-11T06:52:04.733Z,74305.06
2022-08-11T06:54:35.178Z,74327.66
2022-08-11T06:57:30.260Z,74356.44
2022-08-11T07:00:18.200Z,74383.13
2022-08-11T07:02:57.658Z,74405.72
2022-08-11T07:05:37.560Z,74422.16
2022-08-11T07:08:51.801Z,74430.38
2022-08-11T07:12:03.773Z,74438.59
2022-08-11T07:14:50.363Z,74457.09
2022-08-11T07:17:24.410Z,74440.66
2022-08-11T07:20:19.946Z,74442.72
2022-08-11T07:23:26.603Z,74450.94
2022-08-11T07:26:12.766Z,74434.50
2022-08-11T07:29:00.914Z,74455.03
2022-08-11T07:31:42.565Z,74446.81
2022-08-11T07:34:25.076Z,74438.59
2022-08-11T07:36:59.719Z,74409.84
2022-08-11T07:39:28.769Z,74401.63
2022-08-11T07:41:57.524Z,74352.31
2022-08-11T07:44:34.462Z,74327.66
2022-08-11T07:47:20.950Z,74307.13
2022-08-11T07:50:07.337Z,74257.81
2022-08-11T07:52:35.054Z,74235.22
2022-08-11T07:55:08.436Z,74218.78
2022-08-11T07:58:16.068Z,74204.41
2022-08-11T08:01:10.233Z,74175.66
2022-08-11T08:03:57.263Z,74148.94
2022-08-11T08:06:43.079Z,74148.94
2022-08-11T08:09:29.057Z,74109.91
2022-08-11T08:12:14.878Z,74097.59
2022-08-11T08:15:01.204Z,74052.41
2022-08-11T08:18:09.915Z,74003.09
2022-08-11T08:20:55.317Z,74001.03
2022-08-11T08:23:34.773Z,73980.50
2022-08-11T08:26:04.537Z,73978.44
2022-08-11T08:28:32.741Z,73990.78
2022-08-11T08:31:00.259Z,73974.34
2022-08-11T08:33:29.001Z,73966.13
2022-08-11T08:36:17.051Z,73986.66
2022-08-11T08:38:48.781Z,73953.78
2022-08-11T08:41:34.069Z,73925.03
2022-08-11T08:44:39.192Z,73908.59
2022-08-11T08:46:55.584Z,73883.97
2022-08-11T08:49:28.374Z,73840.81
2022-08-11T08:52:19.489Z,73779.19
2022-08-11T08:54:43.495Z,73736.06
2022-08-11T08:57:12.176Z,73742.22
2022-08-11T08:59:47.447Z,73781.25
2022-08-11T09:02:33.540Z,73822.34
2022-08-11T09:05:05.895Z,73727.84
2022-08-11T09:07:38.989Z,73678.56
2022-08-11T09:10:11.556Z,73633.38
2022-08-11T09:12:40.637Z,73575.88
2022-08-11T09:15:10.411Z,73526.56
2022-08-11T09:17:45.394Z,73423.88
2022-08-11T09:20:20.195Z,73195.91
2022-08-11T09:26:18.108Z,73050.13
2022-08-11T09:28:45.719Z,73048.06
2022-08-11T09:31:13.731Z,73173.31
2022-08-11T09:33:42.718Z,73193.88
2022-08-11T09:36:28.697Z,73122.00
2022-08-11T09:39:14.602Z,73004.94
2022-08-11T09:42:01.729Z,72844.75
2022-08-11T09:44:48.678Z,72811.91
2022-08-11T09:47:29.833Z,72824.22
2022-08-11T09:50:01.213Z,72766.72
2022-08-11T09:52:57.192Z,72926.91
2022-08-11T09:55:28.071Z,72963.88
2022-08-11T09:58:42.500Z,72976.19
2022-08-11T10:01:02.159Z,73058.31
2022-08-11T10:03:29.607Z,72931.00
2022-08-11T10:06:22.214Z,72828.34
2022-08-11T10:09:03.137Z,72834.50
2022-08-11T10:11:30.476Z,72680.50
2022-08-11T10:14:33.971Z,72586.03
2022-08-11T10:17:08.399Z,72627.09
2022-08-11T10:19:38.040Z,72649.69
2022-08-11T10:22:24.601Z,72565.50
2022-08-11T10:25:14.520Z,72549.09
2022-08-11T10:28:28.305Z,72434.09
2022-08-11T10:30:52.930Z,72505.97
2022-08-11T10:33:44.161Z,72766.72
2022-08-11T10:36:25.040Z,72643.53
2022-08-11T10:38:52.412Z,72627.09
2022-08-11T10:41:38.770Z,72705.13
2022-08-11T10:44:26.061Z,72600.41
2022-08-11T10:47:11.934Z,72534.72
2022-08-11T10:49:39.250Z,72442.31
2022-08-11T10:52:25.092Z,72458.75
2022-08-11T10:55:11.016Z,72471.06
2022-08-11T10:58:04.536Z,72380.72
2022-08-11T11:00:33.127Z,72598.34
2022-08-11T11:03:07.108Z,72729.78
2022-08-11T11:06:12.597Z,72731.81
2022-08-11T11:09:00.032Z,72602.47
2022-08-11T11:11:54.660Z,72542.91
2022-08-11T11:14:45.733Z,72532.66
2022-08-11T11:17:26.055Z,72762.63
2022-08-11T11:19:55.723Z,72779.06
2022-08-11T11:22:38.415Z,72799.59
2022-08-11T11:25:20.974Z,72723.63
2022-08-11T11:28:30.719Z,72733.88
2022-08-11T11:31:22.622Z,72557.28
2022-08-11T11:34:11.968Z,72434.09
2022-08-11T11:36:47.762Z,72329.38
2022-08-11T11:39:18.288Z,72471.06
2022-08-11T11:41:45.786Z,72520.34
2022-08-11T11:44:13.294Z,72466.94
2022-08-11T11:46:40.875Z,72540.88
2022-08-11T11:49:16.735Z,72448.47
2022-08-11T11:51:50.287Z,72413.56
2022-08-11T11:54:17.991Z,72421.78
2022-08-11T11:56:45.608Z,72395.09
2022-08-11T11:59:31.747Z,72304.75
2022-08-11T12:01:59.159Z,72323.22
2022-08-11T12:04:26.604Z,72296.53
2022-08-11T12:07:13.916Z,72335.56
2022-08-11T12:09:41.721Z,72253.44
2022-08-11T12:12:28.635Z,72191.84
2022-08-11T12:14:56.211Z,72126.13
2022-08-11T12:17:23.512Z,72130.25
2022-08-11T12:19:51.216Z,72208.25
2022-08-11T12:22:38.537Z,72325.28
2022-08-11T12:25:24.920Z,72263.69
2022-08-11T12:27:54.446Z,72216.47
2022-08-11T12:30:22.031Z,72388.94
2022-08-11T12:32:49.313Z,72310.91
2022-08-11T12:35:16.821Z,72335.56
2022-08-11T12:38:00.443Z,72335.56
2022-08-11T12:41:15.179Z,72234.94
2022-08-11T12:43:57.520Z,72323.22
2022-08-11T12:46:35.639Z,72292.44
2022-08-11T12:49:44.719Z,72304.75
2022-08-11T12:52:21.754Z,72323.22
2022-08-11T12:55:00.320Z,72409.47
2022-08-11T12:58:12.648Z,72351.97
2022-08-11T13:00:58.527Z,72354.03
2022-08-11T13:03:44.331Z,72273.97
2022-08-11T13:06:19.942Z,72335.56
2022-08-11T13:08:48.267Z,72329.38
2022-08-11T13:11:55.549Z,72304.75
2022-08-11T13:14:22.687Z,72372.50
2022-08-11T13:17:08.892Z,72442.31
2022-08-11T13:19:36.367Z,72368.41
2022-08-11T13:22:05.389Z,72302.69
2022-08-11T13:24:34.289Z,72249.31
2022-08-11T13:27:03.067Z,72163.09
2022-08-11T13:29:30.410Z,72175.41
2022-08-11T13:32:01.118Z,72228.78
2022-08-11T13:34:31.169Z,72232.91
2022-08-11T13:37:00.213Z,72142.56
2022-08-11T13:39:29.021Z,72109.72
2022-08-11T13:41:58.015Z,72290.38
2022-08-11T13:44:30.108Z,72323.22
2022-08-11T13:47:01.456Z,72386.88
2022-08-11T13:49:32.841Z,72397.16
2022-08-11T13:52:00.120Z,72450.53
2022-08-11T13:54:32.004Z,72598.34
2022-08-11T13:57:08.187Z,72842.72
2022-08-11T13:59:51.974Z,72951.53
2022-08-11T14:02:29.573Z,72877.63
2022-08-11T14:05:00.276Z,72807.81
2022-08-11T14:07:32.267Z,72674.34
2022-08-11T14:10:00.377Z,72594.25
2022-08-11T14:12:48.619Z,72536.75
2022-08-11T14:15:34.635Z,72520.34
2022-08-11T14:18:36.063Z,72534.72
2022-08-11T14:21:22.787Z,72664.06
2022-08-11T14:23:59.512Z,72859.13
2022-08-11T14:26:29.092Z,72931.00
2022-08-11T14:29:23.713Z,72902.25
2022-08-11T14:32:02.738Z,72906.38
2022-08-11T14:34:30.450Z,72846.81
2022-08-11T14:37:01.927Z,72883.78
2022-08-11T14:39:30.921Z,72922.78
2022-08-11T14:42:24.394Z,72852.97
2022-08-11T14:45:12.976Z,72875.56
2022-08-11T14:47:41.270Z,72820.13
2022-08-11T14:50:12.675Z,72799.59
2022-08-11T14:52:49.245Z,72793.44
2022-08-11T14:55:35.893Z,72750.31
2022-08-11T14:58:03.439Z,72707.19
2022-08-11T15:00:31.210Z,72655.84
2022-08-11T15:03:11.172Z,72725.66
2022-08-11T15:05:56.636Z,72928.97
2022-08-11T15:08:47.841Z,72877.63
2022-08-11T15:11:35.527Z,72883.78
2022-08-11T15:14:05.605Z,72850.94
2022-08-11T15:16:51.756Z,72881.72
2022-08-11T15:19:21.305Z,72857.09
2022-08-11T15:22:08.322Z,72894.03
2022-08-11T15:24:37.141Z,73002.88
2022-08-11T15:27:41.512Z,73043.94
2022-08-11T15:30:33.487Z,73117.88
2022-08-11T15:33:25.298Z,73161.00
2022-08-11T15:36:25.477Z,73132.25
2022-08-11T15:38:58.594Z,73179.50
2022-08-11T15:41:59.093Z,73255.47
2022-08-11T15:45:06.421Z,73312.97
2022-08-11T15:47:41.693Z,73374.59
2022-08-11T15:50:13.791Z,73411.56
2022-08-11T15:53:03.150Z,73450.56
2022-08-11T15:55:32.362Z,73450.56
2022-08-11T15:58:18.419Z,73487.56
2022-08-11T16:01:09.073Z,73481.38
2022-08-11T16:04:07.602Z,73485.50
2022-08-11T16:06:49.997Z,73501.94
2022-08-11T16:09:35.552Z,73538.91
2022-08-11T16:12:17.167Z,73575.88
2022-08-11T16:15:04.939Z,73575.88
2022-08-11T16:17:34.898Z,73596.41
2022-08-11T16:20:02.467Z,73596.41
2022-08-11T16:22:38.124Z,73627.22
2022-08-11T16:27:02.422Z,73637.47
2022-08-11T16:28:01.391Z,73633.38
2022-08-11T16:30:31.573Z,73658.03
2022-08-11T16:33:00.522Z,73662.13
2022-08-11T16:36:07.810Z,73674.44
2022-08-11T16:38:37.125Z,73695.00
2022-08-11T16:41:13.308Z,73682.66
2022-08-11T16:44:04.980Z,73686.78
2022-08-11T16:46:52.776Z,73695.00
2022-08-11T16:49:37.171Z,73695.00
2022-08-11T16:52:13.017Z,73707.31
2022-08-11T16:54:44.644Z,73707.31
2022-08-11T16:57:35.309Z,73731.97
2022-08-11T17:00:07.636Z,73715.53
2022-08-11T17:03:12.260Z,73731.97
2022-08-11T17:06:04.892Z,73744.28
2022-08-11T17:08:57.551Z,73752.50
2022-08-11T17:11:47.063Z,73746.34
2022-08-11T17:14:35.029Z,73773.03
2022-08-11T17:17:17.816Z,73781.25
2022-08-11T17:20:40.517Z,73775.09
2022-08-11T17:22:59.176Z,73773.03
2022-08-11T17:25:28.708Z,73779.19
2022-08-11T17:27:57.375Z,73773.03
2022-08-11T17:30:46.370Z,73777.16
2022-08-11T17:33:41.688Z,73783.31
2022-08-11T17:36:11.445Z,73787.41
2022-08-11T17:38:39.972Z,73805.91
2022-08-11T17:41:28.176Z,73803.84
2022-08-11T17:44:19.617Z,73810.00
2022-08-11T17:47:07.212Z,73822.34
2022-08-11T17:49:40.648Z,73799.75
2022-08-11T17:52:35.070Z,73812.06
2022-08-11T17:55:52.119Z,73828.50
2022-08-11T17:58:31.946Z,73818.22
2022-08-11T18:01:08.872Z,73826.44
2022-08-11T18:03:56.272Z,73810.00
2022-08-11T18:06:35.044Z,73814.13
2022-08-11T18:09:24.693Z,73824.38
2022-08-11T18:12:13.335Z,73826.44
2022-08-11T18:15:04.614Z,73830.56
2022-08-11T18:17:51.935Z,73834.66
2022-08-11T18:20:39.263Z,73830.56
2022-08-11T18:23:46.325Z,73838.78
2022-08-11T18:26:39.162Z,73844.94
2022-08-11T18:29:27.372Z,73853.16
2022-08-11T18:32:20.825Z,73859.31
2022-08-11T18:35:10.383Z,73873.69
2022-08-11T18:41:11.040Z,73871.63
2022-08-11T18:44:01.237Z,73867.53
2022-08-11T18:46:52.679Z,73871.63
2022-08-11T18:50:03.627Z,73871.63
2022-08-11T18:52:53.207Z,73871.63
2022-08-11T18:55:40.952Z,73871.63
2022-08-11T18:58:29.869Z,73883.97
2022-08-11T19:01:18.762Z,73898.34
2022-08-11T19:04:10.674Z,73937.38
2022-08-11T19:07:00.959Z,73966.13
2022-08-11T19:09:48.968Z,73999.00
2022-08-11T19:12:36.556Z,74003.09
2022-08-11T19:15:24.478Z,74021.59
2022-08-11T19:18:15.395Z,74007.22
2022-08-11T19:21:01.881Z,73999.00
2022-08-11T19:23:54.126Z,74003.09
2022-08-11T19:26:40.065Z,73980.50
2022-08-11T19:30:07.193Z,73972.28
2022-08-11T19:32:32.106Z,73974.34
2022-08-11T19:35:19.189Z,73974.34
2022-08-11T19:38:05.999Z,73957.91
2022-08-11T19:40:53.159Z,73966.13
2022-08-11T19:43:39.254Z,73966.13
2022-08-11T19:46:25.039Z,73951.75
2022-08-11T19:49:12.396Z,73953.78
2022-08-11T19:51:58.662Z,73957.91
2022-08-11T19:54:46.034Z,73945.59
2022-08-11T19:57:37.094Z,73947.63
2022-08-11T20:00:36.965Z,73959.97
2022-08-11T20:03:32.878Z,73962.00
2022-08-11T20:06:21.364Z,73966.13
2022-08-11T20:09:08.583Z,73970.22
2022-08-11T20:11:58.501Z,73951.75
2022-08-11T20:14:45.936Z,73953.78
2022-08-11T20:17:31.926Z,73974.34
2022-08-11T20:20:18.935Z,73962.00
2022-08-11T20:23:05.480Z,73962.00
2022-08-11T20:25:53.190Z,73982.56
2022-08-11T20:28:41.632Z,73992.81
2022-08-11T20:31:27.547Z,73974.34
2022-08-11T20:34:13.344Z,73962.00
2022-08-11T20:36:59.306Z,73978.44
2022-08-11T20:39:45.161Z,73970.22
2022-08-11T20:42:31.339Z,73992.81
2022-08-11T20:45:23.445Z,73982.56
2022-08-11T20:48:14.859Z,73972.28
2022-08-11T20:51:17.652Z,73972.28
2022-08-11T20:54:05.776Z,73994.88
2022-08-11T20:56:53.417Z,73972.28
2022-08-11T20:59:49.534Z,73992.81
2022-08-11T21:02:44.408Z,73978.44
2022-08-11T21:06:09.908Z,74003.09
2022-08-11T21:08:38.984Z,73984.59
2022-08-11T21:11:28.175Z,74015.41
2022-08-11T21:14:14.742Z,74003.09
2022-08-11T21:17:00.567Z,74007.22
2022-08-11T21:20:00.216Z,74015.41
2022-08-11T21:23:05.388Z,74009.25
2022-08-11T21:25:59.380Z,74007.22
2022-08-11T21:28:46.223Z,74009.25
2022-08-11T21:31:32.159Z,74009.25
2022-08-11T21:34:18.161Z,74009.25
2022-08-11T21:37:03.966Z,74015.41
2022-08-11T21:39:49.922Z,74021.59
2022-08-11T21:42:35.874Z,74023.63
2022-08-11T21:45:21.737Z,74029.81
2022-08-11T21:48:07.741Z,74077.03
2022-08-11T21:50:53.633Z,74072.94
2022-08-11T21:53:39.461Z,74068.81
2022-08-11T21:56:27.576Z,74060.59
2022-08-11T21:59:14.243Z,74064.72
2022-08-11T22:01:59.963Z,74031.84
2022-08-11T22:04:45.955Z,74058.56
2022-08-11T22:07:31.700Z,74089.38
2022-08-11T22:10:40.417Z,74068.81
2022-08-11T22:13:27.580Z,74116.06
2022-08-11T22:16:17.846Z,74077.03
2022-08-11T22:19:05.310Z,74111.97
2022-08-11T22:22:01.604Z,74089.38
2022-08-11T22:24:51.494Z,74109.91
2022-08-11T22:27:37.780Z,74120.19
2022-08-11T22:30:27.706Z,74122.25
2022-08-11T22:33:15.332Z,74109.91
2022-08-11T22:36:02.222Z,74083.22
2022-08-11T22:38:48.229Z,74072.94
2022-08-11T22:41:34.153Z,74118.13
2022-08-11T22:44:20.079Z,74111.97
2022-08-11T22:47:06.093Z,74122.25
2022-08-11T22:49:58.089Z,74105.81
2022-08-11T22:52:45.203Z,74118.13
2022-08-11T22:55:31.029Z,74118.13
2022-08-11T22:58:17.024Z,74138.66
2022-08-11T23:01:02.895Z,74146.88
2022-08-11T23:03:50.416Z,74134.56
2022-08-11T23:06:37.642Z,74146.88
2022-08-11T23:09:24.145Z,74179.75
2022-08-11T23:12:10.578Z,74192.09
2022-08-11T23:14:58.822Z,74196.19
2022-08-11T23:17:45.721Z,74192.09
2022-08-11T23:20:40.836Z,74187.97
2022-08-11T23:23:33.643Z,74220.84
2022-08-11T23:26:19.498Z,74224.94
2022-08-11T23:29:06.304Z,74307.13
2022-08-11T23:31:53.987Z,74315.34
2022-08-11T23:35:04.301Z,74346.16
2022-08-11T23:37:48.123Z,74331.78
2022-08-11T23:40:33.939Z,74327.66
2022-08-11T23:43:19.712Z,74340.00
2022-08-11T23:46:05.652Z,74335.88
2022-08-11T23:48:52.059Z,74327.66
2022-08-11T23:51:41.209Z,74335.88
2022-08-11T23:54:29.015Z,74327.66
2022-08-11T23:57:16.994Z,74372.84
