createdAt,value
2019-01-06T00:00:52.524Z,8.02
2019-01-06T00:01:52.591Z,8.00
2019-01-06T00:02:52.629Z,8.04
2019-01-06T00:03:52.607Z,7.99
2019-01-06T00:04:52.690Z,7.99
2019-01-06T00:05:52.747Z,8.03
2019-01-06T00:06:52.822Z,8.02
2019-01-06T00:07:52.835Z,8.06
2019-01-06T00:08:52.869Z,7.96
2019-01-06T00:09:52.992Z,8.02
2019-01-06T00:10:53.048Z,7.94
2019-01-06T00:11:53.119Z,8.03
2019-01-06T00:12:53.109Z,7.99
2019-01-06T00:13:53.131Z,7.89
2019-01-06T00:14:53.185Z,7.94
2019-01-06T00:15:53.281Z,8.00
2019-01-06T00:16:53.342Z,7.99
2019-01-06T00:17:53.419Z,7.86
2019-01-06T00:18:53.420Z,7.94
2019-01-06T00:19:53.539Z,7.99
2019-01-06T00:20:53.549Z,7.96
2019-01-06T00:21:53.637Z,7.99
2019-01-06T00:22:53.638Z,7.96
2019-01-06T00:23:53.749Z,8.00
2019-01-06T00:24:53.767Z,7.95
2019-01-06T00:25:53.797Z,7.99
2019-01-06T00:26:53.950Z,7.99
2019-01-06T00:27:53.899Z,7.94
2019-01-06T00:28:53.974Z,7.96
2019-01-06T00:29:54.045Z,7.96
2019-01-06T00:30:54.052Z,7.94
2019-01-06T00:31:54.151Z,7.95
2019-01-06T00:32:54.203Z,7.96
2019-01-06T00:33:54.203Z,8.03
2019-01-06T00:34:54.266Z,7.95
2019-01-06T00:35:54.314Z,7.99
2019-01-06T00:36:54.445Z,7.89
2019-01-06T00:37:54.444Z,7.91
2019-01-06T00:38:54.529Z,7.92
2019-01-06T00:39:54.600Z,7.85
2019-01-06T00:40:54.599Z,7.88
2019-01-06T00:41:55.195Z,7.79
2019-01-06T00:42:55.190Z,7.77
2019-01-06T00:43:55.123Z,7.82
2019-01-06T00:44:55.347Z,7.84
2019-01-06T00:45:55.350Z,7.92
2019-01-06T00:46:54.993Z,7.96
2019-01-06T00:47:55.202Z,7.94
2019-01-06T00:48:55.012Z,7.92
2019-01-06T00:49:55.133Z,7.89
2019-01-06T00:50:55.139Z,7.89
2019-01-06T00:51:55.184Z,7.95
2019-01-06T00:52:55.282Z,7.94
2019-01-06T00:53:55.357Z,7.89
2019-01-06T00:54:55.371Z,7.95
2019-01-06T00:55:55.411Z,7.92
2019-01-06T00:56:55.486Z,7.92
2019-01-06T00:57:55.525Z,7.86
2019-01-06T00:58:55.556Z,7.94
2019-01-06T00:59:55.631Z,7.96
2019-01-06T01:00:55.680Z,7.96
2019-01-06T01:01:55.687Z,7.95
2019-01-06T01:02:55.853Z,7.92
2019-01-06T01:03:55.797Z,7.95
2019-01-06T01:04:55.887Z,7.92
2019-01-06T01:05:55.971Z,7.99
2019-01-06T01:06:55.981Z,7.92
2019-01-06T01:07:56.076Z,7.89
2019-01-06T01:08:56.143Z,7.89
2019-01-06T01:09:56.129Z,7.88
2019-01-06T01:10:56.211Z,7.82
2019-01-06T01:11:56.222Z,7.92
2019-01-06T01:12:56.347Z,7.86
2019-01-06T01:13:56.405Z,7.95
2019-01-06T01:14:56.464Z,7.91
2019-01-06T01:15:56.498Z,7.89
2019-01-06T01:16:56.488Z,7.77
2019-01-06T01:17:56.621Z,7.84
2019-01-06T01:18:56.592Z,7.82
2019-01-06T01:19:56.724Z,7.92
2019-01-06T01:20:56.706Z,7.81
2019-01-06T01:21:56.755Z,7.92
2019-01-06T01:22:56.897Z,7.88
2019-01-06T01:23:56.919Z,7.84
2019-01-06T01:25:44.403Z,7.91
2019-01-06T01:26:48.540Z,7.84
2019-01-06T01:27:44.534Z,7.82
2019-01-06T01:28:44.519Z,7.85
2019-01-06T01:29:44.621Z,7.88
2019-01-06T01:30:44.657Z,7.82
2019-01-06T01:31:44.716Z,7.81
2019-01-06T01:32:44.732Z,7.82
2019-01-06T01:33:44.787Z,7.82
2019-01-06T01:34:44.840Z,7.81
2019-01-06T01:35:44.892Z,7.81
2019-01-06T01:36:44.946Z,7.82
2019-01-06T01:37:44.999Z,7.81
2019-01-06T01:39:27.539Z,7.88
2019-01-06T01:40:27.562Z,7.82
2019-01-06T01:41:27.629Z,7.82
2019-01-06T01:42:27.713Z,7.79
2019-01-06T01:43:27.835Z,7.85
2019-01-06T01:44:27.812Z,7.81
2019-01-06T01:45:27.838Z,7.79
2019-01-06T01:46:27.860Z,7.84
2019-01-06T01:47:27.913Z,7.82
2019-01-06T01:48:27.966Z,7.88
2019-01-06T01:49:28.019Z,7.88
2019-01-06T01:50:28.073Z,7.84
2019-01-06T01:51:28.182Z,7.81
2019-01-06T01:52:28.179Z,7.84
2019-01-06T01:53:28.232Z,7.85
2019-01-06T01:54:28.285Z,7.85
2019-01-06T01:55:28.338Z,7.82
2019-01-06T01:56:28.395Z,7.81
2019-01-06T01:57:28.446Z,7.79
2019-01-06T01:58:28.513Z,7.89
2019-01-06T01:59:28.552Z,7.82
2019-01-06T02:00:28.605Z,7.82
2019-01-06T02:01:28.660Z,7.79
2019-01-06T02:02:28.711Z,7.82
2019-01-06T02:03:28.764Z,7.82
2019-01-06T02:04:28.817Z,7.66
2019-01-06T02:05:28.871Z,7.67
2019-01-06T02:06:28.925Z,7.63
2019-01-06T02:07:28.977Z,7.66
2019-01-06T02:08:29.031Z,7.69
2019-01-06T02:09:29.084Z,7.70
2019-01-06T02:10:29.137Z,7.66
2019-01-06T02:11:29.190Z,7.76
2019-01-06T02:12:29.244Z,7.66
2019-01-06T02:13:29.297Z,7.69
2019-01-06T02:14:29.349Z,7.76
2019-01-06T02:15:29.403Z,7.71
2019-01-06T02:16:29.456Z,7.71
2019-01-06T02:17:29.508Z,7.76
2019-01-06T02:18:29.566Z,7.74
2019-01-06T02:19:29.615Z,7.81
2019-01-06T02:20:29.670Z,7.69
2019-01-06T02:21:29.721Z,7.79
2019-01-06T02:22:29.776Z,7.69
2019-01-06T02:23:29.827Z,7.76
2019-01-06T02:24:29.881Z,7.63
2019-01-06T02:25:29.935Z,7.67
2019-01-06T02:26:29.987Z,7.76
2019-01-06T02:27:30.040Z,7.69
2019-01-06T02:28:30.093Z,7.73
2019-01-06T02:29:30.147Z,7.73
2019-01-06T02:30:30.200Z,7.66
2019-01-06T02:31:30.254Z,7.73
2019-01-06T02:32:30.306Z,7.71
2019-01-06T02:33:30.359Z,7.70
2019-01-06T02:34:30.413Z,7.71
2019-01-06T02:35:30.465Z,7.71
2019-01-06T02:36:30.519Z,7.63
2019-01-06T02:37:30.573Z,7.67
2019-01-06T02:38:30.625Z,7.69
2019-01-06T02:39:30.677Z,7.71
2019-01-06T02:40:30.731Z,7.67
2019-01-06T02:41:30.785Z,7.69
2019-01-06T02:42:30.837Z,7.66
2019-01-06T02:43:30.891Z,7.67
2019-01-06T02:44:30.945Z,7.57
2019-01-06T02:45:30.998Z,7.62
2019-01-06T02:46:31.053Z,7.63
2019-01-06T02:47:31.103Z,7.67
2019-01-06T02:48:31.155Z,7.62
2019-01-06T02:49:31.210Z,7.63
2019-01-06T02:50:31.263Z,7.57
2019-01-06T02:51:31.315Z,7.62
2019-01-06T02:52:31.369Z,7.62
2019-01-06T02:53:31.423Z,7.66
2019-01-06T02:54:31.474Z,7.67
2019-01-06T02:55:31.528Z,7.62
2019-01-06T02:56:31.683Z,7.67
2019-01-06T02:57:31.635Z,7.60
2019-01-06T02:58:31.688Z,7.57
2019-01-06T02:59:31.743Z,7.63
2019-01-06T03:00:31.793Z,7.60
2019-01-06T03:01:31.850Z,7.60
2019-01-06T03:02:31.902Z,7.62
2019-01-06T03:03:31.964Z,7.58
2019-01-06T03:04:32.007Z,7.70
2019-01-06T03:05:32.065Z,7.67
2019-01-06T03:06:32.114Z,7.58
2019-01-06T03:07:32.166Z,7.63
2019-01-06T03:08:32.219Z,7.62
2019-01-06T03:09:32.276Z,7.60
2019-01-06T03:10:32.326Z,7.55
2019-01-06T03:11:32.379Z,7.52
2019-01-06T03:12:32.433Z,7.57
2019-01-06T03:13:32.486Z,7.58
2019-01-06T03:14:32.540Z,7.60
2019-01-06T03:15:32.592Z,7.55
2019-01-06T03:16:32.646Z,7.54
2019-01-06T03:17:32.700Z,7.52
2019-01-06T03:18:32.756Z,7.50
2019-01-06T03:19:32.806Z,7.52
2019-01-06T03:20:32.869Z,7.52
2019-01-06T03:21:32.913Z,7.54
2019-01-06T03:22:32.971Z,7.45
2019-01-06T03:23:33.018Z,7.48
2019-01-06T03:24:33.071Z,7.51
2019-01-06T03:25:33.125Z,7.47
2019-01-06T03:26:33.178Z,7.54
2019-01-06T03:27:33.231Z,7.57
2019-01-06T03:28:33.290Z,7.44
2019-01-06T03:29:33.337Z,7.47
2019-01-06T03:30:33.393Z,7.45
2019-01-06T03:31:33.453Z,7.51
2019-01-06T03:32:33.498Z,7.51
2019-01-06T03:33:33.551Z,7.48
2019-01-06T03:34:33.604Z,7.50
2019-01-06T03:35:33.655Z,7.54
2019-01-06T03:36:33.709Z,7.57
2019-01-06T03:37:33.762Z,7.47
2019-01-06T03:38:33.816Z,7.48
2019-01-06T03:39:33.870Z,7.51
2019-01-06T03:40:33.924Z,7.55
2019-01-06T03:41:33.984Z,7.39
2019-01-06T03:42:34.029Z,7.51
2019-01-06T03:43:34.082Z,7.50
2019-01-06T03:44:34.150Z,7.44
2019-01-06T03:45:34.188Z,7.50
2019-01-06T03:46:34.240Z,7.51
2019-01-06T03:47:34.293Z,7.50
2019-01-06T03:48:34.352Z,7.48
2019-01-06T03:49:34.399Z,7.55
2019-01-06T03:50:34.452Z,7.44
2019-01-06T03:51:34.506Z,7.45
2019-01-06T03:52:34.559Z,7.48
2019-01-06T03:53:34.613Z,7.48
2019-01-06T03:54:34.667Z,7.52
2019-01-06T03:55:34.722Z,7.45
2019-01-06T03:56:34.772Z,7.47
2019-01-06T03:57:34.824Z,7.44
2019-01-06T03:58:34.879Z,7.47
2019-01-06T03:59:34.935Z,7.44
2019-01-06T04:00:34.985Z,7.36
2019-01-06T04:01:35.048Z,7.42
2019-01-06T04:02:35.090Z,7.55
2019-01-06T04:03:35.143Z,7.34
2019-01-06T04:04:35.197Z,7.42
2019-01-06T04:05:35.249Z,7.44
2019-01-06T04:06:35.303Z,7.42
2019-01-06T04:07:35.355Z,7.47
2019-01-06T04:08:35.417Z,7.36
2019-01-06T04:09:35.462Z,7.42
2019-01-06T04:10:35.523Z,7.41
2019-01-06T04:11:35.566Z,7.39
2019-01-06T04:12:35.626Z,7.37
2019-01-06T04:13:35.676Z,7.42
2019-01-06T04:14:35.737Z,7.45
2019-01-06T04:15:35.780Z,7.45
2019-01-06T04:16:35.910Z,7.29
2019-01-06T04:17:35.887Z,7.36
2019-01-06T04:18:35.941Z,7.37
2019-01-06T04:19:35.991Z,7.42
2019-01-06T04:20:36.046Z,7.29
2019-01-06T04:21:36.105Z,7.30
2019-01-06T04:22:36.165Z,7.30
2019-01-06T04:23:36.206Z,7.39
2019-01-06T04:24:36.259Z,7.37
2019-01-06T04:25:36.312Z,7.41
2019-01-06T04:26:36.369Z,7.34
2019-01-06T04:27:36.418Z,7.36
2019-01-06T04:28:36.471Z,7.42
2019-01-06T04:29:36.525Z,7.45
2019-01-06T04:30:36.579Z,7.39
2019-01-06T04:31:36.629Z,7.37
2019-01-06T04:32:36.683Z,7.36
2019-01-06T04:33:36.737Z,7.52
2019-01-06T04:34:36.790Z,7.39
2019-01-06T04:35:36.842Z,7.47
2019-01-06T04:36:36.896Z,7.44
2019-01-06T04:37:36.948Z,7.41
2019-01-06T04:38:37.007Z,7.36
2019-01-06T04:39:37.054Z,7.39
2019-01-06T04:40:37.109Z,7.29
2019-01-06T04:41:37.163Z,7.39
2019-01-06T04:42:37.214Z,7.39
2019-01-06T04:43:37.266Z,7.36
2019-01-06T04:44:37.319Z,7.37
2019-01-06T04:45:37.374Z,7.39
2019-01-06T04:46:37.426Z,7.33
2019-01-06T04:47:37.478Z,7.39
2019-01-06T04:48:37.532Z,7.29
2019-01-06T04:49:37.588Z,7.37
2019-01-06T04:50:37.681Z,7.45
2019-01-06T04:51:37.696Z,7.41
2019-01-06T04:52:37.747Z,7.36
2019-01-06T04:53:37.796Z,7.34
2019-01-06T04:54:37.851Z,7.33
2019-01-06T04:55:37.908Z,7.36
2019-01-06T04:56:37.955Z,7.39
2019-01-06T04:57:38.007Z,7.48
2019-01-06T04:58:38.061Z,7.33
2019-01-06T04:59:38.112Z,7.47
2019-01-06T05:00:38.198Z,7.52
2019-01-06T05:01:38.219Z,7.37
2019-01-06T05:02:38.286Z,7.44
2019-01-06T05:03:38.325Z,7.47
2019-01-06T05:04:38.378Z,7.50
2019-01-06T05:05:38.438Z,7.52
2019-01-06T05:06:38.488Z,7.42
2019-01-06T05:07:38.537Z,7.44
2019-01-06T05:08:38.589Z,7.36
2019-01-06T05:09:38.642Z,7.44
2019-01-06T05:10:38.695Z,7.33
2019-01-06T05:11:38.748Z,7.44
2019-01-06T05:12:38.801Z,7.37
2019-01-06T05:13:38.859Z,7.32
2019-01-06T05:14:38.910Z,7.39
2019-01-06T05:15:38.961Z,7.36
2019-01-06T05:16:39.011Z,7.32
2019-01-06T05:17:39.071Z,7.39
2019-01-06T05:18:39.120Z,7.36
2019-01-06T05:19:39.171Z,7.39
2019-01-06T05:20:39.224Z,7.41
2019-01-06T05:21:39.277Z,7.36
2019-01-06T05:22:39.449Z,7.32
2019-01-06T05:23:39.383Z,7.36
2019-01-06T05:24:39.436Z,7.41
2019-01-06T05:25:39.490Z,7.33
2019-01-06T05:26:39.542Z,7.42
2019-01-06T05:27:39.594Z,7.33
2019-01-06T05:28:39.648Z,7.41
2019-01-06T05:29:39.702Z,7.39
2019-01-06T05:30:39.754Z,7.33
2019-01-06T05:31:39.807Z,7.42
2019-01-06T05:32:39.860Z,7.39
2019-01-06T05:33:39.911Z,7.33
2019-01-06T05:34:39.966Z,7.27
2019-01-06T05:35:40.019Z,7.37
2019-01-06T05:36:40.072Z,7.34
2019-01-06T05:37:40.124Z,7.32
2019-01-06T05:38:40.177Z,7.36
2019-01-06T05:39:40.231Z,7.39
2019-01-06T05:40:40.282Z,7.33
2019-01-06T05:41:40.334Z,7.37
2019-01-06T05:42:40.390Z,7.42
2019-01-06T05:43:40.441Z,7.36
2019-01-06T05:44:40.494Z,7.34
2019-01-06T05:45:40.548Z,7.39
2019-01-06T05:46:40.602Z,7.32
2019-01-06T05:47:40.675Z,7.37
2019-01-06T05:48:40.706Z,7.33
2019-01-06T05:49:40.759Z,7.34
2019-01-06T05:50:40.812Z,7.33
2019-01-06T05:51:40.863Z,7.39
2019-01-06T05:52:40.916Z,7.33
2019-01-06T05:53:40.970Z,7.34
2019-01-06T05:54:41.022Z,7.42
2019-01-06T05:55:41.076Z,7.34
2019-01-06T05:56:41.127Z,7.32
2019-01-06T05:57:41.199Z,7.29
2019-01-06T05:58:41.235Z,7.37
2019-01-06T05:59:41.288Z,7.36
2019-01-06T06:00:41.343Z,7.36
2019-01-06T06:01:41.394Z,7.34
2019-01-06T06:02:41.447Z,7.34
2019-01-06T06:03:41.498Z,7.36
2019-01-06T06:04:41.553Z,7.32
2019-01-06T06:05:41.605Z,7.39
2019-01-06T06:06:41.658Z,7.36
2019-01-06T06:07:41.711Z,7.33
2019-01-06T06:08:41.762Z,7.42
2019-01-06T06:09:41.816Z,7.30
2019-01-06T06:10:41.870Z,7.37
2019-01-06T06:11:41.924Z,7.34
2019-01-06T06:12:41.979Z,7.32
2019-01-06T06:13:42.028Z,7.34
2019-01-06T06:14:42.081Z,7.33
2019-01-06T06:15:42.134Z,7.33
2019-01-06T06:16:42.188Z,7.39
2019-01-06T06:17:42.240Z,7.32
2019-01-06T06:18:42.293Z,7.39
2019-01-06T06:19:42.344Z,7.39
2019-01-06T06:20:42.398Z,7.45
2019-01-06T06:21:42.451Z,7.39
2019-01-06T06:22:42.505Z,7.39
2019-01-06T06:23:42.556Z,7.34
2019-01-06T06:24:42.609Z,7.33
2019-01-06T06:25:42.664Z,7.30
2019-01-06T06:26:42.716Z,7.32
2019-01-06T06:27:42.767Z,7.32
2019-01-06T06:28:42.822Z,7.30
2019-01-06T06:29:42.875Z,7.33
2019-01-06T06:30:42.927Z,7.33
2019-01-06T06:31:42.979Z,7.33
2019-01-06T06:32:43.034Z,7.33
2019-01-06T06:33:43.085Z,7.33
2019-01-06T06:34:43.141Z,7.34
2019-01-06T06:35:43.191Z,7.36
2019-01-06T06:36:43.246Z,7.36
2019-01-06T06:37:43.297Z,7.47
2019-01-06T06:38:43.353Z,7.33
2019-01-06T06:39:43.402Z,7.34
2019-01-06T06:40:43.525Z,7.32
2019-01-06T06:41:43.509Z,7.32
2019-01-06T06:42:43.562Z,7.33
2019-01-06T06:43:43.614Z,7.34
2019-01-06T06:44:43.667Z,7.39
2019-01-06T06:45:43.718Z,7.32
2019-01-06T06:46:43.772Z,7.39
2019-01-06T06:47:43.824Z,7.37
2019-01-06T06:48:43.878Z,7.32
2019-01-06T06:49:43.931Z,7.24
2019-01-06T06:50:43.983Z,7.30
2019-01-06T06:51:44.034Z,7.33
2019-01-06T06:52:44.087Z,7.37
2019-01-06T06:53:44.140Z,7.34
2019-01-06T06:54:44.195Z,7.24
2019-01-06T06:55:44.246Z,7.18
2019-01-06T06:56:44.300Z,7.32
2019-01-06T06:57:44.358Z,7.34
2019-01-06T06:58:44.406Z,7.34
2019-01-06T06:59:44.458Z,7.39
2019-01-06T07:00:44.511Z,7.30
2019-01-06T07:01:44.564Z,7.21
2019-01-06T07:02:44.617Z,7.24
2019-01-06T07:03:44.673Z,7.19
2019-01-06T07:04:44.722Z,7.27
2019-01-06T07:05:44.776Z,7.24
2019-01-06T07:06:44.828Z,7.18
2019-01-06T07:07:44.884Z,7.18
2019-01-06T07:08:44.932Z,7.12
2019-01-06T07:09:45.072Z,7.23
2019-01-06T07:10:45.039Z,7.12
2019-01-06T07:11:45.091Z,7.27
2019-01-06T07:12:45.147Z,7.21
2019-01-06T07:13:45.197Z,7.21
2019-01-06T07:14:45.251Z,7.29
2019-01-06T07:15:45.303Z,7.30
2019-01-06T07:16:45.356Z,7.32
2019-01-06T07:17:45.409Z,7.36
2019-01-06T07:18:45.461Z,7.32
2019-01-06T07:19:45.514Z,7.36
2019-01-06T07:20:45.566Z,7.33
2019-01-06T07:21:45.629Z,7.34
2019-01-06T07:22:45.672Z,7.34
2019-01-06T07:23:45.733Z,7.33
2019-01-06T07:24:45.778Z,7.32
2019-01-06T07:25:45.831Z,7.21
2019-01-06T07:26:45.882Z,7.23
2019-01-06T07:27:46.521Z,7.29
2019-01-06T07:28:45.989Z,7.23
2019-01-06T07:29:46.041Z,7.30
2019-01-06T07:30:46.094Z,7.34
2019-01-06T07:31:46.146Z,7.39
2019-01-06T07:32:46.199Z,7.36
2019-01-06T07:33:46.252Z,7.34
2019-01-06T07:34:46.307Z,7.41
2019-01-06T07:35:46.359Z,7.30
2019-01-06T07:36:46.411Z,7.42
2019-01-06T07:37:46.464Z,7.36
2019-01-06T07:38:46.519Z,7.42
2019-01-06T07:39:46.571Z,7.32
2019-01-06T07:40:46.622Z,7.36
2019-01-06T07:41:46.675Z,7.41
2019-01-06T07:42:46.728Z,7.41
2019-01-06T07:43:46.780Z,7.34
2019-01-06T07:44:46.833Z,7.32
2019-01-06T07:45:46.888Z,7.34
2019-01-06T07:46:46.941Z,7.33
2019-01-06T07:47:46.991Z,7.42
2019-01-06T07:48:47.046Z,7.30
2019-01-06T07:49:47.099Z,7.41
2019-01-06T07:50:47.151Z,7.32
2019-01-06T07:51:47.204Z,7.42
2019-01-06T07:52:47.257Z,7.33
2019-01-06T07:53:47.309Z,7.42
2019-01-06T07:54:47.375Z,7.44
2019-01-06T07:55:47.415Z,7.44
2019-01-06T07:56:47.594Z,7.54
2019-01-06T07:57:47.521Z,7.55
2019-01-06T07:58:47.576Z,7.54
2019-01-06T07:59:47.628Z,7.48
2019-01-06T08:00:47.682Z,7.47
2019-01-06T08:01:47.732Z,7.52
2019-01-06T08:02:47.787Z,7.58
2019-01-06T08:03:47.842Z,7.50
2019-01-06T08:04:47.896Z,7.51
2019-01-06T08:05:47.945Z,7.57
2019-01-06T08:06:48.000Z,7.52
2019-01-06T08:07:48.054Z,7.54
2019-01-06T08:08:48.106Z,7.52
2019-01-06T08:09:48.158Z,7.51
2019-01-06T08:10:48.212Z,7.52
2019-01-06T08:11:48.264Z,7.57
2019-01-06T08:12:48.318Z,7.57
2019-01-06T08:13:48.370Z,7.57
2019-01-06T08:14:49.760Z,7.60
2019-01-06T08:15:48.476Z,7.55
2019-01-06T08:16:48.529Z,7.55
2019-01-06T08:17:48.583Z,7.62
2019-01-06T08:18:48.636Z,7.63
2019-01-06T08:19:48.690Z,7.67
2019-01-06T08:20:48.747Z,7.63
2019-01-06T08:21:48.795Z,7.67
2019-01-06T08:22:48.848Z,7.71
2019-01-06T08:23:48.903Z,7.77
2019-01-06T08:24:48.955Z,7.73
2019-01-06T08:25:49.008Z,7.70
2019-01-06T08:26:49.061Z,7.69
2019-01-06T08:27:49.115Z,7.70
2019-01-06T08:28:49.167Z,7.82
2019-01-06T08:29:49.221Z,7.69
2019-01-06T08:30:49.275Z,7.84
2019-01-06T08:31:49.327Z,7.84
2019-01-06T08:32:49.380Z,7.81
2019-01-06T08:33:49.433Z,7.82
2019-01-06T08:34:49.539Z,7.84
2019-01-06T08:35:49.540Z,7.91
2019-01-06T08:36:49.633Z,7.86
2019-01-06T08:37:49.648Z,7.88
2019-01-06T08:38:49.704Z,7.85
2019-01-06T08:39:49.754Z,7.95
2019-01-06T08:40:49.808Z,7.89
2019-01-06T08:41:49.861Z,7.91
2019-01-06T08:42:49.932Z,7.99
2019-01-06T08:43:49.971Z,7.99
2019-01-06T08:44:50.022Z,7.94
2019-01-06T08:45:50.680Z,8.07
2019-01-06T08:46:50.129Z,8.04
2019-01-06T08:47:50.181Z,8.03
2019-01-06T08:48:50.236Z,8.04
2019-01-06T08:49:50.288Z,8.04
2019-01-06T08:50:50.343Z,7.96
2019-01-06T08:51:50.395Z,8.04
2019-01-06T08:52:50.448Z,7.94
2019-01-06T08:53:50.501Z,7.95
2019-01-06T08:54:50.556Z,8.00
2019-01-06T08:55:50.612Z,8.04
2019-01-06T08:56:50.663Z,8.06
2019-01-06T08:57:50.734Z,8.10
2019-01-06T08:58:50.769Z,8.14
2019-01-06T08:59:50.825Z,8.14
2019-01-06T09:00:50.877Z,8.07
2019-01-06T09:01:50.930Z,8.00
2019-01-06T09:02:50.985Z,8.06
2019-01-06T09:03:51.038Z,8.04
2019-01-06T09:04:51.092Z,8.06
2019-01-06T09:05:51.145Z,8.03
2019-01-06T09:06:51.199Z,8.04
2019-01-06T09:07:51.252Z,8.06
2019-01-06T09:08:51.308Z,8.07
2019-01-06T09:09:51.359Z,8.07
2019-01-06T09:10:51.414Z,8.10
2019-01-06T09:11:51.468Z,8.17
2019-01-06T09:12:51.525Z,8.13
2019-01-06T09:13:51.578Z,8.20
2019-01-06T09:14:51.630Z,8.09
2019-01-06T09:15:51.681Z,8.04
2019-01-06T09:16:51.736Z,8.17
2019-01-06T09:17:51.790Z,8.20
2019-01-06T09:18:51.854Z,8.10
2019-01-06T09:19:51.902Z,8.09
2019-01-06T09:20:51.951Z,8.09
2019-01-06T09:21:52.004Z,8.06
2019-01-06T09:22:52.060Z,8.07
2019-01-06T09:23:52.111Z,8.09
2019-01-06T09:24:52.165Z,8.10
2019-01-06T09:25:52.221Z,8.14
2019-01-06T09:26:52.275Z,8.10
2019-01-06T09:27:52.327Z,8.10
2019-01-06T09:28:52.382Z,8.06
2019-01-06T09:29:52.441Z,8.03
2019-01-06T09:30:52.489Z,8.00
2019-01-06T09:31:52.541Z,8.06
2019-01-06T09:32:52.596Z,8.12
2019-01-06T09:33:52.650Z,8.14
2019-01-06T09:34:52.708Z,8.04
2019-01-06T09:35:52.761Z,8.04
2019-01-06T09:36:52.810Z,8.03
2019-01-06T09:37:52.869Z,8.10
2019-01-06T09:38:52.920Z,8.12
2019-01-06T09:39:52.972Z,8.10
2019-01-06T09:40:53.026Z,8.09
2019-01-06T09:41:53.080Z,8.13
2019-01-06T09:42:53.134Z,8.21
2019-01-06T09:43:53.186Z,8.24
2019-01-06T09:44:53.241Z,8.13
2019-01-06T09:45:53.294Z,8.17
2019-01-06T09:46:53.350Z,8.14
2019-01-06T09:47:53.406Z,8.13
2019-01-06T09:48:53.456Z,8.17
2019-01-06T09:49:53.511Z,8.18
2019-01-06T09:50:53.563Z,8.12
2019-01-06T09:51:53.617Z,8.20
2019-01-06T09:52:53.671Z,8.13
2019-01-06T09:53:53.726Z,8.18
2019-01-06T09:54:53.779Z,8.22
2019-01-06T09:55:53.832Z,8.14
2019-01-06T09:56:53.886Z,8.24
2019-01-06T09:57:53.940Z,8.25
2019-01-06T09:58:53.995Z,8.13
2019-01-06T09:59:54.048Z,8.22
2019-01-06T10:00:54.101Z,8.13
2019-01-06T10:01:54.155Z,8.25
2019-01-06T10:02:54.211Z,8.28
2019-01-06T10:03:54.264Z,8.37
2019-01-06T10:04:54.318Z,8.29
2019-01-06T10:05:54.371Z,8.34
2019-01-06T10:06:54.426Z,8.34
2019-01-06T10:07:54.479Z,8.37
2019-01-06T10:08:54.536Z,8.47
2019-01-06T10:09:54.588Z,8.37
2019-01-06T10:10:54.643Z,8.37
2019-01-06T10:11:54.701Z,8.31
2019-01-06T10:12:54.750Z,8.40
2019-01-06T10:13:54.804Z,8.42
2019-01-06T10:14:54.858Z,8.46
2019-01-06T10:15:54.911Z,8.55
2019-01-06T10:16:54.966Z,8.55
2019-01-06T10:17:55.021Z,8.46
2019-01-06T10:18:55.075Z,8.58
2019-01-06T10:19:55.130Z,8.61
2019-01-06T10:20:55.244Z,8.50
2019-01-06T10:21:55.549Z,8.58
2019-01-06T10:22:55.294Z,8.70
2019-01-06T10:23:55.347Z,8.68
2019-01-06T10:24:55.726Z,8.58
2019-01-06T10:25:55.455Z,8.58
2019-01-06T10:26:55.510Z,8.49
2019-01-06T10:27:55.565Z,8.47
2019-01-06T10:28:55.618Z,8.52
2019-01-06T10:29:55.672Z,8.54
2019-01-06T10:30:55.731Z,8.57
2019-01-06T10:31:55.783Z,8.54
2019-01-06T10:32:55.842Z,8.67
2019-01-06T10:33:55.890Z,8.58
2019-01-06T10:34:55.945Z,8.70
2019-01-06T10:35:56.003Z,8.64
2019-01-06T10:36:56.054Z,8.52
2019-01-06T10:37:56.110Z,8.40
2019-01-06T10:38:56.164Z,8.37
2019-01-06T10:39:56.218Z,8.31
2019-01-06T10:40:56.272Z,8.32
2019-01-06T10:41:56.327Z,8.37
2019-01-06T10:42:56.380Z,8.47
2019-01-06T10:43:56.434Z,8.43
2019-01-06T10:44:56.489Z,8.43
2019-01-06T10:45:56.546Z,8.37
2019-01-06T10:46:56.598Z,8.36
2019-01-06T10:47:57.103Z,8.36
2019-01-06T10:48:56.707Z,8.29
2019-01-06T10:49:56.765Z,8.31
2019-01-06T10:50:56.816Z,8.40
2019-01-06T10:51:56.869Z,8.42
2019-01-06T10:52:56.925Z,8.43
2019-01-06T10:53:56.979Z,8.47
2019-01-06T10:54:57.033Z,8.50
2019-01-06T10:55:57.087Z,8.58
2019-01-06T10:56:57.141Z,8.60
2019-01-06T10:57:57.196Z,8.54
2019-01-06T10:58:57.251Z,8.52
2019-01-06T10:59:57.314Z,8.47
2019-01-06T11:00:57.357Z,8.37
2019-01-06T11:01:57.412Z,8.29
2019-01-06T11:02:57.467Z,8.32
2019-01-06T11:03:57.521Z,8.32
2019-01-06T11:04:57.574Z,8.29
2019-01-06T11:05:57.628Z,8.42
2019-01-06T11:06:57.684Z,8.43
2019-01-06T11:07:57.736Z,8.37
2019-01-06T11:08:57.792Z,8.37
2019-01-06T11:09:57.846Z,8.47
2019-01-06T11:10:57.901Z,8.58
2019-01-06T11:11:57.954Z,8.67
2019-01-06T11:12:58.037Z,8.58
2019-01-06T11:13:58.062Z,8.58
2019-01-06T11:14:58.119Z,8.58
2019-01-06T11:15:58.171Z,8.55
2019-01-06T11:16:58.224Z,8.61
2019-01-06T11:17:58.281Z,8.46
2019-01-06T11:18:58.333Z,8.54
2019-01-06T11:19:58.389Z,8.57
2019-01-06T11:20:58.442Z,8.55
2019-01-06T11:21:58.495Z,8.50
2019-01-06T11:22:58.552Z,8.34
2019-01-06T11:23:58.604Z,8.31
2019-01-06T11:24:58.658Z,8.29
2019-01-06T11:25:58.717Z,8.42
2019-01-06T11:26:58.767Z,8.40
2019-01-06T11:27:58.826Z,8.28
2019-01-06T11:28:58.876Z,8.37
2019-01-06T11:29:58.931Z,8.34
2019-01-06T11:30:58.986Z,8.32
2019-01-06T11:31:59.038Z,8.43
2019-01-06T11:32:59.094Z,8.40
2019-01-06T11:33:59.146Z,8.43
2019-01-06T11:34:59.202Z,8.36
2019-01-06T11:35:59.255Z,8.50
2019-01-06T11:36:59.308Z,8.50
2019-01-06T11:37:59.364Z,8.54
2019-01-06T11:39:00.717Z,8.65
2019-01-06T11:39:59.471Z,8.63
2019-01-06T11:40:59.525Z,8.67
2019-01-06T11:42:00.293Z,8.68
2019-01-06T11:42:59.635Z,8.63
2019-01-06T11:43:59.687Z,8.67
2019-01-06T11:44:59.745Z,8.71
2019-01-06T11:45:59.799Z,8.65
2019-01-06T11:46:59.852Z,8.71
2019-01-06T11:47:59.905Z,8.79
2019-01-06T11:48:59.960Z,8.75
2019-01-06T11:50:00.020Z,8.60
2019-01-06T11:51:00.069Z,8.68
2019-01-06T11:52:00.123Z,8.61
2019-01-06T11:53:00.178Z,8.76
2019-01-06T11:54:00.235Z,8.79
2019-01-06T11:55:00.286Z,8.71
2019-01-06T11:56:00.339Z,8.60
2019-01-06T11:57:00.395Z,8.61
2019-01-06T11:58:00.450Z,8.46
2019-01-06T11:59:00.504Z,8.49
2019-01-06T12:00:00.557Z,8.40
2019-01-06T12:01:00.612Z,8.36
2019-01-06T12:02:00.666Z,8.42
2019-01-06T12:03:00.722Z,8.45
2019-01-06T12:04:00.778Z,8.37
2019-01-06T12:05:00.830Z,8.43
2019-01-06T12:06:00.885Z,8.40
2019-01-06T12:07:00.939Z,8.47
2019-01-06T12:08:00.992Z,8.46
2019-01-06T12:09:01.047Z,8.52
2019-01-06T12:10:01.130Z,8.52
2019-01-06T12:11:01.157Z,8.54
2019-01-06T12:12:01.208Z,8.58
2019-01-06T12:13:01.263Z,8.47
2019-01-06T12:14:01.322Z,8.55
2019-01-06T12:15:01.371Z,8.47
2019-01-06T12:16:01.428Z,8.52
2019-01-06T12:17:01.481Z,8.52
2019-01-06T12:18:01.537Z,8.55
2019-01-06T12:19:01.591Z,8.52
2019-01-06T12:20:01.643Z,8.49
2019-01-06T12:21:01.698Z,8.57
2019-01-06T12:22:01.752Z,8.64
2019-01-06T12:23:01.806Z,8.58
2019-01-06T12:24:01.858Z,8.65
2019-01-06T12:25:01.914Z,8.55
2019-01-06T12:26:01.971Z,8.61
2019-01-06T12:27:02.022Z,8.52
2019-01-06T12:28:02.078Z,8.61
2019-01-06T12:29:02.473Z,8.64
2019-01-06T12:30:02.184Z,8.68
2019-01-06T12:31:02.241Z,8.65
2019-01-06T12:32:02.291Z,8.61
2019-01-06T12:33:02.346Z,8.52
2019-01-06T12:34:21.606Z,8.54
2019-01-06T12:35:02.457Z,8.50
2019-01-06T12:36:02.509Z,8.50
2019-01-06T12:37:02.564Z,8.54
2019-01-06T12:38:02.616Z,8.50
2019-01-06T12:39:02.672Z,8.52
2019-01-06T12:40:02.726Z,8.54
2019-01-06T12:41:02.815Z,8.50
2019-01-06T12:42:02.832Z,8.57
2019-01-06T12:43:02.888Z,8.57
2019-01-06T12:44:02.941Z,8.52
2019-01-06T12:45:02.996Z,8.55
2019-01-06T12:46:03.049Z,8.52
2019-01-06T12:47:03.106Z,8.52
2019-01-06T12:48:03.159Z,8.61
2019-01-06T12:49:03.212Z,8.67
2019-01-06T12:50:03.269Z,8.67
2019-01-06T12:51:03.322Z,8.65
2019-01-06T12:52:03.375Z,8.57
2019-01-06T12:53:03.429Z,8.64
2019-01-06T12:54:03.482Z,8.50
2019-01-06T12:55:03.553Z,8.63
2019-01-06T12:56:03.591Z,8.49
2019-01-06T12:57:03.646Z,8.55
2019-01-06T12:58:03.709Z,8.54
2019-01-06T12:59:03.756Z,8.54
2019-01-06T13:00:03.810Z,8.55
2019-01-06T13:01:03.863Z,8.49
2019-01-06T13:02:03.917Z,8.57
2019-01-06T13:03:03.971Z,8.50
2019-01-06T13:04:04.024Z,8.49
2019-01-06T13:05:04.092Z,8.47
2019-01-06T13:06:04.133Z,8.50
2019-01-06T13:07:04.186Z,8.52
2019-01-06T13:08:04.239Z,8.64
2019-01-06T13:09:04.293Z,8.64
2019-01-06T13:10:04.349Z,8.67
2019-01-06T13:11:04.402Z,8.70
2019-01-06T13:12:04.456Z,8.73
2019-01-06T13:13:04.510Z,8.71
2019-01-06T13:14:04.565Z,8.76
2019-01-06T13:15:04.619Z,8.78
2019-01-06T13:16:04.673Z,8.70
2019-01-06T13:17:04.806Z,8.73
2019-01-06T13:18:04.783Z,8.78
2019-01-06T13:19:04.841Z,8.70
2019-01-06T13:20:04.889Z,8.75
2019-01-06T13:21:04.948Z,8.79