createdAt,value
2018-02-17T00:00:30.003Z,0.00
2018-02-17T00:01:30.007Z,0.00
2018-02-17T00:02:30.023Z,0.00
2018-02-17T00:03:30.028Z,0.00
2018-02-17T00:04:30.035Z,0.00
2018-02-17T00:05:30.049Z,0.00
2018-02-17T00:06:30.059Z,0.00
2018-02-17T00:07:30.064Z,0.00
2018-02-17T00:08:30.072Z,0.00
2018-02-17T00:09:30.086Z,0.00
2018-02-17T00:10:30.088Z,0.00
2018-02-17T00:11:30.102Z,0.00
2018-02-17T00:12:30.112Z,0.00
2018-02-17T00:13:30.121Z,0.00
2018-02-17T00:14:30.128Z,0.00
2018-02-17T00:15:30.131Z,0.00
2018-02-17T00:16:30.146Z,0.00
2018-02-17T00:17:30.157Z,0.00
2018-02-17T00:18:30.171Z,0.00
2018-02-17T00:19:30.178Z,0.00
2018-02-17T00:20:30.180Z,0.00
2018-02-17T00:21:30.187Z,0.00
2018-02-17T00:22:30.200Z,0.00
2018-02-17T00:23:30.202Z,0.00
2018-02-17T00:24:30.213Z,0.00
2018-02-17T00:25:30.227Z,0.00
2018-02-17T00:26:30.232Z,0.00
2018-02-17T00:27:30.239Z,0.00
2018-02-17T00:28:30.254Z,0.00
2018-02-17T00:29:30.262Z,0.00
2018-02-17T00:30:30.268Z,0.00
2018-02-17T00:31:30.280Z,0.00
2018-02-17T00:32:30.290Z,0.00
2018-02-17T00:33:30.299Z,0.00
2018-02-17T00:34:30.303Z,0.00
2018-02-17T00:35:30.316Z,0.00
2018-02-17T00:36:30.326Z,0.00
2018-02-17T00:37:30.334Z,0.00
2018-02-17T00:38:30.344Z,0.00
2018-02-17T00:39:30.348Z,0.00
2018-02-17T00:40:30.363Z,0.00
2018-02-17T00:41:30.365Z,0.00
2018-02-17T00:42:30.380Z,0.00
2018-02-17T00:43:30.389Z,0.00
2018-02-17T00:44:30.399Z,0.00
2018-02-17T00:45:30.408Z,0.00
2018-02-17T00:46:30.417Z,0.00
2018-02-17T00:47:30.421Z,0.00
2018-02-17T00:48:30.428Z,0.00
2018-02-17T00:49:30.440Z,0.00
2018-02-17T00:50:30.452Z,0.00
2018-02-17T00:51:30.459Z,0.00
2018-02-17T00:52:30.471Z,0.00
2018-02-17T00:53:30.472Z,0.00
2018-02-17T00:54:30.482Z,0.00
2018-02-17T00:55:30.495Z,0.00
2018-02-17T00:56:30.499Z,0.00
2018-02-17T00:57:30.508Z,0.00
2018-02-17T00:58:30.522Z,0.00
2018-02-17T00:59:30.532Z,0.00
2018-02-17T01:00:30.535Z,0.00
2018-02-17T01:01:30.543Z,0.00
2018-02-17T01:02:30.560Z,0.00
2018-02-17T01:03:30.560Z,0.00
2018-02-17T01:04:30.576Z,0.00
2018-02-17T01:05:30.587Z,0.00
2018-02-17T01:06:30.596Z,0.00
2018-02-17T01:07:30.602Z,0.00
2018-02-17T01:08:30.610Z,0.00
2018-02-17T01:09:30.619Z,0.00
2018-02-17T01:10:30.625Z,0.00
2018-02-17T01:11:30.636Z,0.00
2018-02-17T01:12:30.644Z,0.00
2018-02-17T01:13:30.648Z,0.00
2018-02-17T01:14:30.658Z,0.00
2018-02-17T01:15:30.670Z,0.00
2018-02-17T01:16:30.674Z,0.00
2018-02-17T01:17:30.688Z,0.00
2018-02-17T01:18:30.698Z,0.00
2018-02-17T01:19:30.706Z,0.00
2018-02-17T01:20:30.713Z,0.00
2018-02-17T01:21:30.717Z,0.00
2018-02-17T01:22:30.732Z,0.00
2018-02-17T01:23:30.735Z,0.00
2018-02-17T01:24:30.743Z,0.00
2018-02-17T01:25:30.759Z,0.00
2018-02-17T01:26:30.766Z,0.00
2018-02-17T01:27:30.767Z,0.00
2018-02-17T01:28:30.783Z,0.00
2018-02-17T01:29:30.791Z,0.00
2018-02-17T01:30:30.799Z,0.00
2018-02-17T01:31:30.809Z,0.00
2018-02-17T01:32:30.812Z,0.00
2018-02-17T01:33:30.825Z,0.00
2018-02-17T01:34:30.834Z,0.00
2018-02-17T01:35:30.841Z,0.00
2018-02-17T01:36:30.845Z,0.00
2018-02-17T01:37:30.858Z,0.00
2018-02-17T01:38:30.870Z,0.00
2018-02-17T01:39:30.876Z,0.00
2018-02-17T01:40:30.881Z,0.00
2018-02-17T01:41:30.892Z,0.00
2018-02-17T01:42:30.895Z,0.00
2018-02-17T01:43:30.909Z,0.00
2018-02-17T01:44:30.911Z,0.00
2018-02-17T01:45:30.921Z,0.00
2018-02-17T01:46:30.934Z,0.00
2018-02-17T01:47:30.941Z,0.00
2018-02-17T01:48:30.951Z,0.00
2018-02-17T01:49:30.959Z,0.00
2018-02-17T01:50:30.968Z,0.00
2018-02-17T01:51:30.969Z,0.00
2018-02-17T01:52:30.984Z,0.00
2018-02-17T01:53:30.993Z,0.00
2018-02-17T01:54:30.996Z,0.00
2018-02-17T01:55:31.009Z,0.00
2018-02-17T01:56:31.013Z,0.00
2018-02-17T01:57:31.024Z,0.00
2018-02-17T01:58:31.036Z,0.00
2018-02-17T01:59:31.037Z,0.00
2018-02-17T02:00:31.051Z,0.00
2018-02-17T02:01:31.054Z,0.00
2018-02-17T02:02:31.062Z,0.00
2018-02-17T02:03:31.075Z,0.00
2018-02-17T02:04:31.078Z,0.00
2018-02-17T02:05:31.087Z,0.00
2018-02-17T02:06:31.101Z,0.00
2018-02-17T02:07:31.103Z,0.00
2018-02-17T02:08:31.111Z,0.00
2018-02-17T02:09:31.119Z,0.00
2018-02-17T02:10:31.134Z,0.00
2018-02-17T02:11:31.141Z,0.00
2018-02-17T02:12:31.145Z,0.00
2018-02-17T02:13:31.159Z,0.00
2018-02-17T02:14:31.163Z,0.00
2018-02-17T02:15:31.175Z,0.00
2018-02-17T02:16:31.178Z,0.00
2018-02-17T02:17:31.195Z,0.00
2018-02-17T02:18:31.200Z,0.00
2018-02-17T02:19:31.209Z,0.00
2018-02-17T02:20:31.210Z,0.00
2018-02-17T02:21:31.224Z,0.00
2018-02-17T02:22:31.233Z,0.00
2018-02-17T02:23:31.240Z,0.00
2018-02-17T02:24:31.248Z,0.00
2018-02-17T02:25:31.258Z,0.00
2018-02-17T02:26:31.261Z,0.00
2018-02-17T02:27:31.267Z,0.00
2018-02-17T02:28:31.286Z,0.00
2018-02-17T02:29:31.289Z,0.00
2018-02-17T02:30:31.302Z,0.00
2018-02-17T02:31:31.306Z,0.00
2018-02-17T02:32:31.310Z,0.00
2018-02-17T02:33:31.324Z,0.00
2018-02-17T02:34:31.332Z,0.00
2018-02-17T02:35:31.338Z,0.00
2018-02-17T02:36:31.346Z,0.00
2018-02-17T02:37:31.356Z,0.00
2018-02-17T02:38:31.373Z,0.00
2018-02-17T02:39:31.368Z,0.00
2018-02-17T02:40:31.382Z,0.00
2018-02-17T02:41:31.390Z,0.00
2018-02-17T02:42:31.398Z,0.00
2018-02-17T02:43:31.401Z,0.00
2018-02-17T02:44:31.411Z,0.00
2018-02-17T02:45:31.417Z,0.00
2018-02-17T02:46:31.433Z,0.00
2018-02-17T02:47:31.443Z,0.00
2018-02-17T02:48:31.447Z,0.00
2018-02-17T02:49:31.460Z,0.00
2018-02-17T02:50:31.460Z,0.00
2018-02-17T02:51:31.469Z,0.00
2018-02-17T02:52:31.474Z,0.00
2018-02-17T02:53:31.484Z,0.00
2018-02-17T02:54:31.494Z,0.00
2018-02-17T02:55:31.500Z,0.00
2018-02-17T02:56:31.509Z,0.00
2018-02-17T02:57:31.518Z,0.00
2018-02-17T02:58:31.533Z,0.00
2018-02-17T02:59:31.540Z,0.00
2018-02-17T03:00:31.543Z,0.00
2018-02-17T03:01:31.551Z,0.00
2018-02-17T03:02:31.560Z,0.00
2018-02-17T03:03:31.573Z,0.00
2018-02-17T03:04:31.575Z,0.00
2018-02-17T03:05:31.585Z,0.00
2018-02-17T03:06:31.597Z,0.00
2018-02-17T03:07:31.603Z,0.00
2018-02-17T03:08:31.614Z,0.00
2018-02-17T03:09:31.616Z,0.00
2018-02-17T03:10:31.627Z,0.00
2018-02-17T03:11:31.640Z,0.00
2018-02-17T03:12:31.640Z,0.00
2018-02-17T03:13:31.652Z,0.00
2018-02-17T03:14:31.662Z,0.00
2018-02-17T03:15:31.672Z,0.00
2018-02-17T03:16:31.674Z,0.00
2018-02-17T03:17:31.686Z,0.00
2018-02-17T03:18:31.692Z,0.00
2018-02-17T03:19:31.709Z,0.00
2018-02-17T03:20:31.711Z,0.00
2018-02-17T03:21:31.720Z,0.00
2018-02-17T03:22:31.724Z,0.00
2018-02-17T03:23:31.736Z,0.00
2018-02-17T03:24:31.740Z,0.00
2018-02-17T03:25:31.751Z,0.00
2018-02-17T03:26:31.795Z,0.00
2018-02-17T03:27:31.767Z,0.00
2018-02-17T03:28:31.800Z,0.00
2018-02-17T03:29:31.787Z,0.00
2018-02-17T03:30:31.791Z,0.00
2018-02-17T03:31:31.797Z,0.00
2018-02-17T03:32:31.813Z,0.00
2018-02-17T03:33:31.817Z,0.00
2018-02-17T03:34:31.827Z,0.00
2018-02-17T03:35:31.834Z,0.00
2018-02-17T03:36:31.845Z,0.00
2018-02-17T03:37:31.851Z,0.00
2018-02-17T03:38:31.859Z,0.00
2018-02-17T03:39:31.865Z,0.00
2018-02-17T03:40:31.870Z,0.00
2018-02-17T03:41:31.878Z,0.00
2018-02-17T03:42:31.892Z,0.00
2018-02-17T03:43:31.897Z,0.00
2018-02-17T03:44:31.901Z,0.00
2018-02-17T03:45:31.910Z,0.00
2018-02-17T03:46:31.924Z,0.00
2018-02-17T03:47:31.933Z,0.00
2018-02-17T03:48:31.934Z,0.00
2018-02-17T03:49:31.941Z,0.00
2018-02-17T03:50:31.956Z,0.00
2018-02-17T03:51:31.962Z,0.00
2018-02-17T03:52:31.971Z,0.00
2018-02-17T03:53:31.980Z,0.00
2018-02-17T03:54:31.982Z,0.00
2018-02-17T03:55:31.995Z,0.00
2018-02-17T03:56:32.005Z,0.00
2018-02-17T03:57:32.005Z,0.00
2018-02-17T03:58:32.023Z,0.00
2018-02-17T03:59:32.033Z,0.00
2018-02-17T04:00:32.027Z,0.00
2018-02-17T04:01:32.043Z,0.00
2018-02-17T04:02:32.050Z,0.00
2018-02-17T04:03:32.052Z,0.00
2018-02-17T04:04:32.072Z,0.00
2018-02-17T04:05:32.076Z,0.00
2018-02-17T04:06:32.075Z,0.00
2018-02-17T04:07:32.084Z,0.00
2018-02-17T04:08:32.093Z,0.00
2018-02-17T04:09:32.099Z,0.00
2018-02-17T04:10:32.111Z,0.00
2018-02-17T04:11:32.113Z,0.00
2018-02-17T04:12:32.128Z,0.00
2018-02-17T04:13:32.131Z,0.00
2018-02-17T04:14:32.144Z,0.00
2018-02-17T04:15:32.144Z,0.00
2018-02-17T04:16:32.153Z,0.00
2018-02-17T04:17:32.168Z,0.00
2018-02-17T04:18:32.169Z,0.00
2018-02-17T04:19:32.176Z,0.00
2018-02-17T04:20:32.186Z,0.00
2018-02-17T04:21:32.197Z,0.00
2018-02-17T04:22:32.203Z,0.00
2018-02-17T04:23:32.216Z,0.00
2018-02-17T04:24:32.217Z,0.00
2018-02-17T04:25:32.224Z,0.00
2018-02-17T04:26:32.232Z,0.00
2018-02-17T04:27:32.240Z,0.00
2018-02-17T04:28:32.247Z,0.00
2018-02-17T04:29:32.261Z,0.00
2018-02-17T04:30:32.269Z,0.00
2018-02-17T04:31:32.277Z,0.00
2018-02-17T04:32:32.280Z,0.00
2018-02-17T04:33:32.289Z,0.00
2018-02-17T04:34:32.302Z,0.00
2018-02-17T04:35:32.311Z,0.00
2018-02-17T04:36:32.312Z,0.00
2018-02-17T04:37:32.321Z,0.00
2018-02-17T04:38:32.331Z,0.00
2018-02-17T04:39:32.338Z,0.00
2018-02-17T04:40:32.350Z,0.00
2018-02-17T04:41:32.363Z,0.00
2018-02-17T04:42:32.361Z,0.00
2018-02-17T04:43:32.374Z,0.00
2018-02-17T04:44:32.382Z,0.00
2018-02-17T04:45:32.386Z,0.00
2018-02-17T04:46:32.399Z,0.00
2018-02-17T04:47:32.401Z,0.00
2018-02-17T04:48:32.410Z,0.00
2018-02-17T04:49:32.419Z,0.00
2018-02-17T04:50:32.436Z,0.00
2018-02-17T04:51:32.440Z,0.00
2018-02-17T04:52:32.446Z,0.00
2018-02-17T04:53:32.458Z,0.00
2018-02-17T04:54:32.469Z,0.00
2018-02-17T04:55:32.472Z,0.00
2018-02-17T04:56:32.494Z,0.00
2018-02-17T04:57:32.484Z,0.00
2018-02-17T04:58:32.499Z,0.00
2018-02-17T04:59:32.504Z,0.00
2018-02-17T05:00:32.514Z,0.00
2018-02-17T05:01:32.521Z,0.00
2018-02-17T05:02:32.523Z,0.00
2018-02-17T05:03:32.531Z,0.00
2018-02-17T05:04:32.543Z,0.00
2018-02-17T05:05:32.549Z,0.00
2018-02-17T05:06:32.555Z,0.00
2018-02-17T05:07:32.562Z,0.00
2018-02-17T05:08:32.575Z,0.00
2018-02-17T05:09:32.580Z,0.00
2018-02-17T05:10:32.595Z,0.00
2018-02-17T05:11:32.595Z,0.00
2018-02-17T05:12:32.609Z,0.00
2018-02-17T05:13:32.617Z,0.00
2018-02-17T05:14:32.623Z,0.00
2018-02-17T05:15:32.637Z,0.00
2018-02-17T05:16:32.637Z,0.00
2018-02-17T05:17:32.649Z,0.00
2018-02-17T05:18:32.659Z,0.00
2018-02-17T05:19:32.660Z,0.00
2018-02-17T05:20:32.674Z,0.00
2018-02-17T05:21:32.682Z,0.00
2018-02-17T05:22:32.692Z,0.00
2018-02-17T05:23:32.691Z,0.00
2018-02-17T05:24:32.706Z,0.00
2018-02-17T05:25:32.707Z,0.00
2018-02-17T05:26:32.716Z,0.00
2018-02-17T05:27:32.723Z,0.00
2018-02-17T05:28:32.731Z,0.00
2018-02-17T05:29:32.741Z,0.00
2018-02-17T05:30:32.748Z,0.00
2018-02-17T05:31:32.754Z,0.00
2018-02-17T05:32:32.762Z,0.00
2018-02-17T05:33:32.777Z,0.00
2018-02-17T05:34:32.785Z,0.00
2018-02-17T05:35:32.793Z,0.00
2018-02-17T05:36:32.794Z,0.00
2018-02-17T05:37:32.802Z,0.00
2018-02-17T05:38:32.809Z,0.00
2018-02-17T05:39:32.818Z,0.00
2018-02-17T05:40:32.829Z,0.00
2018-02-17T05:41:32.834Z,0.00
2018-02-17T05:42:32.847Z,0.00
2018-02-17T05:43:32.854Z,0.00
2018-02-17T05:44:32.912Z,0.00
2018-02-17T05:45:32.871Z,0.00
2018-02-17T05:46:32.873Z,0.00
2018-02-17T05:47:32.880Z,0.00
2018-02-17T05:48:32.893Z,0.00
2018-02-17T05:49:32.902Z,0.00
2018-02-17T05:50:32.910Z,0.00
2018-02-17T05:51:32.913Z,0.00
2018-02-17T05:52:32.929Z,0.00
2018-02-17T05:53:32.928Z,0.00
2018-02-17T05:54:32.941Z,0.00
2018-02-17T05:55:32.942Z,0.00
2018-02-17T05:56:32.957Z,0.00
2018-02-17T05:57:32.960Z,0.00
2018-02-17T05:58:32.973Z,0.00
2018-02-17T05:59:32.982Z,0.00
2018-02-17T06:00:32.984Z,0.00
2018-02-17T06:01:32.997Z,0.00
2018-02-17T06:02:33.004Z,0.00
2018-02-17T06:03:33.008Z,0.00
2018-02-17T06:04:33.020Z,0.00
2018-02-17T06:05:33.022Z,0.00
2018-02-17T06:06:33.033Z,0.00
2018-02-17T06:07:33.036Z,0.00
2018-02-17T06:08:33.046Z,0.00
2018-02-17T06:09:33.055Z,0.00
2018-02-17T06:10:33.063Z,0.00
2018-02-17T06:11:33.075Z,0.00
2018-02-17T06:12:33.080Z,0.00
2018-02-17T06:13:33.089Z,0.00
2018-02-17T06:14:33.096Z,0.00
2018-02-17T06:15:33.107Z,0.00
2018-02-17T06:16:33.120Z,0.00
2018-02-17T06:17:33.123Z,0.00
2018-02-17T06:18:33.134Z,0.00
2018-02-17T06:19:33.140Z,0.00
2018-02-17T06:20:33.147Z,0.00
2018-02-17T06:21:33.159Z,0.00
2018-02-17T06:22:33.157Z,0.00
2018-02-17T06:23:33.164Z,0.00
2018-02-17T06:24:33.174Z,0.00
2018-02-17T06:25:33.188Z,0.00
2018-02-17T06:26:33.196Z,0.00
2018-02-17T06:27:33.197Z,0.00
2018-02-17T06:28:33.205Z,0.00
2018-02-17T06:29:33.217Z,0.00
2018-02-17T06:30:33.224Z,0.00
2018-02-17T06:31:33.235Z,0.00
2018-02-17T06:32:33.243Z,0.00
2018-02-17T06:33:33.249Z,0.00
2018-02-17T06:34:33.256Z,0.00
2018-02-17T06:35:33.268Z,0.00
2018-02-17T06:36:33.271Z,0.00
2018-02-17T06:37:33.279Z,0.00
2018-02-17T06:38:33.291Z,0.00
2018-02-17T06:39:33.295Z,0.00
2018-02-17T06:40:33.304Z,0.00
2018-02-17T06:41:33.317Z,0.00
2018-02-17T06:42:33.324Z,0.00
2018-02-17T06:43:33.333Z,0.00
2018-02-17T06:44:33.340Z,0.00
2018-02-17T06:45:33.344Z,0.00
2018-02-17T06:46:33.354Z,0.00
2018-02-17T06:47:33.365Z,0.00
2018-02-17T06:48:33.374Z,0.00
2018-02-17T06:49:33.379Z,0.00
2018-02-17T06:50:33.384Z,0.00
2018-02-17T06:51:33.397Z,0.00
2018-02-17T06:52:33.406Z,0.00
2018-02-17T06:53:33.411Z,5.63
2018-02-17T06:54:33.423Z,5.63
2018-02-17T06:55:33.425Z,5.63
2018-02-17T06:56:33.434Z,5.63
2018-02-17T06:57:33.447Z,5.63
2018-02-17T06:58:33.455Z,5.63
2018-02-17T06:59:33.464Z,5.63
2018-02-17T07:00:33.473Z,5.63
2018-02-17T07:01:33.479Z,5.63
2018-02-17T07:02:33.484Z,5.63
2018-02-17T07:03:33.497Z,5.63
2018-02-17T07:04:33.499Z,5.63
2018-02-17T07:05:33.511Z,5.63
2018-02-17T07:06:33.517Z,5.63
2018-02-17T07:07:33.530Z,5.63
2018-02-17T07:08:33.534Z,5.63
2018-02-17T07:09:33.547Z,5.63
2018-02-17T07:10:33.556Z,5.63
2018-02-17T07:11:33.558Z,5.63
2018-02-17T07:12:33.573Z,5.63
2018-02-17T07:13:33.587Z,5.63
2018-02-17T07:14:33.584Z,5.63
2018-02-17T07:15:33.592Z,5.63
2018-02-17T07:16:33.602Z,5.63
2018-02-17T07:17:33.617Z,5.63
2018-02-17T07:18:33.618Z,5.63
2018-02-17T07:19:33.627Z,5.63
2018-02-17T07:20:33.677Z,5.63
2018-02-17T07:21:33.648Z,5.63
2018-02-17T07:22:33.651Z,5.63
2018-02-17T07:23:33.665Z,5.63
2018-02-17T07:24:33.674Z,5.63
2018-02-17T07:25:33.676Z,5.63
2018-02-17T07:26:33.685Z,5.63
2018-02-17T07:27:33.694Z,5.63
2018-02-17T07:28:33.703Z,5.63
2018-02-17T07:29:33.717Z,5.63
2018-02-17T07:30:33.720Z,5.63
2018-02-17T07:31:33.728Z,5.63
2018-02-17T07:32:33.736Z,5.63
2018-02-17T07:33:33.745Z,5.63
2018-02-17T07:34:33.760Z,5.63
2018-02-17T07:35:33.763Z,5.63
2018-02-17T07:36:33.775Z,11.25
2018-02-17T07:37:33.784Z,11.25
2018-02-17T07:38:33.792Z,11.25
2018-02-17T07:39:33.796Z,11.25
2018-02-17T07:40:33.801Z,11.25
2018-02-17T07:41:33.813Z,11.25
2018-02-17T07:42:33.822Z,16.88
2018-02-17T07:43:33.829Z,16.88
2018-02-17T07:44:33.838Z,16.88
2018-02-17T07:45:33.851Z,11.25
2018-02-17T07:46:33.860Z,11.25
2018-02-17T07:47:33.869Z,11.25
2018-02-17T07:48:33.882Z,11.25
2018-02-17T07:49:33.883Z,11.25
2018-02-17T07:50:33.890Z,11.25
2018-02-17T07:51:33.951Z,11.25
2018-02-17T07:52:33.916Z,11.25
2018-02-17T07:53:33.921Z,11.25
2018-02-17T07:54:33.927Z,11.25
2018-02-17T07:55:33.931Z,11.25
2018-02-17T07:56:33.942Z,11.25
2018-02-17T07:57:33.956Z,11.25
2018-02-17T07:58:33.959Z,11.25
2018-02-17T07:59:33.967Z,11.25
2018-02-17T08:00:33.985Z,11.25
2018-02-17T08:01:33.991Z,16.88
2018-02-17T08:02:34.024Z,16.88
2018-02-17T08:03:34.009Z,16.88
2018-02-17T08:04:34.012Z,16.88
2018-02-17T08:05:34.023Z,16.88
2018-02-17T08:06:34.028Z,11.25
2018-02-17T08:07:34.037Z,11.25
2018-02-17T08:08:34.044Z,11.25
2018-02-17T08:09:34.056Z,11.25
2018-02-17T08:10:34.069Z,11.25
2018-02-17T08:11:34.071Z,11.25
2018-02-17T08:12:34.080Z,11.25
2018-02-17T08:13:34.090Z,11.25
2018-02-17T08:14:34.104Z,11.25
2018-02-17T08:15:34.106Z,11.25
2018-02-17T08:16:34.123Z,11.25
2018-02-17T08:17:34.133Z,11.25
2018-02-17T08:18:34.134Z,11.25
2018-02-17T08:19:34.142Z,11.25
2018-02-17T08:20:34.162Z,11.25
2018-02-17T08:21:34.159Z,11.25
2018-02-17T08:22:34.177Z,11.25
2018-02-17T08:23:34.185Z,11.25
2018-02-17T08:24:34.263Z,11.25
2018-02-17T08:25:34.195Z,11.25
2018-02-17T08:26:34.205Z,11.25
2018-02-17T08:27:34.211Z,11.25
2018-02-17T08:28:34.220Z,11.25
2018-02-17T08:29:34.234Z,16.88
2018-02-17T08:30:34.284Z,16.88
2018-02-17T08:31:34.248Z,16.88
2018-02-17T08:32:34.255Z,16.88
2018-02-17T08:33:34.270Z,16.88
2018-02-17T08:34:34.273Z,16.88
2018-02-17T08:35:34.280Z,16.88
2018-02-17T08:36:34.294Z,16.88
2018-02-17T08:37:34.301Z,16.88
2018-02-17T08:38:34.312Z,22.50
2018-02-17T08:39:34.316Z,22.50
2018-02-17T08:40:34.329Z,22.50
2018-02-17T08:41:34.335Z,22.50
2018-02-17T08:42:34.348Z,22.50
2018-02-17T08:43:34.352Z,16.88
2018-02-17T08:44:34.359Z,16.88
2018-02-17T08:45:34.371Z,16.88
2018-02-17T08:46:34.377Z,16.88
2018-02-17T08:47:34.386Z,16.88
2018-02-17T08:48:34.400Z,22.50
2018-02-17T08:49:34.404Z,22.50
2018-02-17T08:50:34.419Z,16.88
2018-02-17T08:51:34.420Z,16.88
2018-02-17T08:52:34.430Z,16.88
2018-02-17T08:53:34.439Z,16.88
2018-02-17T08:54:34.447Z,16.88
2018-02-17T08:55:34.455Z,16.88
2018-02-17T08:56:34.468Z,11.25
2018-02-17T08:57:34.482Z,11.25
2018-02-17T08:58:34.488Z,16.88
2018-02-17T08:59:34.498Z,16.88
2018-02-17T09:00:34.505Z,16.88
2018-02-17T09:01:34.516Z,16.88
2018-02-17T09:02:34.535Z,16.88
2018-02-17T09:03:34.533Z,22.50
2018-02-17T09:04:34.539Z,22.50
2018-02-17T09:05:34.548Z,22.50
2018-02-17T09:06:34.556Z,22.50
2018-02-17T09:07:34.568Z,22.50
2018-02-17T09:08:34.576Z,22.50
2018-02-17T09:09:34.586Z,22.50
2018-02-17T09:10:34.594Z,22.50
2018-02-17T09:11:34.604Z,22.50
2018-02-17T09:12:34.611Z,22.50
2018-02-17T09:13:34.623Z,33.75
2018-02-17T09:14:34.622Z,33.75
2018-02-17T09:15:34.631Z,33.75
2018-02-17T09:16:34.645Z,28.13
2018-02-17T09:17:34.655Z,28.13
2018-02-17T09:18:34.663Z,33.75
2018-02-17T09:19:34.675Z,39.38
2018-02-17T09:20:34.684Z,39.38
2018-02-17T09:21:34.692Z,39.38
2018-02-17T09:22:34.701Z,39.38
2018-02-17T09:23:34.708Z,39.38
2018-02-17T09:24:34.716Z,33.75
2018-02-17T09:25:34.724Z,45.00
2018-02-17T09:26:34.735Z,33.75
2018-02-17T09:27:34.745Z,33.75
2018-02-17T09:28:34.760Z,33.75
2018-02-17T09:29:34.772Z,33.75
2018-02-17T09:30:34.780Z,33.75
2018-02-17T09:31:34.785Z,28.13
2018-02-17T09:32:34.792Z,22.50
2018-02-17T09:33:34.807Z,22.50
2018-02-17T09:34:34.818Z,28.13
2018-02-17T09:35:34.827Z,28.13
2018-02-17T09:36:34.829Z,33.75
2018-02-17T09:37:34.841Z,33.75
2018-02-17T09:38:34.849Z,28.13
2018-02-17T09:39:34.864Z,28.13
2018-02-17T09:40:34.869Z,22.50
2018-02-17T09:41:34.883Z,22.50
2018-02-17T09:42:34.894Z,22.50
2018-02-17T09:43:34.898Z,16.88
2018-02-17T09:44:34.913Z,16.88
2018-02-17T09:45:34.924Z,16.88
2018-02-17T09:46:34.933Z,16.88
2018-02-17T09:47:34.937Z,22.50
2018-02-17T09:48:34.947Z,22.50
2018-02-17T09:49:34.955Z,22.50
2018-02-17T09:50:34.965Z,22.50
2018-02-17T09:51:34.983Z,16.88
2018-02-17T09:52:34.985Z,16.88
2018-02-17T09:53:34.996Z,16.88
2018-02-17T09:54:35.012Z,16.88
2018-02-17T09:55:35.015Z,16.88
2018-02-17T09:56:35.030Z,16.88
2018-02-17T09:57:35.037Z,16.88
2018-02-17T09:58:35.051Z,16.88
2018-02-17T09:59:35.061Z,22.50
2018-02-17T10:00:35.075Z,22.50
2018-02-17T10:01:35.076Z,22.50
2018-02-17T10:02:35.087Z,22.50
2018-02-17T10:03:35.096Z,22.50
2018-02-17T10:04:35.105Z,22.50
2018-02-17T10:05:35.121Z,22.50
2018-02-17T10:06:35.125Z,22.50
2018-02-17T10:07:35.138Z,22.50
2018-02-17T10:08:35.154Z,22.50
2018-02-17T10:09:35.164Z,22.50
2018-02-17T10:10:35.171Z,22.50
2018-02-17T10:11:35.185Z,22.50
2018-02-17T10:12:35.193Z,22.50
2018-02-17T10:13:35.195Z,22.50
2018-02-17T10:14:35.207Z,16.88
2018-02-17T10:15:35.216Z,11.25
2018-02-17T10:16:35.234Z,11.25
2018-02-17T10:17:35.237Z,11.25
2018-02-17T10:18:35.250Z,11.25
2018-02-17T10:19:35.265Z,16.88
2018-02-17T10:20:35.271Z,16.88
2018-02-17T10:21:35.274Z,16.88
2018-02-17T10:22:35.287Z,22.50
2018-02-17T10:23:35.293Z,22.50
2018-02-17T10:24:35.313Z,22.50
2018-02-17T10:25:35.318Z,22.50
2018-02-17T10:26:35.330Z,22.50
2018-02-17T10:27:35.340Z,22.50
2018-02-17T10:28:35.349Z,22.50
2018-02-17T10:29:35.364Z,33.75
2018-02-17T10:30:35.373Z,39.38
2018-02-17T10:31:35.378Z,39.38
2018-02-17T10:32:35.382Z,39.38
2018-02-17T10:33:35.401Z,39.38
2018-02-17T10:34:35.409Z,39.38
2018-02-17T10:35:35.468Z,45.00
2018-02-17T10:36:35.423Z,39.38
2018-02-17T10:37:35.442Z,39.38
2018-02-17T10:38:35.445Z,39.38
2018-02-17T10:39:35.453Z,45.00
2018-02-17T10:40:35.469Z,39.38
2018-02-17T10:41:35.477Z,33.75
2018-02-17T10:42:35.484Z,33.75
2018-02-17T10:43:35.502Z,28.13
2018-02-17T10:44:35.505Z,22.50
2018-02-17T10:45:35.514Z,22.50
2018-02-17T10:46:35.526Z,22.50
2018-02-17T10:47:35.542Z,22.50
2018-02-17T10:48:35.591Z,22.50
2018-02-17T10:49:35.564Z,22.50
2018-02-17T10:50:35.618Z,16.88
2018-02-17T10:51:35.584Z,16.88
2018-02-17T10:52:35.592Z,16.88
2018-02-17T10:53:35.599Z,16.88
2018-02-17T10:54:35.610Z,16.88
2018-02-17T10:55:35.626Z,16.88
2018-02-17T10:56:35.637Z,16.88
2018-02-17T10:57:35.647Z,16.88
2018-02-17T10:58:35.660Z,16.88
2018-02-17T10:59:35.669Z,11.25
2018-02-17T11:00:35.673Z,11.25
2018-02-17T11:01:35.681Z,11.25
2018-02-17T11:02:35.698Z,11.25
2018-02-17T11:03:35.700Z,11.25
2018-02-17T11:04:35.716Z,11.25
2018-02-17T11:05:35.729Z,11.25
2018-02-17T11:06:35.740Z,11.25
2018-02-17T11:07:35.745Z,11.25
2018-02-17T11:08:35.751Z,11.25
2018-02-17T11:09:35.767Z,11.25
2018-02-17T11:10:35.779Z,11.25
2018-02-17T11:11:35.780Z,11.25
2018-02-17T11:12:35.791Z,11.25
2018-02-17T11:13:35.802Z,16.88
2018-02-17T11:14:35.815Z,16.88
2018-02-17T11:15:35.823Z,22.50
2018-02-17T11:16:35.837Z,22.50
2018-02-17T11:17:35.846Z,22.50
2018-02-17T11:18:35.852Z,28.13
2018-02-17T11:19:35.868Z,28.13
2018-02-17T11:20:35.877Z,22.50
2018-02-17T11:21:35.882Z,22.50
2018-02-17T11:22:35.895Z,22.50
2018-02-17T11:23:35.901Z,22.50
2018-02-17T11:24:35.920Z,22.50
2018-02-17T11:25:35.924Z,22.50
2018-02-17T11:26:35.932Z,22.50
2018-02-17T11:27:35.946Z,22.50
2018-02-17T11:28:35.953Z,22.50
2018-02-17T11:29:35.964Z,22.50
2018-02-17T11:30:35.972Z,22.50
2018-02-17T11:31:35.987Z,22.50
2018-02-17T11:32:36.005Z,22.50
2018-02-17T11:33:36.013Z,22.50
2018-02-17T11:34:36.014Z,22.50
2018-02-17T11:35:36.041Z,22.50
2018-02-17T11:36:36.036Z,28.13
2018-02-17T11:37:36.046Z,28.13
2018-02-17T11:38:36.051Z,28.13
2018-02-17T11:39:36.068Z,22.50
2018-02-17T11:40:36.076Z,22.50
2018-02-17T11:41:36.081Z,22.50
2018-02-17T11:42:36.091Z,22.50
2018-02-17T11:43:36.104Z,22.50
2018-02-17T11:44:36.113Z,22.50
2018-02-17T11:45:36.138Z,28.13
2018-02-17T11:46:36.138Z,28.13
2018-02-17T11:47:36.147Z,22.50
2018-02-17T11:48:36.154Z,22.50
2018-02-17T11:49:36.166Z,22.50
2018-02-17T11:50:36.178Z,22.50
2018-02-17T11:51:36.189Z,22.50
2018-02-17T11:52:36.193Z,22.50
2018-02-17T11:53:36.248Z,22.50
2018-02-17T11:54:36.218Z,22.50
2018-02-17T11:55:36.229Z,16.88
2018-02-17T11:56:36.234Z,16.88
2018-02-17T11:57:36.250Z,16.88
2018-02-17T11:58:36.252Z,16.88
2018-02-17T11:59:36.270Z,22.50
2018-02-17T12:00:36.277Z,22.50
2018-02-17T12:01:36.283Z,22.50
2018-02-17T12:02:36.298Z,33.75
2018-02-17T12:03:36.302Z,33.75
2018-02-17T12:04:36.318Z,33.75
2018-02-17T12:05:36.324Z,33.75
2018-02-17T12:06:36.337Z,33.75
2018-02-17T12:07:36.349Z,28.13
2018-02-17T12:08:36.357Z,28.13
2018-02-17T12:09:36.368Z,28.13
2018-02-17T12:10:36.382Z,28.13
2018-02-17T12:11:36.380Z,28.13
2018-02-17T12:12:36.396Z,28.13
2018-02-17T12:13:36.398Z,28.13
2018-02-17T12:14:36.415Z,28.13
2018-02-17T12:15:36.424Z,28.13
2018-02-17T12:16:36.433Z,22.50
2018-02-17T12:17:36.439Z,22.50
2018-02-17T12:18:36.449Z,22.50
2018-02-17T12:19:36.462Z,22.50
2018-02-17T12:20:36.467Z,22.50
2018-02-17T12:21:36.483Z,22.50
2018-02-17T12:22:36.553Z,22.50
2018-02-17T12:23:36.499Z,22.50
2018-02-17T12:24:36.513Z,22.50
2018-02-17T12:25:36.520Z,22.50
2018-02-17T12:26:36.566Z,22.50
2018-02-17T12:27:36.546Z,22.50
2018-02-17T12:28:36.553Z,22.50
2018-02-17T12:29:36.557Z,22.50
2018-02-17T12:30:36.568Z,22.50
2018-02-17T12:31:36.580Z,22.50
2018-02-17T12:32:36.587Z,22.50
2018-02-17T12:33:36.602Z,16.88
2018-02-17T12:34:36.615Z,22.50
2018-02-17T12:35:36.623Z,22.50
2018-02-17T12:36:36.625Z,22.50
2018-02-17T12:37:36.635Z,16.88
2018-02-17T12:38:36.653Z,22.50
2018-02-17T12:39:36.654Z,22.50
2018-02-17T12:40:36.661Z,22.50
2018-02-17T12:41:36.671Z,22.50
2018-02-17T12:42:36.681Z,22.50
2018-02-17T12:43:36.692Z,22.50
2018-02-17T12:44:36.708Z,22.50
2018-02-17T12:45:36.711Z,22.50
2018-02-17T12:46:36.724Z,22.50
2018-02-17T12:47:36.733Z,22.50
2018-02-17T12:48:36.745Z,22.50
2018-02-17T12:49:36.754Z,22.50
2018-02-17T12:50:36.764Z,22.50
2018-02-17T12:51:36.772Z,22.50
2018-02-17T12:52:36.782Z,22.50
2018-02-17T12:53:36.793Z,22.50
2018-02-17T12:54:36.852Z,22.50
2018-02-17T12:55:36.803Z,16.88
2018-02-17T12:56:36.818Z,22.50
2018-02-17T12:57:36.823Z,22.50
2018-02-17T12:58:36.834Z,22.50
2018-02-17T12:59:36.851Z,22.50
2018-02-17T13:00:36.851Z,22.50
2018-02-17T13:01:36.869Z,22.50
2018-02-17T13:02:36.881Z,22.50
2018-02-17T13:03:36.880Z,22.50
2018-02-17T13:04:36.901Z,22.50
2018-02-17T13:05:36.904Z,22.50
2018-02-17T13:06:36.914Z,22.50
2018-02-17T13:07:36.917Z,22.50