createdAt,value
2022-10-31T00:00:47.487Z,2.00
2022-10-31T00:05:54.922Z,2.23
2022-10-31T00:11:01.758Z,2.47
2022-10-31T00:16:17.333Z,2.43
2022-10-31T00:21:25.644Z,2.57
2022-10-31T00:26:34.093Z,2.50
2022-10-31T00:31:41.187Z,2.60
2022-10-31T00:36:48.190Z,2.63
2022-10-31T00:41:55.228Z,2.33
2022-10-31T00:47:02.506Z,2.20
2022-10-31T00:52:09.499Z,2.20
2022-10-31T00:57:16.888Z,2.80
2022-10-31T01:02:24.625Z,2.40
2022-10-31T01:07:31.824Z,2.17
2022-10-31T01:12:45.303Z,1.90
2022-10-31T01:17:52.705Z,2.40
2022-10-31T01:23:00.553Z,2.13
2022-10-31T01:28:07.538Z,2.77
2022-10-31T01:33:14.436Z,2.10
2022-10-31T01:38:21.130Z,2.20
2022-10-31T01:43:47.719Z,2.07
2022-10-31T01:48:57.371Z,2.10
2022-10-31T01:54:08.763Z,2.30
2022-10-31T01:59:20.178Z,2.33
2022-10-31T02:04:29.572Z,2.60
2022-10-31T02:09:37.836Z,2.20
2022-10-31T02:14:45.488Z,2.03
2022-10-31T02:20:11.551Z,2.70
2022-10-31T02:25:43.445Z,2.40
2022-10-31T02:31:34.779Z,2.63
2022-10-31T02:37:00.185Z,2.03
2022-10-31T02:42:22.980Z,2.50
2022-10-31T02:47:34.448Z,2.87
2022-10-31T02:52:41.379Z,2.63
2022-10-31T02:57:48.093Z,2.20
2022-10-31T03:03:13.456Z,2.33
2022-10-31T03:08:38.405Z,2.47
2022-10-31T03:14:04.032Z,2.00
2022-10-31T03:19:15.039Z,2.13
2022-10-31T03:24:23.913Z,2.77
2022-10-31T03:29:35.202Z,1.97
2022-10-31T03:34:45.138Z,2.70
2022-10-31T03:39:52.567Z,2.47
2022-10-31T03:45:06.658Z,2.30
2022-10-31T03:50:16.506Z,2.40
2022-10-31T03:55:36.331Z,2.17
2022-10-31T04:06:00.294Z,2.47
2022-10-31T04:11:12.367Z,2.40
2022-10-31T04:16:21.881Z,2.20
2022-10-31T04:21:34.138Z,2.47
2022-10-31T04:26:43.528Z,2.53
2022-10-31T04:31:51.465Z,2.33
2022-10-31T04:36:58.152Z,2.50
2022-10-31T04:42:05.616Z,2.40
2022-10-31T04:47:12.567Z,2.37
2022-10-31T04:52:22.428Z,2.70
2022-10-31T04:57:29.110Z,1.93
2022-10-31T05:02:38.501Z,2.23
2022-10-31T05:07:48.948Z,2.33
2022-10-31T05:13:00.108Z,2.47
2022-10-31T05:18:07.358Z,2.20
2022-10-31T05:23:14.048Z,2.50
2022-10-31T05:28:20.698Z,2.20
2022-10-31T05:33:27.340Z,2.10
2022-10-31T05:38:34.010Z,2.37
2022-10-31T05:43:40.648Z,2.57
2022-10-31T05:48:47.347Z,2.17
2022-10-31T05:53:54.374Z,2.00
2022-10-31T05:59:01.001Z,2.27
2022-10-31T06:04:08.837Z,2.40
2022-10-31T06:09:19.731Z,2.13
2022-10-31T06:14:26.572Z,2.17
2022-10-31T06:19:35.908Z,2.73
2022-10-31T06:24:47.083Z,2.50
2022-10-31T06:29:55.223Z,2.33
2022-10-31T06:35:02.367Z,2.33
2022-10-31T06:40:13.623Z,2.33
2022-10-31T06:45:24.194Z,2.43
2022-10-31T06:50:32.902Z,1.90
2022-10-31T06:55:39.926Z,2.50
2022-10-31T07:00:47.921Z,3.07
2022-10-31T07:05:56.284Z,2.30
2022-10-31T07:11:06.249Z,2.67
2022-10-31T07:16:16.693Z,2.57
2022-10-31T07:21:24.128Z,2.17
2022-10-31T07:26:31.953Z,2.20
2022-10-31T07:31:41.444Z,2.63
2022-10-31T07:36:49.298Z,2.50
2022-10-31T07:41:56.833Z,2.23
2022-10-31T07:47:06.296Z,2.30
2022-10-31T07:52:14.029Z,2.50
2022-10-31T07:57:25.079Z,2.70
2022-10-31T08:02:32.393Z,2.23
2022-10-31T08:07:43.955Z,2.37
2022-10-31T08:13:00.339Z,2.10
2022-10-31T08:18:09.594Z,2.23
2022-10-31T08:23:18.289Z,2.47
2022-10-31T08:28:29.052Z,2.60
2022-10-31T08:33:36.706Z,2.33
2022-10-31T08:38:49.308Z,2.30
2022-10-31T08:44:00.615Z,2.20
2022-10-31T08:49:08.659Z,2.40
2022-10-31T08:54:15.888Z,2.13
2022-10-31T08:59:24.050Z,2.70
2022-10-31T09:04:31.560Z,3.00
2022-10-31T09:09:40.776Z,2.70
2022-10-31T09:14:47.608Z,2.67
2022-10-31T09:19:54.413Z,2.50
2022-10-31T09:25:02.629Z,2.43
2022-10-31T09:30:12.764Z,3.37
2022-10-31T09:35:23.083Z,2.63
2022-10-31T09:40:41.088Z,3.27
2022-10-31T09:46:04.876Z,3.10
2022-10-31T09:51:22.299Z,3.00
2022-10-31T09:56:38.799Z,3.10
2022-10-31T10:02:02.679Z,3.20
2022-10-31T10:07:40.803Z,2.80
2022-10-31T10:12:59.468Z,3.40
2022-10-31T10:18:21.072Z,3.33
2022-10-31T10:24:18.230Z,3.50
2022-10-31T10:30:03.557Z,4.17
2022-10-31T10:35:26.117Z,4.07
2022-10-31T10:40:35.857Z,3.83
2022-10-31T10:46:06.448Z,3.80
2022-10-31T10:51:39.040Z,4.10
2022-10-31T10:57:02.192Z,4.25
2022-10-31T11:02:23.974Z,4.20
2022-10-31T11:07:44.969Z,3.87
2022-10-31T11:13:06.632Z,4.40
2022-10-31T11:18:27.064Z,4.27
2022-10-31T11:23:35.969Z,4.60
2022-10-31T11:28:43.556Z,4.57
2022-10-31T11:33:57.322Z,4.97
2022-10-31T11:39:08.809Z,4.30
2022-10-31T11:44:26.442Z,5.33
2022-10-31T11:49:46.397Z,4.80
2022-10-31T11:55:07.292Z,4.80
2022-10-31T12:00:33.769Z,4.80
2022-10-31T12:05:45.324Z,4.60
2022-10-31T12:11:22.237Z,4.53
2022-10-31T12:16:35.182Z,4.30
2022-10-31T12:22:28.859Z,4.87
2022-10-31T12:28:10.753Z,5.03
2022-10-31T12:33:25.882Z,4.77
2022-10-31T12:39:11.096Z,4.80
2022-10-31T12:44:43.312Z,4.93
2022-10-31T12:50:16.771Z,4.33
2022-10-31T12:55:47.267Z,4.20
2022-10-31T13:00:59.606Z,4.03
2022-10-31T13:06:14.903Z,4.40
2022-10-31T13:11:38.746Z,4.23
2022-10-31T13:16:51.911Z,3.98
2022-10-31T13:22:11.881Z,4.12
2022-10-31T13:27:35.792Z,4.10
2022-10-31T13:32:55.853Z,4.22
2022-10-31T13:38:32.701Z,3.93
2022-10-31T13:44:23.387Z,4.60
2022-10-31T13:49:37.862Z,4.10
2022-10-31T13:54:51.323Z,3.80
2022-10-31T14:00:03.697Z,3.72
2022-10-31T14:05:26.609Z,4.17
2022-10-31T14:10:45.322Z,3.90
2022-10-31T14:16:05.084Z,4.30
2022-10-31T14:21:32.213Z,3.50
2022-10-31T14:26:39.984Z,4.30
2022-10-31T14:31:57.119Z,3.80
2022-10-31T14:37:44.330Z,4.17
2022-10-31T14:43:04.686Z,4.20
2022-10-31T14:48:51.994Z,4.10
2022-10-31T14:54:01.404Z,4.37
2022-10-31T14:59:16.485Z,4.33
2022-10-31T15:04:31.325Z,4.20
2022-10-31T15:09:43.152Z,3.87
2022-10-31T15:14:51.629Z,4.00
2022-10-31T15:20:00.775Z,4.23
2022-10-31T15:25:11.754Z,4.27
2022-10-31T15:30:29.977Z,4.47
2022-10-31T15:35:37.957Z,4.30
2022-10-31T15:40:50.271Z,4.17
2022-10-31T15:46:01.410Z,4.07
2022-10-31T15:51:08.797Z,4.47
2022-10-31T15:56:29.326Z,4.30
2022-10-31T16:01:39.398Z,4.10
2022-10-31T16:06:47.933Z,4.60
2022-10-31T16:11:56.872Z,4.73
2022-10-31T16:17:06.258Z,5.00
2022-10-31T16:22:18.064Z,4.70
2022-10-31T16:27:33.398Z,5.03
2022-10-31T16:33:01.498Z,5.07
2022-10-31T16:38:11.227Z,5.50
2022-10-31T16:43:21.407Z,5.70
2022-10-31T16:48:28.414Z,5.90
2022-10-31T16:53:40.651Z,6.00
2022-10-31T16:58:47.648Z,6.10
2022-10-31T17:03:54.423Z,5.23
2022-10-31T17:09:03.094Z,5.17
2022-10-31T17:14:10.839Z,5.57
2022-10-31T17:19:21.249Z,6.10
2022-10-31T17:24:29.074Z,6.67
2022-10-31T17:29:38.204Z,6.03
2022-10-31T17:34:46.666Z,5.60
2022-10-31T17:39:53.938Z,7.00
2022-10-31T17:45:02.647Z,5.67
2022-10-31T17:50:11.699Z,5.30
2022-10-31T17:55:20.587Z,8.57
2022-10-31T18:00:27.276Z,6.00
2022-10-31T18:05:35.059Z,6.03
2022-10-31T18:10:42.370Z,6.30
2022-10-31T18:15:49.144Z,6.03
2022-10-31T18:21:00.680Z,5.93
2022-10-31T18:26:07.702Z,9.93
2022-10-31T18:31:15.192Z,7.07
2022-10-31T18:36:21.964Z,6.17
2022-10-31T18:41:29.849Z,8.97
2022-10-31T18:46:37.827Z,7.97
2022-10-31T18:51:46.043Z,6.60
2022-10-31T18:56:53.412Z,6.63
2022-10-31T19:02:00.850Z,5.80
2022-10-31T19:07:07.684Z,6.97
2022-10-31T19:12:14.659Z,6.80
2022-10-31T19:17:21.784Z,6.23
2022-10-31T19:22:28.903Z,6.63
2022-10-31T19:27:35.855Z,6.50
2022-10-31T19:32:43.209Z,5.37
2022-10-31T19:37:51.078Z,5.30
2022-10-31T19:43:00.225Z,5.07
2022-10-31T19:48:09.671Z,4.73
2022-10-31T19:53:17.164Z,4.90
2022-10-31T19:58:24.303Z,4.93
2022-10-31T20:03:31.677Z,4.53
2022-10-31T20:08:39.673Z,4.60
2022-10-31T20:13:47.635Z,4.60
2022-10-31T20:18:56.054Z,4.27
2022-10-31T20:24:06.918Z,4.60
2022-10-31T20:29:18.095Z,5.03
2022-10-31T20:34:25.612Z,4.40
2022-10-31T20:39:33.519Z,5.03
2022-10-31T20:44:40.589Z,3.43
2022-10-31T20:49:47.411Z,4.30
2022-10-31T20:54:54.140Z,3.73
2022-10-31T21:00:01.139Z,3.70
2022-10-31T21:05:12.193Z,4.30
2022-10-31T21:10:19.410Z,4.10
2022-10-31T21:15:26.339Z,4.60
2022-10-31T21:20:33.244Z,3.97
2022-10-31T21:25:42.550Z,3.80
2022-10-31T21:30:52.216Z,3.80
2022-10-31T21:35:59.690Z,3.30
2022-10-31T21:41:11.311Z,3.20
2022-10-31T21:46:25.701Z,4.27
2022-10-31T21:51:36.894Z,3.80
2022-10-31T21:56:44.820Z,4.50
2022-10-31T22:01:53.069Z,4.00
2022-10-31T22:07:00.092Z,3.60
2022-10-31T22:12:08.383Z,4.30
2022-10-31T22:17:15.548Z,3.80
2022-10-31T22:22:22.448Z,3.43
2022-10-31T22:27:29.222Z,3.77
2022-10-31T22:32:36.168Z,3.50
2022-10-31T22:37:43.424Z,3.97
2022-10-31T22:42:50.432Z,3.60
2022-10-31T22:47:57.698Z,3.20
2022-10-31T22:53:04.604Z,3.53
2022-10-31T22:58:11.723Z,2.93
2022-10-31T23:03:19.052Z,2.60
2022-10-31T23:08:26.632Z,2.70
2022-10-31T23:13:51.407Z,3.47
2022-10-31T23:18:58.447Z,2.77
2022-10-31T23:24:05.782Z,2.53
2022-10-31T23:29:13.252Z,3.20
2022-10-31T23:34:19.978Z,3.07
2022-10-31T23:39:27.173Z,3.13
2022-10-31T23:44:34.130Z,3.03
2022-10-31T23:49:40.842Z,2.83
2022-10-31T23:54:47.952Z,3.13
2022-10-31T23:59:55.065Z,3.23
