createdAt,value
2023-05-10T00:00:32.579Z,17.8380
2023-05-10T00:01:34.268Z,17.9567
2023-05-10T00:02:35.854Z,18.0323
2023-05-10T00:03:37.501Z,18.0902
2023-05-10T00:04:39.121Z,18.0122
2023-05-10T00:05:40.789Z,17.9012
2023-05-10T00:06:42.377Z,17.7398
2023-05-10T00:07:44.033Z,17.7264
2023-05-10T00:08:45.655Z,17.9651
2023-05-10T00:09:47.305Z,18.0906
2023-05-10T00:10:48.989Z,18.0376
2023-05-10T00:11:50.558Z,17.9062
2023-05-10T00:12:52.239Z,17.7801
2023-05-10T00:13:53.815Z,17.7275
2023-05-10T00:14:55.488Z,17.7761
2023-05-10T00:15:57.156Z,17.8610
2023-05-10T00:16:58.824Z,18.0091
2023-05-10T00:18:00.500Z,18.0101
2023-05-10T00:19:01.990Z,17.9214
2023-05-10T00:20:03.740Z,17.7702
2023-05-10T00:21:05.385Z,17.7038
2023-05-10T00:22:07.009Z,17.6453
2023-05-10T00:23:08.652Z,17.7412
2023-05-10T00:24:10.349Z,17.9364
2023-05-10T00:25:11.977Z,18.1143
2023-05-10T00:26:13.623Z,18.0682
2023-05-10T00:27:15.239Z,17.9150
2023-05-10T00:28:16.862Z,17.7055
2023-05-10T00:29:18.464Z,17.5455
2023-05-10T00:30:20.097Z,17.4896
2023-05-10T00:31:21.744Z,17.5481
2023-05-10T00:32:23.503Z,17.7768
2023-05-10T00:33:25.091Z,17.9725
2023-05-10T00:34:26.697Z,18.0483
2023-05-10T00:35:28.349Z,17.8949
2023-05-10T00:36:29.978Z,17.7160
2023-05-10T00:37:31.664Z,17.6547
2023-05-10T00:38:33.207Z,17.5978
2023-05-10T00:39:34.881Z,17.5307
2023-05-10T00:40:36.595Z,17.5506
2023-05-10T00:41:38.179Z,17.7673
2023-05-10T00:42:39.781Z,17.9164
2023-05-10T00:43:41.458Z,17.8856
2023-05-10T00:44:43.045Z,17.6718
2023-05-10T00:45:44.749Z,17.5948
2023-05-10T00:46:46.348Z,17.6628
2023-05-10T00:47:48.079Z,17.5900
2023-05-10T00:48:49.674Z,17.5021
2023-05-10T00:49:51.249Z,17.6560
2023-05-10T00:50:52.969Z,17.9382
2023-05-10T00:51:55.180Z,18.0152
2023-05-10T00:52:57.127Z,17.9267
2023-05-10T00:53:57.839Z,17.6484
2023-05-10T00:54:59.543Z,17.5946
2023-05-10T00:56:01.161Z,17.5699
2023-05-10T00:57:02.831Z,17.4892
2023-05-10T00:58:04.388Z,17.4917
2023-05-10T00:59:06.018Z,17.7349
2023-05-10T01:00:07.745Z,17.9308
2023-05-10T01:01:09.313Z,17.9680
2023-05-10T01:02:12.752Z,17.9070
2023-05-10T01:03:12.736Z,17.6905
2023-05-10T01:04:14.241Z,17.6492
2023-05-10T01:05:16.048Z,17.6422
2023-05-10T01:06:17.460Z,17.5149
2023-05-10T01:07:19.224Z,17.6050
2023-05-10T01:08:20.755Z,17.8269
2023-05-10T01:09:22.435Z,17.9072
2023-05-10T01:10:24.072Z,17.9594
2023-05-10T01:11:25.702Z,17.7987
2023-05-10T01:12:27.372Z,17.5806
2023-05-10T01:13:29.104Z,17.4816
2023-05-10T01:14:30.622Z,17.4892
2023-05-10T01:15:32.309Z,17.5921
2023-05-10T01:16:33.999Z,17.8376
2023-05-10T01:17:35.803Z,17.9261
2023-05-10T01:18:37.138Z,17.9992
2023-05-10T01:19:38.852Z,17.8733
2023-05-10T01:20:40.469Z,17.6560
2023-05-10T01:21:42.144Z,17.5444
2023-05-10T01:22:43.793Z,17.5101
2023-05-10T01:23:45.406Z,17.4604
2023-05-10T01:24:47.037Z,17.6059
2023-05-10T01:25:48.680Z,17.8971
2023-05-10T01:26:50.317Z,17.9279
2023-05-10T01:27:52.212Z,18.0093
2023-05-10T01:28:53.646Z,17.9590
2023-05-10T01:30:05.907Z,17.7197
2023-05-10T01:30:56.891Z,17.5683
2023-05-10T01:31:58.541Z,17.5362
2023-05-10T01:33:00.250Z,17.6856
2023-05-10T01:34:01.905Z,17.7710
2023-05-10T01:35:03.514Z,17.9288
2023-05-10T01:36:05.247Z,17.9594
2023-05-10T01:37:06.828Z,17.9748
2023-05-10T01:38:08.439Z,17.9314
2023-05-10T01:39:10.057Z,17.7433
2023-05-10T01:40:11.653Z,17.5280
2023-05-10T01:41:13.339Z,17.5492
2023-05-10T01:42:14.948Z,17.8228
2023-05-10T01:43:16.660Z,17.9362
2023-05-10T01:44:18.274Z,17.8772
2023-05-10T01:45:19.905Z,17.9590
2023-05-10T01:46:21.580Z,17.9672
2023-05-10T01:47:23.194Z,17.7940
2023-05-10T01:48:24.871Z,17.5970
2023-05-10T01:49:26.556Z,17.5477
2023-05-10T01:50:28.100Z,17.4791
2023-05-10T01:51:29.750Z,17.6979
2023-05-10T01:52:31.445Z,17.9056
2023-05-10T01:53:33.244Z,17.9666
2023-05-10T01:54:34.653Z,17.9598
2023-05-10T01:55:36.340Z,17.8139
2023-05-10T01:56:37.884Z,17.6679
2023-05-10T01:57:39.524Z,17.5829
2023-05-10T01:58:41.191Z,17.5210
2023-05-10T01:59:42.816Z,17.7764
2023-05-10T02:00:44.435Z,17.9820
2023-05-10T02:01:46.128Z,18.0325
2023-05-10T02:02:47.777Z,18.0282
2023-05-10T02:03:49.448Z,18.0487
2023-05-10T02:04:52.197Z,17.8637
2023-05-10T02:05:53.708Z,17.6106
2023-05-10T02:06:55.328Z,17.5175
2023-05-10T02:07:56.096Z,17.6891
2023-05-10T02:08:58.344Z,17.9230
2023-05-10T02:09:59.484Z,18.0329
2023-05-10T02:11:01.990Z,18.0608
2023-05-10T02:12:03.704Z,18.1340
2023-05-10T02:13:04.261Z,18.0376
2023-05-10T02:14:06.230Z,17.8166
2023-05-10T02:15:07.631Z,17.6648
2023-05-10T02:16:09.261Z,17.5781
2023-05-10T02:17:10.806Z,17.6948
2023-05-10T02:18:12.507Z,17.8460
2023-05-10T02:19:14.141Z,17.9532
2023-05-10T02:20:16.460Z,18.0528
2023-05-10T02:21:17.419Z,18.0060
2023-05-10T02:22:19.081Z,17.9121
2023-05-10T02:23:20.679Z,17.7969
2023-05-10T02:24:22.360Z,17.7381
2023-05-10T02:25:24.043Z,17.6669
2023-05-10T02:26:25.626Z,17.9125
2023-05-10T02:27:27.257Z,18.0604
2023-05-10T02:28:28.945Z,18.1545
2023-05-10T02:29:30.704Z,18.0795
2023-05-10T02:30:32.268Z,18.0296
2023-05-10T02:31:34.015Z,17.9006
2023-05-10T02:32:35.629Z,17.5841
2023-05-10T02:33:37.153Z,17.5878
2023-05-10T02:34:38.907Z,17.7289
2023-05-10T02:35:40.465Z,17.8242
2023-05-10T02:36:42.168Z,17.9614
2023-05-10T02:37:43.806Z,17.9590
2023-05-10T02:38:45.365Z,17.9602
2023-05-10T02:39:47.116Z,17.8174
2023-05-10T02:40:48.702Z,17.6917
2023-05-10T02:41:50.285Z,17.5309
2023-05-10T02:42:51.957Z,17.4699
2023-05-10T02:43:53.632Z,17.5929
2023-05-10T02:44:55.226Z,17.6981
2023-05-10T02:45:57.274Z,17.8752
2023-05-10T02:46:58.478Z,17.9353
2023-05-10T02:48:00.246Z,17.9542
2023-05-10T02:49:01.795Z,17.9499
2023-05-10T02:50:03.426Z,17.8608
2023-05-10T02:51:05.088Z,17.6656
2023-05-10T02:52:06.748Z,17.5284
2023-05-10T02:53:08.333Z,17.1823
2023-05-10T02:54:10.080Z,16.9734
2023-05-10T02:55:11.645Z,17.2259
2023-05-10T02:56:13.355Z,17.5868
2023-05-10T02:57:15.009Z,18.0319
2023-05-10T02:58:16.609Z,18.3032
2023-05-10T02:59:18.213Z,18.5495
2023-05-10T03:00:19.929Z,18.8720
2023-05-10T03:01:21.517Z,18.9833
2023-05-10T03:02:23.190Z,19.1064
2023-05-10T03:03:24.775Z,19.2800
2023-05-10T03:04:26.472Z,19.4149
2023-05-10T03:05:28.100Z,19.4562
2023-05-10T03:06:29.752Z,19.4601
2023-05-10T03:07:31.356Z,19.4628
2023-05-10T03:08:33.041Z,19.4566
2023-05-10T03:09:34.703Z,19.4938
2023-05-10T03:10:36.351Z,19.5143
2023-05-10T03:11:38.090Z,19.5030
2023-05-10T03:12:39.582Z,19.5425
2023-05-10T03:13:41.282Z,19.6365
2023-05-10T03:14:42.858Z,19.6832
2023-05-10T03:15:44.608Z,19.7263
2023-05-10T03:16:46.337Z,19.8356
2023-05-10T03:17:47.795Z,19.8029
2023-05-10T03:18:49.453Z,19.7961
2023-05-10T03:19:51.143Z,19.7452
2023-05-10T03:20:52.800Z,19.6918
2023-05-10T03:21:54.565Z,19.6766
2023-05-10T03:22:56.025Z,19.8695
2023-05-10T03:23:57.689Z,19.9007
2023-05-10T03:24:59.342Z,19.6341
2023-05-10T03:26:01.024Z,19.6978
2023-05-10T03:27:02.629Z,19.7976
2023-05-10T03:28:04.249Z,19.8968
2023-05-10T03:29:05.897Z,19.9332
2023-05-10T03:30:07.488Z,19.9251
2023-05-10T03:31:09.204Z,19.9500
2023-05-10T03:32:10.817Z,19.9276
2023-05-10T03:33:12.422Z,19.9009
2023-05-10T03:34:14.108Z,19.9233
2023-05-10T03:35:15.823Z,19.9814
2023-05-10T03:36:17.487Z,20.0172
2023-05-10T03:37:19.039Z,19.9954
2023-05-10T03:38:20.725Z,19.9445
2023-05-10T03:39:22.378Z,19.9173
2023-05-10T03:40:23.937Z,19.7881
2023-05-10T03:41:25.572Z,19.8970
2023-05-10T03:42:27.331Z,19.9683
2023-05-10T03:43:28.848Z,19.9730
2023-05-10T03:44:30.513Z,19.9822
2023-05-10T03:45:32.218Z,19.9882
2023-05-10T03:46:33.834Z,19.9091
2023-05-10T03:47:35.479Z,19.7787
2023-05-10T03:48:37.096Z,19.8085
2023-05-10T03:49:38.709Z,19.7349
2023-05-10T03:50:40.389Z,19.6224
2023-05-10T03:51:42.110Z,19.5630
2023-05-10T03:52:43.684Z,19.3504
2023-05-10T03:53:45.277Z,19.1937
2023-05-10T03:54:46.932Z,19.4369
2023-05-10T03:55:48.597Z,19.6415
2023-05-10T03:56:50.256Z,19.7772
2023-05-10T03:57:51.918Z,19.8327
2023-05-10T03:58:53.476Z,19.8417
2023-05-10T03:59:55.049Z,19.8401
2023-05-10T04:00:56.700Z,19.8763
2023-05-10T04:01:58.368Z,19.8666
2023-05-10T04:03:00.121Z,19.9329
2023-05-10T04:04:01.624Z,19.9642
2023-05-10T04:05:03.285Z,19.8991
2023-05-10T04:06:04.939Z,19.9436
2023-05-10T04:07:06.531Z,19.9640
2023-05-10T04:08:08.212Z,19.9695
2023-05-10T04:09:09.819Z,19.9467
2023-05-10T04:10:11.499Z,19.8578
2023-05-10T04:11:15.724Z,19.6965
2023-05-10T04:12:14.747Z,19.8070
2023-05-10T04:13:16.552Z,19.9278
2023-05-10T04:14:18.043Z,19.9720
2023-05-10T04:15:19.671Z,19.9763
2023-05-10T04:16:21.323Z,19.9019
2023-05-10T04:17:23.075Z,19.7729
2023-05-10T04:18:24.656Z,19.5901
2023-05-10T04:19:27.273Z,19.8346
2023-05-10T04:20:27.932Z,19.9323
2023-05-10T04:21:29.568Z,19.9601
2023-05-10T04:22:31.175Z,19.9662
2023-05-10T04:23:32.930Z,19.9050
2023-05-10T04:24:34.580Z,19.9607
2023-05-10T04:25:37.256Z,19.9935
2023-05-10T04:26:37.830Z,20.0272
2023-05-10T04:27:39.429Z,20.0529
2023-05-10T04:28:41.227Z,20.0225
2023-05-10T04:29:42.794Z,20.1069
2023-05-10T04:30:44.420Z,20.0317
2023-05-10T04:31:46.066Z,20.0593
2023-05-10T04:32:48.721Z,20.0609
2023-05-10T04:33:49.347Z,20.0589
2023-05-10T04:34:50.972Z,20.0952
2023-05-10T04:35:52.597Z,20.1191
2023-05-10T04:36:54.295Z,20.1308
2023-05-10T04:37:55.833Z,20.1527
2023-05-10T04:38:57.606Z,20.1151
2023-05-10T04:39:59.160Z,20.1484
2023-05-10T04:41:00.797Z,20.1608
2023-05-10T04:42:02.533Z,20.0745
2023-05-10T04:43:04.209Z,19.8060
2023-05-10T04:44:06.003Z,19.9545
2023-05-10T04:45:07.520Z,20.0096
2023-05-10T04:46:09.168Z,20.0874
2023-05-10T04:47:12.676Z,20.1507
2023-05-10T04:48:12.474Z,20.2010
2023-05-10T04:49:14.101Z,20.2088
2023-05-10T04:50:15.969Z,20.2335
2023-05-10T04:51:17.473Z,20.2690
2023-05-10T04:52:18.959Z,20.3413
2023-05-10T04:53:20.684Z,20.5104
2023-05-10T04:54:23.040Z,20.8191
2023-05-10T04:55:23.989Z,21.2632
2023-05-10T04:56:25.574Z,21.1954
2023-05-10T04:57:27.234Z,21.1038
2023-05-10T04:58:28.830Z,21.3293
2023-05-10T04:59:30.938Z,21.6485
2023-05-10T05:00:32.138Z,22.1302
2023-05-10T05:01:33.955Z,22.5612
2023-05-10T05:02:35.483Z,22.7553
2023-05-10T05:03:38.076Z,22.6542
2023-05-10T05:04:38.632Z,22.7115
2023-05-10T05:05:40.349Z,22.9523
2023-05-10T05:06:42.912Z,23.2567
2023-05-10T05:07:43.568Z,23.3343
2023-05-10T05:08:45.280Z,23.4434
2023-05-10T05:09:46.832Z,23.5683
2023-05-10T05:10:48.614Z,23.8187
2023-05-10T05:11:50.173Z,24.0036
2023-05-10T05:12:51.925Z,23.8536
2023-05-10T05:13:53.518Z,23.8939
2023-05-10T05:14:55.081Z,23.8466
2023-05-10T05:15:57.009Z,24.0327
2023-05-10T05:16:58.422Z,24.2700
2023-05-10T05:18:00.110Z,24.4688
2023-05-10T05:19:01.686Z,24.2065
2023-05-10T05:20:03.336Z,24.1005
2023-05-10T05:21:04.954Z,24.1636
2023-05-10T05:22:06.641Z,24.4815
2023-05-10T05:23:08.257Z,24.6451
2023-05-10T05:24:09.906Z,24.5193
2023-05-10T05:25:11.532Z,24.2570
2023-05-10T05:26:13.214Z,24.3616
2023-05-10T05:27:14.849Z,24.3497
2023-05-10T05:28:16.402Z,24.5426
2023-05-10T05:29:18.055Z,24.8418
2023-05-10T05:30:19.804Z,24.5602
2023-05-10T05:31:22.413Z,24.5288
2023-05-10T05:32:22.959Z,24.8270
2023-05-10T05:33:24.611Z,24.8305
2023-05-10T05:34:26.475Z,24.7995
2023-05-10T05:35:28.927Z,24.8796
2023-05-10T05:36:29.543Z,24.6896
2023-05-10T05:37:31.482Z,24.6841
2023-05-10T05:38:33.817Z,24.5288
2023-05-10T05:39:35.331Z,24.6742
2023-05-10T05:40:36.164Z,24.9830
2023-05-10T05:41:38.761Z,25.0249
2023-05-10T05:42:40.491Z,24.7165
2023-05-10T05:43:40.957Z,24.6134
2023-05-10T05:44:42.941Z,24.6584
2023-05-10T05:45:45.381Z,24.8696
2023-05-10T05:46:45.972Z,25.0530
2023-05-10T05:47:48.585Z,24.8324
2023-05-10T05:48:49.297Z,24.8893
2023-05-10T05:49:50.925Z,25.0175
2023-05-10T05:50:52.527Z,24.9355
2023-05-10T05:51:54.462Z,25.0495
2023-05-10T05:52:56.793Z,25.1898
2023-05-10T05:53:57.510Z,24.9893
2023-05-10T05:54:59.091Z,24.9908
2023-05-10T05:56:00.882Z,24.8977
2023-05-10T05:57:02.460Z,24.8344
2023-05-10T05:58:04.062Z,25.0988
2023-05-10T05:59:05.690Z,25.1274
2023-05-10T06:00:07.409Z,24.9517
2023-05-10T06:01:08.972Z,24.9497
2023-05-10T06:02:10.746Z,24.8246
2023-05-10T06:03:13.360Z,24.9669
2023-05-10T06:04:13.974Z,25.2054
2023-05-10T06:05:16.612Z,25.0727
2023-05-10T06:06:17.281Z,24.9174
2023-05-10T06:07:19.857Z,24.7934
2023-05-10T06:08:20.529Z,24.9261
2023-05-10T06:09:22.189Z,25.2081
2023-05-10T06:10:23.802Z,25.3040
2023-05-10T06:11:26.409Z,24.9614
2023-05-10T06:12:27.358Z,24.7208
2023-05-10T06:13:29.936Z,24.8318
2023-05-10T06:14:30.298Z,25.0653
2023-05-10T06:15:32.048Z,25.3636
2023-05-10T06:16:34.713Z,25.1748
2023-05-10T06:17:35.271Z,24.9766
2023-05-10T06:18:36.939Z,25.2301
2023-05-10T06:19:38.526Z,25.2370
2023-05-10T06:20:40.241Z,25.3658
2023-05-10T06:21:41.862Z,25.3778
2023-05-10T06:22:43.620Z,25.0421
2023-05-10T06:23:45.133Z,24.8535
2023-05-10T06:24:46.756Z,24.8285
2023-05-10T06:25:48.451Z,25.1662
2023-05-10T06:26:50.136Z,25.4266
2023-05-10T06:27:53.651Z,25.4026
2023-05-10T06:28:53.403Z,25.1399
2023-05-10T06:30:02.177Z,25.2695
2023-05-10T06:30:56.631Z,25.4246
2023-05-10T06:31:58.458Z,25.5608
2023-05-10T06:32:59.998Z,25.5953
2023-05-10T06:34:01.542Z,25.3406
2023-05-10T06:35:03.200Z,25.4482
2023-05-10T06:36:04.887Z,25.4351
2023-05-10T06:37:06.490Z,25.4815
2023-05-10T06:38:08.260Z,25.6711
2023-05-10T06:39:09.769Z,25.6394
2023-05-10T06:40:11.497Z,25.1454
2023-05-10T06:41:13.114Z,25.3527
2023-05-10T06:42:14.828Z,25.5620
2023-05-10T06:43:17.354Z,25.6777
2023-05-10T06:44:18.059Z,25.7504
2023-05-10T06:45:19.808Z,25.7343
2023-05-10T06:46:21.284Z,25.2220
2023-05-10T06:47:22.995Z,25.1452
2023-05-10T06:48:24.637Z,25.4030
2023-05-10T06:49:26.226Z,25.5992
2023-05-10T06:50:27.790Z,25.6347
2023-05-10T06:51:29.457Z,25.1828
2023-05-10T06:52:31.107Z,25.3615
2023-05-10T06:53:32.770Z,25.3535
2023-05-10T06:54:34.385Z,25.4817
2023-05-10T06:55:36.084Z,25.6939
2023-05-10T06:56:37.664Z,25.6805
2023-05-10T06:57:39.442Z,25.4897
2023-05-10T06:58:42.003Z,25.5569
2023-05-10T06:59:42.665Z,25.5877
2023-05-10T07:00:44.330Z,25.7278
2023-05-10T07:01:45.945Z,25.8539
2023-05-10T07:02:47.569Z,25.7652
2023-05-10T07:03:49.398Z,25.6343
2023-05-10T07:04:50.901Z,25.5717
2023-05-10T07:05:52.455Z,25.4429
2023-05-10T07:06:54.087Z,25.7637
2023-05-10T07:07:55.761Z,26.0266
2023-05-10T07:08:58.385Z,25.9135
2023-05-10T07:09:59.058Z,25.9334
2023-05-10T07:11:00.656Z,25.7867
2023-05-10T07:12:02.350Z,25.8553
2023-05-10T07:13:04.009Z,26.0283
2023-05-10T07:14:05.657Z,25.9297
2023-05-10T07:15:07.286Z,25.5747
2023-05-10T07:16:08.963Z,25.5784
2023-05-10T07:17:10.586Z,25.4985
2023-05-10T07:18:12.210Z,25.8075
2023-05-10T07:19:13.788Z,25.9434
2023-05-10T07:20:15.564Z,25.7241
2023-05-10T07:21:17.106Z,25.5261
2023-05-10T07:22:18.746Z,25.4281
2023-05-10T07:23:20.402Z,25.3784
2023-05-10T07:24:22.396Z,25.5860
2023-05-10T07:25:23.647Z,25.7524
2023-05-10T07:26:25.882Z,25.4677
2023-05-10T07:27:27.796Z,25.2981
2023-05-10T07:28:28.691Z,25.3648
2023-05-10T07:29:30.303Z,25.7448
2023-05-10T07:30:32.021Z,25.9139
2023-05-10T07:31:33.495Z,25.5708
2023-05-10T07:32:35.300Z,25.2966
2023-05-10T07:33:36.809Z,25.4342
2023-05-10T07:34:38.496Z,25.8703
2023-05-10T07:35:40.111Z,26.1957
2023-05-10T07:36:41.691Z,26.2086
2023-05-10T07:37:43.281Z,25.8108
2023-05-10T07:38:45.003Z,25.7871
2023-05-10T07:39:48.420Z,25.9833
2023-05-10T07:40:48.823Z,26.1195
2023-05-10T07:41:49.917Z,26.0844
2023-05-10T07:42:51.517Z,25.9800
2023-05-10T07:43:53.731Z,25.6329
2023-05-10T07:44:54.885Z,25.8755
2023-05-10T07:45:56.544Z,26.3348
2023-05-10T07:46:58.769Z,26.3960
2023-05-10T07:47:59.804Z,25.7929
2023-05-10T07:49:01.405Z,25.5386
2023-05-10T07:50:03.074Z,25.8890
2023-05-10T07:51:04.792Z,26.1228
2023-05-10T07:52:06.405Z,26.4603
2023-05-10T07:53:08.002Z,26.2214
2023-05-10T07:54:09.641Z,26.1860
2023-05-10T07:55:11.338Z,25.8601
2023-05-10T07:56:12.953Z,26.1604
2023-05-10T07:57:14.596Z,26.2064
2023-05-10T07:58:16.236Z,25.9782
2023-05-10T07:59:17.932Z,25.8025
2023-05-10T08:00:19.828Z,25.3726
2023-05-10T08:01:21.619Z,25.0692
2023-05-10T08:02:22.911Z,24.8585
2023-05-10T08:03:24.647Z,24.6335
2023-05-10T08:04:26.269Z,24.1369
2023-05-10T08:05:27.936Z,24.2716
2023-05-10T08:06:29.568Z,24.2683
2023-05-10T08:07:31.233Z,24.4573
2023-05-10T08:08:33.775Z,24.4370
2023-05-10T08:09:34.503Z,23.9937
2023-05-10T08:10:36.194Z,23.5192
2023-05-10T08:11:37.886Z,23.6044
2023-05-10T08:12:39.414Z,23.8893
2023-05-10T08:13:41.059Z,24.0808
2023-05-10T08:14:42.647Z,24.0830
2023-05-10T08:15:44.453Z,23.5067
2023-05-10T08:16:45.986Z,23.3019
2023-05-10T08:17:48.680Z,23.4286
2023-05-10T08:18:49.204Z,23.3769
2023-05-10T08:19:50.892Z,23.4190
2023-05-10T08:20:53.536Z,23.6646
2023-05-10T08:21:54.194Z,23.1470
2023-05-10T08:22:55.804Z,23.0550
2023-05-10T08:23:57.556Z,23.2195
2023-05-10T08:24:59.073Z,23.1324
2023-05-10T08:26:01.017Z,23.2955
2023-05-10T08:27:02.498Z,23.3526
2023-05-10T08:28:04.147Z,22.9286
2023-05-10T08:29:05.730Z,22.9430
2023-05-10T08:30:07.424Z,22.8469
2023-05-10T08:31:09.147Z,22.7403
2023-05-10T08:32:10.720Z,23.0572
2023-05-10T08:33:12.426Z,22.9882
2023-05-10T08:34:14.039Z,22.7491
2023-05-10T08:35:15.852Z,22.9426
2023-05-10T08:36:17.362Z,22.6799
2023-05-10T08:37:19.012Z,22.5753
2023-05-10T08:38:21.533Z,22.9451
2023-05-10T08:39:29.847Z,23.0283
2023-05-10T08:40:23.878Z,22.5883
2023-05-10T08:41:25.511Z,22.7520
2023-05-10T08:42:27.187Z,22.5762
2023-05-10T08:43:29.765Z,22.4778
2023-05-10T08:44:30.431Z,22.7216
2023-05-10T08:45:32.087Z,22.5955
2023-05-10T08:46:33.770Z,22.3636
2023-05-10T08:47:35.365Z,22.4784
2023-05-10T08:48:37.025Z,22.3323
2023-05-10T08:49:38.654Z,22.1304
2023-05-10T08:50:40.592Z,22.4774
2023-05-10T08:51:43.823Z,22.4182
2023-05-10T08:52:43.565Z,22.0181
2023-05-10T08:53:45.492Z,22.1853
2023-05-10T08:54:47.695Z,22.0789
2023-05-10T08:55:48.386Z,21.8652
2023-05-10T08:56:50.192Z,22.1520
2023-05-10T08:57:51.642Z,22.1604
2023-05-10T08:58:53.444Z,21.9571
2023-05-10T08:59:55.002Z,21.9636
2023-05-10T09:00:56.801Z,21.6966
2023-05-10T09:01:58.374Z,21.6475
2023-05-10T09:03:00.038Z,22.0914
2023-05-10T09:04:02.045Z,22.1793
2023-05-10T09:05:03.413Z,21.9778
2023-05-10T09:06:05.063Z,22.1105
2023-05-10T09:07:06.623Z,22.0415
2023-05-10T09:08:08.324Z,22.0072
2023-05-10T09:09:09.852Z,22.4098
2023-05-10T09:10:11.541Z,22.4036
2023-05-10T09:11:13.192Z,22.1931
2023-05-10T09:12:14.810Z,22.4404
2023-05-10T09:13:16.527Z,22.3026
2023-05-10T09:14:18.122Z,22.1567
2023-05-10T09:15:19.831Z,22.5657
2023-05-10T09:16:22.460Z,22.7084
2023-05-10T09:17:23.152Z,22.4841
2023-05-10T09:18:26.018Z,22.4365
2023-05-10T09:19:27.400Z,22.1668
2023-05-10T09:20:27.884Z,22.0405
2023-05-10T09:21:29.505Z,22.4854
2023-05-10T09:22:31.282Z,22.4451
2023-05-10T09:23:32.764Z,22.3387
2023-05-10T09:24:35.416Z,22.4342
2023-05-10T09:25:36.094Z,22.2469
2023-05-10T09:26:37.747Z,22.0413
2023-05-10T09:27:39.345Z,22.3742
2023-05-10T09:28:41.088Z,22.2455
2023-05-10T09:29:42.624Z,22.0963
2023-05-10T09:30:44.340Z,22.1249
2023-05-10T09:31:45.928Z,21.7882
2023-05-10T09:32:47.643Z,21.8763
2023-05-10T09:33:49.214Z,22.3568
2023-05-10T09:34:50.847Z,22.3788
2023-05-10T09:35:52.586Z,22.4496
2023-05-10T09:36:54.121Z,22.4449
2023-05-10T09:37:55.861Z,21.9712
2023-05-10T09:38:57.535Z,21.9616
2023-05-10T09:39:59.076Z,22.3892
2023-05-10T09:41:00.817Z,22.3254
2023-05-10T09:42:02.362Z,22.1512
2023-05-10T09:43:04.037Z,22.2377
2023-05-10T09:44:05.686Z,22.0031
2023-05-10T09:45:07.320Z,22.0957
2023-05-10T09:46:09.003Z,22.5028
2023-05-10T09:47:10.564Z,22.5649
2023-05-10T09:48:12.462Z,22.5951
2023-05-10T09:49:13.853Z,22.5544
2023-05-10T09:50:15.563Z,22.3576
2023-05-10T09:51:17.235Z,22.2789
2023-05-10T09:52:18.834Z,22.5786
2023-05-10T09:53:20.468Z,22.3942
2023-05-10T09:54:22.110Z,22.5371
2023-05-10T09:55:23.765Z,22.4950
2023-05-10T09:56:25.431Z,22.1280
2023-05-10T09:57:27.038Z,22.2329
2023-05-10T09:58:28.733Z,22.4998
2023-05-10T09:59:30.325Z,22.4694
2023-05-10T10:00:31.975Z,22.6435
2023-05-10T10:01:33.705Z,22.5710
2023-05-10T10:02:35.283Z,22.1078
2023-05-10T10:03:36.936Z,22.1801
2023-05-10T10:04:38.545Z,22.4143
2023-05-10T10:05:40.274Z,22.4802
2023-05-10T10:06:41.831Z,22.5084
2023-05-10T10:07:43.476Z,22.3675
2023-05-10T10:08:45.192Z,21.9606
2023-05-10T10:09:46.827Z,22.1132
2023-05-10T10:10:48.437Z,22.2214
2023-05-10T10:11:50.064Z,22.1688
2023-05-10T10:12:51.666Z,22.2161
2023-05-10T10:13:53.362Z,21.8841
2023-05-10T10:14:54.971Z,21.7219
2023-05-10T10:15:56.627Z,22.1183
2023-05-10T10:17:06.787Z,22.3868
2023-05-10T10:18:00.044Z,22.1966
2023-05-10T10:19:01.700Z,22.3317
2023-05-10T10:20:03.266Z,22.2290
2023-05-10T10:21:04.804Z,21.9363
2023-05-10T10:22:06.583Z,22.1362
2023-05-10T10:23:08.134Z,22.6879
2023-05-10T10:24:09.857Z,23.0733
2023-05-10T10:25:11.381Z,23.5036
2023-05-10T10:26:13.106Z,23.6546
2023-05-10T10:27:14.692Z,23.9968
2023-05-10T10:28:16.271Z,24.3583
2023-05-10T10:29:17.991Z,24.6492
2023-05-10T10:30:19.731Z,24.7056
2023-05-10T10:31:21.323Z,24.9092
2023-05-10T10:32:23.022Z,24.8574
2023-05-10T10:33:28.739Z,24.9708
2023-05-10T10:34:26.234Z,25.3319
2023-05-10T10:35:27.890Z,25.3683
2023-05-10T10:36:29.554Z,25.4287
2023-05-10T10:37:31.096Z,25.5881
2023-05-10T10:38:32.773Z,25.5123
2023-05-10T10:39:34.467Z,25.6740
2023-05-10T10:40:36.083Z,25.6166
2023-05-10T10:41:37.717Z,25.0300
2023-05-10T10:42:39.358Z,24.9195
2023-05-10T10:43:40.997Z,24.7866
2023-05-10T10:44:42.614Z,24.4425
2023-05-10T10:45:44.238Z,24.3248
2023-05-10T10:46:45.946Z,24.4078
2023-05-10T10:47:47.642Z,24.2620
2023-05-10T10:48:49.139Z,24.1706
2023-05-10T10:49:51.547Z,23.9510
2023-05-10T10:50:52.611Z,23.7336
2023-05-10T10:51:54.079Z,23.6215
2023-05-10T10:52:55.830Z,23.9575
2023-05-10T10:53:57.402Z,23.7682
2023-05-10T10:54:59.175Z,23.8035
2023-05-10T10:56:00.744Z,23.6909
2023-05-10T10:57:02.348Z,23.5342
2023-05-10T10:58:03.980Z,23.5603
2023-05-10T10:59:05.653Z,23.8793
2023-05-10T11:00:07.295Z,23.5825
2023-05-10T11:01:08.939Z,23.6373
2023-05-10T11:02:10.587Z,23.4654
2023-05-10T11:03:12.246Z,23.4541
2023-05-10T11:04:14.052Z,23.6176
2023-05-10T11:05:15.602Z,23.8084
2023-05-10T11:06:17.152Z,23.8103
2023-05-10T11:07:18.820Z,23.8928
2023-05-10T11:08:20.400Z,23.8236
2023-05-10T11:09:21.982Z,23.6182
2023-05-10T11:10:24.038Z,23.8396
2023-05-10T11:11:25.286Z,23.9294
2023-05-10T11:12:27.105Z,23.7716
2023-05-10T11:13:28.567Z,23.9766
2023-05-10T11:14:30.363Z,23.9732
2023-05-10T11:15:31.988Z,23.8653
2023-05-10T11:16:33.553Z,24.0547
2023-05-10T11:17:35.231Z,23.9382
2023-05-10T11:18:36.916Z,23.8622
2023-05-10T11:19:38.448Z,23.8133
2023-05-10T11:20:40.203Z,23.8133
2023-05-10T11:21:41.718Z,23.6667
2023-05-10T11:22:43.471Z,23.9093
2023-05-10T11:23:45.066Z,23.7910
2023-05-10T11:24:47.860Z,23.7215
2023-05-10T11:25:48.382Z,23.4644
2023-05-10T11:26:50.000Z,23.2205
2023-05-10T11:27:51.603Z,23.1332
2023-05-10T11:28:53.280Z,23.4103
2023-05-10T11:29:54.881Z,23.2343
2023-05-10T11:30:56.625Z,23.0513
2023-05-10T11:31:58.183Z,23.0260
2023-05-10T11:32:59.816Z,22.7183
2023-05-10T11:34:01.464Z,22.7555
2023-05-10T11:35:03.090Z,22.9198
2023-05-10T11:36:04.810Z,22.6226
2023-05-10T11:37:06.354Z,22.6230
2023-05-10T11:38:08.031Z,22.6314
2023-05-10T11:39:09.667Z,22.3334
2023-05-10T11:40:11.386Z,22.3213
2023-05-10T11:41:12.966Z,22.5521
2023-05-10T11:42:15.362Z,22.4913
2023-05-10T11:43:16.209Z,22.4334
2023-05-10T11:44:17.923Z,22.5279
2023-05-10T11:45:19.549Z,22.2952
2023-05-10T11:46:21.307Z,22.3194
2023-05-10T11:47:22.918Z,22.5174
2023-05-10T11:48:24.490Z,22.4778
2023-05-10T11:49:26.159Z,22.6503
2023-05-10T11:50:27.724Z,23.0659
2023-05-10T11:51:29.489Z,23.3775
2023-05-10T11:52:31.086Z,23.7862
2023-05-10T11:53:32.677Z,24.4117
2023-05-10T11:54:34.433Z,24.4162
2023-05-10T11:55:35.939Z,24.6085
2023-05-10T11:56:37.666Z,24.9209
2023-05-10T11:57:39.564Z,25.1703
2023-05-10T11:58:40.930Z,25.5626
2023-05-10T11:59:43.331Z,25.5795
2023-05-10T12:00:44.173Z,25.4482
2023-05-10T12:01:45.903Z,25.8266
2023-05-10T12:02:47.585Z,25.8722
2023-05-10T12:03:49.226Z,26.1328
2023-05-10T12:04:50.873Z,26.4192
2023-05-10T12:05:52.404Z,25.9539
2023-05-10T12:06:54.116Z,25.2865
2023-05-10T12:07:55.736Z,25.1315
2023-05-10T12:08:57.310Z,24.8661
2023-05-10T12:09:59.054Z,25.0021
2023-05-10T12:11:00.609Z,25.0733
2023-05-10T12:12:02.295Z,24.3316
2023-05-10T12:13:03.899Z,24.1632
2023-05-10T12:14:05.638Z,24.2279
2023-05-10T12:15:07.213Z,23.9612
2023-05-10T12:16:08.805Z,24.0296
2023-05-10T12:17:10.470Z,24.0937
2023-05-10T12:18:12.192Z,23.2996
2023-05-10T12:19:13.768Z,23.3559
2023-05-10T12:20:15.612Z,23.4660
2023-05-10T12:21:17.026Z,23.4580
2023-05-10T12:22:18.717Z,23.6993
2023-05-10T12:23:20.315Z,23.5734
2023-05-10T12:24:21.943Z,23.2893
2023-05-10T12:25:23.629Z,23.4003