createdAt,value
2023-04-22T00:08:27.123Z,8.4
2023-04-22T00:23:37.016Z,8
2023-04-22T00:38:46.832Z,9
2023-04-22T00:53:56.297Z,9.5
2023-04-22T01:09:06.276Z,9.1
2023-04-22T01:24:16.079Z,8.5
2023-04-22T01:39:25.816Z,9.4
2023-04-22T01:54:40.533Z,10.4
2023-04-22T02:09:51.207Z,9.4
2023-04-22T02:25:00.642Z,9.5
2023-04-22T02:40:10.248Z,10.7
2023-04-22T02:55:19.752Z,10.2
2023-04-22T03:10:29.282Z,11
2023-04-22T03:25:38.619Z,11.6
2023-04-22T03:40:48.205Z,10.7
2023-04-22T03:55:59.155Z,10.5
2023-04-22T04:11:08.324Z,11.5
2023-04-22T04:26:17.749Z,11.7
2023-04-22T04:41:27.825Z,11.5
2023-04-22T04:56:37.316Z,11.5
2023-04-22T05:11:46.815Z,12
2023-04-22T05:26:56.365Z,10.7
2023-04-22T05:42:06.132Z,9.7
2023-04-22T05:57:15.795Z,9.2
2023-04-22T06:12:25.564Z,8.5
2023-04-22T06:27:35.089Z,7.7
2023-04-22T06:42:45.214Z,6.7
2023-04-22T06:57:55.283Z,5.4
2023-04-22T07:13:05.299Z,4.9
2023-04-22T07:28:15.497Z,5.3
2023-04-22T07:43:25.575Z,5.9
2023-04-22T07:58:34.986Z,5.9
2023-04-22T08:13:45.266Z,5.4
2023-04-22T08:28:55.364Z,5.7
2023-04-22T08:44:05.976Z,4.9
2023-04-22T08:59:15.751Z,4.2
2023-04-22T09:14:25.817Z,3.7
2023-04-22T09:29:35.657Z,4.4
2023-04-22T09:44:45.841Z,3.6
2023-04-22T09:59:55.539Z,2.8
2023-04-22T10:15:07.878Z,2.9
2023-04-22T10:30:18.068Z,4.3
2023-04-22T10:45:27.854Z,3.7
2023-04-22T11:00:54.121Z,3.4
2023-04-22T11:16:07.881Z,3.1
2023-04-22T11:31:18.950Z,3.3
2023-04-22T11:46:29.926Z,3.2
2023-04-22T12:01:40.417Z,3.5
2023-04-22T12:16:50.445Z,3.6
2023-04-22T12:32:00.879Z,4.2
2023-04-22T12:47:10.937Z,3.4
2023-04-22T13:02:20.966Z,3.1
2023-04-22T13:17:31.333Z,2.9
2023-04-22T13:32:41.225Z,2.7
2023-04-22T14:33:48.239Z,2.5
2023-04-22T14:48:58.440Z,6
2023-04-22T15:04:08.538Z,23.7
2023-04-22T15:19:20.169Z,4.4
2023-04-22T15:34:29.305Z,2.9
2023-04-22T15:49:40.457Z,3.4
2023-04-22T16:04:52.632Z,2.6
2023-04-22T16:20:03.049Z,4
2023-04-22T16:35:11.659Z,2.7
2023-04-22T16:50:19.739Z,2.6
2023-04-22T17:05:29.058Z,2.1
2023-04-22T17:20:38.521Z,2.5
2023-04-22T17:35:47.640Z,2.4
2023-04-22T17:50:56.955Z,2.8
2023-04-22T18:06:08.358Z,4.4
2023-04-22T18:21:17.563Z,2.4
2023-04-22T18:36:27.111Z,2.4
2023-04-22T18:51:36.556Z,2.3
2023-04-22T19:06:45.559Z,3
2023-04-22T19:21:56.260Z,3.7
2023-04-22T19:37:05.402Z,3.2
2023-04-22T19:52:14.935Z,3.3
2023-04-22T20:07:24.592Z,3.5
2023-04-22T20:22:34.372Z,3.4
2023-04-22T20:37:43.929Z,4.5
2023-04-22T20:52:53.448Z,4.8
2023-04-22T21:08:03.384Z,4.2
2023-04-22T21:23:13.628Z,4
2023-04-22T21:38:22.662Z,3.9
2023-04-22T21:53:32.146Z,4.3
2023-04-22T22:08:41.983Z,4.3
2023-04-22T22:23:51.272Z,4.7
2023-04-22T22:39:00.817Z,4.1
2023-04-22T22:54:09.958Z,3.6
2023-04-22T23:09:19.668Z,3.9
2023-04-22T23:24:29.927Z,4.3
2023-04-22T23:39:39.985Z,3.7
2023-04-22T23:54:49.651Z,3.8
