createdAt,value
2022-09-27T00:01:47.000Z,99.90
2022-09-27T00:04:17.181Z,99.90
2022-09-27T00:06:47.128Z,99.90
2022-09-27T00:09:17.203Z,99.90
2022-09-27T00:11:48.176Z,99.90
2022-09-27T00:14:21.563Z,99.90
2022-09-27T00:16:51.705Z,99.90
2022-09-27T00:19:25.728Z,99.90
2022-09-27T00:21:55.763Z,99.90
2022-09-27T00:24:26.407Z,99.90
2022-09-27T00:26:56.373Z,99.90
2022-09-27T00:29:29.150Z,99.90
2022-09-27T00:31:59.674Z,99.90
2022-09-27T00:34:29.885Z,99.90
2022-09-27T00:36:59.917Z,99.90
2022-09-27T00:39:30.441Z,99.90
2022-09-27T00:42:00.432Z,99.90
2022-09-27T00:45:07.738Z,99.90
2022-09-27T00:47:46.000Z,99.90
2022-09-27T00:50:30.801Z,99.90
2022-09-27T00:53:16.439Z,99.90
2022-09-27T00:55:53.550Z,99.90
2022-09-27T00:58:29.468Z,99.90
2022-09-27T01:01:10.560Z,99.90
2022-09-27T01:03:48.188Z,99.90
2022-09-27T01:06:21.183Z,99.90
2022-09-27T01:08:51.167Z,99.90
2022-09-27T01:11:43.630Z,99.90
2022-09-27T01:14:47.876Z,99.90
2022-09-27T01:17:38.754Z,99.90
2022-09-27T01:20:48.152Z,99.90
2022-09-27T01:23:45.401Z,99.90
2022-09-27T01:26:27.185Z,99.90
2022-09-27T01:29:09.874Z,99.90
2022-09-27T01:31:54.613Z,99.90
2022-09-27T01:34:32.256Z,99.90
2022-09-27T01:37:16.450Z,99.90
2022-09-27T01:40:00.556Z,99.90
2022-09-27T01:42:42.710Z,99.90
2022-09-27T01:45:22.553Z,99.90
2022-09-27T01:48:21.482Z,99.90
2022-09-27T01:51:07.015Z,99.90
2022-09-27T01:53:42.186Z,99.90
2022-09-27T01:56:37.879Z,99.90
2022-09-27T01:59:18.668Z,99.90
2022-09-27T02:02:00.512Z,99.90
2022-09-27T02:04:45.003Z,99.90
2022-09-27T02:07:30.173Z,99.90
2022-09-27T02:10:09.090Z,99.90
2022-09-27T02:12:59.845Z,99.90
2022-09-27T02:15:33.203Z,99.90
2022-09-27T02:18:35.494Z,99.90
2022-09-27T02:21:16.193Z,99.90
2022-09-27T02:23:51.652Z,99.90
2022-09-27T02:26:30.439Z,99.90
2022-09-27T02:29:10.625Z,99.90
2022-09-27T02:31:48.748Z,99.90
2022-09-27T02:34:25.193Z,99.90
2022-09-27T02:36:58.226Z,99.90
2022-09-27T02:39:29.119Z,99.90
2022-09-27T02:42:08.465Z,99.90
2022-09-27T02:44:41.292Z,99.90
2022-09-27T02:47:37.977Z,99.90
2022-09-27T02:50:37.548Z,99.90
2022-09-27T02:53:39.625Z,99.90
2022-09-27T02:56:43.180Z,99.90
2022-09-27T02:59:45.278Z,99.90
2022-09-27T03:02:50.913Z,99.90
2022-09-27T03:05:44.359Z,99.90
2022-09-27T03:08:15.888Z,99.90
2022-09-27T03:10:48.907Z,99.90
2022-09-27T03:13:19.627Z,99.90
2022-09-27T03:15:49.957Z,99.90
2022-09-27T03:18:23.259Z,99.90
2022-09-27T03:21:11.705Z,99.90
2022-09-27T03:23:41.678Z,99.90
2022-09-27T03:26:14.586Z,99.90
2022-09-27T03:28:44.583Z,99.90
2022-09-27T03:31:14.845Z,99.90
2022-09-27T03:33:55.062Z,99.90
2022-09-27T03:36:25.079Z,99.90
2022-09-27T03:38:55.361Z,99.90
2022-09-27T03:41:28.023Z,99.90
2022-09-27T03:43:59.872Z,99.90
2022-09-27T03:46:30.199Z,99.90
2022-09-27T03:49:00.414Z,99.90
2022-09-27T03:51:30.416Z,99.90
2022-09-27T03:54:00.581Z,99.90
2022-09-27T03:56:33.330Z,99.90
2022-09-27T03:59:04.250Z,99.90
2022-09-27T04:01:48.670Z,99.90
2022-09-27T04:04:38.645Z,99.90
2022-09-27T04:07:10.202Z,99.90
2022-09-27T04:09:44.655Z,99.90
2022-09-27T04:12:18.305Z,99.90
2022-09-27T04:14:48.469Z,99.90
2022-09-27T04:17:57.055Z,99.90
2022-09-27T04:20:36.097Z,99.90
2022-09-27T04:23:17.123Z,99.90
2022-09-27T04:25:53.598Z,99.90
2022-09-27T04:28:55.983Z,99.90
2022-09-27T04:31:26.484Z,99.90
2022-09-27T04:34:08.051Z,99.90
2022-09-27T04:36:37.183Z,99.90
2022-09-27T04:39:15.308Z,99.90
2022-09-27T04:41:47.791Z,99.90
2022-09-27T04:44:20.623Z,99.90
2022-09-27T04:46:53.666Z,99.90
2022-09-27T04:49:23.670Z,99.90
2022-09-27T04:51:53.644Z,99.90
2022-09-27T04:54:23.706Z,99.90
2022-09-27T04:57:12.921Z,99.90
2022-09-27T04:59:46.124Z,99.90
2022-09-27T05:02:17.269Z,99.90
2022-09-27T05:05:01.946Z,99.90
2022-09-27T05:07:38.459Z,99.90
2022-09-27T05:10:13.587Z,99.90
2022-09-27T05:12:43.972Z,99.90
2022-09-27T05:15:20.603Z,99.90
2022-09-27T05:18:20.151Z,99.90
2022-09-27T05:21:29.038Z,99.90
2022-09-27T05:23:59.940Z,99.90
2022-09-27T05:26:30.571Z,99.90
2022-09-27T05:29:00.549Z,99.90
2022-09-27T05:31:33.141Z,99.90
2022-09-27T05:34:03.377Z,99.90
2022-09-27T05:36:39.807Z,99.90
2022-09-27T05:39:09.939Z,99.90
2022-09-27T05:41:41.359Z,99.90
2022-09-27T05:44:11.944Z,99.90
2022-09-27T05:46:50.243Z,99.90
2022-09-27T05:49:21.168Z,99.90
2022-09-27T05:51:51.262Z,99.90
2022-09-27T05:54:21.208Z,99.90
2022-09-27T05:56:51.444Z,99.90
2022-09-27T05:59:29.414Z,99.90
2022-09-27T06:02:23.096Z,99.90
2022-09-27T06:05:12.949Z,99.90
2022-09-27T06:08:20.039Z,99.90
2022-09-27T06:10:53.320Z,99.90
2022-09-27T06:13:23.398Z,99.90
2022-09-27T06:15:56.322Z,99.90
2022-09-27T06:18:29.262Z,99.90
2022-09-27T06:21:01.774Z,99.90
2022-09-27T06:23:33.042Z,99.90
2022-09-27T06:26:11.006Z,99.90
2022-09-27T06:28:47.287Z,99.90
2022-09-27T06:31:17.657Z,99.90
2022-09-27T06:33:56.220Z,99.90
2022-09-27T06:36:26.735Z,99.90
2022-09-27T06:38:56.695Z,99.90
2022-09-27T06:41:37.161Z,99.90
2022-09-27T06:44:18.261Z,99.90
2022-09-27T06:47:17.446Z,99.90
2022-09-27T06:49:55.811Z,99.90
2022-09-27T06:52:26.219Z,99.90
2022-09-27T06:54:56.423Z,99.90
2022-09-27T06:57:38.843Z,99.90
2022-09-27T07:00:22.746Z,99.90
2022-09-27T07:03:14.549Z,99.90
2022-09-27T07:06:18.637Z,99.90
2022-09-27T07:08:54.953Z,99.90
2022-09-27T07:11:26.237Z,99.90
2022-09-27T07:13:56.836Z,99.90
2022-09-27T07:16:26.859Z,99.90
2022-09-27T07:18:56.841Z,99.90
2022-09-27T07:21:29.711Z,99.90
2022-09-27T07:23:59.829Z,99.90
2022-09-27T07:26:30.606Z,99.90
2022-09-27T07:29:01.840Z,99.90
2022-09-27T07:31:32.903Z,99.90
2022-09-27T07:34:03.320Z,99.90
2022-09-27T07:36:36.212Z,99.90
2022-09-27T07:39:06.473Z,99.90
2022-09-27T07:41:39.314Z,99.90
2022-09-27T07:44:10.240Z,99.90
2022-09-27T07:46:50.750Z,99.90
2022-09-27T07:49:41.049Z,99.90
2022-09-27T07:52:32.225Z,99.90
2022-09-27T07:55:37.267Z,99.90
2022-09-27T07:58:25.447Z,99.90
2022-09-27T08:00:58.777Z,99.90
2022-09-27T08:03:28.855Z,99.90
2022-09-27T08:05:58.869Z,99.90
2022-09-27T08:08:32.411Z,99.90
2022-09-27T08:11:03.775Z,99.90
2022-09-27T08:13:33.784Z,99.90
2022-09-27T08:16:07.442Z,99.90
2022-09-27T08:18:57.187Z,99.90
2022-09-27T08:21:43.051Z,99.90
2022-09-27T08:24:29.109Z,99.90
2022-09-27T08:27:22.600Z,99.90
2022-09-27T08:29:56.224Z,99.90
2022-09-27T08:32:26.414Z,99.90
2022-09-27T08:34:56.638Z,99.90
2022-09-27T08:37:27.077Z,99.90
2022-09-27T08:40:00.021Z,99.90
2022-09-27T08:42:44.089Z,99.90
2022-09-27T08:45:26.519Z,99.90
2022-09-27T08:48:01.470Z,99.90
2022-09-27T08:50:39.698Z,99.90
2022-09-27T08:53:24.846Z,99.90
2022-09-27T08:56:03.950Z,99.90
2022-09-27T08:58:51.551Z,99.90
2022-09-27T09:01:28.905Z,99.90
2022-09-27T09:04:22.706Z,99.90
2022-09-27T09:07:10.921Z,99.90
2022-09-27T09:09:55.781Z,99.90
2022-09-27T09:12:49.375Z,99.90
2022-09-27T09:15:57.058Z,99.90
2022-09-27T09:18:52.688Z,99.90
2022-09-27T09:22:29.144Z,99.90
2022-09-27T09:25:34.871Z,99.90
2022-09-27T09:28:27.974Z,99.90
2022-09-27T09:31:13.024Z,99.90
2022-09-27T09:33:49.085Z,99.90
2022-09-27T09:36:37.859Z,99.90
2022-09-27T09:39:18.016Z,99.90
2022-09-27T09:42:09.131Z,99.90
2022-09-27T09:44:56.325Z,99.10
2022-09-27T09:47:38.391Z,98.10
2022-09-27T09:50:23.548Z,98.80
2022-09-27T09:53:04.303Z,99.90
2022-09-27T09:55:39.224Z,98.80
2022-09-27T09:58:26.263Z,97.90
2022-09-27T10:01:20.274Z,98.40
2022-09-27T10:03:50.715Z,96.30
2022-09-27T10:06:22.193Z,94.70
2022-09-27T10:08:55.132Z,94.20
2022-09-27T10:11:43.506Z,94.10
2022-09-27T10:14:21.974Z,96.10
2022-09-27T10:17:04.302Z,96.40
2022-09-27T10:19:39.664Z,96.50
2022-09-27T10:22:20.969Z,95.30
2022-09-27T10:25:02.457Z,94.80
2022-09-27T10:27:57.171Z,94.90
2022-09-27T10:30:35.906Z,94.20
2022-09-27T10:33:21.698Z,94.60
2022-09-27T10:35:56.556Z,95.80
2022-09-27T10:38:35.547Z,96.10
2022-09-27T10:41:31.397Z,97.30
2022-09-27T10:44:27.507Z,99.00
2022-09-27T10:47:12.062Z,99.90
2022-09-27T10:50:49.669Z,99.90
2022-09-27T10:53:28.936Z,99.90
2022-09-27T10:56:04.950Z,99.90
2022-09-27T10:58:40.212Z,99.90
2022-09-27T11:01:15.507Z,99.90
2022-09-27T11:04:03.659Z,99.90
2022-09-27T11:06:40.962Z,99.90
2022-09-27T11:09:28.301Z,99.90
2022-09-27T11:12:13.199Z,99.90
2022-09-27T11:14:44.377Z,99.90
2022-09-27T11:17:22.179Z,99.90
2022-09-27T11:20:34.926Z,99.90
2022-09-27T11:23:39.741Z,99.90
2022-09-27T11:26:36.533Z,99.90
2022-09-27T11:29:25.774Z,99.90
2022-09-27T11:32:33.808Z,99.90
2022-09-27T11:35:34.885Z,99.90
2022-09-27T11:38:40.729Z,99.90
2022-09-27T11:41:33.339Z,99.90
2022-09-27T11:44:39.487Z,99.90
2022-09-27T11:47:24.115Z,99.90
2022-09-27T11:50:29.549Z,99.90
2022-09-27T11:53:27.680Z,99.90
2022-09-27T11:56:18.564Z,99.90
2022-09-27T11:59:11.512Z,99.90
2022-09-27T12:01:53.365Z,99.90
2022-09-27T12:04:48.217Z,99.90
2022-09-27T12:07:32.063Z,99.90
2022-09-27T12:10:14.337Z,99.90
2022-09-27T12:12:49.360Z,99.90
2022-09-27T12:15:24.926Z,99.90
2022-09-27T12:18:03.894Z,99.90
2022-09-27T12:20:40.465Z,99.90
2022-09-27T12:23:28.473Z,99.90
2022-09-27T12:26:15.806Z,99.90
2022-09-27T12:28:55.303Z,99.90
2022-09-27T12:31:35.991Z,99.90
2022-09-27T12:34:20.552Z,99.90
2022-09-27T12:37:03.147Z,99.90
2022-09-27T12:39:46.321Z,99.90
2022-09-27T12:46:04.332Z,99.90
2022-09-27T12:48:50.131Z,99.90
2022-09-27T12:51:24.507Z,99.90
2022-09-27T12:54:29.279Z,99.90
2022-09-27T12:57:17.858Z,99.90
2022-09-27T13:00:07.163Z,99.90
2022-09-27T13:03:16.108Z,99.90
2022-09-27T13:06:35.131Z,99.90
2022-09-27T13:09:55.300Z,99.90
2022-09-27T13:12:30.990Z,99.90
2022-09-27T13:15:10.581Z,99.90
2022-09-27T13:17:59.877Z,99.90
2022-09-27T13:20:49.482Z,99.90
2022-09-27T13:24:03.707Z,99.90
2022-09-27T13:26:53.318Z,99.90
2022-09-27T13:29:38.623Z,99.90
2022-09-27T13:32:28.460Z,99.90
2022-09-27T13:35:23.235Z,99.90
2022-09-27T13:38:07.157Z,99.90
2022-09-27T13:40:44.764Z,99.90
2022-09-27T13:43:50.786Z,99.90
2022-09-27T13:46:37.354Z,99.90
2022-09-27T13:49:22.780Z,99.90
2022-09-27T13:52:33.885Z,99.90
2022-09-27T13:55:45.259Z,99.90
2022-09-27T13:58:43.951Z,99.90
2022-09-27T14:01:42.799Z,99.90
2022-09-27T14:04:24.328Z,99.90
2022-09-27T14:07:00.822Z,99.90
2022-09-27T14:09:36.668Z,99.90
2022-09-27T14:12:35.944Z,99.90
2022-09-27T14:15:13.799Z,99.90
2022-09-27T14:17:46.761Z,99.90
2022-09-27T14:20:38.887Z,99.90
2022-09-27T14:23:21.372Z,99.90
2022-09-27T14:25:57.794Z,99.90
2022-09-27T14:28:31.238Z,99.90
2022-09-27T14:31:27.449Z,99.90
2022-09-27T14:34:23.722Z,99.90
2022-09-27T14:37:11.161Z,99.90
2022-09-27T14:39:59.498Z,99.90
2022-09-27T14:42:39.164Z,99.90
2022-09-27T14:45:25.105Z,99.90
2022-09-27T14:47:55.879Z,99.90
2022-09-27T14:50:29.842Z,99.90
2022-09-27T14:53:05.169Z,99.90
2022-09-27T14:55:35.858Z,99.90
2022-09-27T14:58:19.742Z,99.90
2022-09-27T15:00:59.803Z,99.90
2022-09-27T15:03:38.385Z,99.90
2022-09-27T15:06:10.786Z,99.90
2022-09-27T15:08:47.540Z,99.90
2022-09-27T15:11:19.339Z,99.90
2022-09-27T15:13:55.196Z,99.90
2022-09-27T15:16:27.996Z,99.90
2022-09-27T15:19:18.994Z,99.90
2022-09-27T15:21:49.215Z,99.90
2022-09-27T15:24:48.174Z,99.90
2022-09-27T15:27:22.110Z,99.90
2022-09-27T15:29:55.013Z,99.90
2022-09-27T15:32:28.160Z,99.90
2022-09-27T15:35:08.612Z,99.90
2022-09-27T15:37:43.646Z,99.90
2022-09-27T15:41:02.288Z,99.90
2022-09-27T15:43:36.078Z,99.90
2022-09-27T15:46:28.421Z,99.90
2022-09-27T15:49:41.850Z,99.90
2022-09-27T15:52:44.284Z,99.90
2022-09-27T15:55:15.021Z,99.90
2022-09-27T15:57:52.178Z,99.90
2022-09-27T16:00:23.671Z,99.90
2022-09-27T16:02:53.969Z,99.90
2022-09-27T16:05:27.162Z,99.90
2022-09-27T16:07:57.934Z,99.90
2022-09-27T16:10:38.126Z,99.90
2022-09-27T16:13:10.750Z,99.90
2022-09-27T16:15:41.149Z,99.90
2022-09-27T16:18:12.260Z,99.90
2022-09-27T16:20:42.766Z,99.90
2022-09-27T16:23:12.835Z,99.90
2022-09-27T16:25:43.212Z,99.90
2022-09-27T16:28:15.830Z,99.90
2022-09-27T16:30:45.958Z,99.90
2022-09-27T16:33:15.906Z,99.90
2022-09-27T16:35:46.036Z,99.90
2022-09-27T16:38:16.827Z,99.90
2022-09-27T16:40:46.839Z,99.90
2022-09-27T16:43:20.470Z,99.90
2022-09-27T16:45:50.453Z,99.90
2022-09-27T16:48:20.431Z,99.90
2022-09-27T16:51:03.012Z,99.90
2022-09-27T16:53:33.477Z,99.90
2022-09-27T16:56:03.778Z,99.90
2022-09-27T16:58:37.065Z,99.90
2022-09-27T17:01:08.000Z,99.90
2022-09-27T17:03:38.027Z,99.90
2022-09-27T17:06:08.732Z,99.90
2022-09-27T17:08:38.859Z,99.90
2022-09-27T17:11:09.438Z,99.90
2022-09-27T17:13:42.047Z,99.90
2022-09-27T17:16:13.508Z,99.90
2022-09-27T17:18:45.380Z,99.90
2022-09-27T17:21:15.505Z,99.90
2022-09-27T17:23:45.488Z,99.90
2022-09-27T17:26:20.556Z,99.90
2022-09-27T17:28:57.380Z,99.90
2022-09-27T17:31:27.795Z,99.90
2022-09-27T17:34:00.034Z,99.90
2022-09-27T17:36:34.709Z,99.90
2022-09-27T17:39:06.109Z,99.90
2022-09-27T17:41:40.122Z,99.90
2022-09-27T17:44:16.199Z,99.90
2022-09-27T17:46:47.224Z,99.90
2022-09-27T17:49:30.237Z,99.90
2022-09-27T17:52:00.740Z,99.90
2022-09-27T17:54:30.767Z,99.90
2022-09-27T17:57:00.855Z,99.90
2022-09-27T17:59:33.393Z,99.90
2022-09-27T18:02:03.436Z,99.90
2022-09-27T18:04:33.519Z,99.90
2022-09-27T18:07:03.489Z,99.90
2022-09-27T18:09:33.911Z,99.90
2022-09-27T18:12:05.562Z,99.90
2022-09-27T18:14:38.097Z,99.90
2022-09-27T18:17:08.149Z,99.90
2022-09-27T18:19:38.564Z,99.90
2022-09-27T18:22:08.651Z,99.90
2022-09-27T18:24:38.635Z,99.90
2022-09-27T18:27:08.663Z,99.90
2022-09-27T18:29:41.227Z,99.90
2022-09-27T18:32:11.326Z,99.90
2022-09-27T18:34:41.697Z,99.90
2022-09-27T18:37:11.777Z,99.90
2022-09-27T18:39:42.859Z,99.90
2022-09-27T18:42:13.062Z,99.90
2022-09-27T18:44:45.682Z,99.90
2022-09-27T18:47:15.751Z,99.90
2022-09-27T18:49:46.124Z,99.90
2022-09-27T18:52:16.354Z,99.90
2022-09-27T18:54:46.337Z,99.90
2022-09-27T18:57:16.397Z,99.90
2022-09-27T18:59:50.119Z,99.90
2022-09-27T19:02:20.274Z,99.90
2022-09-27T19:04:50.475Z,99.90
2022-09-27T19:07:20.469Z,99.90
2022-09-27T19:09:50.652Z,99.90
2022-09-27T19:12:20.793Z,99.90
2022-09-27T19:14:54.187Z,99.90
2022-09-27T19:17:24.314Z,99.90
2022-09-27T19:19:54.448Z,99.90
2022-09-27T19:22:24.515Z,99.90
2022-09-27T19:24:54.617Z,99.90
2022-09-27T19:27:25.756Z,99.90
2022-09-27T19:29:59.346Z,99.90
2022-09-27T19:32:29.604Z,99.90
2022-09-27T19:34:59.641Z,99.90
2022-09-27T19:37:29.833Z,99.90
2022-09-27T19:39:59.870Z,99.90
2022-09-27T19:42:30.091Z,99.90
2022-09-27T19:45:03.255Z,99.90
2022-09-27T19:47:34.988Z,99.90
2022-09-27T19:50:05.078Z,99.90
2022-09-27T19:52:36.437Z,99.90
2022-09-27T19:55:08.531Z,99.90
2022-09-27T19:57:38.788Z,99.90
2022-09-27T20:00:13.257Z,99.90
2022-09-27T20:02:43.467Z,99.90
2022-09-27T20:05:14.054Z,99.90
2022-09-27T20:07:45.156Z,99.90
2022-09-27T20:10:15.912Z,99.90
2022-09-27T20:12:49.488Z,99.90
2022-09-27T20:15:22.360Z,99.90
2022-09-27T20:17:53.040Z,99.90
2022-09-27T20:20:23.281Z,99.90
2022-09-27T20:22:53.393Z,99.90
2022-09-27T20:25:23.505Z,99.90
2022-09-27T20:27:53.969Z,99.90
2022-09-27T20:30:27.343Z,99.90
2022-09-27T20:33:09.715Z,99.90
2022-09-27T20:35:39.855Z,99.90
2022-09-27T20:38:09.990Z,99.90
2022-09-27T20:40:40.342Z,99.90
2022-09-27T20:43:10.479Z,99.90
2022-09-27T20:45:44.523Z,99.90
2022-09-27T20:48:14.816Z,99.90
2022-09-27T20:50:45.208Z,99.90
2022-09-27T20:53:15.243Z,99.90
2022-09-27T20:55:45.560Z,99.90
2022-09-27T20:58:15.691Z,99.90
2022-09-27T21:00:48.822Z,99.90
2022-09-27T21:03:21.786Z,99.90
2022-09-27T21:05:59.425Z,99.90
2022-09-27T21:08:34.158Z,99.90
2022-09-27T21:11:10.971Z,99.90
2022-09-27T21:13:42.346Z,99.90
2022-09-27T21:16:18.102Z,99.90
2022-09-27T21:18:48.294Z,99.90
2022-09-27T21:21:18.572Z,99.90
2022-09-27T21:23:50.894Z,99.90
2022-09-27T21:26:23.747Z,99.90
2022-09-27T21:28:56.218Z,99.90
2022-09-27T21:31:32.114Z,99.90
2022-09-27T21:34:04.577Z,99.90
2022-09-27T21:36:37.505Z,99.90
2022-09-27T21:39:11.026Z,99.90
2022-09-27T21:41:41.673Z,99.90
2022-09-27T21:44:13.906Z,99.90
2022-09-27T21:46:46.629Z,99.90
2022-09-27T21:49:17.035Z,99.90
2022-09-27T21:51:47.331Z,99.90
2022-09-27T21:54:18.926Z,99.90
2022-09-27T21:56:49.072Z,99.90
2022-09-27T21:59:19.251Z,99.90
2022-09-27T22:01:52.029Z,99.90
2022-09-27T22:04:22.629Z,99.90
2022-09-27T22:06:54.423Z,99.90
2022-09-27T22:09:25.853Z,99.90
2022-09-27T22:11:56.893Z,99.90
2022-09-27T22:14:27.236Z,99.90
2022-09-27T22:17:00.054Z,99.90
2022-09-27T22:19:30.094Z,99.90
2022-09-27T22:22:00.136Z,99.90
2022-09-27T22:24:30.337Z,99.90
2022-09-27T22:27:00.750Z,99.90
2022-09-27T22:29:31.361Z,99.90
2022-09-27T22:32:04.543Z,99.90
2022-09-27T22:34:34.538Z,99.90
2022-09-27T22:37:04.538Z,99.90
2022-09-27T22:39:34.865Z,99.90
2022-09-27T22:42:05.491Z,99.90
2022-09-27T22:44:36.147Z,99.90
2022-09-27T22:47:08.870Z,99.90
2022-09-27T22:49:38.968Z,99.90
2022-09-27T22:52:09.266Z,99.90
2022-09-27T22:54:39.605Z,99.90
2022-09-27T22:57:09.674Z,99.90
2022-09-27T22:59:39.633Z,99.90
2022-09-27T23:02:12.321Z,99.90
2022-09-27T23:04:42.408Z,99.90
2022-09-27T23:07:13.248Z,99.90
2022-09-27T23:09:43.548Z,99.90
2022-09-27T23:12:13.810Z,99.90
2022-09-27T23:14:43.795Z,99.90
2022-09-27T23:17:16.808Z,99.90
2022-09-27T23:19:46.800Z,99.90
2022-09-27T23:22:16.798Z,99.90
2022-09-27T23:24:46.769Z,99.90
2022-09-27T23:27:29.262Z,99.90
2022-09-27T23:29:59.234Z,99.90
2022-09-27T23:32:32.226Z,99.90
2022-09-27T23:35:02.210Z,99.90
2022-09-27T23:37:32.302Z,99.90
2022-09-27T23:40:02.329Z,99.90
2022-09-27T23:42:33.015Z,99.90
2022-09-27T23:45:03.908Z,99.90
2022-09-27T23:47:36.476Z,99.90
2022-09-27T23:50:07.654Z,99.90
2022-09-27T23:52:37.737Z,99.90
2022-09-27T23:55:09.689Z,99.90
2022-09-27T23:57:39.807Z,99.90
