createdAt,value
2022-08-21T00:09:52.225Z,54.20
2022-08-21T00:13:28.173Z,54.20
2022-08-21T00:16:22.403Z,54.20
2022-08-21T00:19:34.444Z,54.20
2022-08-21T00:22:36.941Z,54.20
2022-08-21T00:25:34.479Z,54.20
2022-08-21T00:28:24.797Z,54.20
2022-08-21T00:35:04.465Z,54.80
2022-08-21T00:38:06.054Z,54.30
2022-08-21T00:41:36.357Z,54.30
2022-08-21T00:44:34.633Z,54.30
2022-08-21T00:47:34.751Z,54.20
2022-08-21T00:50:46.715Z,54.30
2022-08-21T00:53:50.657Z,54.30
2022-08-21T00:56:42.214Z,54.20
2022-08-21T01:02:54.398Z,54.20
2022-08-21T01:06:12.412Z,54.30
2022-08-21T01:09:18.608Z,54.30
2022-08-21T01:12:30.141Z,54.30
2022-08-21T01:15:34.741Z,54.30
2022-08-21T01:18:36.277Z,54.30
2022-08-21T01:21:41.011Z,54.30
2022-08-21T01:24:31.615Z,54.30
2022-08-21T01:27:29.105Z,54.30
2022-08-21T01:30:41.170Z,54.30
2022-08-21T01:33:47.536Z,54.30
2022-08-21T01:36:45.066Z,54.30
2022-08-21T01:39:33.138Z,54.30
2022-08-21T01:42:18.616Z,54.30
2022-08-21T01:45:06.467Z,54.30
2022-08-21T01:48:00.838Z,54.40
2022-08-21T01:50:52.875Z,54.30
2022-08-21T01:53:53.196Z,54.40
2022-08-21T01:56:36.541Z,54.40
2022-08-21T01:59:33.268Z,54.30
2022-08-21T02:02:23.766Z,54.40
2022-08-21T02:05:17.422Z,54.30
2022-08-21T02:08:09.367Z,54.30
2022-08-21T02:11:03.276Z,54.40
2022-08-21T02:13:48.914Z,54.40
2022-08-21T02:16:41.263Z,54.40
2022-08-21T02:19:29.095Z,54.40
2022-08-21T02:22:30.961Z,54.40
2022-08-21T02:25:23.384Z,54.40
2022-08-21T02:28:19.026Z,54.40
2022-08-21T02:31:05.548Z,54.40
2022-08-21T02:33:57.623Z,54.40
2022-08-21T02:37:03.624Z,54.40
2022-08-21T02:40:07.189Z,54.40
2022-08-21T02:43:03.557Z,54.40
2022-08-21T02:46:06.242Z,54.40
2022-08-21T02:49:09.735Z,54.40
2022-08-21T02:52:15.898Z,54.40
2022-08-21T02:55:09.881Z,54.40
2022-08-21T02:58:11.332Z,54.40
2022-08-21T03:01:13.324Z,54.40
2022-08-21T03:04:15.686Z,54.40
2022-08-21T03:07:11.033Z,54.40
2022-08-21T03:10:09.998Z,54.40
2022-08-21T03:13:07.431Z,54.40
2022-08-21T03:16:09.967Z,54.40
2022-08-21T03:19:19.453Z,54.30
2022-08-21T03:22:15.888Z,54.30
2022-08-21T03:25:11.970Z,54.40
2022-08-21T03:28:07.325Z,54.40
2022-08-21T03:31:04.184Z,54.40
2022-08-21T03:33:52.209Z,54.30
2022-08-21T03:37:04.105Z,54.30
2022-08-21T03:40:07.664Z,54.40
2022-08-21T03:43:09.800Z,54.30
2022-08-21T03:46:07.439Z,54.30
2022-08-21T03:49:07.462Z,54.40
2022-08-21T03:52:13.750Z,54.40
2022-08-21T03:55:13.742Z,54.40
2022-08-21T03:58:17.337Z,54.30
2022-08-21T04:01:25.846Z,54.30
2022-08-21T04:04:25.816Z,54.40
2022-08-21T04:07:34.513Z,54.40
2022-08-21T04:10:28.284Z,54.40
2022-08-21T04:13:31.917Z,54.30
2022-08-21T04:16:37.949Z,54.40
2022-08-21T04:19:32.047Z,54.40
2022-08-21T04:22:39.013Z,54.40
2022-08-21T04:25:31.898Z,54.40
2022-08-21T04:28:28.981Z,54.30
2022-08-21T04:31:28.732Z,54.40
2022-08-21T04:34:28.745Z,54.40
2022-08-21T04:44:34.016Z,54.40
2022-08-21T04:47:52.898Z,54.40
2022-08-21T04:50:58.957Z,54.40
2022-08-21T04:54:22.934Z,54.40
2022-08-21T04:57:48.899Z,54.40
2022-08-21T05:01:04.967Z,54.40
2022-08-21T05:04:04.165Z,54.40
2022-08-21T05:07:04.186Z,54.40
2022-08-21T05:10:05.125Z,54.40
2022-08-21T05:13:23.163Z,54.40
2022-08-21T05:16:37.481Z,54.40
2022-08-21T05:19:46.351Z,54.40
2022-08-21T05:22:46.058Z,54.30
2022-08-21T05:25:46.144Z,54.30
2022-08-21T05:28:41.308Z,54.30
2022-08-21T05:31:52.156Z,54.30
2022-08-21T05:42:10.536Z,54.30
2022-08-21T05:45:41.544Z,54.30
2022-08-21T05:49:04.248Z,54.20
2022-08-21T05:52:22.389Z,54.20
2022-08-21T05:55:20.600Z,54.10
2022-08-21T05:58:28.577Z,54.10
2022-08-21T06:01:32.529Z,54.10
2022-08-21T06:04:32.348Z,54.10
2022-08-21T06:07:26.484Z,54.00
2022-08-21T06:10:34.506Z,54.00
2022-08-21T06:13:38.607Z,54.00
2022-08-21T06:16:50.746Z,54.00
2022-08-21T06:19:46.705Z,54.00
2022-08-21T06:22:59.505Z,53.90
2022-08-21T06:26:02.673Z,53.90
2022-08-21T06:29:02.783Z,53.90
2022-08-21T06:32:04.960Z,53.90
2022-08-21T06:35:26.873Z,53.80
2022-08-21T06:38:23.001Z,53.70
2022-08-21T06:41:37.831Z,53.70
2022-08-21T06:44:41.059Z,53.80
2022-08-21T06:47:38.846Z,53.70
2022-08-21T06:50:41.104Z,53.60
2022-08-21T06:53:34.896Z,53.60
2022-08-21T06:56:35.099Z,53.60
2022-08-21T06:59:33.148Z,53.50
2022-08-21T07:02:29.036Z,53.40
2022-08-21T07:05:29.221Z,53.30
2022-08-21T07:08:35.187Z,53.30
2022-08-21T07:11:42.388Z,53.30
2022-08-21T07:14:41.258Z,53.30
2022-08-21T07:17:41.280Z,53.30
2022-08-21T07:20:39.145Z,53.20
2022-08-21T07:23:51.138Z,53.20
2022-08-21T07:26:51.169Z,53.20
2022-08-21T07:29:47.395Z,53.10
2022-08-21T07:32:47.404Z,53.10
2022-08-21T07:35:47.228Z,53.10
2022-08-21T07:38:53.296Z,53.00
2022-08-21T07:41:47.475Z,53.00
2022-08-21T07:44:41.555Z,53.00
2022-08-21T07:47:42.204Z,53.00
2022-08-21T07:50:35.553Z,52.90
2022-08-21T07:53:33.538Z,52.90
2022-08-21T07:56:45.831Z,52.90
2022-08-21T07:59:53.020Z,53.40
2022-08-21T08:02:51.611Z,52.70
2022-08-21T08:06:03.493Z,52.70
2022-08-21T08:09:03.627Z,52.70
2022-08-21T08:12:09.743Z,52.60
2022-08-21T08:15:05.612Z,52.60
2022-08-21T08:18:15.767Z,52.50
2022-08-21T08:21:15.682Z,52.50
2022-08-21T08:24:19.387Z,52.50
2022-08-21T08:27:28.009Z,52.50
2022-08-21T08:30:33.971Z,52.40
2022-08-21T08:33:29.893Z,52.40
2022-08-21T08:36:29.743Z,52.40
2022-08-21T08:39:30.075Z,52.30
2022-08-21T08:42:52.203Z,52.30
2022-08-21T08:46:22.093Z,52.20
2022-08-21T08:53:51.844Z,52.20
2022-08-21T09:00:58.187Z,52.10
2022-08-21T09:07:46.293Z,52.00
2022-08-21T09:14:34.276Z,52.00
2022-08-21T09:17:58.647Z,51.90
2022-08-21T09:21:10.741Z,51.90
2022-08-21T09:24:22.751Z,51.90
2022-08-21T09:27:40.385Z,51.90
2022-08-21T09:30:58.733Z,51.90
2022-08-21T09:34:16.441Z,51.90
2022-08-21T09:37:46.829Z,51.80
2022-08-21T09:41:10.880Z,51.80
2022-08-21T09:44:16.579Z,51.80
2022-08-21T09:47:26.676Z,51.80
2022-08-21T09:54:11.078Z,51.70
2022-08-21T09:57:35.177Z,51.70
2022-08-21T10:00:59.068Z,51.70
2022-08-21T10:04:41.232Z,51.70
2022-08-21T10:07:47.094Z,51.70
2022-08-21T10:10:57.252Z,51.70
2022-08-21T10:13:58.908Z,51.60
2022-08-21T10:16:58.746Z,51.60
2022-08-21T10:19:59.097Z,51.60
2022-08-21T10:23:09.407Z,51.70
2022-08-21T10:26:12.957Z,51.60
2022-08-21T10:29:23.276Z,51.60
2022-08-21T10:32:26.368Z,51.60
2022-08-21T10:35:23.269Z,51.60
2022-08-21T10:38:55.517Z,51.60
2022-08-21T10:42:09.647Z,51.60
2022-08-21T10:45:17.462Z,51.50
2022-08-21T10:48:17.473Z,51.50
2022-08-21T10:51:17.480Z,51.50
2022-08-21T10:54:27.636Z,51.50
2022-08-21T10:57:31.954Z,51.50
2022-08-21T11:00:27.986Z,51.50
2022-08-21T11:03:29.507Z,51.50
2022-08-21T11:06:40.019Z,51.40
2022-08-21T11:09:52.029Z,51.50
2022-08-21T11:12:47.585Z,51.40
2022-08-21T11:15:53.512Z,51.40
2022-08-21T11:18:55.038Z,51.40
2022-08-21T11:22:01.133Z,51.40
2022-08-21T11:25:11.765Z,51.40
2022-08-21T11:28:14.180Z,51.30
2022-08-21T11:31:31.157Z,51.30
2022-08-21T11:34:43.262Z,51.30
2022-08-21T11:37:34.897Z,51.30
2022-08-21T11:40:35.928Z,51.30
2022-08-21T11:43:35.639Z,51.60
2022-08-21T11:46:41.799Z,51.30
2022-08-21T11:50:29.974Z,51.30
2022-08-21T11:53:25.361Z,51.30
2022-08-21T11:56:37.264Z,51.30
2022-08-21T11:59:40.534Z,51.20
2022-08-21T12:02:42.153Z,51.20
2022-08-21T12:05:55.491Z,51.20
2022-08-21T12:09:05.919Z,51.20
2022-08-21T12:12:13.622Z,51.20
2022-08-21T12:15:31.557Z,51.20
2022-08-21T12:18:42.318Z,51.20
2022-08-21T12:22:00.405Z,51.10
2022-08-21T12:24:54.277Z,51.20
2022-08-21T12:28:06.077Z,51.20
2022-08-21T12:31:02.258Z,51.20
2022-08-21T12:34:06.669Z,51.20
2022-08-21T12:37:16.416Z,51.20
2022-08-21T12:40:12.933Z,51.10
2022-08-21T12:43:06.835Z,51.10
2022-08-21T12:45:55.785Z,51.10
2022-08-21T12:48:55.937Z,51.10
2022-08-21T12:51:56.214Z,51.20
2022-08-21T12:54:54.641Z,51.20
2022-08-21T12:57:48.619Z,51.20
2022-08-21T13:00:37.927Z,51.10
2022-08-21T13:03:38.107Z,51.20
2022-08-21T13:06:44.167Z,51.10
2022-08-21T13:09:48.840Z,51.10
2022-08-21T13:13:01.103Z,51.00
2022-08-21T13:20:01.874Z,51.10
2022-08-21T13:27:08.565Z,51.10
2022-08-21T13:30:56.101Z,51.00
2022-08-21T13:34:37.999Z,51.00
2022-08-21T13:41:26.584Z,51.00
2022-08-21T13:44:42.675Z,51.00
2022-08-21T13:51:50.604Z,51.00
2022-08-21T14:05:26.647Z,51.00
2022-08-21T14:09:00.746Z,50.90
2022-08-21T14:12:36.987Z,50.90
2022-08-21T14:16:12.985Z,51.00
2022-08-21T14:19:28.769Z,51.00
2022-08-21T14:22:37.086Z,51.00
2022-08-21T14:25:34.581Z,51.00
2022-08-21T14:28:40.920Z,50.90
2022-08-21T14:31:49.124Z,50.90
2022-08-21T14:34:52.725Z,50.90
2022-08-21T14:37:55.191Z,51.00
2022-08-21T14:40:46.723Z,50.90
2022-08-21T14:43:59.839Z,50.90
2022-08-21T14:47:07.266Z,51.00
2022-08-21T14:50:07.300Z,51.00
2022-08-21T14:53:13.316Z,50.90
2022-08-21T14:56:19.393Z,50.90
2022-08-21T14:59:17.155Z,50.90
2022-08-21T15:02:13.400Z,50.90
2022-08-21T15:05:31.558Z,51.00
2022-08-21T15:08:31.240Z,50.90
2022-08-21T15:11:42.218Z,50.90
2022-08-21T15:14:36.048Z,50.90
2022-08-21T15:17:31.638Z,50.80
2022-08-21T15:20:31.836Z,50.80
2022-08-21T15:23:29.294Z,50.90
2022-08-21T15:26:21.731Z,50.90
2022-08-21T15:29:22.680Z,50.90
2022-08-21T15:32:25.771Z,50.80
2022-08-21T15:35:35.407Z,50.80
2022-08-21T15:38:43.757Z,50.80
2022-08-21T15:41:39.647Z,50.90
2022-08-21T15:44:37.621Z,50.90
2022-08-21T15:47:37.843Z,51.00
2022-08-21T15:50:41.532Z,50.80
2022-08-21T15:53:46.179Z,50.90
2022-08-21T15:56:47.635Z,50.80
2022-08-21T15:59:38.030Z,50.90
2022-08-21T16:02:37.941Z,50.90
2022-08-21T16:05:29.563Z,50.90
2022-08-21T16:08:19.343Z,50.90
2022-08-21T16:11:19.684Z,50.90
2022-08-21T16:14:17.767Z,50.90
2022-08-21T16:17:08.159Z,50.90
2022-08-21T16:20:14.198Z,50.90
2022-08-21T16:23:11.765Z,50.90
2022-08-21T16:26:10.051Z,50.90
2022-08-21T16:29:14.067Z,50.90
2022-08-21T16:32:20.112Z,50.90
2022-08-21T16:35:17.839Z,50.90
2022-08-21T16:38:17.797Z,50.90
2022-08-21T16:41:11.898Z,50.90
2022-08-21T16:44:14.252Z,50.90
2022-08-21T16:47:26.812Z,51.00
2022-08-21T16:50:23.888Z,51.00
2022-08-21T16:53:24.145Z,51.00
2022-08-21T16:56:17.915Z,50.90
2022-08-21T16:59:14.557Z,51.00
2022-08-21T17:02:12.012Z,51.00
2022-08-21T17:05:13.670Z,51.00
2022-08-21T17:08:18.249Z,51.00
2022-08-21T17:11:36.935Z,51.00
2022-08-21T17:14:36.060Z,51.00
2022-08-21T17:17:27.268Z,51.00
2022-08-21T17:20:32.509Z,50.90
2022-08-21T17:23:14.494Z,51.00
2022-08-21T17:26:08.587Z,51.00
2022-08-21T17:29:06.450Z,51.00
2022-08-21T17:32:02.394Z,51.00
2022-08-21T17:35:02.705Z,51.00
2022-08-21T17:38:02.729Z,51.00
2022-08-21T17:41:12.285Z,51.00
2022-08-21T17:44:18.458Z,51.00
2022-08-21T17:47:20.708Z,51.00
2022-08-21T17:50:30.596Z,51.10
2022-08-21T17:53:28.732Z,51.10
2022-08-21T17:56:27.216Z,51.10
2022-08-21T17:59:20.276Z,51.10
2022-08-21T18:02:21.111Z,51.10
2022-08-21T18:05:22.048Z,51.10
2022-08-21T18:08:53.192Z,51.10
2022-08-21T18:15:36.816Z,51.10
2022-08-21T18:51:39.507Z,51.30
2022-08-21T19:02:08.685Z,51.40
2022-08-21T19:12:20.337Z,51.40
2022-08-21T19:16:14.299Z,51.40
2022-08-21T19:19:50.388Z,51.50
2022-08-21T19:23:08.976Z,51.50
2022-08-21T19:26:38.451Z,51.50
2022-08-21T19:30:20.564Z,51.60
2022-08-21T19:44:14.985Z,51.60
2022-08-21T19:48:20.693Z,51.60
2022-08-21T19:51:32.881Z,51.70
2022-08-21T20:12:29.741Z,51.80
2022-08-21T20:22:57.182Z,51.80
2022-08-21T21:05:10.224Z,51.90
2022-08-21T21:08:27.448Z,51.90
2022-08-21T21:11:43.948Z,50.20
2022-08-21T21:14:45.079Z,48.50
2022-08-21T21:17:39.713Z,47.60
2022-08-21T21:20:56.303Z,46.70
2022-08-21T21:24:02.058Z,46.30
2022-08-21T21:37:45.641Z,45.00
2022-08-21T21:41:15.985Z,44.90
2022-08-21T21:44:51.948Z,45.00
2022-08-21T21:48:12.480Z,45.00
2022-08-21T21:51:45.861Z,45.10
2022-08-21T21:58:43.705Z,44.80
2022-08-21T22:01:49.396Z,44.90
2022-08-21T22:04:55.458Z,44.70
2022-08-21T22:07:59.826Z,44.70
2022-08-21T22:10:59.286Z,44.60
2022-08-21T22:14:13.244Z,44.60
2022-08-21T22:17:07.528Z,44.60
2022-08-21T22:23:37.353Z,44.50
2022-08-21T22:26:31.617Z,44.70
2022-08-21T22:29:28.072Z,44.70
2022-08-21T22:32:25.431Z,44.80
2022-08-21T22:35:31.635Z,44.80
2022-08-21T22:38:43.799Z,44.90
2022-08-21T22:41:40.544Z,44.90
2022-08-21T22:44:43.943Z,44.90
2022-08-21T22:47:49.900Z,44.90
2022-08-21T22:51:25.961Z,45.00
2022-08-21T22:54:49.741Z,45.20
2022-08-21T23:05:26.158Z,45.10
2022-08-21T23:08:56.037Z,45.10
2022-08-21T23:16:02.113Z,45.50
2022-08-21T23:19:26.177Z,45.60
2022-08-21T23:22:49.502Z,45.70
2022-08-21T23:26:17.518Z,45.70
2022-08-21T23:29:26.724Z,45.80
2022-08-21T23:32:35.426Z,45.80
2022-08-21T23:36:06.770Z,45.90
2022-08-21T23:39:29.855Z,45.90
2022-08-21T23:42:31.654Z,46.10
2022-08-21T23:45:49.473Z,46.10
2022-08-21T23:48:50.502Z,46.00
2022-08-21T23:51:56.491Z,45.90
2022-08-21T23:55:13.787Z,45.90
2022-08-21T23:58:26.402Z,45.90
