createdAt,value
2022-11-13T00:00:34.626Z,99.90
2022-11-13T00:03:02.644Z,99.90
2022-11-13T00:05:30.703Z,99.80
2022-11-13T00:07:58.533Z,99.80
2022-11-13T00:10:26.348Z,99.50
2022-11-13T00:12:56.032Z,99.20
2022-11-13T00:15:23.890Z,99.50
2022-11-13T00:17:51.686Z,99.80
2022-11-13T00:20:20.276Z,99.60
2022-11-13T00:22:48.078Z,99.40
2022-11-13T00:25:16.184Z,99.70
2022-11-13T00:27:44.010Z,99.70
2022-11-13T00:30:19.022Z,99.20
2022-11-13T00:32:47.360Z,99.40
2022-11-13T00:35:15.167Z,99.90
2022-11-13T00:37:42.971Z,99.90
2022-11-13T00:40:11.602Z,99.70
2022-11-13T00:42:39.388Z,99.80
2022-11-13T00:45:09.041Z,99.50
2022-11-13T00:47:38.186Z,99.90
2022-11-13T00:50:06.701Z,99.90
2022-11-13T00:52:34.555Z,99.90
2022-11-13T00:55:02.359Z,99.90
2022-11-13T00:57:30.159Z,99.90
2022-11-13T00:59:57.951Z,99.90
2022-11-13T01:02:25.808Z,99.90
2022-11-13T01:04:55.012Z,99.90
2022-11-13T01:07:22.882Z,99.90
2022-11-13T01:09:51.486Z,99.90
2022-11-13T01:12:19.349Z,99.90
2022-11-13T01:14:47.194Z,99.90
2022-11-13T01:17:14.976Z,99.90
2022-11-13T01:19:42.746Z,99.90
2022-11-13T01:22:11.921Z,99.80
2022-11-13T01:24:39.746Z,99.60
2022-11-13T01:27:07.570Z,99.10
2022-11-13T01:29:35.450Z,99.60
2022-11-13T01:32:03.230Z,99.60
2022-11-13T01:34:31.051Z,99.90
2022-11-13T01:36:58.844Z,99.70
2022-11-13T01:39:28.057Z,99.50
2022-11-13T01:41:55.853Z,99.30
2022-11-13T01:44:23.976Z,99.20
2022-11-13T01:46:55.183Z,98.90
2022-11-13T01:49:31.588Z,98.50
2022-11-13T01:52:02.190Z,98.60
2022-11-13T01:54:34.753Z,98.90
2022-11-13T01:57:05.381Z,98.80
2022-11-13T01:59:37.276Z,98.10
2022-11-13T02:02:05.494Z,98.10
2022-11-13T02:04:34.021Z,98.00
2022-11-13T02:07:05.357Z,98.20
2022-11-13T02:09:39.123Z,98.10
2022-11-13T02:12:11.344Z,98.30
2022-11-13T02:14:41.798Z,98.20
2022-11-13T02:17:13.931Z,98.50
2022-11-13T02:19:44.905Z,98.30
2022-11-13T02:22:21.114Z,98.50
2022-11-13T02:24:54.716Z,98.60
2022-11-13T02:27:28.395Z,98.90
2022-11-13T02:29:56.214Z,99.00
2022-11-13T02:32:23.997Z,99.10
2022-11-13T02:34:51.801Z,99.00
2022-11-13T02:37:19.637Z,99.10
2022-11-13T02:39:47.450Z,99.10
2022-11-13T02:42:16.584Z,98.80
2022-11-13T02:44:44.471Z,98.70
2022-11-13T02:47:12.314Z,98.90
2022-11-13T02:49:40.123Z,98.60
2022-11-13T02:52:07.982Z,98.50
2022-11-13T02:54:35.773Z,98.90
2022-11-13T02:57:03.629Z,98.90
2022-11-13T02:59:32.863Z,98.80
2022-11-13T03:02:00.739Z,98.70
2022-11-13T03:04:44.045Z,98.60
2022-11-13T03:07:16.508Z,98.60
2022-11-13T03:09:44.381Z,98.80
2022-11-13T03:12:12.299Z,98.80
2022-11-13T03:14:41.444Z,98.80
2022-11-13T03:17:09.228Z,98.20
2022-11-13T03:19:37.065Z,98.60
2022-11-13T03:22:04.884Z,98.60
2022-11-13T03:24:32.702Z,98.60
2022-11-13T03:27:00.570Z,98.30
2022-11-13T03:29:28.380Z,98.50
2022-11-13T03:31:57.578Z,98.80
2022-11-13T03:34:25.394Z,98.50
2022-11-13T03:36:53.615Z,97.90
2022-11-13T03:39:21.483Z,97.90
2022-11-13T03:41:49.316Z,97.70
2022-11-13T03:44:17.117Z,98.30
2022-11-13T03:46:45.015Z,99.30
2022-11-13T03:49:14.268Z,98.90
2022-11-13T03:51:42.168Z,99.00
2022-11-13T03:54:10.030Z,98.80
2022-11-13T03:56:37.863Z,98.70
2022-11-13T03:59:05.681Z,98.80
2022-11-13T04:01:33.622Z,98.60
2022-11-13T04:04:01.601Z,98.60
2022-11-13T04:06:30.817Z,98.40
2022-11-13T04:08:58.659Z,98.40
2022-11-13T04:11:26.528Z,98.30
2022-11-13T04:13:54.324Z,98.50
2022-11-13T04:16:22.122Z,98.50
2022-11-13T04:18:49.887Z,98.40
2022-11-13T04:21:17.747Z,98.80
2022-11-13T04:23:47.310Z,98.90
2022-11-13T04:26:15.134Z,98.60
2022-11-13T04:28:42.926Z,98.40
2022-11-13T04:31:10.755Z,98.20
2022-11-13T04:33:38.580Z,97.70
2022-11-13T04:36:07.010Z,97.80
2022-11-13T04:38:38.325Z,97.80
2022-11-13T04:41:25.017Z,97.90
2022-11-13T04:43:52.828Z,98.50
2022-11-13T04:46:20.694Z,97.80
2022-11-13T04:48:48.501Z,98.00
2022-11-13T04:51:16.312Z,98.40
2022-11-13T04:53:44.121Z,98.10
2022-11-13T04:56:13.352Z,98.20
2022-11-13T04:58:41.235Z,98.30
2022-11-13T05:01:09.217Z,98.30
2022-11-13T05:03:37.004Z,98.30
2022-11-13T05:06:05.914Z,98.30
2022-11-13T05:08:33.752Z,98.10
2022-11-13T05:11:02.285Z,97.90
2022-11-13T05:13:33.365Z,98.10
2022-11-13T05:16:02.240Z,97.90
2022-11-13T05:18:30.590Z,97.90
2022-11-13T05:20:59.017Z,97.80
2022-11-13T05:23:26.858Z,97.60
2022-11-13T05:25:54.915Z,97.60
2022-11-13T05:28:22.688Z,97.60
2022-11-13T05:30:51.814Z,97.30
2022-11-13T05:33:19.627Z,97.40
2022-11-13T05:35:47.428Z,97.50
2022-11-13T05:38:15.235Z,97.60
2022-11-13T05:40:43.070Z,97.30
2022-11-13T05:43:10.860Z,97.70
2022-11-13T05:45:38.844Z,97.70
2022-11-13T05:48:08.086Z,97.90
2022-11-13T05:50:35.896Z,98.10
2022-11-13T05:53:03.731Z,98.30
2022-11-13T05:55:31.553Z,98.30
2022-11-13T05:58:00.105Z,98.30
2022-11-13T06:00:27.943Z,98.60
2022-11-13T06:02:55.754Z,98.70
2022-11-13T06:05:24.951Z,98.70
2022-11-13T06:07:52.773Z,99.10
2022-11-13T06:10:20.565Z,99.10
2022-11-13T06:12:48.403Z,98.80
2022-11-13T06:15:16.324Z,98.30
2022-11-13T06:17:46.685Z,98.10
2022-11-13T06:20:14.517Z,98.00
2022-11-13T06:22:43.688Z,98.00
2022-11-13T06:25:11.503Z,98.10
2022-11-13T06:27:39.307Z,98.30
2022-11-13T06:30:08.482Z,98.20
2022-11-13T06:32:36.304Z,98.60
2022-11-13T06:35:04.287Z,98.30
2022-11-13T06:37:34.708Z,98.00
2022-11-13T06:40:04.312Z,98.00
2022-11-13T06:42:32.101Z,98.20
2022-11-13T06:44:59.887Z,98.10
2022-11-13T06:47:28.667Z,98.00
2022-11-13T06:49:56.499Z,98.00
2022-11-13T06:52:24.453Z,98.10
2022-11-13T06:54:52.237Z,98.30
2022-11-13T06:57:21.402Z,98.40
2022-11-13T06:59:49.206Z,98.30
2022-11-13T07:02:17.027Z,97.90
2022-11-13T07:04:44.796Z,97.80
2022-11-13T07:07:12.652Z,98.10
2022-11-13T07:09:40.484Z,98.00
2022-11-13T07:12:08.555Z,98.20
2022-11-13T07:14:37.725Z,97.90
2022-11-13T07:17:09.847Z,97.90
2022-11-13T07:19:38.296Z,97.90
2022-11-13T07:22:06.138Z,97.80
2022-11-13T07:24:33.961Z,97.90
2022-11-13T07:27:01.772Z,97.90
2022-11-13T07:29:29.584Z,98.10
2022-11-13T07:31:58.733Z,98.20
2022-11-13T07:34:26.857Z,98.40
2022-11-13T07:36:54.715Z,98.60
2022-11-13T07:39:22.511Z,98.70
2022-11-13T07:41:50.372Z,98.80
2022-11-13T07:44:40.139Z,98.80
2022-11-13T07:47:07.544Z,99.00
2022-11-13T07:49:35.332Z,99.00
2022-11-13T07:52:03.164Z,99.20
2022-11-13T07:54:30.984Z,99.10
2022-11-13T07:56:58.821Z,98.70
2022-11-13T07:59:26.604Z,98.70
2022-11-13T08:01:54.498Z,98.90
2022-11-13T08:04:23.669Z,99.30
2022-11-13T08:06:51.578Z,99.30
2022-11-13T08:09:19.549Z,99.60
2022-11-13T08:11:47.364Z,99.40
2022-11-13T08:14:15.297Z,99.60
2022-11-13T08:16:43.107Z,99.50
2022-11-13T08:19:11.277Z,99.70
2022-11-13T08:21:40.523Z,99.90
2022-11-13T08:24:10.158Z,99.90
2022-11-13T08:26:38.883Z,99.90
2022-11-13T08:29:06.710Z,99.90
2022-11-13T08:31:34.558Z,99.90
2022-11-13T08:34:02.331Z,99.90
2022-11-13T08:36:30.128Z,99.90
2022-11-13T08:38:59.254Z,99.90
2022-11-13T08:41:27.075Z,99.90
2022-11-13T08:43:54.922Z,99.90
2022-11-13T08:46:22.761Z,99.90
2022-11-13T08:48:50.582Z,99.90
2022-11-13T08:51:18.549Z,99.90
2022-11-13T08:53:46.315Z,99.90
2022-11-13T08:56:15.498Z,99.90
2022-11-13T08:58:43.304Z,99.90
2022-11-13T09:01:11.085Z,99.90
2022-11-13T09:03:38.976Z,99.90
2022-11-13T09:06:07.510Z,99.90
2022-11-13T09:08:35.700Z,99.90
2022-11-13T09:11:05.272Z,99.90
2022-11-13T09:13:38.581Z,99.90
2022-11-13T09:16:09.163Z,99.90
2022-11-13T09:18:36.951Z,99.90
2022-11-13T09:21:05.122Z,99.90
2022-11-13T09:23:32.977Z,99.90
2022-11-13T09:26:03.245Z,99.90
2022-11-13T09:28:31.669Z,99.90
2022-11-13T09:31:01.057Z,99.90
2022-11-13T09:33:28.892Z,99.90
2022-11-13T09:35:56.737Z,99.90
2022-11-13T09:38:24.591Z,99.90
2022-11-13T09:40:55.616Z,99.90
2022-11-13T09:43:32.519Z,99.90
2022-11-13T09:46:10.095Z,99.90
2022-11-13T09:48:39.902Z,99.90
2022-11-13T09:51:13.878Z,99.90
2022-11-13T09:53:42.214Z,99.90
2022-11-13T09:56:22.910Z,99.90
2022-11-13T09:58:57.849Z,99.90
2022-11-13T10:01:33.727Z,99.90
2022-11-13T10:04:11.964Z,99.90
2022-11-13T10:06:57.247Z,99.90
2022-11-13T10:09:34.175Z,99.90
2022-11-13T10:12:06.496Z,99.90
2022-11-13T10:14:42.789Z,99.90
2022-11-13T10:17:20.002Z,99.90
2022-11-13T10:19:57.598Z,99.90
2022-11-13T10:22:33.915Z,99.90
2022-11-13T10:25:11.608Z,99.90
2022-11-13T10:27:39.706Z,99.90
2022-11-13T10:30:15.830Z,99.90
2022-11-13T10:32:46.082Z,99.90
2022-11-13T10:35:37.295Z,99.90
2022-11-13T10:38:08.805Z,99.90
2022-11-13T10:40:39.280Z,99.90
2022-11-13T10:43:14.224Z,99.90
2022-11-13T10:45:42.638Z,99.90
2022-11-13T10:48:22.858Z,99.90
2022-11-13T10:50:55.371Z,99.90
2022-11-13T10:53:23.300Z,99.90
2022-11-13T10:55:53.819Z,99.90
2022-11-13T10:58:21.914Z,99.90
2022-11-13T11:00:50.101Z,99.90
2022-11-13T11:03:20.085Z,99.90
2022-11-13T11:05:57.857Z,99.90
2022-11-13T11:08:32.199Z,99.90
2022-11-13T11:11:20.204Z,99.90
2022-11-13T11:13:49.092Z,99.90
2022-11-13T11:16:21.584Z,99.90
2022-11-13T11:18:54.666Z,99.90
2022-11-13T11:21:28.361Z,99.90
2022-11-13T11:24:02.080Z,99.90
2022-11-13T11:26:35.429Z,99.90
2022-11-13T11:29:18.169Z,99.90
2022-11-13T11:31:52.557Z,99.90
2022-11-13T11:34:24.966Z,99.90
2022-11-13T11:37:01.818Z,99.90
2022-11-13T11:39:35.211Z,99.90
2022-11-13T11:42:14.241Z,99.90
2022-11-13T11:44:56.567Z,99.90
2022-11-13T11:47:24.455Z,99.90
2022-11-13T11:49:52.314Z,99.90
2022-11-13T11:52:32.461Z,99.90
2022-11-13T11:55:08.999Z,99.90
2022-11-13T11:57:47.928Z,99.90
2022-11-13T12:00:18.730Z,99.90
2022-11-13T12:03:17.535Z,99.90
2022-11-13T12:05:53.210Z,99.90
2022-11-13T12:08:32.475Z,99.90
2022-11-13T12:11:07.835Z,99.90
2022-11-13T12:13:42.811Z,99.90
2022-11-13T12:16:22.323Z,99.90
2022-11-13T12:19:00.974Z,99.90
2022-11-13T12:21:38.928Z,99.90
2022-11-13T12:24:31.454Z,99.90
2022-11-13T12:27:15.517Z,99.90
2022-11-13T12:30:02.403Z,99.90
2022-11-13T12:32:52.864Z,99.90
2022-11-13T12:35:23.470Z,99.90
2022-11-13T12:37:57.605Z,99.90
2022-11-13T12:40:32.905Z,99.90
2022-11-13T12:43:15.362Z,99.90
2022-11-13T12:45:52.754Z,99.90
2022-11-13T12:48:29.744Z,99.90
2022-11-13T12:51:00.307Z,99.90
2022-11-13T12:53:31.070Z,99.90
2022-11-13T12:56:01.950Z,99.90
2022-11-13T12:58:32.298Z,99.90
2022-11-13T13:01:06.235Z,99.90
2022-11-13T13:03:53.043Z,99.90
2022-11-13T13:06:35.904Z,99.90
2022-11-13T13:09:19.664Z,99.90
2022-11-13T13:12:01.368Z,99.90
2022-11-13T13:15:01.459Z,99.90
2022-11-13T13:17:29.282Z,99.90
2022-11-13T13:20:01.366Z,99.90
2022-11-13T13:22:31.455Z,99.90
2022-11-13T13:25:01.987Z,99.90
2022-11-13T13:27:36.269Z,99.90
2022-11-13T13:30:16.978Z,99.90
2022-11-13T13:32:55.005Z,99.90
2022-11-13T13:35:27.492Z,99.90
2022-11-13T13:38:02.337Z,99.90
2022-11-13T13:40:39.005Z,99.90
2022-11-13T13:43:28.692Z,99.90
2022-11-13T13:46:06.284Z,99.90
2022-11-13T13:48:39.312Z,99.90
2022-11-13T13:51:17.236Z,99.90
2022-11-13T13:53:45.559Z,99.90
2022-11-13T13:56:14.935Z,99.90
2022-11-13T13:58:44.336Z,99.90
2022-11-13T14:01:20.212Z,99.90
2022-11-13T14:03:48.303Z,99.90
2022-11-13T14:06:21.913Z,99.90
2022-11-13T14:08:49.867Z,99.90
2022-11-13T14:11:22.141Z,99.90
2022-11-13T14:13:51.348Z,99.90
2022-11-13T14:16:19.221Z,99.90
2022-11-13T14:18:47.075Z,99.90
2022-11-13T14:21:18.326Z,99.90
2022-11-13T14:23:49.513Z,99.90
2022-11-13T14:26:19.235Z,99.90
2022-11-13T14:28:53.869Z,99.90
2022-11-13T14:31:27.684Z,99.90
2022-11-13T14:33:55.609Z,99.90
2022-11-13T14:36:29.896Z,99.90
2022-11-13T14:38:58.409Z,99.90
2022-11-13T14:41:35.180Z,99.90
2022-11-13T14:44:04.613Z,99.90
2022-11-13T14:46:36.595Z,99.90
2022-11-13T14:49:04.808Z,99.90
2022-11-13T14:51:34.578Z,99.90
2022-11-13T14:54:07.816Z,99.90
2022-11-13T14:56:38.927Z,99.90
2022-11-13T14:59:19.395Z,99.90
2022-11-13T15:01:55.955Z,99.90
2022-11-13T15:04:24.153Z,99.90
2022-11-13T15:06:55.430Z,99.90
2022-11-13T15:09:25.438Z,99.90
2022-11-13T15:11:53.579Z,99.90
2022-11-13T15:14:23.709Z,99.90
2022-11-13T15:16:53.557Z,99.90
2022-11-13T15:19:30.761Z,99.90
2022-11-13T15:22:26.123Z,99.90
2022-11-13T15:24:46.791Z,99.90
2022-11-13T15:27:16.215Z,99.90
2022-11-13T15:29:45.580Z,99.90
2022-11-13T15:32:14.700Z,99.90
2022-11-13T15:34:42.838Z,99.90
2022-11-13T15:37:13.645Z,99.90
2022-11-13T15:39:41.691Z,99.90
2022-11-13T15:42:14.721Z,99.90
2022-11-13T15:44:42.595Z,99.90
2022-11-13T15:47:28.027Z,99.90
2022-11-13T15:50:12.816Z,99.90
2022-11-13T15:52:43.903Z,99.90
2022-11-13T15:55:20.867Z,99.90
2022-11-13T15:57:48.779Z,99.90
2022-11-13T16:00:18.544Z,99.90
2022-11-13T16:02:50.314Z,99.90
2022-11-13T16:05:18.202Z,99.90
2022-11-13T16:07:46.018Z,99.90
2022-11-13T16:10:13.818Z,99.90
2022-11-13T16:12:41.913Z,99.90
2022-11-13T16:15:13.740Z,99.90
2022-11-13T16:17:44.543Z,99.90
2022-11-13T16:20:16.596Z,99.90
2022-11-13T16:22:45.172Z,99.90
2022-11-13T16:25:15.287Z,99.90
2022-11-13T16:27:43.160Z,99.90
2022-11-13T16:30:16.142Z,99.90
2022-11-13T16:32:43.982Z,99.90
2022-11-13T16:35:17.012Z,99.90
2022-11-13T16:37:44.965Z,99.90
2022-11-13T16:40:20.172Z,99.90
2022-11-13T16:42:48.070Z,99.90
2022-11-13T16:45:16.343Z,99.90
2022-11-13T16:47:44.460Z,99.90
2022-11-13T16:50:16.162Z,99.90
2022-11-13T16:52:44.067Z,99.90
2022-11-13T16:55:11.940Z,99.90
2022-11-13T16:57:40.399Z,99.90
2022-11-13T17:00:12.125Z,99.90
2022-11-13T17:02:40.072Z,99.90
2022-11-13T17:05:10.998Z,99.90
2022-11-13T17:07:40.223Z,99.90
2022-11-13T17:10:30.209Z,99.90
2022-11-13T17:12:58.885Z,99.90
2022-11-13T17:15:26.728Z,99.90
2022-11-13T17:17:57.616Z,99.90
2022-11-13T17:20:25.504Z,99.90
2022-11-13T17:22:54.679Z,99.90
2022-11-13T17:25:26.265Z,99.90
2022-11-13T17:27:54.091Z,99.90
2022-11-13T17:30:21.949Z,99.90
2022-11-13T17:32:49.790Z,99.90
2022-11-13T17:35:17.766Z,99.90
2022-11-13T17:37:45.761Z,99.90
2022-11-13T17:40:14.920Z,99.90
2022-11-13T17:42:42.698Z,99.90
2022-11-13T17:45:11.139Z,99.90
2022-11-13T17:47:38.918Z,99.90
2022-11-13T17:50:08.038Z,99.90
2022-11-13T17:52:36.102Z,99.90
2022-11-13T17:55:06.094Z,99.90
2022-11-13T17:57:35.545Z,99.90
2022-11-13T18:00:03.771Z,99.90
2022-11-13T18:02:31.573Z,99.90
2022-11-13T18:05:01.193Z,99.90
2022-11-13T18:07:29.623Z,99.90
2022-11-13T18:09:57.925Z,99.90
2022-11-13T18:12:25.746Z,99.90
2022-11-13T18:14:54.985Z,99.90
2022-11-13T18:17:23.324Z,99.90
2022-11-13T18:19:54.761Z,99.90
2022-11-13T18:22:26.466Z,99.90
2022-11-13T18:24:55.360Z,99.90
2022-11-13T18:27:23.256Z,99.90
2022-11-13T18:29:51.077Z,99.90
2022-11-13T18:32:20.230Z,99.90
2022-11-13T18:34:48.027Z,99.90
2022-11-13T18:37:15.857Z,99.90
2022-11-13T18:39:43.724Z,99.90
2022-11-13T18:42:11.517Z,99.90
2022-11-13T18:44:39.414Z,99.90
2022-11-13T18:47:07.208Z,99.90
2022-11-13T18:49:36.393Z,99.90
2022-11-13T18:52:04.366Z,99.90
2022-11-13T18:54:32.172Z,99.90
2022-11-13T18:56:59.971Z,99.90
2022-11-13T18:59:27.814Z,99.90
2022-11-13T19:01:55.828Z,99.90
2022-11-13T19:04:24.448Z,99.90
2022-11-13T19:06:53.868Z,99.90
2022-11-13T19:09:22.327Z,99.90
2022-11-13T19:11:51.228Z,99.90
2022-11-13T19:14:19.661Z,99.90
2022-11-13T19:16:47.508Z,99.90
2022-11-13T19:19:18.242Z,99.90
2022-11-13T19:21:46.193Z,99.90
2022-11-13T19:24:15.576Z,99.90
2022-11-13T19:26:44.458Z,99.90
2022-11-13T19:29:12.863Z,99.90
2022-11-13T19:31:41.019Z,99.90
2022-11-13T19:34:09.590Z,99.90
2022-11-13T19:36:37.646Z,99.90
2022-11-13T19:39:05.801Z,99.90
2022-11-13T19:41:34.970Z,99.90
2022-11-13T19:44:02.806Z,99.90
2022-11-13T19:46:31.913Z,99.90
2022-11-13T19:48:59.811Z,99.90
2022-11-13T19:51:28.122Z,99.90
2022-11-13T19:53:57.663Z,99.90
2022-11-13T19:56:27.093Z,99.90
2022-11-13T19:58:56.891Z,99.90
2022-11-13T20:01:26.568Z,99.90
2022-11-13T20:03:55.427Z,99.90
2022-11-13T20:06:23.274Z,99.90
2022-11-13T20:08:51.153Z,99.90
2022-11-13T20:11:19.146Z,99.90
2022-11-13T20:13:46.997Z,99.90
2022-11-13T20:16:20.873Z,99.90
2022-11-13T20:18:48.872Z,99.90
2022-11-13T20:21:17.125Z,99.90
2022-11-13T20:23:45.110Z,99.90
2022-11-13T20:26:16.647Z,99.90
2022-11-13T20:28:44.796Z,99.90
2022-11-13T20:31:19.342Z,99.90
2022-11-13T20:33:47.768Z,99.90
2022-11-13T20:36:16.628Z,99.90
2022-11-13T20:38:45.412Z,99.90
2022-11-13T20:41:13.737Z,99.90
2022-11-13T20:43:41.629Z,99.90
2022-11-13T20:46:11.541Z,99.90
2022-11-13T20:48:40.835Z,99.90
2022-11-13T20:51:09.906Z,99.90
2022-11-13T20:53:37.737Z,99.90
2022-11-13T20:56:07.439Z,99.90
2022-11-13T20:58:35.881Z,99.90
2022-11-13T21:01:05.308Z,99.90
2022-11-13T21:03:38.509Z,99.90
2022-11-13T21:06:10.381Z,99.90
2022-11-13T21:08:38.263Z,99.90
2022-11-13T21:11:07.763Z,99.90
2022-11-13T21:13:35.943Z,99.90
2022-11-13T21:16:06.580Z,99.90
2022-11-13T21:18:34.446Z,99.90
2022-11-13T21:21:07.771Z,99.90
2022-11-13T21:23:37.547Z,99.90
2022-11-13T21:26:07.581Z,99.90
2022-11-13T21:28:36.502Z,99.90
2022-11-13T21:31:05.658Z,99.90
2022-11-13T21:33:37.871Z,99.90
2022-11-13T21:36:06.942Z,99.90
2022-11-13T21:38:36.231Z,99.90
2022-11-13T21:41:25.463Z,99.90
2022-11-13T21:43:57.797Z,99.90
2022-11-13T21:46:27.071Z,99.90
2022-11-13T21:48:59.630Z,99.90
2022-11-13T21:51:27.805Z,99.90
2022-11-13T21:53:57.512Z,99.90
2022-11-13T21:56:26.264Z,99.90
2022-11-13T21:58:55.687Z,99.90
2022-11-13T22:01:24.270Z,99.90
2022-11-13T22:03:52.131Z,99.90
2022-11-13T22:06:22.224Z,99.90
2022-11-13T22:08:57.007Z,99.90
2022-11-13T22:11:25.662Z,99.90
2022-11-13T22:13:53.900Z,99.90
2022-11-13T22:16:22.401Z,99.90
2022-11-13T22:18:53.639Z,99.90
2022-11-13T22:21:22.692Z,99.90
2022-11-13T22:23:50.967Z,99.90
2022-11-13T22:26:21.694Z,99.90
2022-11-13T22:28:50.205Z,99.90
2022-11-13T22:31:19.710Z,99.90
2022-11-13T22:33:51.391Z,99.90
2022-11-13T22:36:23.818Z,99.90
2022-11-13T22:38:51.789Z,99.90
2022-11-13T22:41:24.000Z,99.90
2022-11-13T22:43:53.579Z,99.90
2022-11-13T22:46:23.452Z,99.90
2022-11-13T22:48:52.721Z,99.90
2022-11-13T22:51:22.401Z,99.90
2022-11-13T22:53:52.066Z,99.90
2022-11-13T22:56:22.627Z,99.90
2022-11-13T22:58:50.921Z,99.90
2022-11-13T23:01:20.308Z,99.90
2022-11-13T23:03:49.662Z,99.90
2022-11-13T23:06:20.449Z,99.90
2022-11-13T23:08:49.351Z,99.90
2022-11-13T23:11:19.326Z,99.90
2022-11-13T23:13:50.470Z,99.90
2022-11-13T23:16:18.934Z,99.90
2022-11-13T23:18:46.969Z,99.90
2022-11-13T23:21:15.670Z,99.90
2022-11-13T23:23:44.097Z,99.90
2022-11-13T23:26:13.674Z,99.90
2022-11-13T23:28:41.854Z,99.90
2022-11-13T23:31:11.309Z,99.90
2022-11-13T23:33:40.248Z,99.90
2022-11-13T23:36:09.271Z,99.90
2022-11-13T23:38:37.146Z,99.90
2022-11-13T23:41:05.263Z,99.90
2022-11-13T23:44:06.589Z,99.90
2022-11-13T23:46:22.202Z,99.90
2022-11-13T23:48:50.263Z,99.90
2022-11-13T23:51:18.119Z,99.90
2022-11-13T23:53:45.892Z,99.90
2022-11-13T23:56:13.673Z,99.90
2022-11-13T23:58:41.456Z,99.90
