createdAt,value
2022-12-20T00:00:59.240Z,0.00
2022-12-20T00:12:00.953Z,0.00
2022-12-20T00:23:02.769Z,0.00
2022-12-20T00:34:04.436Z,0.00
2022-12-20T00:45:06.184Z,0.00
2022-12-20T00:56:08.885Z,0.00
2022-12-20T01:07:10.637Z,0.00
2022-12-20T01:18:12.362Z,0.00
2022-12-20T01:29:15.120Z,0.00
2022-12-20T01:36:37.788Z,2.48
2022-12-20T01:40:19.427Z,2.52
2022-12-20T01:44:01.010Z,2.09
2022-12-20T01:55:02.750Z,0.00
2022-12-20T02:06:04.434Z,0.00
2022-12-20T02:13:26.145Z,2.09
2022-12-20T02:17:07.840Z,2.56
2022-12-20T02:20:49.303Z,2.09
2022-12-20T02:31:51.065Z,0.00
2022-12-20T02:42:52.756Z,0.00
2022-12-20T02:53:54.525Z,0.00
2022-12-20T03:04:56.234Z,0.00
2022-12-20T03:12:17.988Z,2.25
2022-12-20T03:23:19.651Z,0.00
2022-12-20T03:34:21.461Z,0.00
2022-12-20T03:45:24.149Z,0.00
2022-12-20T03:56:25.915Z,0.00
2022-12-20T04:07:27.647Z,0.00
2022-12-20T04:18:29.378Z,0.00
2022-12-20T04:29:31.064Z,0.00
2022-12-20T04:40:32.801Z,0.00
2022-12-20T04:51:34.501Z,0.00
2022-12-20T05:02:36.417Z,0.00
2022-12-20T05:13:39.054Z,0.00
2022-12-20T05:24:40.685Z,0.00
2022-12-20T05:35:42.396Z,0.00
2022-12-20T05:46:44.241Z,0.00
2022-12-20T05:54:05.810Z,2.09
2022-12-20T06:01:27.576Z,2.71
2022-12-20T06:05:09.279Z,5.38
2022-12-20T06:12:31.050Z,3.90
2022-12-20T06:16:12.895Z,3.77
2022-12-20T06:19:54.478Z,4.05
2022-12-20T06:23:37.119Z,3.37
2022-12-20T06:34:38.845Z,3.46
2022-12-20T06:45:42.213Z,3.82
2022-12-20T06:56:42.291Z,0.00
2022-12-20T07:04:03.984Z,3.71
2022-12-20T07:07:45.810Z,2.66
2022-12-20T07:18:47.398Z,3.41
2022-12-20T07:22:29.002Z,2.41
2022-12-20T07:26:10.612Z,2.88
2022-12-20T07:29:52.195Z,3.54
2022-12-20T07:40:53.988Z,0.00
2022-12-20T07:44:36.523Z,2.09
2022-12-20T07:51:58.241Z,2.26
2022-12-20T08:03:00.207Z,0.00
2022-12-20T08:06:41.619Z,3.82
2022-12-20T08:17:43.346Z,0.00
2022-12-20T08:21:24.991Z,2.35
2022-12-20T08:25:06.598Z,3.35
2022-12-20T08:28:48.283Z,2.95
2022-12-20T08:39:50.098Z,3.69
2022-12-20T08:43:31.779Z,2.49
2022-12-20T08:47:13.420Z,2.42
2022-12-20T08:54:35.047Z,2.28
2022-12-20T09:05:36.805Z,0.00
2022-12-20T09:16:39.505Z,2.09
2022-12-20T09:20:21.091Z,2.54
2022-12-20T09:24:02.739Z,3.70
2022-12-20T09:31:24.682Z,4.40
2022-12-20T09:35:06.376Z,5.13
2022-12-20T09:38:47.985Z,2.55
2022-12-20T09:42:29.635Z,2.69
2022-12-20T09:46:11.253Z,2.09
2022-12-20T09:57:12.936Z,0.00
2022-12-20T10:08:15.696Z,0.00
2022-12-20T10:19:17.358Z,0.00
2022-12-20T10:30:19.143Z,0.00
2022-12-20T10:41:22.692Z,0.00
2022-12-20T10:52:22.614Z,0.00
2022-12-20T11:03:24.729Z,0.00
2022-12-20T11:14:26.192Z,0.00
2022-12-20T11:25:27.749Z,0.00
2022-12-20T11:36:29.500Z,0.00
2022-12-20T11:47:31.201Z,0.00
2022-12-20T11:58:32.980Z,0.00
2022-12-20T12:09:34.685Z,0.00
2022-12-20T12:20:36.441Z,0.00
2022-12-20T12:31:38.264Z,0.00
2022-12-20T12:42:39.927Z,0.00
2022-12-20T12:53:41.644Z,0.00
2022-12-20T13:04:43.396Z,0.00
2022-12-20T13:15:45.093Z,0.00
2022-12-20T13:26:46.888Z,0.00
2022-12-20T13:37:54.319Z,0.00
2022-12-20T13:48:50.333Z,0.00
2022-12-20T13:59:52.056Z,0.00
2022-12-20T14:10:53.856Z,0.00
2022-12-20T14:14:35.415Z,2.48
2022-12-20T14:25:37.177Z,0.00
2022-12-20T14:36:38.919Z,0.00
2022-12-20T14:47:43.476Z,0.00
2022-12-20T14:58:45.225Z,0.00
2022-12-20T15:09:46.948Z,0.00
2022-12-20T15:20:48.690Z,0.00
2022-12-20T15:31:51.471Z,0.00
2022-12-20T15:42:53.173Z,0.00
2022-12-20T15:53:54.871Z,0.00
2022-12-20T16:04:56.624Z,0.00
2022-12-20T16:15:58.400Z,0.00
2022-12-20T16:27:00.087Z,0.00
2022-12-20T16:38:01.800Z,0.00
2022-12-20T16:49:03.581Z,0.00
2022-12-20T16:52:45.144Z,2.35
2022-12-20T17:03:46.970Z,1.96
2022-12-20T17:11:08.545Z,2.09
2022-12-20T17:26:17.953Z,2.89
2022-12-20T17:29:59.821Z,4.51
2022-12-20T17:33:41.587Z,3.73
2022-12-20T17:37:23.227Z,2.91
2022-12-20T17:41:04.836Z,2.61
2022-12-20T17:44:46.686Z,3.32
2022-12-20T17:48:32.863Z,2.09
2022-12-20T17:59:29.990Z,3.36
2022-12-20T18:10:32.835Z,2.28
2022-12-20T18:21:34.534Z,0.00
2022-12-20T18:32:37.290Z,1.70
2022-12-20T18:36:19.591Z,2.32
2022-12-20T18:43:41.297Z,2.72
2022-12-20T18:47:23.063Z,3.01
2022-12-20T18:58:24.847Z,0.00
2022-12-20T19:09:26.550Z,0.00
2022-12-20T19:20:28.330Z,0.00
2022-12-20T19:31:30.378Z,0.00
2022-12-20T19:42:32.016Z,0.00
2022-12-20T19:46:13.770Z,2.35
2022-12-20T19:49:55.418Z,2.40
2022-12-20T19:57:18.207Z,3.22
2022-12-20T20:01:00.001Z,2.31
2022-12-20T20:12:01.760Z,0.00
2022-12-20T20:23:03.544Z,0.00
2022-12-20T20:34:05.410Z,0.00
2022-12-20T20:45:08.194Z,0.00
2022-12-20T20:56:09.915Z,0.00
2022-12-20T20:59:51.526Z,3.13
2022-12-20T21:10:53.501Z,0.00
2022-12-20T21:21:55.025Z,0.00
2022-12-20T21:32:56.795Z,0.00
2022-12-20T21:43:58.615Z,2.88
2022-12-20T21:55:01.374Z,0.00
2022-12-20T22:06:03.085Z,0.00
2022-12-20T22:17:04.874Z,0.00
2022-12-20T22:20:46.460Z,2.09
2022-12-20T22:24:28.173Z,3.10
2022-12-20T22:35:29.945Z,0.00
2022-12-20T22:58:01.206Z,0.00
2022-12-20T23:09:02.900Z,0.00
2022-12-20T23:20:04.779Z,0.00
2022-12-20T23:31:06.390Z,2.40
2022-12-20T23:42:08.136Z,0.00
2022-12-20T23:53:09.846Z,0.00
