createdAt,value
2023-04-13T00:01:47.049Z,675
2023-04-13T00:07:05.550Z,677
2023-04-13T00:12:24.217Z,673
2023-04-13T00:17:42.598Z,673
2023-04-13T00:23:01.046Z,675
2023-04-13T00:28:19.220Z,674
2023-04-13T00:33:37.326Z,674
2023-04-13T00:38:55.740Z,671
2023-04-13T00:44:14.129Z,667
2023-04-13T00:49:32.275Z,668
2023-04-13T00:54:50.607Z,669
2023-04-13T01:00:08.626Z,672
2023-04-13T01:05:26.769Z,667
2023-04-13T01:10:45.342Z,669
2023-04-13T01:16:03.389Z,666
2023-04-13T01:21:22.022Z,671
2023-04-13T01:26:40.430Z,664
2023-04-13T01:31:58.579Z,664
2023-04-13T01:37:17.121Z,666
2023-04-13T01:42:35.294Z,665
2023-04-13T01:47:53.862Z,663
2023-04-13T01:53:12.470Z,666
2023-04-13T01:58:30.828Z,670
2023-04-13T02:03:33.764Z,671
2023-04-13T02:08:52.666Z,669
2023-04-13T02:14:11.170Z,672
2023-04-13T02:19:29.545Z,671
2023-04-13T02:24:47.690Z,675
2023-04-13T02:30:06.027Z,674
2023-04-13T02:35:24.592Z,681
2023-04-13T02:40:42.921Z,685
2023-04-13T02:46:01.512Z,687
2023-04-13T02:51:20.029Z,691
2023-04-13T02:56:38.371Z,692
2023-04-13T03:01:41.077Z,693
2023-04-13T03:07:00.279Z,699
2023-04-13T03:12:18.227Z,697
2023-04-13T03:17:36.641Z,703
2023-04-13T03:22:54.973Z,704
2023-04-13T03:28:13.123Z,703
2023-04-13T03:33:31.669Z,702
2023-04-13T03:38:50.089Z,706
2023-04-13T03:44:08.430Z,708
2023-04-13T03:49:26.480Z,707
2023-04-13T03:54:44.890Z,707
2023-04-13T04:00:03.336Z,703
2023-04-13T04:05:21.766Z,709
2023-04-13T04:10:40.053Z,706
2023-04-13T04:15:58.208Z,713
2023-04-13T04:21:16.746Z,708
2023-04-13T04:26:35.097Z,708
2023-04-13T04:31:53.870Z,711
2023-04-13T04:37:20.048Z,710
2023-04-13T04:42:39.309Z,714
2023-04-13T04:47:58.261Z,716
2023-04-13T04:53:16.713Z,711
2023-04-13T04:58:34.926Z,713
2023-04-13T05:03:53.248Z,714
2023-04-13T05:09:11.715Z,713
2023-04-13T05:14:30.339Z,715
2023-04-13T05:19:48.266Z,720
2023-04-13T05:25:06.443Z,715
2023-04-13T05:30:24.899Z,720
2023-04-13T05:35:43.590Z,719
2023-04-13T05:41:01.654Z,715
2023-04-13T05:46:20.191Z,714
2023-04-13T05:51:38.792Z,711
2023-04-13T05:56:56.786Z,713
2023-04-13T06:02:14.849Z,710
2023-04-13T06:07:33.247Z,713
2023-04-13T06:12:51.452Z,715
2023-04-13T06:18:09.989Z,711
2023-04-13T06:23:28.726Z,710
2023-04-13T06:28:47.684Z,712
2023-04-13T06:34:06.039Z,713
2023-04-13T06:39:25.541Z,717
2023-04-13T06:44:49.656Z,718
2023-04-13T06:50:07.844Z,725
2023-04-13T06:55:25.975Z,730
2023-04-13T07:00:44.133Z,738
2023-04-13T07:06:02.730Z,742
2023-04-13T07:11:21.078Z,750
2023-04-13T07:16:39.226Z,751
2023-04-13T07:21:57.174Z,754
2023-04-13T07:27:15.564Z,754
2023-04-13T07:32:34.103Z,752
2023-04-13T07:37:53.419Z,757
2023-04-13T07:43:11.938Z,759
2023-04-13T07:48:30.138Z,756
2023-04-13T07:53:48.365Z,761
2023-04-13T07:59:06.494Z,760
2023-04-13T08:04:25.068Z,762
2023-04-13T08:09:44.654Z,754
2023-04-13T08:15:03.033Z,752
2023-04-13T08:20:24.517Z,752
2023-04-13T08:25:43.183Z,751
2023-04-13T08:31:01.552Z,744
2023-04-13T08:36:20.020Z,747
2023-04-13T08:41:38.897Z,744
2023-04-13T08:47:00.044Z,745
2023-04-13T08:52:18.426Z,746
2023-04-13T08:57:36.694Z,744
2023-04-13T09:03:03.579Z,740
2023-04-13T09:08:30.675Z,735
2023-04-13T09:13:49.189Z,733
2023-04-13T09:19:07.600Z,733
2023-04-13T09:24:26.396Z,729
2023-04-13T09:29:44.391Z,720
2023-04-13T09:35:02.507Z,720
2023-04-13T09:40:21.990Z,719
2023-04-13T09:45:40.355Z,711
2023-04-13T09:50:58.761Z,713
2023-04-13T09:56:17.139Z,716
2023-04-13T10:01:35.601Z,709
2023-04-13T10:06:53.985Z,705
2023-04-13T10:12:12.384Z,698
2023-04-13T10:17:30.893Z,691
2023-04-13T10:22:49.333Z,694
2023-04-13T10:28:07.637Z,686
2023-04-13T10:33:25.996Z,683
2023-04-13T10:38:44.112Z,686
2023-04-13T10:44:02.450Z,683
2023-04-13T10:49:21.088Z,680
2023-04-13T10:54:39.594Z,678
2023-04-13T10:59:59.489Z,684
2023-04-13T11:05:18.388Z,685
2023-04-13T11:10:37.055Z,682
2023-04-13T11:15:55.195Z,683
2023-04-13T11:21:13.943Z,680
2023-04-13T11:26:32.466Z,682
2023-04-13T11:31:51.213Z,682
2023-04-13T11:37:09.931Z,678
2023-04-13T11:42:27.862Z,677
2023-04-13T11:47:46.664Z,679
2023-04-13T11:53:05.034Z,675
2023-04-13T11:58:23.031Z,674
2023-04-13T12:03:53.241Z,671
2023-04-13T12:09:53.043Z,667
2023-04-13T12:15:39.071Z,662
2023-04-13T12:21:26.743Z,665
2023-04-13T12:32:16.503Z,676
2023-04-13T12:37:35.559Z,673
2023-04-13T12:42:53.974Z,668
2023-04-13T12:48:12.381Z,666
2023-04-13T12:53:31.114Z,672
2023-04-13T12:58:49.353Z,665
2023-04-13T13:04:07.927Z,662
2023-04-13T13:09:26.626Z,666
2023-04-13T13:14:45.176Z,665
2023-04-13T13:20:03.686Z,662
2023-04-13T13:25:22.256Z,666
2023-04-13T13:30:40.907Z,668
2023-04-13T13:35:59.785Z,672
2023-04-13T13:41:18.126Z,677
2023-04-13T13:46:36.902Z,668
2023-04-13T13:51:55.607Z,660
2023-04-13T13:57:13.582Z,657
2023-04-13T14:02:32.145Z,651
2023-04-13T14:07:50.903Z,654
2023-04-13T14:13:09.444Z,649
2023-04-13T14:18:27.884Z,649
2023-04-13T14:23:46.278Z,653
2023-04-13T14:29:04.438Z,649
2023-04-13T14:34:22.699Z,647
2023-04-13T14:39:41.137Z,651
2023-04-13T14:44:59.481Z,645
2023-04-13T14:50:18.013Z,641
2023-04-13T14:55:36.829Z,645
2023-04-13T15:00:55.401Z,647
2023-04-13T15:06:13.786Z,641
2023-04-13T15:11:31.970Z,639
2023-04-13T15:16:50.391Z,635
2023-04-13T15:22:09.475Z,633
2023-04-13T15:27:27.930Z,642
2023-04-13T15:32:46.600Z,642
2023-04-13T15:38:05.478Z,636
2023-04-13T15:43:24.164Z,632
2023-04-13T15:48:42.693Z,636
2023-04-13T15:54:00.874Z,634
2023-04-13T15:59:19.334Z,636
2023-04-13T16:04:37.884Z,634
2023-04-13T16:09:56.469Z,633
2023-04-13T16:15:14.840Z,629
2023-04-13T16:20:33.813Z,623
2023-04-13T16:25:52.180Z,626
2023-04-13T16:31:10.621Z,627
2023-04-13T16:36:29.140Z,622
2023-04-13T16:41:47.346Z,624
2023-04-13T16:47:05.678Z,632
2023-04-13T16:52:24.266Z,631
2023-04-13T16:57:42.823Z,631
2023-04-13T17:03:01.495Z,635
2023-04-13T17:08:20.196Z,634
2023-04-13T17:13:38.382Z,639
2023-04-13T17:18:56.984Z,636
2023-04-13T17:24:16.201Z,641
2023-04-13T17:29:34.815Z,644
2023-04-13T17:34:53.454Z,641
2023-04-13T17:40:11.803Z,642
2023-04-13T17:45:30.010Z,646
2023-04-13T17:50:48.193Z,644
2023-04-13T17:56:06.537Z,649
2023-04-13T18:01:25.603Z,651
2023-04-13T18:06:44.406Z,653
2023-04-13T18:12:02.985Z,654
2023-04-13T18:17:21.410Z,652
2023-04-13T18:22:39.753Z,654
2023-04-13T18:27:58.159Z,656
2023-04-13T18:33:17.716Z,659
2023-04-13T18:38:36.061Z,661
2023-04-13T18:43:54.613Z,667
2023-04-13T18:49:13.116Z,665
2023-04-13T18:54:31.618Z,668
2023-04-13T18:59:50.170Z,669
2023-04-13T19:05:08.538Z,671
2023-04-13T19:10:31.500Z,672
2023-04-13T19:15:49.727Z,673
2023-04-13T19:21:08.223Z,669
2023-04-13T19:26:26.430Z,670
2023-04-13T19:31:44.817Z,674
2023-04-13T19:37:03.427Z,678
2023-04-13T19:42:22.852Z,680
2023-04-13T19:47:41.464Z,680
2023-04-13T19:52:59.995Z,679
2023-04-13T19:58:18.510Z,677
2023-04-13T20:03:36.836Z,680
2023-04-13T20:08:55.747Z,674
2023-04-13T20:14:14.119Z,669
2023-04-13T20:19:32.526Z,675
2023-04-13T20:24:50.673Z,677
2023-04-13T20:30:08.797Z,675
2023-04-13T20:35:27.154Z,675
2023-04-13T20:40:45.707Z,674
2023-04-13T20:46:04.068Z,672
2023-04-13T20:51:22.491Z,671
2023-04-13T20:56:40.886Z,671
2023-04-13T21:01:59.378Z,675
2023-04-13T21:07:18.042Z,672
2023-04-13T21:12:36.191Z,670
2023-04-13T21:17:55.778Z,670
2023-04-13T21:23:14.323Z,671
2023-04-13T21:28:32.538Z,670
2023-04-13T21:33:50.714Z,675
2023-04-13T21:39:09.266Z,674
2023-04-13T21:44:30.026Z,672
2023-04-13T21:49:48.636Z,672
2023-04-13T21:55:06.823Z,673
2023-04-13T22:00:25.282Z,679
2023-04-13T22:05:43.393Z,677
2023-04-13T22:11:01.622Z,676
2023-04-13T22:16:20.228Z,680
2023-04-13T22:21:38.606Z,679
2023-04-13T22:26:57.372Z,678
2023-04-13T22:32:15.355Z,676
2023-04-13T22:37:33.902Z,678
2023-04-13T22:42:52.414Z,680
2023-04-13T22:48:10.703Z,683
2023-04-13T22:53:29.038Z,683
2023-04-13T22:58:47.377Z,681
2023-04-13T23:04:05.838Z,681
2023-04-13T23:09:24.719Z,683
2023-04-13T23:14:43.320Z,674
2023-04-13T23:20:01.907Z,676
2023-04-13T23:25:20.191Z,678
2023-04-13T23:30:38.388Z,672
2023-04-13T23:35:56.781Z,671
2023-04-13T23:41:15.321Z,678
2023-04-13T23:46:33.733Z,676
2023-04-13T23:51:51.963Z,679
2023-04-13T23:57:10.377Z,676
