createdAt,value
2019-02-21T00:01:32.267Z,10.18
2019-02-21T00:04:00.952Z,10.21
2019-02-21T00:06:29.598Z,9.14
2019-02-21T00:08:58.173Z,10.22
2019-02-21T00:11:26.815Z,9.64
2019-02-21T00:13:55.417Z,9.97
2019-02-21T00:16:24.005Z,10.18
2019-02-21T00:21:40.258Z,9.59
2019-02-21T00:24:08.878Z,9.31
2019-02-21T00:26:37.555Z,9.31
2019-02-21T00:29:06.166Z,9.62
2019-02-21T00:31:34.794Z,8.99
2019-02-21T00:34:03.645Z,8.90
2019-02-21T00:36:32.300Z,9.12
2019-02-21T00:39:01.150Z,9.24
2019-02-21T00:41:29.884Z,8.99
2019-02-21T00:46:46.367Z,9.77
2019-02-21T00:49:14.977Z,8.99
2019-02-21T00:51:43.562Z,9.29
2019-02-21T00:54:12.198Z,9.13
2019-02-21T00:56:41.032Z,9.68
2019-02-21T00:59:09.680Z,9.28
2019-02-21T01:01:38.280Z,9.76
2019-02-21T01:04:27.728Z,8.71
2019-02-21T01:06:56.393Z,8.62
2019-02-21T01:09:25.227Z,9.32
2019-02-21T01:11:54.043Z,9.69
2019-02-21T01:14:22.903Z,9.71
2019-02-21T01:16:51.475Z,9.05
2019-02-21T01:19:20.114Z,9.37
2019-02-21T01:21:48.745Z,9.59
2019-02-21T01:24:17.334Z,8.62
2019-02-21T01:26:46.677Z,9.40
2019-02-21T01:29:15.413Z,9.32
2019-02-21T01:32:03.277Z,8.91
2019-02-21T01:34:31.927Z,8.89
2019-02-21T01:37:00.579Z,8.62
2019-02-21T01:39:29.326Z,8.85
2019-02-21T01:41:57.957Z,8.83
2019-02-21T01:44:26.555Z,8.95
2019-02-21T01:46:55.124Z,8.66
2019-02-21T01:49:23.837Z,8.99
2019-02-21T01:51:52.453Z,8.93
2019-02-21T01:54:21.136Z,9.01
2019-02-21T01:56:49.709Z,9.07
2019-02-21T01:59:18.273Z,8.80
2019-02-21T02:05:01.624Z,9.07
2019-02-21T02:10:18.066Z,9.07
2019-02-21T02:12:46.982Z,8.80
2019-02-21T02:15:15.926Z,8.67
2019-02-21T02:17:44.546Z,8.70
2019-02-21T02:20:13.145Z,9.25
2019-02-21T02:22:41.768Z,9.43
2019-02-21T02:25:10.401Z,8.99
2019-02-21T02:27:38.975Z,9.43
2019-02-21T02:30:08.103Z,8.91
2019-02-21T02:32:36.746Z,9.47
2019-02-21T02:35:05.732Z,9.24
2019-02-21T02:37:34.563Z,9.39
2019-02-21T02:40:03.128Z,9.88
2019-02-21T02:42:31.770Z,9.74
2019-02-21T02:45:00.651Z,9.78
2019-02-21T02:47:29.548Z,9.83
2019-02-21T02:49:58.153Z,9.42
2019-02-21T02:52:26.811Z,9.23
2019-02-21T02:54:55.404Z,10.00
2019-02-21T02:57:24.301Z,9.70
2019-02-21T02:59:52.888Z,10.34
2019-02-21T03:02:21.601Z,9.05
2019-02-21T03:04:50.262Z,9.38
2019-02-21T03:07:18.866Z,9.51
2019-02-21T03:10:06.729Z,9.32
2019-02-21T03:12:54.601Z,9.16
2019-02-21T03:15:23.301Z,9.28
2019-02-21T03:17:52.399Z,9.05
2019-02-21T03:20:20.973Z,8.69
2019-02-21T03:22:49.797Z,9.45
2019-02-21T03:25:18.382Z,9.70
2019-02-21T03:30:34.574Z,10.07
2019-02-21T03:33:03.188Z,9.67
2019-02-21T03:38:25.230Z,9.63
2019-02-21T03:43:28.815Z,9.99
2019-02-21T03:45:57.420Z,9.95
2019-02-21T03:48:26.297Z,9.56
2019-02-21T03:50:54.945Z,10.36
2019-02-21T03:53:23.532Z,9.56
2019-02-21T03:55:52.707Z,9.41
2019-02-21T03:58:21.438Z,9.53
2019-02-21T04:00:50.342Z,9.73
2019-02-21T04:03:18.974Z,10.13
2019-02-21T04:05:47.849Z,9.80
2019-02-21T04:08:16.490Z,9.89
2019-02-21T04:10:45.305Z,10.94
2019-02-21T04:13:15.329Z,10.20
2019-02-21T04:15:44.253Z,9.91
2019-02-21T04:18:12.864Z,10.32
2019-02-21T04:20:41.705Z,10.38
2019-02-21T04:23:10.300Z,10.44
2019-02-21T04:25:39.015Z,10.42
2019-02-21T04:28:07.595Z,10.58
2019-02-21T04:30:36.156Z,10.61
2019-02-21T04:33:04.740Z,10.64
2019-02-21T04:35:33.560Z,10.70
2019-02-21T04:38:02.239Z,10.56
2019-02-21T04:40:30.815Z,10.56
2019-02-21T04:42:59.453Z,10.20
2019-02-21T04:45:28.317Z,10.74
2019-02-21T04:47:56.935Z,10.57
2019-02-21T04:50:25.567Z,11.01
2019-02-21T04:52:54.144Z,10.53
2019-02-21T04:55:22.748Z,11.03
2019-02-21T04:57:51.365Z,11.17
2019-02-21T05:00:19.925Z,11.18
2019-02-21T05:02:48.723Z,10.53
2019-02-21T05:05:17.303Z,10.87
2019-02-21T05:07:45.965Z,11.03
2019-02-21T05:10:14.574Z,10.47
2019-02-21T05:12:43.154Z,10.61
2019-02-21T05:15:13.923Z,11.07
2019-02-21T05:17:42.041Z,9.50
2019-02-21T05:20:10.608Z,9.86
2019-02-21T05:22:39.210Z,10.44
2019-02-21T05:25:07.800Z,10.52
2019-02-21T05:27:39.694Z,10.63
2019-02-21T05:30:10.657Z,10.11
2019-02-21T05:33:01.553Z,10.64
2019-02-21T05:35:48.068Z,10.34
2019-02-21T05:38:50.950Z,10.69
2019-02-21T05:41:44.540Z,9.86
2019-02-21T05:44:36.209Z,10.01
2019-02-21T05:47:16.048Z,10.09
2019-02-21T05:49:49.595Z,9.95
2019-02-21T05:52:32.667Z,10.70
2019-02-21T05:55:32.521Z,10.17
2019-02-21T05:58:18.153Z,10.79
2019-02-21T06:00:52.347Z,11.01
2019-02-21T06:03:42.142Z,10.53
2019-02-21T06:06:30.105Z,11.06
2019-02-21T06:09:08.207Z,11.34
2019-02-21T06:11:44.761Z,11.14
2019-02-21T06:14:32.374Z,11.20
2019-02-21T06:17:16.737Z,11.25
2019-02-21T06:20:03.119Z,11.19
2019-02-21T06:22:43.988Z,11.02
2019-02-21T06:25:33.352Z,10.83
2019-02-21T06:28:19.741Z,10.31
2019-02-21T06:30:54.703Z,10.48
2019-02-21T06:33:23.519Z,10.64
2019-02-21T06:35:52.083Z,10.15
2019-02-21T06:38:21.159Z,10.63
2019-02-21T06:40:50.539Z,10.11
2019-02-21T06:43:19.091Z,10.36
2019-02-21T06:45:47.670Z,9.45
2019-02-21T06:48:16.298Z,10.19
2019-02-21T06:50:47.414Z,10.04
2019-02-21T06:53:15.566Z,9.58
2019-02-21T06:55:44.166Z,10.61
2019-02-21T06:58:12.752Z,10.77
2019-02-21T07:00:41.339Z,10.78
2019-02-21T07:03:15.919Z,10.18
2019-02-21T07:05:40.208Z,10.59
2019-02-21T07:08:09.064Z,11.03
2019-02-21T07:10:37.635Z,10.97
2019-02-21T07:13:06.205Z,10.76
2019-02-21T07:15:35.098Z,10.80
2019-02-21T07:18:03.725Z,10.53
2019-02-21T07:20:32.382Z,10.72
2019-02-21T07:23:00.957Z,10.29
2019-02-21T07:25:36.468Z,10.21
2019-02-21T07:28:11.831Z,10.31
2019-02-21T07:30:35.777Z,10.00
2019-02-21T07:33:04.382Z,10.55
2019-02-21T07:35:33.327Z,10.93
2019-02-21T07:38:01.912Z,10.66
2019-02-21T07:40:30.755Z,10.79
2019-02-21T07:42:59.344Z,11.14
2019-02-21T07:45:27.927Z,10.88
2019-02-21T07:47:56.795Z,11.22
2019-02-21T07:50:25.406Z,10.49
2019-02-21T07:53:02.048Z,11.08
2019-02-21T07:55:24.335Z,11.50
2019-02-21T07:57:52.947Z,11.95
2019-02-21T08:00:21.770Z,11.90
2019-02-21T08:02:50.365Z,10.39
2019-02-21T08:05:18.991Z,11.23
2019-02-21T08:07:49.812Z,11.38
2019-02-21T08:10:20.994Z,11.69
2019-02-21T08:12:48.651Z,11.63
2019-02-21T08:15:17.258Z,12.28
2019-02-21T08:17:45.855Z,12.28
2019-02-21T08:20:14.542Z,11.95
2019-02-21T08:22:43.181Z,13.02
2019-02-21T08:25:11.986Z,12.89
2019-02-21T08:27:42.491Z,12.71
2019-02-21T08:30:13.083Z,11.85
2019-02-21T08:33:00.560Z,12.47
2019-02-21T08:35:29.526Z,13.21
2019-02-21T08:37:58.175Z,13.35
2019-02-21T08:40:26.781Z,12.96
2019-02-21T08:42:55.408Z,13.11
2019-02-21T08:45:24.005Z,12.38
2019-02-21T08:47:53.598Z,12.99
2019-02-21T08:50:22.631Z,12.81
2019-02-21T08:52:51.376Z,12.05
2019-02-21T08:55:20.040Z,12.33
2019-02-21T08:57:48.648Z,13.11
2019-02-21T09:00:17.463Z,12.91
2019-02-21T09:02:46.114Z,13.30
2019-02-21T09:05:15.321Z,14.08
2019-02-21T09:07:46.191Z,13.16
2019-02-21T09:10:14.565Z,14.13
2019-02-21T09:12:47.836Z,13.86
2019-02-21T09:15:14.999Z,14.91
2019-02-21T09:17:43.613Z,15.43
2019-02-21T09:20:12.317Z,15.45
2019-02-21T09:22:40.990Z,16.51
2019-02-21T09:25:11.411Z,17.66
2019-02-21T09:27:40.009Z,17.28
2019-02-21T09:30:12.041Z,16.25
2019-02-21T09:32:42.045Z,17.21
2019-02-21T09:35:10.827Z,17.51
2019-02-21T09:37:39.573Z,17.74
2019-02-21T09:40:10.808Z,17.67
2019-02-21T09:42:39.598Z,17.69
2019-02-21T09:45:11.129Z,16.95
2019-02-21T09:47:39.748Z,16.90
2019-02-21T09:50:08.752Z,15.78
2019-02-21T09:52:37.630Z,15.53
2019-02-21T09:55:08.243Z,14.70
2019-02-21T09:57:36.837Z,14.09
2019-02-21T10:00:07.292Z,13.86
2019-02-21T10:02:36.147Z,13.65
2019-02-21T10:05:05.670Z,13.59
2019-02-21T10:07:37.003Z,15.01
2019-02-21T10:10:08.097Z,14.85
2019-02-21T10:12:36.017Z,15.21
2019-02-21T10:15:05.231Z,15.23
2019-02-21T10:17:33.811Z,15.07
2019-02-21T10:20:04.213Z,14.64
2019-02-21T10:22:32.938Z,14.82
2019-02-21T10:25:01.564Z,14.22
2019-02-21T10:27:30.173Z,14.93
2019-02-21T10:29:58.752Z,14.66
2019-02-21T10:32:27.360Z,14.68
2019-02-21T10:34:55.989Z,14.11
2019-02-21T10:37:24.627Z,13.16
2019-02-21T10:39:53.206Z,13.23
2019-02-21T10:42:21.833Z,13.17
2019-02-21T10:44:50.429Z,12.99
2019-02-21T10:47:20.214Z,13.45
2019-02-21T10:49:48.824Z,13.37
2019-02-21T10:52:17.542Z,13.09
2019-02-21T10:54:46.112Z,13.54
2019-02-21T10:57:15.065Z,13.32
2019-02-21T10:59:46.985Z,13.00
2019-02-21T11:02:14.283Z,12.59
2019-02-21T11:04:54.081Z,12.75
2019-02-21T11:07:13.448Z,12.60
2019-02-21T11:09:42.110Z,12.93
2019-02-21T11:12:10.754Z,12.56
2019-02-21T11:14:47.169Z,13.00
2019-02-21T11:17:09.969Z,12.53
2019-02-21T11:19:38.624Z,12.18
2019-02-21T11:22:07.250Z,12.82
2019-02-21T11:24:36.007Z,13.15
2019-02-21T11:27:04.774Z,13.21
2019-02-21T11:29:33.379Z,13.19
2019-02-21T11:32:02.332Z,12.66
2019-02-21T11:34:31.471Z,12.59
2019-02-21T11:37:00.072Z,13.66
2019-02-21T11:39:28.862Z,13.58
2019-02-21T11:41:57.452Z,12.62
2019-02-21T11:44:26.074Z,13.05
2019-02-21T11:46:54.963Z,12.91
2019-02-21T11:49:23.663Z,13.15
2019-02-21T11:51:52.277Z,13.74
2019-02-21T11:54:26.838Z,13.61
2019-02-21T11:56:51.456Z,13.73
2019-02-21T11:59:20.126Z,14.15
2019-02-21T12:01:48.884Z,13.71
2019-02-21T12:04:17.560Z,13.10
2019-02-21T12:06:47.749Z,14.00
2019-02-21T12:09:16.389Z,15.12
2019-02-21T12:11:46.396Z,15.85
2019-02-21T12:14:15.152Z,16.57
2019-02-21T12:16:43.983Z,17.25
2019-02-21T12:19:12.650Z,17.38
2019-02-21T12:21:41.449Z,17.17
2019-02-21T12:24:10.378Z,17.35
2019-02-21T12:26:39.173Z,17.03
2019-02-21T12:29:07.905Z,16.95
2019-02-21T12:31:36.677Z,17.74
2019-02-21T12:34:06.977Z,17.76
2019-02-21T12:36:36.280Z,17.64
2019-02-21T12:39:06.287Z,18.37
2019-02-21T12:41:37.720Z,18.55
2019-02-21T12:44:06.327Z,19.32
2019-02-21T12:46:35.382Z,17.28
2019-02-21T12:49:04.050Z,16.60
2019-02-21T12:51:32.749Z,17.23
2019-02-21T12:54:01.691Z,17.39
2019-02-21T12:56:30.352Z,18.15
2019-02-21T12:58:58.983Z,17.21
2019-02-21T13:01:27.610Z,17.18
2019-02-21T13:03:56.324Z,17.48
2019-02-21T13:06:25.018Z,17.56
2019-02-21T13:08:53.651Z,17.11
2019-02-21T13:11:22.272Z,16.47
2019-02-21T13:13:51.188Z,17.35
2019-02-21T13:16:19.901Z,18.18
2019-02-21T13:18:48.763Z,17.28
2019-02-21T13:21:17.432Z,16.30
2019-02-21T13:23:46.028Z,16.31
2019-02-21T13:26:14.741Z,16.57
2019-02-21T13:28:43.428Z,15.89
2019-02-21T13:31:12.585Z,15.94
2019-02-21T13:33:41.179Z,16.51
2019-02-21T13:36:09.891Z,15.83
2019-02-21T13:38:38.494Z,15.41
2019-02-21T13:41:07.265Z,15.59
2019-02-21T13:43:35.849Z,15.22
2019-02-21T13:46:04.790Z,15.19
2019-02-21T13:48:33.482Z,15.15
2019-02-21T13:51:02.158Z,14.65
2019-02-21T13:53:31.028Z,14.97
2019-02-21T13:55:59.644Z,15.63
2019-02-21T13:58:28.310Z,15.55
2019-02-21T14:00:57.155Z,15.29
2019-02-21T14:03:25.851Z,15.46
2019-02-21T14:06:03.289Z,15.11
2019-02-21T14:08:24.995Z,14.91
2019-02-21T14:10:53.641Z,14.82
2019-02-21T14:13:22.302Z,14.23
2019-02-21T14:15:51.281Z,14.26
2019-02-21T14:18:19.996Z,14.67
2019-02-21T14:20:48.662Z,14.76
2019-02-21T14:23:17.341Z,14.84
2019-02-21T14:25:46.197Z,14.66
2019-02-21T14:28:14.848Z,15.28
2019-02-21T14:30:43.625Z,14.68
2019-02-21T14:33:12.255Z,15.09
2019-02-21T14:35:41.375Z,14.79
2019-02-21T14:38:10.248Z,14.33
2019-02-21T14:40:39.197Z,15.35
2019-02-21T14:43:08.086Z,14.82
2019-02-21T14:45:36.704Z,15.65
2019-02-21T14:48:05.417Z,14.89
2019-02-21T14:50:36.079Z,15.12
2019-02-21T14:53:04.546Z,14.36
2019-02-21T14:55:33.219Z,14.98
2019-02-21T14:58:03.979Z,14.84
2019-02-21T15:00:32.938Z,14.87
2019-02-21T15:03:01.526Z,14.98
2019-02-21T15:05:30.577Z,14.71
2019-02-21T15:07:59.248Z,15.25
2019-02-21T15:10:28.154Z,15.27
2019-02-21T15:12:56.748Z,14.85
2019-02-21T15:15:25.511Z,14.30
2019-02-21T15:17:54.224Z,14.11
2019-02-21T15:20:23.331Z,13.92
2019-02-21T15:22:53.896Z,13.36
2019-02-21T15:25:22.660Z,14.30
2019-02-21T15:27:52.337Z,14.45
2019-02-21T15:30:21.038Z,13.45
2019-02-21T15:32:49.819Z,13.65
2019-02-21T15:35:19.661Z,13.86
2019-02-21T15:37:48.486Z,13.68
2019-02-21T15:40:17.441Z,13.97
2019-02-21T15:42:46.218Z,13.45
2019-02-21T15:45:23.111Z,13.65
2019-02-21T15:47:47.349Z,13.76
2019-02-21T15:50:15.947Z,13.37
2019-02-21T15:52:44.855Z,13.67
2019-02-21T15:55:14.339Z,12.88
2019-02-21T15:57:43.205Z,13.48
2019-02-21T16:00:13.992Z,13.02
2019-02-21T16:02:42.636Z,12.80
2019-02-21T16:05:13.160Z,12.92
2019-02-21T16:07:41.989Z,12.93
2019-02-21T16:10:12.732Z,13.20
2019-02-21T16:12:42.057Z,13.78
2019-02-21T16:15:11.642Z,13.41
2019-02-21T16:17:40.531Z,12.95
2019-02-21T16:20:10.883Z,12.61
2019-02-21T16:22:39.833Z,12.83
2019-02-21T16:25:10.191Z,12.61
2019-02-21T16:27:39.188Z,13.34
2019-02-21T16:30:08.624Z,13.18
2019-02-21T16:32:37.530Z,13.12
2019-02-21T16:35:06.741Z,13.35
2019-02-21T16:37:38.046Z,13.50
2019-02-21T16:40:08.485Z,12.77
2019-02-21T16:42:37.432Z,13.03
2019-02-21T16:45:07.081Z,12.85
2019-02-21T16:47:35.810Z,13.35
2019-02-21T16:50:04.582Z,13.43
2019-02-21T16:52:33.280Z,13.29
2019-02-21T16:55:01.967Z,13.53
2019-02-21T16:57:36.588Z,12.80
2019-02-21T17:00:05.971Z,13.03
2019-02-21T17:02:34.648Z,12.66
2019-02-21T17:05:03.346Z,12.89
2019-02-21T17:07:32.027Z,12.72
2019-02-21T17:10:00.865Z,12.44
2019-02-21T17:12:29.750Z,12.01
2019-02-21T17:14:58.366Z,12.24
2019-02-21T17:17:27.362Z,12.24
2019-02-21T17:19:55.937Z,12.10
2019-02-21T17:22:24.624Z,12.10
2019-02-21T17:24:53.318Z,12.26
2019-02-21T17:27:21.860Z,12.10
2019-02-21T17:29:50.505Z,12.32
2019-02-21T17:32:19.071Z,12.55
2019-02-21T17:34:48.405Z,12.55
2019-02-21T17:37:24.635Z,12.16
2019-02-21T17:39:47.918Z,11.89
2019-02-21T17:42:16.481Z,11.89
2019-02-21T17:44:45.558Z,11.77
2019-02-21T17:47:14.131Z,12.29
2019-02-21T17:49:42.829Z,12.29
2019-02-21T17:52:11.386Z,12.18
2019-02-21T17:54:40.225Z,12.51
2019-02-21T17:57:08.808Z,12.51
2019-02-21T17:59:37.853Z,12.96
2019-02-21T18:02:06.626Z,12.96
2019-02-21T18:04:35.458Z,12.46
2019-02-21T18:07:04.048Z,12.19
2019-02-21T18:09:32.677Z,12.43
2019-02-21T18:12:01.261Z,12.50
2019-02-21T18:14:30.377Z,12.59
2019-02-21T18:16:59.009Z,11.82
2019-02-21T18:19:27.809Z,12.14
2019-02-21T18:21:56.400Z,12.14
2019-02-21T18:24:25.277Z,12.24
2019-02-21T18:26:53.853Z,11.88
2019-02-21T18:29:22.422Z,12.14
2019-02-21T18:31:51.950Z,11.22
2019-02-21T18:34:20.493Z,11.87
2019-02-21T18:36:49.338Z,12.34
2019-02-21T18:39:18.858Z,12.34
2019-02-21T18:41:47.445Z,12.61
2019-02-21T18:44:16.045Z,12.43
2019-02-21T18:46:44.642Z,13.17
2019-02-21T18:49:13.277Z,13.17
2019-02-21T18:51:42.114Z,12.88
2019-02-21T18:54:10.678Z,11.99
2019-02-21T18:56:39.273Z,13.24
2019-02-21T18:59:08.162Z,13.24
2019-02-21T19:01:37.019Z,12.83
2019-02-21T19:04:05.913Z,11.71
2019-02-21T19:06:34.595Z,12.43
2019-02-21T19:09:03.512Z,12.43
2019-02-21T19:11:32.458Z,11.95
2019-02-21T19:14:01.056Z,12.35
2019-02-21T19:16:29.638Z,11.51
2019-02-21T19:18:58.763Z,12.83
2019-02-21T19:21:27.345Z,12.93
2019-02-21T19:23:55.919Z,12.93
2019-02-21T19:26:24.775Z,13.38
2019-02-21T19:28:53.456Z,12.51
2019-02-21T19:31:22.108Z,12.51
2019-02-21T19:33:50.783Z,13.07
2019-02-21T19:36:19.363Z,12.96
2019-02-21T19:38:48.170Z,13.10
2019-02-21T19:41:16.843Z,13.36
2019-02-21T19:43:45.768Z,13.05
2019-02-21T19:46:14.415Z,12.24
2019-02-21T19:48:43.081Z,12.95
2019-02-21T19:51:11.741Z,12.95
2019-02-21T19:53:40.335Z,12.50
2019-02-21T19:56:09.004Z,12.50
2019-02-21T19:58:37.580Z,12.69
2019-02-21T20:01:06.249Z,11.97
2019-02-21T20:03:34.896Z,11.97
2019-02-21T20:06:03.545Z,12.46
2019-02-21T20:08:32.365Z,12.69
2019-02-21T20:11:00.937Z,12.69
2019-02-21T20:13:29.545Z,12.22
2019-02-21T20:15:58.275Z,12.01
2019-02-21T20:18:27.103Z,12.87
2019-02-21T20:20:55.711Z,12.52
2019-02-21T20:23:24.298Z,12.52
2019-02-21T20:25:52.972Z,11.61
2019-02-21T20:28:21.811Z,12.17
2019-02-21T20:30:50.709Z,12.82
2019-02-21T20:33:19.589Z,12.79
2019-02-21T20:35:48.152Z,12.79
2019-02-21T20:38:17.029Z,12.78
2019-02-21T20:40:45.601Z,12.78
2019-02-21T20:43:14.225Z,12.11
2019-02-21T20:45:52.466Z,12.11
2019-02-21T20:48:13.475Z,12.68
2019-02-21T20:50:42.369Z,11.71
2019-02-21T20:53:11.292Z,11.71
2019-02-21T20:55:43.848Z,12.38
2019-02-21T20:58:11.686Z,11.27
2019-02-21T21:00:40.460Z,12.21
2019-02-21T21:03:09.088Z,11.95
2019-02-21T21:05:37.628Z,11.95
2019-02-21T21:08:07.051Z,11.60
2019-02-21T21:10:35.879Z,12.08
2019-02-21T21:13:04.469Z,11.79
2019-02-21T21:15:33.121Z,11.79
2019-02-21T21:18:01.740Z,12.21
2019-02-21T21:20:30.355Z,12.07
2019-02-21T21:22:58.991Z,11.70
2019-02-21T21:25:27.590Z,11.70
2019-02-21T21:27:56.430Z,12.22
2019-02-21T21:30:25.086Z,12.39
2019-02-21T21:32:53.924Z,11.68
2019-02-21T21:35:22.737Z,11.18
2019-02-21T21:37:51.328Z,11.46
2019-02-21T21:40:19.981Z,11.46
2019-02-21T21:42:48.565Z,11.92
2019-02-21T21:45:17.253Z,11.63
2019-02-21T21:47:46.091Z,11.00
2019-02-21T21:50:15.989Z,11.34
2019-02-21T21:52:44.878Z,11.29
2019-02-21T21:55:13.566Z,11.68
2019-02-21T21:57:43.744Z,11.89
2019-02-21T22:00:17.926Z,12.00
2019-02-21T22:02:45.741Z,11.63
2019-02-21T22:05:14.339Z,11.63
2019-02-21T22:07:43.172Z,11.34
2019-02-21T22:10:12.610Z,11.30
2019-02-21T22:12:42.242Z,11.73
2019-02-21T22:15:11.436Z,11.73
2019-02-21T22:17:42.109Z,12.04
2019-02-21T22:20:10.685Z,11.64
2019-02-21T22:22:39.261Z,12.17
2019-02-21T22:25:09.165Z,12.57
2019-02-21T22:27:37.747Z,11.53
2019-02-21T22:30:07.338Z,12.10
2019-02-21T22:32:35.934Z,12.19
2019-02-21T22:35:05.004Z,12.19
2019-02-21T22:37:33.577Z,12.31
2019-02-21T22:40:02.153Z,11.53
2019-02-21T22:42:30.775Z,12.08
2019-02-21T22:44:59.356Z,12.08
2019-02-21T22:47:27.976Z,11.74
2019-02-21T22:49:56.546Z,11.74
2019-02-21T22:52:25.233Z,11.67
2019-02-21T22:54:53.811Z,11.67
2019-02-21T22:57:22.420Z,12.71
2019-02-21T22:59:51.053Z,12.36
2019-02-21T23:02:19.881Z,12.48
2019-02-21T23:05:28.762Z,12.38
2019-02-21T23:08:14.062Z,12.35
2019-02-21T23:10:42.864Z,12.44
2019-02-21T23:13:11.505Z,12.12
2019-02-21T23:15:40.412Z,12.95
2019-02-21T23:18:09.001Z,12.99
2019-02-21T23:20:37.646Z,12.96
2019-02-21T23:23:06.240Z,12.96
2019-02-21T23:25:35.128Z,12.97
2019-02-21T23:28:03.716Z,13.10
2019-02-21T23:30:32.803Z,12.81
2019-02-21T23:33:01.392Z,12.81
2019-02-21T23:35:30.016Z,12.12
2019-02-21T23:37:58.872Z,12.16
2019-02-21T23:40:27.461Z,12.13
2019-02-21T23:42:56.355Z,11.72
2019-02-21T23:45:25.052Z,12.01
2019-02-21T23:47:53.753Z,12.07
2019-02-21T23:50:22.712Z,11.74
2019-02-21T23:52:51.526Z,12.51
2019-02-21T23:55:20.118Z,12.67
2019-02-21T23:57:48.684Z,12.02
