createdAt,value
2022-09-12T00:00:29.891Z,101269.53
2022-09-12T00:02:57.844Z,101268.69
2022-09-12T00:05:27.081Z,101272.00
2022-09-12T00:07:55.262Z,101268.00
2022-09-12T00:10:23.339Z,101270.72
2022-09-12T00:12:51.626Z,101270.44
2022-09-12T00:15:19.907Z,101271.91
2022-09-12T00:17:47.976Z,101265.56
2022-09-12T00:20:15.972Z,101270.44
2022-09-12T00:22:43.971Z,101271.41
2022-09-12T00:25:12.251Z,101273.28
2022-09-12T00:27:40.295Z,101274.16
2022-09-12T00:30:08.611Z,101267.91
2022-09-12T00:32:36.616Z,101274.81
2022-09-12T00:35:04.769Z,101273.69
2022-09-12T00:37:32.772Z,101270.19
2022-09-12T00:40:00.794Z,101261.88
2022-09-12T00:42:28.882Z,101269.94
2022-09-12T00:44:56.931Z,101271.75
2022-09-12T00:47:34.307Z,101275.47
2022-09-12T00:50:08.260Z,101280.50
2022-09-12T00:52:44.771Z,101269.31
2022-09-12T00:55:32.935Z,101279.03
2022-09-12T00:58:06.532Z,101275.00
2022-09-12T01:00:34.864Z,101274.69
2022-09-12T01:03:07.249Z,101285.41
2022-09-12T01:05:36.616Z,101288.94
2022-09-12T01:08:05.692Z,101291.47
2022-09-12T01:10:35.936Z,101290.91
2022-09-12T01:13:06.406Z,101295.44
2022-09-12T01:15:34.995Z,101300.13
2022-09-12T01:18:03.163Z,101302.78
2022-09-12T01:20:31.331Z,101302.44
2022-09-12T01:23:22.324Z,101304.50
2022-09-12T01:26:02.530Z,101303.91
2022-09-12T01:28:49.189Z,101313.56
2022-09-12T01:31:31.597Z,101316.47
2022-09-12T01:34:19.168Z,101315.09
2022-09-12T01:36:52.462Z,101319.03
2022-09-12T01:39:43.367Z,101329.47
2022-09-12T01:42:42.209Z,101325.06
2022-09-12T01:45:27.075Z,101329.41
2022-09-12T01:48:06.325Z,101333.84
2022-09-12T01:50:37.351Z,101329.31
2022-09-12T01:53:09.567Z,101322.75
2022-09-12T01:55:40.388Z,101329.19
2022-09-12T01:58:17.134Z,101329.56
2022-09-12T02:01:02.738Z,101325.75
2022-09-12T02:03:34.666Z,101329.06
2022-09-12T02:06:09.899Z,101329.19
2022-09-12T02:08:49.896Z,101336.28
2022-09-12T02:11:17.981Z,101336.03
2022-09-12T02:13:49.965Z,101336.47
2022-09-12T02:16:25.028Z,101346.22
2022-09-12T02:18:56.448Z,101335.22
2022-09-12T02:21:25.883Z,101342.47
2022-09-12T02:23:57.986Z,101346.50
2022-09-12T02:26:30.205Z,101347.50
2022-09-12T02:28:58.347Z,101345.16
2022-09-12T02:31:29.242Z,101338.25
2022-09-12T02:34:16.141Z,101340.31
2022-09-12T02:36:59.005Z,101344.19
2022-09-12T02:39:27.147Z,101341.19
2022-09-12T02:41:57.582Z,101347.50
2022-09-12T02:44:26.930Z,101346.94
2022-09-12T02:46:56.994Z,101342.75
2022-09-12T02:49:26.143Z,101345.31
2022-09-12T02:51:54.324Z,101340.78
2022-09-12T02:54:22.381Z,101349.88
2022-09-12T02:56:50.372Z,101349.34
2022-09-12T02:59:20.291Z,101349.81
2022-09-12T03:01:55.369Z,101355.66
2022-09-12T03:04:32.572Z,101352.22
2022-09-12T03:07:13.471Z,101362.34
2022-09-12T03:10:01.893Z,101357.94
2022-09-12T03:12:40.270Z,101355.22
2022-09-12T03:15:22.015Z,101360.97
2022-09-12T03:17:59.647Z,101372.13
2022-09-12T03:20:30.461Z,101378.38
2022-09-12T03:23:02.019Z,101374.94
2022-09-12T03:25:33.751Z,101378.84
2022-09-12T03:28:01.846Z,101377.28
2022-09-12T03:30:29.969Z,101381.91
2022-09-12T03:32:58.031Z,101392.84
2022-09-12T03:35:26.514Z,101390.03
2022-09-12T03:37:54.686Z,101390.16
2022-09-12T03:40:22.830Z,101407.22
2022-09-12T03:42:50.851Z,101405.38
2022-09-12T03:45:19.646Z,101412.88
2022-09-12T03:47:47.766Z,101403.00
2022-09-12T03:50:15.761Z,101407.34
2022-09-12T03:52:43.811Z,101415.97
2022-09-12T03:55:11.955Z,101414.69
2022-09-12T03:57:40.067Z,101416.00
2022-09-12T04:00:09.725Z,101418.03
2022-09-12T04:02:37.891Z,101418.38
2022-09-12T04:05:06.216Z,101413.91
2022-09-12T04:07:34.210Z,101413.56
2022-09-12T04:10:02.260Z,101416.38
2022-09-12T04:12:30.822Z,101412.94
2022-09-12T04:14:58.846Z,101420.69
2022-09-12T04:17:26.822Z,101427.84
2022-09-12T04:19:54.851Z,101417.25
2022-09-12T04:22:22.956Z,101413.81
2022-09-12T04:24:50.952Z,101412.47
2022-09-12T04:27:20.969Z,101411.19
2022-09-12T04:29:49.025Z,101408.06
2022-09-12T04:32:17.001Z,101414.44
2022-09-12T04:34:45.064Z,101410.28
2022-09-12T04:37:13.056Z,101402.09
2022-09-12T04:39:42.268Z,101402.97
2022-09-12T04:42:10.271Z,101414.44
2022-09-12T04:44:38.686Z,101413.44
2022-09-12T04:47:06.841Z,101413.34
2022-09-12T04:49:34.971Z,101408.06
2022-09-12T04:52:03.311Z,101405.56
2022-09-12T04:54:31.331Z,101401.00
2022-09-12T04:57:00.089Z,101401.28
2022-09-12T04:59:28.757Z,101400.13
2022-09-12T05:01:56.793Z,101398.13
2022-09-12T05:04:25.219Z,101394.47
2022-09-12T05:06:53.351Z,101393.50
2022-09-12T05:09:21.729Z,101384.44
2022-09-12T05:12:05.640Z,101389.63
2022-09-12T05:14:34.514Z,101397.06
2022-09-12T05:17:03.154Z,101398.97
2022-09-12T05:19:32.293Z,101386.56
2022-09-12T05:22:00.911Z,101385.78
2022-09-12T05:24:29.411Z,101387.84
2022-09-12T05:26:57.712Z,101377.38
2022-09-12T05:29:26.516Z,101380.94
2022-09-12T05:31:54.856Z,101381.03
2022-09-12T05:34:23.122Z,101389.53
2022-09-12T05:36:51.335Z,101385.09
2022-09-12T05:39:19.651Z,101382.41
2022-09-12T05:41:48.276Z,101385.28
2022-09-12T05:44:16.436Z,101388.97
2022-09-12T05:46:45.260Z,101386.28
2022-09-12T05:49:14.702Z,101385.41
2022-09-12T05:51:44.748Z,101385.53
2022-09-12T05:54:14.372Z,101389.28
2022-09-12T05:56:43.642Z,101384.09
2022-09-12T05:59:14.207Z,101386.88
2022-09-12T06:01:42.800Z,101388.03
2022-09-12T06:04:11.652Z,101389.31
2022-09-12T06:06:42.696Z,101383.47
2022-09-12T06:09:11.187Z,101382.91
2022-09-12T06:11:41.906Z,101384.81
2022-09-12T06:14:11.165Z,101389.53
2022-09-12T06:16:39.868Z,101393.41
2022-09-12T06:19:09.537Z,101394.34
2022-09-12T06:21:39.850Z,101393.88
2022-09-12T06:24:08.721Z,101393.22
2022-09-12T06:26:37.406Z,101386.94
2022-09-12T06:29:06.044Z,101386.94
2022-09-12T06:31:35.971Z,101392.34
2022-09-12T06:34:05.894Z,101395.16
2022-09-12T06:36:35.581Z,101386.28
2022-09-12T06:39:08.611Z,101387.34
2022-09-12T06:41:38.455Z,101380.25
2022-09-12T06:44:13.725Z,101374.94
2022-09-12T06:46:41.731Z,101380.25
2022-09-12T06:49:09.891Z,101380.31
2022-09-12T06:51:38.358Z,101372.44
2022-09-12T06:54:06.526Z,101366.19
2022-09-12T06:56:34.664Z,101372.44
2022-09-12T06:59:02.706Z,101368.31
2022-09-12T07:01:32.135Z,101373.03
2022-09-12T07:04:01.646Z,101373.09
2022-09-12T07:06:32.929Z,101359.63
2022-09-12T07:09:02.038Z,101356.09
2022-09-12T07:11:34.541Z,101356.19
2022-09-12T07:14:04.126Z,101355.50
2022-09-12T07:16:32.280Z,101355.72
2022-09-12T07:19:01.588Z,101359.66
2022-09-12T07:21:30.055Z,101358.13
2022-09-12T07:24:01.571Z,101361.00
2022-09-12T07:26:30.389Z,101346.78
2022-09-12T07:29:18.591Z,101355.81
2022-09-12T07:31:47.596Z,101361.47
2022-09-12T07:34:15.636Z,101352.47
2022-09-12T07:36:43.652Z,101347.72
2022-09-12T07:39:12.271Z,101346.97
2022-09-12T07:41:40.457Z,101348.69
2022-09-12T07:44:08.499Z,101347.72
2022-09-12T07:46:36.617Z,101343.50
2022-09-12T07:49:04.611Z,101350.72
2022-09-12T07:51:32.912Z,101354.47
2022-09-12T07:54:01.089Z,101347.53
2022-09-12T07:56:31.134Z,101349.28
2022-09-12T07:59:00.911Z,101342.84
2022-09-12T08:01:29.021Z,101347.38
2022-09-12T08:03:58.821Z,101344.66
2022-09-12T08:06:27.769Z,101347.25
2022-09-12T08:08:56.916Z,101347.16
2022-09-12T08:11:26.310Z,101346.19
2022-09-12T08:13:55.882Z,101347.06
2022-09-12T08:16:25.535Z,101344.28
2022-09-12T08:18:53.571Z,101340.03
2022-09-12T08:21:23.010Z,101345.44
2022-09-12T08:23:55.271Z,101338.31
2022-09-12T08:26:23.362Z,101340.22
2022-09-12T08:28:51.498Z,101335.81
2022-09-12T08:31:20.581Z,101338.59
2022-09-12T08:33:48.931Z,101327.94
2022-09-12T08:36:27.171Z,101333.22
2022-09-12T08:39:00.143Z,101333.47
2022-09-12T08:41:40.933Z,101329.75
2022-09-12T08:44:18.139Z,101322.34
2022-09-12T08:47:04.611Z,101322.34
2022-09-12T08:49:35.811Z,101319.88
2022-09-12T08:52:09.211Z,101318.03
2022-09-12T08:54:37.256Z,101317.31
2022-09-12T08:57:06.575Z,101317.50
2022-09-12T08:59:42.186Z,101323.56
2022-09-12T09:02:16.025Z,101319.91
2022-09-12T09:04:55.791Z,101308.28
2022-09-12T09:07:29.895Z,101300.38
2022-09-12T09:10:15.152Z,101295.19
2022-09-12T09:12:54.510Z,101299.63
2022-09-12T09:15:37.579Z,101297.69
2022-09-12T09:18:07.017Z,101297.69
2022-09-12T09:20:50.689Z,101295.00
2022-09-12T09:23:29.391Z,101294.91
2022-09-12T09:26:03.522Z,101291.25
2022-09-12T09:28:34.372Z,101293.94
2022-09-12T09:33:34.416Z,101278.06
2022-09-12T09:36:08.710Z,101287.19
2022-09-12T09:38:45.404Z,101287.19
2022-09-12T09:41:22.221Z,101286.25
2022-09-12T09:43:50.372Z,101284.31
2022-09-12T09:46:18.551Z,101289.72
2022-09-12T09:48:48.859Z,101282.50
2022-09-12T09:51:18.933Z,101282.59
2022-09-12T09:53:49.930Z,101276.25
2022-09-12T09:56:36.428Z,101281.75
2022-09-12T09:59:12.856Z,101280.78
2022-09-12T10:01:47.543Z,101275.50
2022-09-12T10:04:20.949Z,101272.69
2022-09-12T10:06:49.032Z,101274.63
2022-09-12T10:09:17.073Z,101273.84
2022-09-12T10:11:45.994Z,101283.84
2022-09-12T10:14:32.616Z,101275.84
2022-09-12T10:17:00.612Z,101278.53
2022-09-12T10:19:39.211Z,101270.47
2022-09-12T10:22:08.409Z,101275.84
2022-09-12T10:24:39.486Z,101271.38
2022-09-12T10:27:07.441Z,101269.72
2022-09-12T10:29:40.609Z,101260.78
2022-09-12T10:32:10.305Z,101267.13
2022-09-12T10:34:40.292Z,101264.63
2022-09-12T10:37:18.530Z,101255.78
2022-09-12T10:39:54.422Z,101262.97
2022-09-12T10:42:40.951Z,101264.91
2022-09-12T10:45:19.306Z,101257.69
2022-09-12T10:47:48.133Z,101262.41
2022-09-12T10:50:27.186Z,101258.19
2022-09-12T10:52:55.971Z,101250.31
2022-09-12T10:55:27.654Z,101252.31
2022-09-12T10:57:55.651Z,101257.78
2022-09-12T11:00:28.773Z,101258.84
2022-09-12T11:03:07.977Z,101258.94
2022-09-12T11:05:51.321Z,101262.03
2022-09-12T11:08:23.334Z,101264.78
2022-09-12T11:11:05.735Z,101259.31
2022-09-12T11:13:36.971Z,101260.09
2022-09-12T11:16:42.090Z,101264.59
2022-09-12T11:19:29.120Z,101258.47
2022-09-12T11:22:00.208Z,101261.16
2022-09-12T11:24:31.375Z,101260.25
2022-09-12T11:27:10.031Z,101258.47
2022-09-12T11:29:41.091Z,101253.09
2022-09-12T11:32:15.171Z,101258.47
2022-09-12T11:34:50.704Z,101265.94
2022-09-12T11:37:18.671Z,101254.88
2022-09-12T11:39:50.383Z,101262.06
2022-09-12T11:42:23.616Z,101266.53
2022-09-12T11:44:59.813Z,101271.50
2022-09-12T11:47:30.211Z,101261.75
2022-09-12T11:49:59.166Z,101261.19
2022-09-12T11:52:31.581Z,101258.59
2022-09-12T11:55:26.022Z,101261.28
2022-09-12T11:57:55.173Z,101253.97
2022-09-12T12:00:30.059Z,101260.16
2022-09-12T12:03:13.545Z,101257.44
2022-09-12T12:05:53.214Z,101258.22
2022-09-12T12:08:25.886Z,101250.16
2022-09-12T12:11:01.686Z,101258.16
2022-09-12T12:13:35.198Z,101256.59
2022-09-12T12:16:06.415Z,101249.38
2022-09-12T12:18:36.639Z,101252.94
2022-09-12T12:21:22.861Z,101251.00
2022-09-12T12:24:06.456Z,101256.31
2022-09-12T12:26:43.656Z,101250.94
2022-09-12T12:29:23.271Z,101250.06
2022-09-12T12:32:06.772Z,101245.56
2022-09-12T12:34:38.827Z,101248.41
2022-09-12T12:37:26.542Z,101255.72
2022-09-12T12:40:02.133Z,101250.53
2022-09-12T12:42:36.192Z,101257.00
2022-09-12T12:45:10.212Z,101253.56
2022-09-12T12:47:44.105Z,101261.63
2022-09-12T12:50:12.148Z,101258.16
2022-09-12T12:52:58.980Z,101260.06
2022-09-12T12:55:30.046Z,101261.97
2022-09-12T12:57:59.091Z,101261.09
2022-09-12T13:00:27.498Z,101264.75
2022-09-12T13:02:59.061Z,101255.94
2022-09-12T13:05:27.811Z,101263.41
2022-09-12T13:08:11.214Z,101258.38
2022-09-12T13:10:39.807Z,101257.63
2022-09-12T13:13:09.734Z,101257.69
2022-09-12T13:15:37.721Z,101254.22
2022-09-12T13:18:08.200Z,101254.22
2022-09-12T13:20:39.647Z,101257.69
2022-09-12T13:23:07.778Z,101248.69
2022-09-12T13:25:36.771Z,101245.03
2022-09-12T13:28:17.017Z,101250.59
2022-09-12T13:30:47.803Z,101243.66
2022-09-12T13:33:34.201Z,101237.63
2022-09-12T13:36:02.211Z,101233.44
2022-09-12T13:38:48.476Z,101236.22
2022-09-12T13:41:16.722Z,101233.63
2022-09-12T13:43:47.970Z,101234.66
2022-09-12T13:46:18.824Z,101231.13
2022-09-12T13:48:47.229Z,101228.63
2022-09-12T13:51:26.987Z,101227.84
2022-09-12T13:53:57.251Z,101233.22
2022-09-12T13:56:25.421Z,101233.13
2022-09-12T13:58:55.141Z,101241.09
2022-09-12T14:01:23.685Z,101242.66
2022-09-12T14:04:11.813Z,101241.50
2022-09-12T14:06:53.247Z,101239.44
2022-09-12T14:09:30.187Z,101243.66
2022-09-12T14:11:59.411Z,101244.25
2022-09-12T14:14:43.171Z,101247.63
2022-09-12T14:17:22.999Z,101251.00
2022-09-12T14:19:53.631Z,101255.34
2022-09-12T14:22:21.810Z,101259.75
2022-09-12T14:24:53.926Z,101255.94
2022-09-12T14:27:27.177Z,101255.66
2022-09-12T14:29:59.332Z,101261.03
2022-09-12T14:32:27.347Z,101264.59
2022-09-12T14:35:07.332Z,101261.91
2022-09-12T14:37:35.485Z,101263.72
2022-09-12T14:40:03.987Z,101265.44
2022-09-12T14:42:32.938Z,101262.66
2022-09-12T14:45:07.428Z,101264.31
2022-09-12T14:47:41.384Z,101267.94
2022-09-12T14:50:35.337Z,101272.38
2022-09-12T14:53:07.447Z,101275.06
2022-09-12T14:55:36.756Z,101277.56
2022-09-12T14:58:24.527Z,101281.94
2022-09-12T15:01:08.294Z,101281.94
2022-09-12T15:03:37.971Z,101282.19
2022-09-12T15:06:09.079Z,101281.31
2022-09-12T15:08:37.330Z,101296.25
2022-09-12T15:11:08.396Z,101285.31
2022-09-12T15:13:41.096Z,101293.00
2022-09-12T15:16:11.654Z,101298.00
2022-09-12T15:18:40.410Z,101302.16
2022-09-12T15:21:09.930Z,101306.66
2022-09-12T15:23:41.261Z,101300.91
2022-09-12T15:26:11.411Z,101299.47
2022-09-12T15:28:39.393Z,101297.94
2022-09-12T15:31:09.768Z,101288.44
2022-09-12T15:33:38.031Z,101292.59
2022-09-12T15:36:13.254Z,101292.22
2022-09-12T15:38:41.258Z,101290.09
2022-09-12T15:41:17.416Z,101291.72
2022-09-12T15:43:45.711Z,101284.50
2022-09-12T15:46:14.892Z,101281.75
2022-09-12T15:48:43.011Z,101276.94
2022-09-12T15:51:15.657Z,101285.59
2022-09-12T15:53:44.694Z,101280.78
2022-09-12T15:56:13.012Z,101275.41
2022-09-12T15:58:57.292Z,101277.13
2022-09-12T16:01:26.887Z,101287.22
2022-09-12T16:03:55.437Z,101292.25
2022-09-12T16:06:24.453Z,101292.41
2022-09-12T16:08:52.550Z,101282.78
2022-09-12T16:11:20.596Z,101287.84
2022-09-12T16:13:48.617Z,101283.16
2022-09-12T16:16:16.763Z,101283.03
2022-09-12T16:18:44.820Z,101284.69
2022-09-12T16:21:15.219Z,101285.34
2022-09-12T16:23:44.776Z,101291.06
2022-09-12T16:26:12.854Z,101288.19
2022-09-12T16:28:41.060Z,101284.63
2022-09-12T16:31:10.159Z,101284.09
2022-09-12T16:33:39.340Z,101272.72
2022-09-12T16:36:09.693Z,101277.53
2022-09-12T16:38:44.811Z,101287.06
2022-09-12T16:41:13.416Z,101293.09
2022-09-12T16:43:41.980Z,101296.56
2022-09-12T16:46:14.868Z,101295.72
2022-09-12T16:48:46.927Z,101290.19
2022-09-12T16:51:21.258Z,101293.44
2022-09-12T16:53:49.887Z,101289.38
2022-09-12T16:56:18.382Z,101289.94
2022-09-12T16:58:46.491Z,101291.22
2022-09-12T17:01:24.977Z,101296.84
2022-09-12T17:03:57.796Z,101300.00
2022-09-12T17:06:26.811Z,101296.03
2022-09-12T17:08:55.814Z,101293.75
2022-09-12T17:11:25.397Z,101293.25
2022-09-12T17:14:05.821Z,101301.03
2022-09-12T17:16:36.492Z,101291.94
2022-09-12T17:19:05.108Z,101299.38
2022-09-12T17:21:33.115Z,101286.53
2022-09-12T17:24:01.244Z,101299.91
2022-09-12T17:26:29.357Z,101292.34
2022-09-12T17:28:57.420Z,101295.03
2022-09-12T17:31:25.570Z,101295.56
2022-09-12T17:33:56.928Z,101289.81
2022-09-12T17:36:25.186Z,101295.44
2022-09-12T17:38:55.156Z,101291.22
2022-09-12T17:41:24.937Z,101287.66
2022-09-12T17:43:55.332Z,101293.69
2022-09-12T17:46:24.666Z,101287.78
2022-09-12T17:48:53.721Z,101287.06
2022-09-12T17:51:23.091Z,101285.69
2022-09-12T17:53:51.172Z,101287.19
2022-09-12T17:56:19.171Z,101277.38
2022-09-12T17:58:47.172Z,101287.53
2022-09-12T18:01:34.062Z,101276.25
2022-09-12T18:04:02.693Z,101280.72
2022-09-12T18:06:31.491Z,101270.66
2022-09-12T18:09:07.011Z,101272.81
2022-09-12T18:11:35.516Z,101273.66
2022-09-12T18:14:03.906Z,101269.22
2022-09-12T18:16:32.611Z,101266.41
2022-09-12T18:19:02.686Z,101272.31
2022-09-12T18:21:31.012Z,101268.53
2022-09-12T18:24:00.371Z,101258.47
2022-09-12T18:26:29.576Z,101256.63
2022-09-12T18:28:58.214Z,101253.56
2022-09-12T18:31:28.217Z,101251.81
2022-09-12T18:33:56.769Z,101246.16
2022-09-12T18:36:24.886Z,101241.34
2022-09-12T18:38:52.936Z,101237.75
2022-09-12T18:41:22.521Z,101238.97
2022-09-12T18:43:54.370Z,101238.69
2022-09-12T18:46:22.834Z,101233.53
2022-09-12T18:48:51.170Z,101235.00
2022-09-12T18:51:23.566Z,101221.06
2022-09-12T18:53:53.867Z,101216.13
2022-09-12T18:56:22.984Z,101214.75
2022-09-12T18:58:53.245Z,101212.25
2022-09-12T19:01:22.670Z,101210.06
2022-09-12T19:03:51.331Z,101202.31
2022-09-12T19:06:21.007Z,101208.59
2022-09-12T19:08:50.064Z,101206.81
2022-09-12T19:11:18.535Z,101198.00
2022-09-12T19:13:48.206Z,101191.06
2022-09-12T19:16:18.588Z,101190.00
2022-09-12T19:18:50.516Z,101184.31
2022-09-12T19:21:20.222Z,101168.22
2022-09-12T19:23:48.359Z,101165.25
2022-09-12T19:26:17.411Z,101168.28
2022-09-12T19:28:46.211Z,101164.25
2022-09-12T19:31:15.893Z,101162.41
2022-09-12T19:33:44.111Z,101167.41
2022-09-12T19:36:33.989Z,101163.00
2022-09-12T19:39:02.185Z,101156.72
2022-09-12T19:41:30.182Z,101159.00
2022-09-12T19:43:58.231Z,101157.56
2022-09-12T19:46:27.059Z,101159.47
2022-09-12T19:48:55.312Z,101150.72
2022-09-12T19:51:24.916Z,101147.00
2022-09-12T19:53:53.321Z,101141.13
2022-09-12T19:56:21.448Z,101140.84
2022-09-12T19:58:53.731Z,101137.25
2022-09-12T20:01:35.688Z,101140.25
2022-09-12T20:04:04.026Z,101140.25
2022-09-12T20:06:32.067Z,101146.56
2022-09-12T20:09:00.160Z,101137.06
2022-09-12T20:11:28.270Z,101131.50
2022-09-12T20:13:56.294Z,101132.53
2022-09-12T20:16:30.266Z,101126.31
2022-09-12T20:18:59.960Z,101124.34
2022-09-12T20:21:36.767Z,101129.19
2022-09-12T20:24:06.365Z,101134.34
2022-09-12T20:26:34.356Z,101127.75
2022-09-12T20:29:02.455Z,101129.19
2022-09-12T20:31:31.285Z,101127.06
2022-09-12T20:33:59.497Z,101126.59
2022-09-12T20:36:27.789Z,101119.31
2022-09-12T20:39:00.915Z,101113.72
2022-09-12T20:41:30.125Z,101106.25
2022-09-12T20:43:58.463Z,101109.41
2022-09-12T20:46:27.493Z,101113.28
2022-09-12T20:48:55.972Z,101107.38
2022-09-12T20:51:27.458Z,101108.41
2022-09-12T20:53:56.056Z,101110.75
2022-09-12T20:56:24.689Z,101109.00
2022-09-12T20:58:53.076Z,101108.47
2022-09-12T21:01:21.787Z,101113.66
2022-09-12T21:03:50.347Z,101106.91
2022-09-12T21:06:19.005Z,101106.06
2022-09-12T21:08:48.115Z,101108.75
2022-09-12T21:11:16.772Z,101114.75
2022-09-12T21:13:44.880Z,101106.47
2022-09-12T21:16:14.339Z,101110.03
2022-09-12T21:18:42.950Z,101103.00
2022-09-12T21:21:12.286Z,101104.19
2022-09-12T21:23:40.308Z,101108.34
2022-09-12T21:26:09.027Z,101108.75
2022-09-12T21:28:37.091Z,101109.72
2022-09-12T21:31:05.737Z,101103.94
2022-09-12T21:33:33.845Z,101113.94
2022-09-12T21:36:05.861Z,101114.38
2022-09-12T21:38:34.006Z,101104.53
2022-09-12T21:41:06.197Z,101096.00
2022-09-12T21:43:34.372Z,101093.72
2022-09-12T21:46:02.989Z,101098.34
2022-09-12T21:48:31.656Z,101086.88
2022-09-12T21:50:59.809Z,101095.75
2022-09-12T21:53:28.293Z,101085.97
2022-09-12T21:55:56.412Z,101091.66
2022-09-12T21:58:24.411Z,101091.97
2022-09-12T22:00:52.913Z,101085.34
2022-09-12T22:03:20.966Z,101081.03
2022-09-12T22:05:52.297Z,101085.31
2022-09-12T22:08:20.406Z,101079.88
2022-09-12T22:10:48.552Z,101079.00
2022-09-12T22:13:16.617Z,101083.19
2022-09-12T22:15:48.793Z,101081.81
2022-09-12T22:18:16.806Z,101077.63
2022-09-12T22:20:44.911Z,101081.66
2022-09-12T22:23:34.466Z,101077.94
2022-09-12T22:26:03.356Z,101075.09
2022-09-12T22:28:33.211Z,101082.56
2022-09-12T22:31:01.697Z,101071.53
2022-09-12T22:33:29.832Z,101081.69
2022-09-12T22:35:57.891Z,101071.72
2022-09-12T22:38:26.982Z,101072.41
2022-09-12T22:40:55.376Z,101075.13
2022-09-12T22:43:23.496Z,101074.28
2022-09-12T22:45:51.631Z,101072.69
2022-09-12T22:48:19.806Z,101075.72
2022-09-12T22:50:47.972Z,101071.81
2022-09-12T22:53:16.017Z,101065.03
2022-09-12T22:55:44.887Z,101067.78
2022-09-12T22:58:13.346Z,101066.81
2022-09-12T23:00:41.510Z,101075.47
2022-09-12T23:03:09.741Z,101060.97
2022-09-12T23:05:38.476Z,101066.69
2022-09-12T23:08:06.531Z,101062.19
2022-09-12T23:10:37.566Z,101066.94
2022-09-12T23:13:05.794Z,101065.00
2022-09-12T23:15:34.371Z,101074.00
2022-09-12T23:18:04.941Z,101076.47
2022-09-12T23:20:33.256Z,101081.78
2022-09-12T23:23:01.251Z,101078.97
2022-09-12T23:25:29.458Z,101074.94
2022-09-12T23:27:57.555Z,101070.84
2022-09-12T23:30:25.627Z,101063.47
2022-09-12T23:32:53.711Z,101067.75
2022-09-12T23:35:21.731Z,101068.88
2022-09-12T23:37:49.995Z,101063.94
2022-09-12T23:40:18.645Z,101061.28
2022-09-12T23:42:49.020Z,101061.75
2022-09-12T23:45:17.071Z,101058.41
2022-09-12T23:47:45.171Z,101061.72
2022-09-12T23:50:13.191Z,101064.09
2022-09-12T23:52:41.219Z,101059.78
2022-09-12T23:55:09.732Z,101072.78
2022-09-12T23:57:37.731Z,101074.03
