createdAt,value
2022-12-14T00:01:42.178Z,-3.85
2022-12-14T00:04:15.683Z,-3.87
2022-12-14T00:06:42.614Z,-3.90
2022-12-14T00:09:09.627Z,-3.94
2022-12-14T00:11:36.408Z,-3.95
2022-12-14T00:14:05.080Z,-3.99
2022-12-14T00:16:34.610Z,-4.01
2022-12-14T00:19:02.723Z,-4.03
2022-12-14T00:21:29.586Z,-4.06
2022-12-14T00:23:59.390Z,-4.08
2022-12-14T00:26:30.294Z,-4.08
2022-12-14T00:28:57.652Z,-4.11
2022-12-14T00:31:26.005Z,-4.13
2022-12-14T00:33:53.247Z,-4.15
2022-12-14T00:36:20.602Z,-4.18
2022-12-14T00:38:47.908Z,-4.20
2022-12-14T00:41:14.825Z,-4.22
2022-12-14T00:43:41.861Z,-4.25
2022-12-14T00:46:09.097Z,-4.29
2022-12-14T00:48:36.319Z,-4.32
2022-12-14T00:51:03.906Z,-4.36
2022-12-14T00:53:31.304Z,-4.38
2022-12-14T00:56:05.423Z,-4.42
2022-12-14T00:58:32.363Z,-4.43
2022-12-14T01:01:02.672Z,-4.46
2022-12-14T01:03:30.454Z,-4.47
2022-12-14T01:05:57.645Z,-4.51
2022-12-14T01:08:25.166Z,-4.54
2022-12-14T01:10:52.534Z,-4.56
2022-12-14T01:13:19.806Z,-4.58
2022-12-14T01:15:47.153Z,-4.59
2022-12-14T01:18:14.453Z,-4.62
2022-12-14T01:20:41.285Z,-4.63
2022-12-14T01:23:08.076Z,-4.67
2022-12-14T01:25:35.219Z,-4.70
2022-12-14T01:28:02.118Z,-4.76
2022-12-14T01:30:29.058Z,-4.75
2022-12-14T01:32:55.962Z,-4.77
2022-12-14T01:35:22.823Z,-4.79
2022-12-14T01:37:49.665Z,-4.85
2022-12-14T01:40:17.082Z,-4.87
2022-12-14T01:42:43.904Z,-4.92
2022-12-14T01:45:22.673Z,-4.97
2022-12-14T01:47:58.307Z,-4.99
2022-12-14T01:50:33.118Z,-5.01
2022-12-14T01:53:07.217Z,-5.05
2022-12-14T01:55:38.760Z,-5.07
2022-12-14T01:58:20.672Z,-5.07
2022-12-14T02:00:49.642Z,-5.09
2022-12-14T02:03:28.885Z,-5.12
2022-12-14T02:06:29.548Z,-5.17
2022-12-14T02:08:57.807Z,-5.14
2022-12-14T02:11:35.347Z,-5.17
2022-12-14T02:14:02.126Z,-5.18
2022-12-14T02:16:29.326Z,-5.22
2022-12-14T02:18:56.137Z,-5.24
2022-12-14T02:21:36.902Z,-5.24
2022-12-14T02:24:46.947Z,-5.29
2022-12-14T02:27:56.573Z,-5.31
2022-12-14T02:30:26.612Z,-5.34
2022-12-14T02:33:05.927Z,-5.34
2022-12-14T02:35:40.760Z,-5.37
2022-12-14T02:38:35.322Z,-5.40
2022-12-14T02:41:39.406Z,-5.46
2022-12-14T02:44:15.687Z,-5.47
2022-12-14T02:47:09.633Z,-5.50
2022-12-14T02:50:34.940Z,-5.54
2022-12-14T02:53:25.467Z,-5.53
2022-12-14T02:55:54.530Z,-5.55
2022-12-14T02:58:28.726Z,-5.58
2022-12-14T03:00:56.807Z,-5.60
2022-12-14T03:03:23.954Z,-5.63
2022-12-14T03:06:04.744Z,-5.66
2022-12-14T03:08:35.756Z,-5.69
2022-12-14T03:11:06.021Z,-5.72
2022-12-14T03:13:50.005Z,-5.76
2022-12-14T03:16:23.168Z,-5.74
2022-12-14T03:19:22.753Z,-5.76
2022-12-14T03:21:56.535Z,-5.79
2022-12-14T03:24:34.875Z,-5.82
2022-12-14T03:27:12.740Z,-5.83
2022-12-14T03:29:48.260Z,-5.87
2022-12-14T03:32:23.500Z,-5.89
2022-12-14T03:35:19.501Z,-5.91
2022-12-14T03:37:56.240Z,-5.92
2022-12-14T03:40:53.514Z,-5.97
2022-12-14T03:43:38.513Z,-5.99
2022-12-14T03:46:23.105Z,-5.97
2022-12-14T03:48:56.642Z,-6.00
2022-12-14T03:51:52.429Z,-6.01
2022-12-14T03:54:37.527Z,-6.02
2022-12-14T03:57:24.910Z,-6.03
2022-12-14T04:00:10.306Z,-6.08
2022-12-14T04:03:14.513Z,-6.08
2022-12-14T04:06:07.736Z,-6.10
2022-12-14T04:08:43.561Z,-6.13
2022-12-14T04:11:32.426Z,-6.17
2022-12-14T04:14:43.934Z,-6.26
2022-12-14T04:17:38.720Z,-6.27
2022-12-14T04:20:17.147Z,-6.25
2022-12-14T04:22:57.952Z,-6.21
2022-12-14T04:25:50.997Z,-6.24
2022-12-14T04:28:55.211Z,-6.32
2022-12-14T04:31:28.438Z,-6.31
2022-12-14T04:33:59.550Z,-6.39
2022-12-14T04:36:52.192Z,-6.41
2022-12-14T04:39:47.387Z,-6.38
2022-12-14T04:42:16.918Z,-6.43
2022-12-14T04:44:50.046Z,-6.38
2022-12-14T04:47:18.419Z,-6.40
2022-12-14T04:50:01.092Z,-6.38
2022-12-14T04:52:36.622Z,-6.37
2022-12-14T04:55:19.788Z,-6.34
2022-12-14T04:58:10.265Z,-6.31
2022-12-14T05:00:56.650Z,-6.33
2022-12-14T05:03:33.463Z,-6.31
2022-12-14T05:06:22.708Z,-6.25
2022-12-14T05:09:39.386Z,-6.32
2022-12-14T05:12:21.705Z,-6.18
2022-12-14T05:15:06.283Z,-6.20
2022-12-14T05:17:43.031Z,-6.05
2022-12-14T05:20:20.688Z,-6.08
2022-12-14T05:22:47.739Z,-6.00
2022-12-14T05:25:14.569Z,-5.99
2022-12-14T05:27:41.611Z,-5.97
2022-12-14T05:30:10.148Z,-5.94
2022-12-14T05:32:36.907Z,-5.93
2022-12-14T05:35:05.261Z,-5.91
2022-12-14T05:37:32.390Z,-5.77
2022-12-14T05:39:59.182Z,-5.77
2022-12-14T05:42:26.310Z,-5.76
2022-12-14T05:44:53.076Z,-5.74
2022-12-14T05:47:19.859Z,-5.79
2022-12-14T05:49:46.847Z,-5.74
2022-12-14T05:52:16.951Z,-5.75
2022-12-14T05:54:43.926Z,-5.70
2022-12-14T05:57:10.819Z,-5.72
2022-12-14T05:59:37.681Z,-5.74
2022-12-14T06:02:05.664Z,-5.77
2022-12-14T06:04:33.350Z,-5.71
2022-12-14T06:07:00.205Z,-5.64
2022-12-14T06:09:27.144Z,-5.68
2022-12-14T06:11:56.969Z,-5.70
2022-12-14T06:14:24.571Z,-5.77
2022-12-14T06:16:51.567Z,-5.79
2022-12-14T06:19:19.142Z,-5.74
2022-12-14T06:21:46.208Z,-5.75
2022-12-14T06:24:13.988Z,-5.72
2022-12-14T06:26:41.904Z,-5.74
2022-12-14T06:29:16.106Z,-5.74
2022-12-14T06:31:42.926Z,-5.70
2022-12-14T06:34:11.429Z,-5.70
2022-12-14T06:36:42.200Z,-5.64
2022-12-14T06:39:14.199Z,-5.57
2022-12-14T06:41:41.541Z,-5.63
2022-12-14T06:44:12.624Z,-5.58
2022-12-14T06:46:40.119Z,-5.50
2022-12-14T06:49:07.919Z,-5.51
2022-12-14T06:51:42.311Z,-5.55
2022-12-14T06:54:12.062Z,-5.55
2022-12-14T06:56:39.958Z,-5.56
2022-12-14T06:59:08.791Z,-5.59
2022-12-14T07:01:37.126Z,-5.55
2022-12-14T07:04:05.178Z,-5.54
2022-12-14T07:06:36.614Z,-5.58
2022-12-14T07:09:06.398Z,-5.57
2022-12-14T07:11:33.589Z,-5.57
2022-12-14T07:14:01.357Z,-5.62
2022-12-14T07:16:29.938Z,-5.59
2022-12-14T07:18:56.830Z,-5.53
2022-12-14T07:21:24.397Z,-5.56
2022-12-14T07:23:54.712Z,-5.63
2022-12-14T07:26:25.562Z,-5.58
2022-12-14T07:28:53.075Z,-5.57
2022-12-14T07:31:24.601Z,-5.58
2022-12-14T07:33:57.059Z,-5.52
2022-12-14T07:36:26.704Z,-5.48
2022-12-14T07:38:55.945Z,-5.46
2022-12-14T07:41:31.180Z,-5.43
2022-12-14T07:44:01.482Z,-5.43
2022-12-14T07:46:30.504Z,-5.45
2022-12-14T07:48:59.044Z,-5.45
2022-12-14T07:51:36.608Z,-5.43
2022-12-14T07:54:06.429Z,-5.47
2022-12-14T07:56:39.831Z,-5.39
2022-12-14T07:59:09.936Z,-5.39
2022-12-14T08:01:38.167Z,-5.40
2022-12-14T08:04:11.276Z,-5.41
2022-12-14T08:06:39.983Z,-5.38
2022-12-14T08:09:10.065Z,-5.43
2022-12-14T08:11:37.852Z,-5.39
2022-12-14T08:14:14.519Z,-5.42
2022-12-14T08:16:41.382Z,-5.32
2022-12-14T08:19:08.547Z,-5.33
2022-12-14T08:21:35.486Z,-5.41
2022-12-14T08:24:02.366Z,-5.35
2022-12-14T08:26:35.297Z,-5.42
2022-12-14T08:29:03.812Z,-5.45
2022-12-14T08:31:31.550Z,-5.36
2022-12-14T08:33:59.788Z,-5.36
2022-12-14T08:36:30.577Z,-5.38
2022-12-14T08:39:00.520Z,-5.35
2022-12-14T08:41:29.219Z,-5.38
2022-12-14T08:43:58.933Z,-5.46
2022-12-14T08:46:28.703Z,-5.43
2022-12-14T08:48:56.522Z,-5.46
2022-12-14T08:51:25.554Z,-5.47
2022-12-14T08:53:53.485Z,-5.39
2022-12-14T08:56:24.130Z,-5.38
2022-12-14T08:58:52.217Z,-5.44
2022-12-14T09:01:30.020Z,-5.38
2022-12-14T09:04:06.722Z,-5.40
2022-12-14T09:06:37.159Z,-5.43
2022-12-14T09:09:08.179Z,-5.36
2022-12-14T09:11:37.944Z,-5.37
2022-12-14T09:14:05.030Z,-5.31
2022-12-14T09:16:31.878Z,-5.33
2022-12-14T09:18:59.115Z,-5.29
2022-12-14T09:21:26.163Z,-5.36
2022-12-14T09:23:58.938Z,-5.33
2022-12-14T09:26:26.313Z,-5.35
2022-12-14T09:28:55.814Z,-5.30
2022-12-14T09:31:25.693Z,-5.18
2022-12-14T09:33:53.345Z,-5.20
2022-12-14T09:36:24.602Z,-5.17
2022-12-14T09:38:55.528Z,-5.11
2022-12-14T09:41:35.640Z,-5.08
2022-12-14T09:44:25.105Z,-5.09
2022-12-14T09:46:54.947Z,-5.05
2022-12-14T09:49:30.538Z,-5.05
2022-12-14T09:52:07.338Z,-5.05
2022-12-14T09:54:38.995Z,-4.83
2022-12-14T09:57:25.037Z,-4.88
2022-12-14T09:59:56.627Z,-4.88
2022-12-14T10:03:06.984Z,-4.81
2022-12-14T10:05:36.823Z,-4.72
2022-12-14T10:08:19.023Z,-4.66
2022-12-14T10:11:35.229Z,-4.68
2022-12-14T10:14:18.122Z,-4.66
2022-12-14T10:17:20.263Z,-4.55
2022-12-14T10:19:57.783Z,-4.49
2022-12-14T10:22:47.425Z,-4.54
2022-12-14T10:25:21.011Z,-4.47
2022-12-14T10:28:10.908Z,-4.43
2022-12-14T10:30:38.798Z,-4.44
2022-12-14T10:33:20.636Z,-4.36
2022-12-14T10:35:54.275Z,-4.26
2022-12-14T10:38:24.065Z,-4.24
2022-12-14T10:40:58.993Z,-4.22
2022-12-14T10:44:07.534Z,-4.23
2022-12-14T10:47:13.489Z,-4.16
2022-12-14T10:49:58.065Z,-4.19
2022-12-14T10:52:31.573Z,-4.08
2022-12-14T10:55:11.237Z,-4.06
2022-12-14T10:57:37.995Z,-4.02
2022-12-14T11:00:18.512Z,-3.94
2022-12-14T11:02:54.621Z,-3.94
2022-12-14T11:05:41.616Z,-3.90
2022-12-14T11:08:09.317Z,-3.91
2022-12-14T11:10:39.941Z,-3.93
2022-12-14T11:13:17.898Z,-3.88
2022-12-14T11:15:53.699Z,-3.91
2022-12-14T11:18:20.678Z,-3.86
2022-12-14T11:20:53.899Z,-3.86
2022-12-14T11:23:41.129Z,-3.85
2022-12-14T11:26:25.814Z,-3.84
2022-12-14T11:28:56.035Z,-3.83
2022-12-14T11:31:43.864Z,-3.80
2022-12-14T11:34:39.425Z,-3.83
2022-12-14T11:37:21.635Z,-3.82
2022-12-14T11:39:56.734Z,-3.82
2022-12-14T11:42:24.738Z,-3.74
2022-12-14T11:44:52.514Z,-3.70
2022-12-14T11:47:26.495Z,-3.66
2022-12-14T11:49:55.110Z,-3.64
2022-12-14T11:52:43.102Z,-3.61
2022-12-14T11:55:19.225Z,-3.63
2022-12-14T11:57:55.763Z,-3.61
2022-12-14T12:00:29.471Z,-3.58
2022-12-14T12:03:02.327Z,-3.58
2022-12-14T12:05:33.907Z,-3.62
2022-12-14T12:08:02.986Z,-3.61
2022-12-14T12:10:41.745Z,-3.61
2022-12-14T12:13:35.635Z,-3.63
2022-12-14T12:16:13.713Z,-3.61
2022-12-14T12:18:55.757Z,-3.62
2022-12-14T12:21:32.044Z,-3.54
2022-12-14T12:24:10.786Z,-3.58
2022-12-14T12:26:42.879Z,-3.52
2022-12-14T12:29:19.876Z,-3.51
2022-12-14T12:32:24.956Z,-3.45
2022-12-14T12:35:04.102Z,-3.42
2022-12-14T12:37:41.681Z,-3.40
2022-12-14T12:40:38.139Z,-3.39
2022-12-14T12:43:38.324Z,-3.31
2022-12-14T12:47:14.970Z,-3.28
2022-12-14T12:49:33.739Z,-3.27
2022-12-14T12:52:05.046Z,-3.22
2022-12-14T12:54:38.100Z,-3.16
2022-12-14T12:57:09.018Z,-3.15
2022-12-14T12:59:45.795Z,-3.13
2022-12-14T13:02:36.359Z,-3.11
2022-12-14T13:05:44.338Z,-3.09
2022-12-14T13:08:07.160Z,-3.04
2022-12-14T13:11:24.046Z,-3.02
2022-12-14T13:13:35.614Z,-2.97
2022-12-14T13:16:14.669Z,-2.92
2022-12-14T13:19:08.935Z,-2.88
2022-12-14T13:21:50.038Z,-2.86
2022-12-14T13:24:20.295Z,-2.82
2022-12-14T13:27:18.210Z,-2.78
2022-12-14T13:30:23.328Z,-2.67
2022-12-14T13:33:01.851Z,-2.64
2022-12-14T13:36:20.931Z,-2.53
2022-12-14T13:39:25.005Z,-2.46
2022-12-14T13:42:08.371Z,-2.39
2022-12-14T13:45:06.015Z,-2.34
2022-12-14T13:47:48.792Z,-2.30
2022-12-14T13:50:36.530Z,-2.23
2022-12-14T13:53:11.499Z,-2.16
2022-12-14T13:55:47.818Z,-2.09
2022-12-14T13:58:18.986Z,-2.10
2022-12-14T14:00:45.831Z,-2.08
2022-12-14T14:03:36.291Z,-2.08
2022-12-14T14:06:12.202Z,-2.02
2022-12-14T14:08:44.240Z,-1.98
2022-12-14T14:11:39.227Z,-1.99
2022-12-14T14:14:22.782Z,-1.96
2022-12-14T14:16:58.179Z,-1.94
2022-12-14T14:19:28.209Z,-1.95
2022-12-14T14:22:29.761Z,-1.97
2022-12-14T14:25:10.102Z,-1.95
2022-12-14T14:27:42.294Z,-1.98
2022-12-14T14:30:56.804Z,-2.00
2022-12-14T14:33:47.348Z,-1.99
2022-12-14T14:36:30.654Z,-2.02
2022-12-14T14:39:01.834Z,-2.04
2022-12-14T14:41:38.632Z,-2.04
2022-12-14T14:44:19.612Z,-2.06
2022-12-14T14:46:49.673Z,-2.06
2022-12-14T14:49:32.199Z,-2.09
2022-12-14T14:52:37.490Z,-2.14
2022-12-14T14:55:51.856Z,-2.14
2022-12-14T14:58:42.472Z,-2.18
2022-12-14T15:01:20.656Z,-2.19
2022-12-14T15:04:05.047Z,-2.23
2022-12-14T15:06:40.310Z,-2.23
2022-12-14T15:09:10.138Z,-2.26
2022-12-14T15:11:51.459Z,-2.30
2022-12-14T15:14:48.760Z,-2.32
2022-12-14T15:17:23.836Z,-2.36
2022-12-14T15:20:02.854Z,-2.41
2022-12-14T15:22:43.171Z,-2.43
2022-12-14T15:25:33.647Z,-2.45
2022-12-14T15:28:10.230Z,-2.49
2022-12-14T15:30:37.275Z,-2.51
2022-12-14T15:33:09.501Z,-2.56
2022-12-14T15:35:40.998Z,-2.56
2022-12-14T15:38:31.169Z,-2.64
2022-12-14T15:41:02.351Z,-2.62
2022-12-14T15:43:29.682Z,-2.69
2022-12-14T15:46:04.335Z,-2.72
2022-12-14T15:48:34.692Z,-2.76
2022-12-14T15:51:14.247Z,-2.77
2022-12-14T15:53:50.580Z,-2.83
2022-12-14T15:56:38.000Z,-2.84
2022-12-14T15:59:22.981Z,-2.86
2022-12-14T16:02:01.394Z,-2.91
2022-12-14T16:04:32.594Z,-2.95
2022-12-14T16:07:22.463Z,-2.99
2022-12-14T16:09:55.327Z,-3.03
2022-12-14T16:12:34.517Z,-3.07
2022-12-14T16:15:06.142Z,-3.09
2022-12-14T16:17:36.350Z,-3.14
2022-12-14T16:20:29.752Z,-3.19
2022-12-14T16:23:15.709Z,-3.22
2022-12-14T16:25:58.856Z,-3.29
2022-12-14T16:28:37.288Z,-3.31
2022-12-14T16:31:13.294Z,-3.35
2022-12-14T16:33:43.056Z,-3.34
2022-12-14T16:36:24.493Z,-3.39
2022-12-14T16:39:06.947Z,-3.42
2022-12-14T16:42:01.419Z,-3.45
2022-12-14T16:44:31.647Z,-3.47
2022-12-14T16:47:01.505Z,-3.51
2022-12-14T16:49:32.506Z,-3.50
2022-12-14T16:52:17.572Z,-3.56
2022-12-14T16:55:13.475Z,-3.57
2022-12-14T16:57:47.763Z,-3.60
2022-12-14T17:00:29.674Z,-3.65
2022-12-14T17:03:25.869Z,-3.67
2022-12-14T17:05:57.398Z,-3.73
2022-12-14T17:08:24.508Z,-3.77
2022-12-14T17:10:51.519Z,-3.84
2022-12-14T17:13:18.988Z,-3.90
2022-12-14T17:16:06.268Z,-3.96
2022-12-14T17:18:38.638Z,-4.02
2022-12-14T17:21:08.747Z,-4.05
2022-12-14T17:23:40.319Z,-4.11
2022-12-14T17:26:07.122Z,-4.15
2022-12-14T17:28:34.917Z,-4.19
2022-12-14T17:31:03.610Z,-4.24
2022-12-14T17:33:32.007Z,-4.28
2022-12-14T17:35:59.206Z,-4.34
2022-12-14T17:38:26.285Z,-4.38
2022-12-14T17:40:56.692Z,-4.42
2022-12-14T17:43:27.974Z,-4.46
2022-12-14T17:45:55.483Z,-4.52
2022-12-14T17:48:22.427Z,-4.56
2022-12-14T17:50:50.408Z,-4.58
2022-12-14T17:53:30.195Z,-4.60
2022-12-14T17:55:57.466Z,-4.62
2022-12-14T17:58:24.463Z,-4.64
2022-12-14T18:01:00.501Z,-4.65
2022-12-14T18:03:31.088Z,-4.65
2022-12-14T18:05:59.463Z,-4.68
2022-12-14T18:08:26.975Z,-4.69
2022-12-14T18:11:01.626Z,-4.71
2022-12-14T18:13:31.907Z,-4.74
2022-12-14T18:16:00.666Z,-4.77
2022-12-14T18:18:29.639Z,-4.80
2022-12-14T18:21:02.996Z,-4.85
2022-12-14T18:23:31.721Z,-4.90
2022-12-14T18:26:00.668Z,-4.93
2022-12-14T18:28:27.529Z,-4.93
2022-12-14T18:31:07.597Z,-4.94
2022-12-14T18:33:35.473Z,-4.95
2022-12-14T18:36:02.690Z,-4.99
2022-12-14T18:38:32.537Z,-5.00
2022-12-14T18:41:01.976Z,-5.07
2022-12-14T18:43:30.470Z,-5.08
2022-12-14T18:45:58.844Z,-5.12
2022-12-14T18:48:25.952Z,-5.14
2022-12-14T18:50:54.994Z,-5.17
2022-12-14T18:53:23.973Z,-5.20
2022-12-14T18:55:50.986Z,-5.23
2022-12-14T18:58:27.155Z,-5.24
2022-12-14T19:00:58.483Z,-5.25
2022-12-14T19:03:27.089Z,-5.29
2022-12-14T19:06:34.880Z,-5.30
2022-12-14T19:08:52.031Z,-5.33
2022-12-14T19:11:42.785Z,-5.38
2022-12-14T19:14:10.330Z,-5.38
2022-12-14T19:16:37.305Z,-5.43
2022-12-14T19:19:04.181Z,-5.46
2022-12-14T19:21:31.753Z,-5.51
2022-12-14T19:23:59.919Z,-5.54
2022-12-14T19:26:28.665Z,-5.59
2022-12-14T19:28:56.364Z,-5.62
2022-12-14T19:31:23.488Z,-5.66
2022-12-14T19:33:50.449Z,-5.71
2022-12-14T19:36:17.583Z,-5.74
2022-12-14T19:38:45.008Z,-5.77
2022-12-14T19:41:20.345Z,-5.80
2022-12-14T19:43:48.445Z,-5.84
2022-12-14T19:46:17.696Z,-5.87
2022-12-14T19:48:45.261Z,-5.87
2022-12-14T19:51:13.701Z,-5.90
2022-12-14T19:53:43.020Z,-5.92
2022-12-14T19:56:10.990Z,-5.95
2022-12-14T19:58:39.907Z,-5.97
2022-12-14T20:01:14.380Z,-5.99
2022-12-14T20:03:41.778Z,-6.05
2022-12-14T20:06:10.222Z,-6.05
2022-12-14T20:08:37.531Z,-6.04
2022-12-14T20:11:12.250Z,-6.07
2022-12-14T20:13:42.378Z,-6.08
2022-12-14T20:16:19.269Z,-6.10
2022-12-14T20:18:48.130Z,-6.09
2022-12-14T20:21:22.214Z,-6.11
2022-12-14T20:23:54.631Z,-6.11
2022-12-14T20:26:23.880Z,-6.13
2022-12-14T20:28:54.705Z,-6.15
2022-12-14T20:31:23.047Z,-6.12
2022-12-14T20:33:50.681Z,-6.13
2022-12-14T20:36:19.366Z,-6.16
2022-12-14T20:38:49.354Z,-6.18
2022-12-14T20:41:17.746Z,-6.18
2022-12-14T20:43:49.094Z,-6.22
2022-12-14T20:46:39.226Z,-6.25
2022-12-14T20:49:18.749Z,-6.25
2022-12-14T20:51:49.627Z,-6.26
2022-12-14T20:54:23.284Z,-6.28
2022-12-14T20:56:51.325Z,-6.29
2022-12-14T20:59:18.368Z,-6.30
2022-12-14T21:01:51.866Z,-6.32
2022-12-14T21:04:22.536Z,-6.35
2022-12-14T21:06:49.594Z,-6.35
2022-12-14T21:09:18.140Z,-6.39
2022-12-14T21:12:08.239Z,-6.42
2022-12-14T21:14:39.945Z,-6.43
2022-12-14T21:17:07.208Z,-6.43
2022-12-14T21:19:36.190Z,-6.47
2022-12-14T21:22:06.007Z,-6.51
2022-12-14T21:25:01.934Z,-6.51
2022-12-14T21:27:28.457Z,-6.56
2022-12-14T21:29:55.522Z,-6.58
2022-12-14T21:32:22.943Z,-6.59
2022-12-14T21:34:49.811Z,-6.61
2022-12-14T21:37:16.934Z,-6.63
2022-12-14T21:39:49.040Z,-6.65
2022-12-14T21:42:20.814Z,-6.65
2022-12-14T21:44:50.910Z,-6.66
2022-12-14T21:47:28.250Z,-6.68
2022-12-14T21:49:56.457Z,-6.69
2022-12-14T21:52:27.216Z,-6.74
2022-12-14T21:54:54.301Z,-6.73
2022-12-14T21:57:42.958Z,-6.74
2022-12-14T22:00:17.045Z,-6.78
2022-12-14T22:02:44.510Z,-6.77
2022-12-14T22:05:11.423Z,-6.78
2022-12-14T22:07:38.258Z,-6.80
2022-12-14T22:10:05.985Z,-6.82
2022-12-14T22:12:32.825Z,-6.84
2022-12-14T22:14:59.781Z,-6.84
2022-12-14T22:17:26.972Z,-6.86
2022-12-14T22:19:55.484Z,-6.88
2022-12-14T22:22:23.247Z,-6.90
2022-12-14T22:24:51.598Z,-6.90
2022-12-14T22:27:19.569Z,-6.91
2022-12-14T22:29:46.525Z,-6.96
2022-12-14T22:32:13.517Z,-6.96
2022-12-14T22:34:40.505Z,-6.99
2022-12-14T22:37:07.382Z,-7.01
2022-12-14T22:39:34.647Z,-7.02
2022-12-14T22:42:01.426Z,-7.03
2022-12-14T22:44:28.678Z,-7.06
2022-12-14T22:46:55.594Z,-7.06
2022-12-14T22:49:22.526Z,-7.11
2022-12-14T22:51:50.715Z,-7.13
2022-12-14T22:54:22.646Z,-7.14
2022-12-14T22:57:03.513Z,-7.17
2022-12-14T22:59:48.550Z,-7.18
2022-12-14T23:02:15.862Z,-7.22
2022-12-14T23:04:43.100Z,-7.24
2022-12-14T23:07:10.684Z,-7.29
2022-12-14T23:09:56.194Z,-7.31
2022-12-14T23:12:41.482Z,-7.34
2022-12-14T23:15:27.606Z,-7.35
2022-12-14T23:18:19.493Z,-7.39
2022-12-14T23:21:04.948Z,-7.41
2022-12-14T23:23:50.077Z,-7.44
2022-12-14T23:26:35.688Z,-7.46
2022-12-14T23:29:20.918Z,-7.47
2022-12-14T23:32:06.164Z,-7.49
2022-12-14T23:34:51.620Z,-7.51
2022-12-14T23:37:37.040Z,-7.54
2022-12-14T23:40:23.923Z,-7.56
2022-12-14T23:43:09.126Z,-7.56
2022-12-14T23:45:54.373Z,-7.59
2022-12-14T23:48:40.245Z,-7.60
2022-12-14T23:51:25.543Z,-7.62
2022-12-14T23:54:11.592Z,-7.65
2022-12-14T23:56:56.994Z,-7.67
2022-12-14T23:59:42.538Z,-7.69
