createdAt,value
2022-09-12T00:00:23.246Z,18.17
2022-09-12T00:02:55.124Z,12.93
2022-09-12T00:07:50.560Z,17.25
2022-09-12T00:10:22.517Z,11.85
2022-09-12T00:12:55.037Z,15.95
2022-09-12T00:15:22.743Z,13.25
2022-09-12T00:17:50.289Z,12.60
2022-09-12T00:20:22.114Z,17.88
2022-09-12T00:22:49.769Z,12.73
2022-09-12T00:25:17.378Z,17.23
2022-09-12T00:27:46.451Z,12.52
2022-09-12T00:30:14.148Z,14.57
2022-09-12T00:32:42.359Z,13.18
2022-09-12T00:35:09.997Z,13.75
2022-09-12T00:37:37.680Z,17.05
2022-09-12T00:40:05.658Z,14.30
2022-09-12T00:42:33.271Z,15.02
2022-09-12T00:45:00.861Z,14.98
2022-09-12T00:47:28.769Z,12.90
2022-09-12T00:50:08.122Z,9.25
2022-09-12T00:52:45.320Z,12.65
2022-09-12T00:55:20.256Z,17.98
2022-09-12T00:57:58.264Z,13.23
2022-09-12T01:00:26.765Z,16.52
2022-09-12T01:02:56.968Z,19.38
2022-09-12T01:05:24.627Z,14.18
2022-09-12T01:07:52.363Z,12.65
2022-09-12T01:10:20.542Z,15.02
2022-09-12T01:12:48.210Z,13.18
2022-09-12T01:15:16.049Z,13.15
2022-09-12T01:18:10.856Z,14.93
2022-09-12T01:20:51.719Z,14.55
2022-09-12T01:23:44.061Z,19.00
2022-09-12T01:26:32.861Z,15.02
2022-09-12T01:29:06.569Z,13.38
2022-09-12T01:31:57.889Z,13.48
2022-09-12T01:34:42.971Z,14.70
2022-09-12T01:37:19.459Z,19.33
2022-09-12T01:40:29.604Z,14.73
2022-09-12T01:43:21.153Z,12.30
2022-09-12T01:48:28.298Z,15.27
2022-09-12T01:51:21.600Z,13.30
2022-09-12T01:53:55.872Z,12.30
2022-09-12T01:56:26.618Z,14.10
2022-09-12T01:59:44.464Z,19.35
2022-09-12T02:02:36.545Z,17.15
2022-09-12T02:05:10.383Z,14.38
2022-09-12T02:07:45.285Z,14.18
2022-09-12T02:10:13.840Z,19.60
2022-09-12T02:12:56.048Z,14.05
2022-09-12T02:15:25.901Z,14.57
2022-09-12T02:17:53.409Z,12.10
2022-09-12T02:20:47.072Z,14.95
2022-09-12T02:23:22.627Z,18.40
2022-09-12T02:25:53.004Z,16.77
2022-09-12T02:28:30.672Z,16.40
2022-09-12T02:31:13.899Z,15.25
2022-09-12T02:33:44.196Z,15.85
2022-09-12T02:36:33.016Z,13.18
2022-09-12T02:39:00.543Z,12.55
2022-09-12T02:41:28.021Z,16.50
2022-09-12T02:43:55.543Z,16.13
2022-09-12T02:46:28.220Z,17.77
2022-09-12T02:48:56.441Z,12.55
2022-09-12T02:51:24.022Z,15.15
2022-09-12T02:53:51.956Z,16.13
2022-09-12T02:56:24.023Z,14.07
2022-09-12T02:58:51.668Z,12.57
2022-09-12T03:01:36.146Z,14.70
2022-09-12T03:04:35.331Z,14.60
2022-09-12T03:07:05.521Z,15.00
2022-09-12T03:09:58.223Z,18.95
2022-09-12T03:12:52.569Z,15.48
2022-09-12T03:15:35.649Z,14.88
2022-09-12T03:18:21.170Z,17.38
2022-09-12T03:21:07.473Z,14.70
2022-09-12T03:23:39.484Z,18.92
2022-09-12T03:26:16.072Z,12.70
2022-09-12T03:28:44.194Z,17.90
2022-09-12T03:31:15.604Z,16.50
2022-09-12T03:36:20.752Z,13.57
2022-09-12T03:38:48.321Z,20.90
2022-09-12T03:41:15.852Z,20.73
2022-09-12T03:43:43.469Z,14.60
2022-09-12T03:46:10.961Z,13.52
2022-09-12T03:48:40.788Z,20.10
2022-09-12T03:51:09.852Z,17.05
2022-09-12T03:53:37.381Z,12.32
2022-09-12T03:56:08.844Z,20.83
2022-09-12T03:58:36.580Z,15.52
2022-09-12T04:01:12.868Z,15.30
2022-09-12T04:03:41.449Z,15.77
2022-09-12T04:06:09.974Z,14.48
2022-09-12T04:08:37.804Z,19.92
2022-09-12T04:11:06.531Z,13.85
2022-09-12T04:13:35.230Z,16.45
2022-09-12T04:16:03.268Z,16.63
2022-09-12T04:18:31.135Z,17.17
2022-09-12T04:20:58.581Z,15.85
2022-09-12T04:23:26.101Z,15.35
2022-09-12T04:25:57.461Z,23.23
2022-09-12T04:28:25.375Z,24.73
2022-09-12T04:30:52.939Z,16.40
2022-09-12T04:33:20.591Z,18.20
2022-09-12T04:35:48.387Z,17.25
2022-09-12T04:38:15.937Z,15.25
2022-09-12T04:40:43.460Z,17.52
2022-09-12T04:43:14.411Z,11.52
2022-09-12T04:45:42.271Z,16.40
2022-09-12T04:48:09.820Z,18.83
2022-09-12T04:50:37.279Z,16.92
2022-09-12T04:53:04.851Z,17.75
2022-09-12T04:55:34.364Z,13.88
2022-09-12T04:58:02.281Z,16.33
2022-09-12T05:00:29.888Z,19.42
2022-09-12T05:02:57.413Z,20.27
2022-09-12T05:05:24.929Z,18.83
2022-09-12T05:07:53.056Z,22.33
2022-09-12T05:10:20.532Z,14.85
2022-09-12T05:12:48.485Z,21.38
2022-09-12T05:15:16.208Z,21.90
2022-09-12T05:17:43.816Z,19.02
2022-09-12T05:20:12.958Z,17.70
2022-09-12T05:22:40.396Z,14.73
2022-09-12T05:25:08.760Z,19.63
2022-09-12T05:27:36.302Z,14.95
2022-09-12T05:30:04.737Z,20.85
2022-09-12T05:32:32.645Z,19.58
2022-09-12T05:35:00.499Z,18.33
2022-09-12T05:37:28.872Z,30.98
2022-09-12T05:39:56.677Z,20.10
2022-09-12T05:42:24.168Z,19.85
2022-09-12T05:44:51.845Z,19.48
2022-09-12T05:47:19.365Z,20.65
2022-09-12T05:49:48.126Z,28.15
2022-09-12T05:52:16.337Z,24.08
2022-09-12T05:54:43.807Z,25.67
2022-09-12T05:57:11.299Z,20.27
2022-09-12T05:59:39.451Z,36.40
2022-09-12T06:02:07.367Z,28.33
2022-09-12T06:04:34.926Z,25.25
2022-09-12T06:07:02.416Z,28.40
2022-09-12T06:09:30.231Z,27.58
2022-09-12T06:11:57.694Z,25.63
2022-09-12T06:14:25.525Z,37.00
2022-09-12T06:16:53.077Z,26.25
2022-09-12T06:19:21.777Z,30.85
2022-09-12T06:21:49.826Z,66.35
2022-09-12T06:24:18.006Z,54.58
2022-09-12T06:26:45.597Z,230.57
2022-09-12T06:29:13.478Z,266.67
2022-09-12T06:31:41.983Z,383.35
2022-09-12T06:34:11.561Z,111.50
2022-09-12T06:36:46.581Z,312.50
2022-09-12T06:39:16.327Z,468.38
2022-09-12T06:41:44.617Z,148.57
2022-09-12T06:44:16.818Z,39.97
2022-09-12T06:46:44.671Z,38.63
2022-09-12T06:49:12.195Z,37.35
2022-09-12T06:51:42.197Z,34.13
2022-09-12T06:54:13.062Z,34.20
2022-09-12T06:56:40.920Z,30.50
2022-09-12T06:59:08.731Z,40.83
2022-09-12T07:01:36.644Z,59.00
2022-09-12T07:04:04.798Z,43.65
2022-09-12T07:06:39.981Z,40.85
2022-09-12T07:09:09.929Z,38.22
2022-09-12T07:11:38.186Z,35.97
2022-09-12T07:14:06.622Z,33.25
2022-09-12T07:16:37.674Z,37.25
2022-09-12T07:19:06.741Z,34.65
2022-09-12T07:21:39.090Z,37.17
2022-09-12T07:24:08.803Z,30.38
2022-09-12T07:26:36.455Z,34.33
2022-09-12T07:29:32.251Z,37.70
2022-09-12T07:31:52.714Z,40.28
2022-09-12T07:34:20.184Z,34.08
2022-09-12T07:36:47.976Z,31.42
2022-09-12T07:39:15.444Z,36.15
2022-09-12T07:41:43.364Z,40.10
2022-09-12T07:44:10.838Z,36.47
2022-09-12T07:46:40.071Z,37.80
2022-09-12T07:49:08.466Z,38.53
2022-09-12T07:51:36.272Z,42.88
2022-09-12T07:54:07.930Z,55.53
2022-09-12T07:56:38.887Z,46.80
2022-09-12T07:59:08.272Z,35.80
2022-09-12T08:01:35.889Z,29.33
2022-09-12T08:04:05.113Z,25.42
2022-09-12T08:06:34.012Z,27.27
2022-09-12T08:09:02.043Z,27.67
2022-09-12T08:11:30.345Z,27.13
2022-09-12T08:13:58.334Z,27.95
2022-09-12T08:16:27.901Z,18.73
2022-09-12T08:18:55.595Z,23.52
2022-09-12T08:21:24.857Z,24.00
2022-09-12T08:23:57.221Z,56.22
2022-09-12T08:26:25.251Z,37.33
2022-09-12T08:28:53.538Z,69.00
2022-09-12T08:31:22.781Z,32.63
2022-09-12T08:33:50.531Z,85.63
2022-09-12T08:36:19.993Z,32.70
2022-09-12T08:38:49.594Z,35.28
2022-09-12T08:41:32.011Z,24.05
2022-09-12T08:43:59.710Z,26.52
2022-09-12T08:46:41.204Z,74.93
2022-09-12T08:51:38.185Z,26.63
2022-09-12T08:54:05.743Z,28.00
2022-09-12T08:56:35.822Z,28.00
2022-09-12T08:59:03.411Z,20.00
2022-09-12T09:01:32.100Z,28.80
2022-09-12T09:04:12.316Z,20.17
2022-09-12T09:07:01.389Z,23.40
2022-09-12T09:09:42.535Z,31.55
2022-09-12T09:12:19.603Z,27.15
2022-09-12T09:14:51.557Z,29.80
2022-09-12T09:17:26.451Z,32.13
2022-09-12T09:20:13.569Z,28.40
2022-09-12T09:23:16.058Z,34.38
2022-09-12T09:25:46.249Z,35.17
2022-09-12T09:28:19.619Z,73.60
2022-09-12T09:30:47.224Z,30.23
2022-09-12T09:33:25.047Z,27.48
2022-09-12T09:35:59.375Z,23.48
2022-09-12T09:38:42.013Z,19.80
2022-09-12T09:41:41.442Z,13.52
2022-09-12T09:44:09.080Z,17.60
2022-09-12T09:46:36.798Z,14.77
2022-09-12T09:49:05.649Z,16.10
2022-09-12T09:51:35.850Z,18.85
2022-09-12T09:54:21.838Z,26.73
2022-09-12T09:56:49.636Z,31.45
2022-09-12T09:59:18.142Z,20.65
2022-09-12T10:01:47.407Z,13.82
2022-09-12T10:04:22.561Z,15.85
2022-09-12T10:07:19.445Z,21.08
2022-09-12T10:10:19.640Z,15.25
2022-09-12T10:12:47.322Z,13.27
2022-09-12T10:15:19.770Z,13.20
2022-09-12T10:17:48.537Z,15.15
2022-09-12T10:20:35.519Z,15.32
2022-09-12T10:23:30.827Z,12.98
2022-09-12T10:26:01.544Z,13.90
2022-09-12T10:28:36.150Z,16.20
2022-09-12T10:31:03.799Z,12.45
2022-09-12T10:33:37.529Z,14.75
2022-09-12T10:36:05.155Z,15.30
2022-09-12T10:38:32.805Z,15.00
2022-09-12T10:41:06.702Z,13.00
2022-09-12T10:43:34.345Z,11.10
2022-09-12T10:46:20.257Z,14.05
2022-09-12T10:48:51.817Z,14.88
2022-09-12T10:51:25.299Z,15.50
2022-09-12T10:53:54.726Z,14.27
2022-09-12T10:56:23.282Z,17.48
2022-09-12T10:59:09.220Z,16.80
2022-09-12T11:01:45.329Z,14.80
2022-09-12T11:04:48.591Z,14.65
2022-09-12T11:07:40.482Z,16.73
2022-09-12T11:10:27.155Z,16.92
2022-09-12T11:13:06.240Z,21.58
2022-09-12T11:15:58.175Z,16.23
2022-09-12T11:18:28.701Z,15.63
2022-09-12T11:21:03.088Z,14.97
2022-09-12T11:24:15.520Z,15.45
2022-09-12T11:26:55.370Z,13.98
2022-09-12T11:29:46.973Z,14.23
2022-09-12T11:32:51.445Z,14.85
2022-09-12T11:35:41.090Z,13.88
2022-09-12T11:38:20.369Z,12.98
2022-09-12T11:40:50.690Z,16.08
2022-09-12T11:43:38.372Z,20.97
2022-09-12T11:46:24.633Z,14.77
2022-09-12T11:48:57.600Z,10.80
2022-09-12T11:51:32.388Z,13.35
2022-09-12T11:54:02.770Z,14.38
2022-09-12T11:56:30.341Z,17.70
2022-09-12T11:59:04.381Z,18.33
2022-09-12T12:01:40.444Z,15.38
2022-09-12T12:04:12.292Z,16.00
2022-09-12T12:06:52.892Z,18.20
2022-09-12T12:09:20.416Z,18.35
2022-09-12T12:11:53.351Z,18.95
2022-09-12T12:14:25.925Z,17.23
2022-09-12T12:16:53.401Z,17.42
2022-09-12T12:19:30.730Z,18.20
2022-09-12T12:22:12.663Z,20.75
2022-09-12T12:24:58.840Z,20.02
2022-09-12T12:27:48.240Z,21.48
2022-09-12T12:30:31.108Z,18.83
2022-09-12T12:33:11.006Z,20.77
2022-09-12T12:35:41.788Z,21.70
2022-09-12T12:38:31.203Z,17.10
2022-09-12T12:41:16.942Z,15.38
2022-09-12T12:43:47.555Z,16.40
2022-09-12T12:46:16.437Z,24.73
2022-09-12T12:49:05.343Z,18.58
2022-09-12T12:51:45.735Z,19.80
2022-09-12T12:54:51.273Z,23.05
2022-09-12T12:57:27.806Z,14.93
2022-09-12T13:00:06.974Z,15.05
2022-09-12T13:02:49.223Z,16.40
2022-09-12T13:05:19.900Z,15.13
2022-09-12T13:07:48.365Z,23.58
2022-09-12T13:10:28.946Z,17.20
2022-09-12T13:12:58.176Z,15.60
2022-09-12T13:15:36.218Z,21.77
2022-09-12T13:18:11.322Z,18.63
2022-09-12T13:20:48.572Z,20.05
2022-09-12T13:23:27.829Z,17.10
2022-09-12T13:25:57.073Z,17.65
2022-09-12T13:28:26.501Z,18.38
2022-09-12T13:31:01.515Z,18.30
2022-09-12T13:33:50.997Z,17.35
2022-09-12T13:36:52.308Z,18.17
2022-09-12T13:42:25.886Z,15.60
2022-09-12T13:44:59.125Z,34.35
2022-09-12T13:47:35.505Z,18.75
2022-09-12T13:50:03.800Z,18.27
2022-09-12T13:52:33.556Z,15.95
2022-09-12T13:55:01.166Z,20.17
2022-09-12T13:57:37.776Z,16.45
2022-09-12T14:00:20.694Z,17.38
2022-09-12T14:02:49.885Z,15.30
2022-09-12T14:05:22.731Z,21.70
2022-09-12T14:07:58.521Z,27.25
2022-09-12T14:10:30.436Z,17.55
2022-09-12T14:13:20.033Z,20.13
2022-09-12T14:15:49.120Z,15.30
2022-09-12T14:18:29.670Z,18.55
2022-09-12T14:21:00.936Z,18.85
2022-09-12T14:23:31.180Z,41.50
2022-09-12T14:26:01.198Z,31.52
2022-09-12T14:28:30.363Z,21.40
2022-09-12T14:31:04.076Z,16.90
2022-09-12T14:33:59.922Z,18.15
2022-09-12T14:36:44.499Z,24.85
2022-09-12T14:39:30.912Z,20.38
2022-09-12T14:42:17.756Z,22.23
2022-09-12T14:44:59.383Z,23.88
2022-09-12T14:47:27.882Z,25.38
2022-09-12T14:49:55.369Z,22.63
2022-09-12T14:52:30.767Z,22.65
2022-09-12T14:55:03.720Z,20.35
2022-09-12T14:57:33.854Z,20.80
2022-09-12T15:00:14.409Z,24.10
2022-09-12T15:02:42.845Z,18.05
2022-09-12T15:05:10.874Z,23.20
2022-09-12T15:07:44.142Z,20.08
2022-09-12T15:10:28.018Z,20.85
2022-09-12T15:13:19.715Z,22.45
2022-09-12T15:15:49.183Z,14.55
2022-09-12T15:18:18.350Z,18.38
2022-09-12T15:20:47.278Z,16.23
2022-09-12T15:23:19.192Z,16.80
2022-09-12T15:25:47.017Z,19.35
2022-09-12T15:28:19.431Z,16.60
2022-09-12T15:30:47.946Z,17.60
2022-09-12T15:33:16.641Z,18.85
2022-09-12T15:35:44.229Z,17.92
2022-09-12T15:38:12.342Z,16.73
2022-09-12T15:40:40.024Z,25.25
2022-09-12T15:43:07.543Z,16.35
2022-09-12T15:45:35.125Z,20.23
2022-09-12T15:48:03.528Z,15.82
2022-09-12T15:50:31.088Z,17.15
2022-09-12T15:52:58.690Z,16.55
2022-09-12T15:55:29.390Z,15.38
2022-09-12T15:57:56.973Z,19.02
2022-09-12T16:00:24.490Z,16.38
2022-09-12T16:02:52.727Z,17.27
2022-09-12T16:05:23.302Z,17.70
2022-09-12T16:07:52.569Z,17.90
2022-09-12T16:10:26.179Z,18.38
2022-09-12T16:12:53.732Z,18.67
2022-09-12T16:15:23.468Z,19.73
2022-09-12T16:17:51.058Z,24.88
2022-09-12T16:20:19.440Z,20.70
2022-09-12T16:22:46.968Z,21.05
2022-09-12T16:25:14.516Z,21.83
2022-09-12T16:27:42.582Z,20.52
2022-09-12T16:30:10.597Z,27.80
2022-09-12T16:32:38.532Z,28.45
2022-09-12T16:35:06.624Z,38.90
2022-09-12T16:37:34.771Z,54.75
2022-09-12T16:40:03.700Z,38.03
2022-09-12T16:42:31.446Z,78.82
2022-09-12T16:44:58.989Z,47.72
2022-09-12T16:47:26.562Z,29.52
2022-09-12T16:49:54.301Z,25.40
2022-09-12T16:52:22.089Z,23.17
2022-09-12T16:54:49.541Z,21.80
2022-09-12T16:57:17.159Z,25.58
2022-09-12T16:59:44.700Z,22.95
2022-09-12T17:02:13.731Z,25.15
2022-09-12T17:04:41.595Z,28.90
2022-09-12T17:07:10.569Z,31.45
2022-09-12T17:09:38.611Z,27.50
2022-09-12T17:12:06.245Z,28.08
2022-09-12T17:14:37.041Z,24.05
2022-09-12T17:17:04.896Z,17.80
2022-09-12T17:19:33.172Z,26.90
2022-09-12T17:22:00.669Z,24.25
2022-09-12T17:24:28.153Z,21.33
2022-09-12T17:26:57.205Z,22.52
2022-09-12T17:29:24.658Z,23.75
2022-09-12T17:31:52.474Z,21.55
2022-09-12T17:34:20.225Z,25.63
2022-09-12T17:36:48.601Z,25.67
2022-09-12T17:39:16.077Z,23.13
2022-09-12T17:41:44.080Z,22.33
2022-09-12T17:44:12.604Z,21.17
2022-09-12T17:46:41.437Z,20.42
2022-09-12T17:49:12.079Z,18.13
2022-09-12T17:51:40.525Z,25.55
2022-09-12T17:54:14.211Z,17.48
2022-09-12T17:56:42.900Z,17.10
2022-09-12T17:59:13.564Z,18.58
2022-09-12T18:01:59.805Z,15.23
2022-09-12T18:04:27.841Z,16.40
2022-09-12T18:06:57.705Z,17.48
2022-09-12T18:09:25.554Z,17.25
2022-09-12T18:11:53.373Z,13.25
2022-09-12T18:14:21.106Z,20.58
2022-09-12T18:16:48.693Z,15.15
2022-09-12T18:19:16.548Z,15.80
2022-09-12T18:21:44.114Z,20.77
2022-09-12T18:24:11.949Z,18.48
2022-09-12T18:26:40.320Z,16.92
2022-09-12T18:29:07.998Z,20.83
2022-09-12T18:31:35.871Z,18.38
2022-09-12T18:34:05.988Z,19.40
2022-09-12T18:36:34.678Z,25.77
2022-09-12T18:39:02.233Z,18.75
2022-09-12T18:41:30.075Z,23.38
2022-09-12T18:43:58.786Z,18.85
2022-09-12T18:46:26.857Z,18.88
2022-09-12T18:48:58.103Z,20.50
2022-09-12T18:51:31.505Z,16.55
2022-09-12T18:54:01.254Z,21.73
2022-09-12T18:56:33.036Z,21.05
2022-09-12T18:59:01.964Z,20.27
2022-09-12T19:01:30.927Z,22.63
2022-09-12T19:03:59.189Z,41.40
2022-09-12T19:06:28.492Z,34.50
2022-09-12T19:08:56.725Z,22.35
2022-09-12T19:11:24.792Z,21.67
2022-09-12T19:13:53.272Z,19.58
2022-09-12T19:16:24.890Z,22.15
2022-09-12T19:18:52.805Z,23.20
2022-09-12T19:21:25.193Z,18.60
2022-09-12T19:23:53.609Z,18.60
2022-09-12T19:26:21.327Z,21.13
2022-09-12T19:28:48.914Z,21.33
2022-09-12T19:31:19.071Z,16.20
2022-09-12T19:33:46.910Z,15.55
2022-09-12T19:36:40.787Z,19.15
2022-09-12T19:39:04.455Z,18.40
2022-09-12T19:41:32.136Z,20.55
2022-09-12T19:43:59.919Z,20.77
2022-09-12T19:46:27.485Z,22.73
2022-09-12T19:48:55.345Z,28.27
2022-09-12T19:51:24.258Z,28.95
2022-09-12T19:53:52.019Z,39.47
2022-09-12T19:56:19.885Z,38.38
2022-09-12T19:58:51.012Z,31.63
2022-09-12T20:01:25.043Z,39.03
2022-09-12T20:03:53.936Z,43.95
2022-09-12T20:06:21.397Z,42.97
2022-09-12T20:08:49.071Z,40.75
2022-09-12T20:11:18.353Z,36.63
2022-09-12T20:14:02.421Z,41.75
2022-09-12T20:16:30.363Z,34.42
2022-09-12T20:18:59.958Z,40.83
2022-09-12T20:21:32.717Z,37.20
2022-09-12T20:24:03.330Z,36.50
2022-09-12T20:26:31.224Z,33.03
2022-09-12T20:28:58.917Z,35.22
2022-09-12T20:31:26.578Z,34.47
2022-09-12T20:33:54.501Z,37.00
2022-09-12T20:36:23.105Z,30.38
2022-09-12T20:38:56.968Z,33.97
2022-09-12T20:41:26.702Z,35.40
2022-09-12T20:43:55.401Z,36.00
2022-09-12T20:46:23.434Z,38.40
2022-09-12T20:48:51.223Z,37.00
2022-09-12T20:51:19.837Z,40.15
2022-09-12T20:53:47.963Z,39.20
2022-09-12T20:56:15.624Z,37.45
2022-09-12T20:58:44.419Z,50.33
2022-09-12T21:01:13.399Z,53.10
2022-09-12T21:03:41.630Z,44.60
2022-09-12T21:06:10.042Z,50.65
2022-09-12T21:08:37.599Z,37.80
2022-09-12T21:11:06.324Z,41.72
2022-09-12T21:13:33.895Z,39.22
2022-09-12T21:16:07.464Z,49.45
2022-09-12T21:18:35.272Z,42.88
2022-09-12T21:21:03.311Z,42.38
2022-09-12T21:23:31.621Z,47.58
2022-09-12T21:26:00.190Z,40.90
2022-09-12T21:28:27.908Z,41.17
2022-09-12T21:30:56.179Z,46.92
2022-09-12T21:33:23.849Z,54.45
2022-09-12T21:35:51.379Z,49.20
2022-09-12T21:38:19.198Z,41.75
2022-09-12T21:40:47.255Z,46.22
2022-09-12T21:43:15.057Z,51.45
2022-09-12T21:45:42.625Z,57.15
2022-09-12T21:48:13.625Z,70.28
2022-09-12T21:50:41.153Z,76.03
2022-09-12T21:53:08.681Z,99.90
2022-09-12T21:55:36.937Z,85.63
2022-09-12T21:58:04.391Z,59.53
2022-09-12T22:00:32.139Z,52.95
2022-09-12T22:02:59.753Z,45.13
2022-09-12T22:05:31.720Z,41.90
2022-09-12T22:08:00.818Z,44.63
2022-09-12T22:10:28.562Z,46.40
2022-09-12T22:12:56.164Z,46.63
2022-09-12T22:15:40.208Z,46.47
2022-09-12T22:18:08.567Z,47.15
2022-09-12T22:20:36.460Z,58.50
2022-09-12T22:23:25.145Z,53.55
2022-09-12T22:25:55.714Z,49.55
2022-09-12T22:28:23.324Z,44.38
2022-09-12T22:30:51.927Z,46.25
2022-09-12T22:33:19.504Z,40.45
2022-09-12T22:35:47.140Z,45.08
2022-09-12T22:38:14.585Z,42.63
2022-09-12T22:40:42.481Z,41.58
2022-09-12T22:43:10.087Z,47.47
2022-09-12T22:45:40.925Z,45.47
2022-09-12T22:48:09.435Z,46.67
2022-09-12T22:50:37.529Z,44.22
2022-09-12T22:53:07.575Z,51.45
2022-09-12T22:55:35.296Z,46.80
2022-09-12T22:58:03.806Z,55.35
2022-09-12T23:00:32.125Z,46.40
2022-09-12T23:02:59.842Z,46.08
2022-09-12T23:05:28.205Z,44.50
2022-09-12T23:07:55.792Z,46.35
2022-09-12T23:10:23.475Z,47.50
2022-09-12T23:12:51.050Z,42.88
2022-09-12T23:15:18.700Z,45.42
2022-09-12T23:17:46.273Z,43.72
2022-09-12T23:20:13.751Z,46.50
2022-09-12T23:22:41.189Z,46.67
2022-09-12T23:25:08.884Z,53.03
2022-09-12T23:27:36.408Z,48.97
2022-09-12T23:30:04.197Z,49.17
2022-09-12T23:32:32.180Z,53.85
2022-09-12T23:34:59.708Z,48.08
2022-09-12T23:37:27.201Z,46.72
2022-09-12T23:39:54.981Z,46.75
2022-09-12T23:42:22.752Z,46.53
2022-09-12T23:44:50.899Z,49.42
2022-09-12T23:47:18.570Z,45.85
2022-09-12T23:49:46.073Z,43.55
2022-09-12T23:52:13.713Z,43.72
2022-09-12T23:54:41.776Z,55.47
2022-09-12T23:57:09.366Z,49.72
2022-09-12T23:59:37.071Z,52.78
