createdAt,value
2018-12-06T00:00:50.640Z,6.06
2018-12-06T00:03:19.747Z,6.11
2018-12-06T00:05:48.732Z,6.14
2018-12-06T00:08:19.087Z,6.24
2018-12-06T00:10:48.163Z,6.29
2018-12-06T00:13:17.143Z,6.41
2018-12-06T00:15:46.258Z,6.32
2018-12-06T00:18:15.310Z,6.16
2018-12-06T00:20:44.250Z,6.28
2018-12-06T00:23:13.673Z,6.41
2018-12-06T00:25:43.253Z,6.25
2018-12-06T00:28:12.195Z,6.39
2018-12-06T00:30:42.539Z,6.27
2018-12-06T00:33:11.554Z,6.18
2018-12-06T00:35:40.540Z,6.12
2018-12-06T00:38:10.192Z,6.13
2018-12-06T00:40:39.131Z,6.37
2018-12-06T00:43:09.104Z,6.41
2018-12-06T00:45:38.111Z,6.24
2018-12-06T00:48:07.064Z,6.70
2018-12-06T00:50:36.046Z,6.67
2018-12-06T00:53:05.068Z,6.89
2018-12-06T00:55:34.083Z,6.76
2018-12-06T00:58:03.090Z,6.65
2018-12-06T01:00:32.500Z,6.70
2018-12-06T01:03:01.470Z,7.05
2018-12-06T01:05:30.916Z,7.18
2018-12-06T01:08:00.242Z,6.74
2018-12-06T01:10:29.188Z,6.74
2018-12-06T01:12:58.258Z,6.51
2018-12-06T01:15:27.958Z,6.44
2018-12-06T01:17:56.981Z,6.76
2018-12-06T01:20:25.983Z,6.57
2018-12-06T01:22:54.998Z,6.51
2018-12-06T01:25:23.937Z,6.50
2018-12-06T01:27:53.946Z,6.69
2018-12-06T01:30:22.975Z,6.82
2018-12-06T01:32:51.909Z,6.72
2018-12-06T01:35:20.908Z,6.49
2018-12-06T01:37:49.889Z,6.26
2018-12-06T01:40:18.919Z,6.51
2018-12-06T01:42:47.878Z,6.69
2018-12-06T01:45:17.182Z,6.85
2018-12-06T01:47:46.131Z,6.71
2018-12-06T01:50:15.055Z,6.72
2018-12-06T01:52:44.047Z,6.66
2018-12-06T01:55:12.991Z,6.59
2018-12-06T01:57:41.917Z,6.82
2018-12-06T02:00:11.228Z,6.67
2018-12-06T02:02:40.226Z,7.04
2018-12-06T02:05:09.256Z,6.98
2018-12-06T02:07:38.312Z,6.97
2018-12-06T02:10:07.479Z,6.85
2018-12-06T02:12:37.603Z,6.93
2018-12-06T02:15:06.723Z,7.13
2018-12-06T02:17:36.603Z,6.72
2018-12-06T02:20:06.539Z,6.85
2018-12-06T02:22:36.783Z,6.95
2018-12-06T02:25:05.869Z,6.76
2018-12-06T02:27:34.814Z,6.71
2018-12-06T02:30:04.192Z,6.91
2018-12-06T02:32:33.144Z,6.79
2018-12-06T02:35:02.140Z,6.54
2018-12-06T02:37:31.727Z,6.62
2018-12-06T02:40:00.711Z,6.66
2018-12-06T02:42:29.676Z,6.59
2018-12-06T02:44:58.735Z,6.80
2018-12-06T02:47:27.666Z,7.06
2018-12-06T02:49:56.627Z,6.95
2018-12-06T02:52:25.867Z,6.63
2018-12-06T02:54:55.058Z,6.68
2018-12-06T02:57:24.072Z,7.03
2018-12-06T02:59:53.317Z,6.99
2018-12-06T03:02:23.286Z,7.08
2018-12-06T03:04:52.259Z,6.95
2018-12-06T03:07:21.302Z,7.13
2018-12-06T03:09:50.238Z,7.45
2018-12-06T03:12:19.207Z,7.16
2018-12-06T03:14:48.316Z,7.26
2018-12-06T03:17:17.325Z,7.28
2018-12-06T03:19:47.809Z,6.82
2018-12-06T03:22:16.396Z,6.54
2018-12-06T03:24:45.341Z,6.70
2018-12-06T03:27:14.321Z,6.64
2018-12-06T03:29:43.370Z,7.33
2018-12-06T03:32:12.414Z,7.00
2018-12-06T03:34:41.467Z,6.83
2018-12-06T03:37:10.729Z,6.89
2018-12-06T03:39:39.708Z,7.21
2018-12-06T03:42:08.711Z,6.83
2018-12-06T03:44:37.743Z,6.85
2018-12-06T03:47:06.710Z,6.76
2018-12-06T03:49:35.677Z,6.52
2018-12-06T03:52:05.328Z,6.41
2018-12-06T03:54:34.268Z,6.37
2018-12-06T03:57:03.233Z,6.62
2018-12-06T03:59:32.960Z,6.62
2018-12-06T04:02:01.957Z,6.67
2018-12-06T04:04:30.928Z,6.51
2018-12-06T04:06:59.934Z,6.36
2018-12-06T04:09:28.883Z,6.24
2018-12-06T04:11:57.848Z,6.13
2018-12-06T04:14:26.867Z,6.11
2018-12-06T04:16:55.871Z,6.04
2018-12-06T04:19:24.848Z,6.29
2018-12-06T04:21:54.118Z,6.11
2018-12-06T04:24:23.189Z,6.02
2018-12-06T04:26:52.198Z,5.96
2018-12-06T04:29:21.482Z,5.81
2018-12-06T04:31:50.509Z,5.67
2018-12-06T04:34:19.576Z,5.70
2018-12-06T04:36:48.615Z,5.58
2018-12-06T04:39:17.605Z,5.63
2018-12-06T04:41:47.106Z,5.58
2018-12-06T04:44:16.432Z,6.04
2018-12-06T04:46:45.587Z,6.28
2018-12-06T04:49:14.539Z,5.94
2018-12-06T04:51:43.603Z,5.97
2018-12-06T04:54:12.645Z,6.01
2018-12-06T04:56:42.030Z,6.07
2018-12-06T04:59:11.610Z,6.20
2018-12-06T05:01:40.707Z,6.07
2018-12-06T05:04:09.904Z,5.74
2018-12-06T05:06:39.555Z,5.89
2018-12-06T05:09:08.959Z,5.99
2018-12-06T05:11:38.009Z,5.74
2018-12-06T05:14:07.254Z,5.78
2018-12-06T05:16:36.475Z,5.61
2018-12-06T05:19:05.540Z,6.01
2018-12-06T05:21:34.766Z,5.87
2018-12-06T05:24:03.856Z,6.24
2018-12-06T05:26:33.298Z,6.80
2018-12-06T05:29:02.438Z,6.32
2018-12-06T05:31:31.501Z,6.31
2018-12-06T05:34:00.607Z,5.95
2018-12-06T05:36:29.657Z,5.80
2018-12-06T05:38:58.770Z,5.83
2018-12-06T05:41:27.806Z,5.90
2018-12-06T05:43:57.033Z,5.97
2018-12-06T05:46:26.654Z,6.00
2018-12-06T05:48:55.799Z,5.93
2018-12-06T05:51:24.901Z,6.00
2018-12-06T05:53:54.011Z,5.98
2018-12-06T05:56:23.035Z,5.86
2018-12-06T05:58:52.224Z,5.76
2018-12-06T06:01:21.351Z,5.61
2018-12-06T06:03:50.708Z,5.58
2018-12-06T06:06:20.166Z,5.82
2018-12-06T06:08:49.242Z,5.63
2018-12-06T06:11:18.240Z,5.56
2018-12-06T06:13:47.367Z,5.34
2018-12-06T06:16:16.525Z,5.50
2018-12-06T06:18:45.612Z,5.57
2018-12-06T06:21:14.996Z,5.34
2018-12-06T06:23:44.148Z,5.64
2018-12-06T06:26:13.300Z,5.48
2018-12-06T06:28:42.406Z,5.62
2018-12-06T06:31:12.488Z,5.81
2018-12-06T06:33:41.547Z,5.52
2018-12-06T06:36:10.760Z,5.55
2018-12-06T06:38:39.806Z,5.66
2018-12-06T06:41:08.869Z,5.62
2018-12-06T06:43:38.003Z,5.45
2018-12-06T06:46:07.046Z,5.69
2018-12-06T06:48:36.122Z,5.66
2018-12-06T06:51:05.180Z,5.82
2018-12-06T06:53:34.152Z,5.99
2018-12-06T06:56:03.187Z,6.25
2018-12-06T06:58:32.601Z,6.23
2018-12-06T07:01:01.673Z,6.02
2018-12-06T07:03:30.739Z,5.79
2018-12-06T07:05:59.856Z,5.85
2018-12-06T07:08:28.958Z,6.07
2018-12-06T07:10:58.003Z,5.66
2018-12-06T07:13:27.121Z,5.65
2018-12-06T07:15:56.227Z,5.60
2018-12-06T07:18:25.288Z,5.43
2018-12-06T07:20:54.432Z,5.65
2018-12-06T07:23:23.388Z,5.61
2018-12-06T07:25:52.546Z,6.08
2018-12-06T07:28:21.622Z,6.05
2018-12-06T07:30:50.817Z,6.09
2018-12-06T07:33:19.914Z,6.13
2018-12-06T07:35:49.234Z,6.05
2018-12-06T07:38:18.297Z,6.09
2018-12-06T07:40:47.483Z,6.01
2018-12-06T07:43:16.649Z,5.95
2018-12-06T07:45:45.775Z,6.07
2018-12-06T07:48:14.901Z,6.06
2018-12-06T07:50:44.051Z,6.52
2018-12-06T07:53:13.050Z,6.65
2018-12-06T07:55:42.128Z,6.34
2018-12-06T07:58:11.131Z,6.36
2018-12-06T08:00:40.187Z,6.45
2018-12-06T08:03:09.334Z,6.52
2018-12-06T08:05:38.458Z,6.71
2018-12-06T08:08:08.269Z,6.81
2018-12-06T08:10:37.323Z,6.85
2018-12-06T08:13:06.837Z,6.33
2018-12-06T08:15:35.925Z,6.65
2018-12-06T08:18:05.070Z,7.16
2018-12-06T08:20:34.159Z,7.48
2018-12-06T08:23:03.240Z,6.83
2018-12-06T08:25:32.576Z,6.98
2018-12-06T08:28:01.676Z,7.06
2018-12-06T08:30:30.804Z,6.71
2018-12-06T08:32:59.883Z,6.84
2018-12-06T08:35:28.975Z,6.69
2018-12-06T08:37:58.029Z,7.33
2018-12-06T08:40:27.025Z,7.34
2018-12-06T08:42:56.167Z,7.51
2018-12-06T08:45:25.527Z,7.48
2018-12-06T08:47:54.543Z,8.11
2018-12-06T09:39:32.465Z,8.33
2018-12-06T09:45:07.319Z,8.99
2018-12-06T09:47:38.241Z,8.63
2018-12-06T09:50:07.864Z,9.00
2018-12-06T09:52:39.219Z,9.38
2018-12-06T09:55:14.295Z,9.17
2018-12-06T09:57:43.336Z,9.19
2018-12-06T10:00:15.494Z,8.84
2018-12-06T10:02:45.042Z,9.56
2018-12-06T10:05:13.994Z,8.95
2018-12-06T10:07:42.971Z,9.12
2018-12-06T10:10:13.058Z,9.13
2018-12-06T10:12:48.619Z,8.92
2018-12-06T10:15:21.144Z,9.57
2018-12-06T10:17:50.468Z,9.26
2018-12-06T10:20:25.253Z,9.29
2018-12-06T10:22:57.549Z,9.80
2018-12-06T10:25:27.257Z,10.04
2018-12-06T10:27:57.310Z,9.35
2018-12-06T10:30:26.689Z,10.04
2018-12-06T10:32:56.513Z,9.25
2018-12-06T10:35:26.401Z,10.02
2018-12-06T10:37:56.417Z,9.47
2018-12-06T10:40:25.609Z,9.22
2018-12-06T10:42:55.101Z,9.82
2018-12-06T10:45:24.244Z,9.65
2018-12-06T10:47:53.376Z,9.50
2018-12-06T10:50:22.444Z,9.82
2018-12-06T10:52:51.445Z,9.50
2018-12-06T10:55:20.483Z,9.46
2018-12-06T10:57:49.685Z,9.45
2018-12-06T11:01:24.312Z,10.17
2018-12-06T11:03:58.350Z,9.86
2018-12-06T11:06:29.136Z,9.86
2018-12-06T11:08:58.130Z,10.10
2018-12-06T11:11:27.164Z,10.27
2018-12-06T11:13:56.455Z,10.13
2018-12-06T11:16:25.445Z,10.34
2018-12-06T11:18:54.615Z,10.59
2018-12-06T11:21:25.595Z,10.47
2018-12-06T11:23:56.464Z,10.71
2018-12-06T11:26:25.708Z,10.52
2018-12-06T11:28:54.741Z,9.46
2018-12-06T11:31:23.866Z,9.23
2018-12-06T11:33:52.884Z,9.82
2018-12-06T11:36:21.994Z,10.17
2018-12-06T11:38:51.134Z,10.07
2018-12-06T11:41:20.231Z,9.14
2018-12-06T11:43:49.479Z,9.22
2018-12-06T11:46:18.624Z,8.85
2018-12-06T11:48:47.791Z,9.35
2018-12-06T11:51:17.477Z,8.87
2018-12-06T11:53:47.243Z,8.45
2018-12-06T11:56:16.520Z,8.15
2018-12-06T11:58:45.715Z,7.88
2018-12-06T12:01:15.106Z,7.64
2018-12-06T12:03:44.245Z,8.54
2018-12-06T12:06:13.451Z,7.81
2018-12-06T12:08:42.902Z,7.69
2018-12-06T12:11:12.094Z,8.00
2018-12-06T12:13:41.285Z,7.41
2018-12-06T12:16:10.410Z,7.57
2018-12-06T12:18:39.689Z,8.14
2018-12-06T12:21:08.901Z,8.60
2018-12-06T12:23:38.169Z,8.00
2018-12-06T12:26:07.499Z,7.99
2018-12-06T12:28:36.688Z,8.91
2018-12-06T12:31:06.169Z,9.50
2018-12-06T12:33:35.286Z,9.19
2018-12-06T12:36:04.487Z,9.36
2018-12-06T12:38:33.716Z,9.35
2018-12-06T12:41:02.903Z,9.81
2018-12-06T12:43:32.028Z,8.12
2018-12-06T12:46:01.080Z,7.76
2018-12-06T12:48:30.099Z,8.33
2018-12-06T12:50:59.164Z,8.34
2018-12-06T12:53:28.273Z,8.48
2018-12-06T12:55:57.355Z,8.54
2018-12-06T12:58:26.366Z,8.26
2018-12-06T13:00:55.466Z,7.44
2018-12-06T13:03:24.492Z,7.02
2018-12-06T13:05:53.533Z,6.69
2018-12-06T13:08:22.864Z,6.72
2018-12-06T13:10:51.925Z,6.62
2018-12-06T13:13:20.979Z,6.44
2018-12-06T13:15:49.988Z,6.35
2018-12-06T13:18:19.203Z,6.30
2018-12-06T13:20:48.265Z,6.08
2018-12-06T13:23:17.508Z,6.28
2018-12-06T13:25:46.505Z,6.26
2018-12-06T13:28:15.527Z,6.34
2018-12-06T13:30:44.594Z,6.20
2018-12-06T13:33:13.814Z,6.17
2018-12-06T13:35:42.932Z,6.27
2018-12-06T13:38:12.026Z,6.20
2018-12-06T13:40:41.092Z,5.90
2018-12-06T13:43:10.172Z,5.96
2018-12-06T13:45:39.246Z,5.82
2018-12-06T13:48:08.382Z,6.10
2018-12-06T13:50:37.495Z,6.38
2018-12-06T13:53:06.613Z,7.17
2018-12-06T13:55:35.751Z,7.16
2018-12-06T13:58:04.908Z,7.25
2018-12-06T14:00:34.002Z,7.18
2018-12-06T14:03:03.055Z,7.16
2018-12-06T14:05:32.250Z,8.00
2018-12-06T14:08:01.343Z,7.68
2018-12-06T14:10:30.418Z,7.42
2018-12-06T14:12:59.515Z,7.33
2018-12-06T14:15:28.531Z,7.12
2018-12-06T14:17:57.556Z,7.24
2018-12-06T14:20:26.808Z,7.30
2018-12-06T14:22:56.162Z,6.99
2018-12-06T14:25:25.236Z,6.76
2018-12-06T14:27:54.447Z,6.03
2018-12-06T14:30:24.188Z,6.02
2018-12-06T14:32:53.252Z,5.69
2018-12-06T14:35:22.506Z,5.81
2018-12-06T14:37:51.585Z,5.94
2018-12-06T14:40:20.799Z,5.58
2018-12-06T14:42:50.175Z,4.99
2018-12-06T14:45:19.472Z,4.72
2018-12-06T14:47:48.479Z,4.21
2018-12-06T14:50:22.656Z,4.13
2018-12-06T14:52:51.781Z,4.07
2018-12-06T14:55:20.951Z,3.96
2018-12-06T14:57:50.066Z,3.82
2018-12-06T15:00:19.230Z,3.73
2018-12-06T15:02:48.191Z,3.71
2018-12-06T15:05:17.560Z,3.75
2018-12-06T15:07:46.619Z,3.69
2018-12-06T15:10:15.769Z,3.71
2018-12-06T15:12:44.986Z,3.85
2018-12-06T15:15:14.234Z,3.64
2018-12-06T15:17:43.416Z,3.83
2018-12-06T15:20:12.719Z,4.05
2018-12-06T15:22:41.801Z,4.43
2018-12-06T15:25:11.027Z,4.51
2018-12-06T15:27:40.391Z,4.43
2018-12-06T15:30:10.924Z,4.40
2018-12-06T15:32:39.932Z,4.38
2018-12-06T15:35:09.147Z,4.34
2018-12-06T15:37:38.217Z,4.60
2018-12-06T15:40:07.668Z,4.50
2018-12-06T15:42:36.778Z,4.42
2018-12-06T15:45:06.347Z,4.52
2018-12-06T15:47:35.459Z,4.96
2018-12-06T15:50:04.872Z,4.91
2018-12-06T15:52:34.140Z,4.91
2018-12-06T15:55:03.216Z,4.77
2018-12-06T15:57:32.443Z,4.96
2018-12-06T16:00:01.517Z,4.75
2018-12-06T16:02:30.583Z,4.63
2018-12-06T16:04:59.648Z,4.63
2018-12-06T16:07:28.742Z,4.59
2018-12-06T16:09:57.763Z,4.62
2018-12-06T16:12:27.024Z,4.74
2018-12-06T16:14:56.144Z,4.69
2018-12-06T16:17:25.154Z,4.87
2018-12-06T16:19:54.319Z,4.80
2018-12-06T16:22:23.395Z,4.85
2018-12-06T16:24:52.551Z,4.79
2018-12-06T16:27:21.700Z,4.72
2018-12-06T16:29:51.613Z,5.26
2018-12-06T16:32:20.200Z,5.71
2018-12-06T16:34:49.572Z,5.62
2018-12-06T16:37:18.788Z,5.42
2018-12-06T16:39:47.941Z,5.43
2018-12-06T16:42:17.355Z,5.30
2018-12-06T16:44:46.581Z,5.36
2018-12-06T16:47:15.918Z,5.11
2018-12-06T16:49:45.055Z,5.21
2018-12-06T16:52:14.272Z,4.85
2018-12-06T16:54:43.440Z,4.80
2018-12-06T16:57:13.157Z,4.77
2018-12-06T16:59:42.251Z,4.80
2018-12-06T17:02:11.437Z,4.98
2018-12-06T17:04:40.649Z,5.00
2018-12-06T17:07:09.748Z,4.88
2018-12-06T17:09:38.968Z,4.93
2018-12-06T17:12:08.157Z,5.11
2018-12-06T17:14:37.263Z,5.32
2018-12-06T17:17:06.443Z,5.14
2018-12-06T17:19:35.563Z,4.73
2018-12-06T17:22:04.824Z,4.49
2018-12-06T17:24:34.025Z,4.17
2018-12-06T17:27:03.127Z,3.94
2018-12-06T17:29:32.213Z,3.80
2018-12-06T17:32:01.376Z,3.85
2018-12-06T17:34:30.621Z,4.07
2018-12-06T17:36:59.766Z,4.48
2018-12-06T17:39:28.870Z,5.61
2018-12-06T17:41:58.509Z,5.57
2018-12-06T17:44:27.718Z,5.93
2018-12-06T17:46:57.008Z,6.35
2018-12-06T17:49:26.168Z,5.85
2018-12-06T17:51:55.241Z,5.06
2018-12-06T17:54:24.478Z,5.50
2018-12-06T17:56:53.922Z,4.79
2018-12-06T17:59:22.981Z,4.70
2018-12-06T18:01:52.137Z,4.54
2018-12-06T18:04:21.230Z,4.18
2018-12-06T18:06:50.397Z,4.00
2018-12-06T18:09:19.506Z,3.87
2018-12-06T18:11:48.612Z,3.71
2018-12-06T18:14:17.696Z,4.12
2018-12-06T18:16:46.704Z,4.07
2018-12-06T18:19:15.869Z,4.16
2018-12-06T18:21:45.247Z,3.96
2018-12-06T18:24:18.552Z,3.80
2018-12-06T18:26:44.693Z,3.87
2018-12-06T18:29:14.212Z,4.02
2018-12-06T18:31:44.205Z,3.79
2018-12-06T18:34:19.890Z,3.82
2018-12-06T18:36:49.371Z,3.88
2018-12-06T18:39:18.927Z,3.82
2018-12-06T18:41:48.329Z,3.53
2018-12-06T18:44:17.549Z,3.34
2018-12-06T18:46:46.678Z,3.66
2018-12-06T18:49:16.230Z,3.35
2018-12-06T18:51:45.903Z,2.99
2018-12-06T18:54:15.558Z,3.00
2018-12-06T18:56:45.202Z,3.10
2018-12-06T18:59:15.039Z,3.19
2018-12-06T19:01:44.402Z,3.15
2018-12-06T19:04:13.816Z,3.51
2018-12-06T19:06:45.197Z,3.37
2018-12-06T19:09:14.437Z,3.44
2018-12-06T19:11:43.598Z,3.40
2018-12-06T19:14:12.663Z,3.12
2018-12-06T19:16:42.119Z,3.43
2018-12-06T19:19:11.308Z,3.41
2018-12-06T19:21:40.451Z,3.32
2018-12-06T19:24:09.681Z,3.50
2018-12-06T19:26:38.803Z,3.57
2018-12-06T19:29:07.978Z,4.09
2018-12-06T19:31:37.118Z,3.44
2018-12-06T19:34:06.197Z,3.43
2018-12-06T19:36:35.227Z,3.53
2018-12-06T19:39:05.105Z,3.28
2018-12-06T19:41:34.135Z,3.31
2018-12-06T19:44:03.344Z,3.45
2018-12-06T19:46:32.460Z,3.41
2018-12-06T19:49:01.563Z,3.18
2018-12-06T19:51:30.786Z,3.10
2018-12-06T19:53:59.926Z,3.03
2018-12-06T19:56:29.278Z,3.80
2018-12-06T19:58:58.472Z,3.98
2018-12-06T20:01:27.753Z,3.34
2018-12-06T20:03:56.848Z,4.29
2018-12-06T20:06:25.992Z,3.67
2018-12-06T20:08:55.124Z,3.35
2018-12-06T20:11:24.291Z,3.20
2018-12-06T20:13:53.460Z,2.71
2018-12-06T20:16:22.702Z,2.65
2018-12-06T20:18:51.989Z,2.52
2018-12-06T20:21:23.825Z,2.68
2018-12-06T20:23:53.994Z,2.59
2018-12-06T20:26:23.292Z,2.88
2018-12-06T20:28:52.832Z,2.89
2018-12-06T20:31:22.566Z,2.79
2018-12-06T20:33:51.985Z,2.80
2018-12-06T20:36:21.111Z,2.57
2018-12-06T20:38:50.233Z,2.56
2018-12-06T20:41:19.362Z,2.59
2018-12-06T20:43:48.387Z,2.61
2018-12-06T20:46:17.484Z,2.71
2018-12-06T20:48:46.579Z,2.72
2018-12-06T20:51:15.720Z,2.64
2018-12-06T20:53:44.815Z,2.62
2018-12-06T20:56:13.813Z,2.67
2018-12-06T20:58:42.927Z,2.77
2018-12-06T21:01:11.977Z,2.53
2018-12-06T21:03:41.062Z,2.39
2018-12-06T21:06:10.270Z,2.59
2018-12-06T21:08:39.288Z,2.50
2018-12-06T21:11:08.386Z,2.28
2018-12-06T21:13:38.673Z,2.55
2018-12-06T21:16:07.889Z,2.28
2018-12-06T21:18:36.931Z,2.15
2018-12-06T21:21:06.308Z,1.94
2018-12-06T21:23:35.497Z,1.88
2018-12-06T21:26:04.647Z,1.90
2018-12-06T21:28:34.016Z,1.95
2018-12-06T21:31:03.055Z,1.99
2018-12-06T21:33:32.156Z,2.08
2018-12-06T21:36:01.421Z,2.16
2018-12-06T21:38:30.704Z,2.13
2018-12-06T21:41:00.132Z,2.22
2018-12-06T21:43:29.323Z,2.63
2018-12-06T21:45:58.551Z,2.41
2018-12-06T21:48:27.661Z,2.67
2018-12-06T21:50:57.055Z,2.46
2018-12-06T21:53:26.047Z,2.42
2018-12-06T21:55:55.082Z,2.39
2018-12-06T21:58:24.190Z,2.57
2018-12-06T22:00:53.188Z,2.43
2018-12-06T22:03:22.187Z,2.42
2018-12-06T22:05:51.231Z,2.41
2018-12-06T22:08:20.259Z,2.87
2018-12-06T22:10:49.271Z,2.65
2018-12-06T22:13:18.418Z,2.40
2018-12-06T22:15:47.660Z,2.26
2018-12-06T22:18:16.707Z,2.35
2018-12-06T22:20:45.797Z,2.26
2018-12-06T22:23:14.876Z,2.26
2018-12-06T22:25:43.869Z,2.31
2018-12-06T22:28:12.953Z,2.41
2018-12-06T22:30:47.410Z,2.27
2018-12-06T22:33:17.108Z,2.15
2018-12-06T22:35:47.092Z,2.19
2018-12-06T22:38:17.051Z,2.27
2018-12-06T22:40:46.248Z,2.43
2018-12-06T22:43:15.450Z,2.46
2018-12-06T22:46:03.100Z,2.43
2018-12-06T22:48:32.119Z,2.52
2018-12-06T22:51:01.331Z,2.55
2018-12-06T22:53:30.537Z,2.64
2018-12-06T22:55:59.652Z,2.78
2018-12-06T22:58:28.935Z,2.76
2018-12-06T23:00:59.648Z,2.82
2018-12-06T23:03:28.957Z,2.80
2018-12-06T23:05:58.169Z,2.82
2018-12-06T23:08:27.284Z,2.82
2018-12-06T23:10:56.362Z,2.83
2018-12-06T23:13:25.504Z,2.74
2018-12-06T23:15:54.606Z,2.77
2018-12-06T23:18:23.646Z,2.67
2018-12-06T23:20:52.834Z,2.67
2018-12-06T23:23:22.026Z,2.59
2018-12-06T23:25:51.043Z,2.54
2018-12-06T23:28:20.144Z,2.66
2018-12-06T23:30:49.366Z,2.63
2018-12-06T23:33:18.509Z,2.52
2018-12-06T23:35:47.590Z,2.51
2018-12-06T23:38:16.679Z,2.55
2018-12-06T23:40:45.836Z,2.50
2018-12-06T23:43:17.437Z,2.40
2018-12-06T23:45:46.674Z,2.30
2018-12-06T23:48:15.863Z,2.28
2018-12-06T23:50:44.982Z,2.33
2018-12-06T23:53:14.179Z,2.27
2018-12-06T23:55:43.345Z,2.25
2018-12-06T23:58:12.532Z,2.25
