createdAt,value
2023-05-02T00:01:02.312Z,99836.56
2023-05-02T00:03:48.860Z,99841.84
2023-05-02T00:06:35.520Z,99842.19
2023-05-02T00:09:22.264Z,99845.59
2023-05-02T00:12:08.694Z,99839.84
2023-05-02T00:14:54.999Z,99828.94
2023-05-02T00:17:42.388Z,99831.38
2023-05-02T00:20:29.127Z,99824.88
2023-05-02T00:23:15.429Z,99822.97
2023-05-02T00:26:01.709Z,99834.59
2023-05-02T00:28:48.179Z,99826.78
2023-05-02T00:31:35.924Z,99829.31
2023-05-02T00:34:22.493Z,99827.00
2023-05-02T00:37:08.957Z,99832.81
2023-05-02T00:39:55.292Z,99833.00
2023-05-02T00:42:41.487Z,99837.34
2023-05-02T00:45:28.462Z,99835.91
2023-05-02T00:48:14.928Z,99825.34
2023-05-02T00:51:06.426Z,99834.75
2023-05-02T00:53:53.032Z,99830.25
2023-05-02T00:56:42.254Z,99829.91
2023-05-02T00:59:28.797Z,99831.84
2023-05-02T01:02:40.956Z,99833.28
2023-05-02T01:05:51.140Z,99832.94
2023-05-02T01:08:43.262Z,99835.53
2023-05-02T01:11:49.611Z,99835.19
2023-05-02T01:14:42.472Z,99829.97
2023-05-02T01:17:32.653Z,99834.50
2023-05-02T01:20:21.061Z,99831.19
2023-05-02T01:23:25.472Z,99833.72
2023-05-02T01:26:32.953Z,99828.16
2023-05-02T01:29:20.843Z,99830.50
2023-05-02T01:32:08.908Z,99821.81
2023-05-02T01:34:56.613Z,99821.69
2023-05-02T01:37:45.538Z,99823.09
2023-05-02T01:40:33.488Z,99815.06
2023-05-02T01:43:23.485Z,99819.00
2023-05-02T01:46:10.711Z,99817.03
2023-05-02T01:48:58.125Z,99814.59
2023-05-02T01:51:47.360Z,99812.47
2023-05-02T01:54:35.445Z,99805.53
2023-05-02T01:57:22.381Z,99809.84
2023-05-02T02:00:10.063Z,99814.28
2023-05-02T02:02:58.981Z,99802.25
2023-05-02T02:05:48.045Z,99803.06
2023-05-02T02:08:34.262Z,99800.34
2023-05-02T02:11:46.761Z,99802.03
2023-05-02T02:14:46.823Z,99792.19
2023-05-02T02:17:38.307Z,99800.66
2023-05-02T02:20:25.452Z,99793.59
2023-05-02T02:23:13.154Z,99794.84
2023-05-02T02:26:01.521Z,99799.41
2023-05-02T02:28:48.538Z,99793.91
2023-05-02T02:31:36.142Z,99788.22
2023-05-02T02:34:22.489Z,99791.03
2023-05-02T02:37:18.651Z,99790.75
2023-05-02T02:40:23.724Z,99788.13
2023-05-02T02:43:13.415Z,99795.87
2023-05-02T02:46:41.161Z,99787.19
2023-05-02T02:49:53.447Z,99789.03
2023-05-02T02:53:13.342Z,99795.72
2023-05-02T02:56:05.063Z,99802.37
2023-05-02T02:59:02.397Z,99793.91
2023-05-02T03:02:08.980Z,99792.44
2023-05-02T03:04:55.141Z,99794.66
2023-05-02T03:07:42.944Z,99797.66
2023-05-02T03:10:29.262Z,99793.41
2023-05-02T03:13:15.471Z,99800.88
2023-05-02T03:16:14.015Z,99805.81
2023-05-02T03:19:00.483Z,99799.38
2023-05-02T03:21:46.830Z,99805.25
2023-05-02T03:24:34.201Z,99805.44
2023-05-02T03:27:20.453Z,99804.34
2023-05-02T03:30:07.801Z,99805.38
2023-05-02T03:32:54.078Z,99804.16
2023-05-02T03:35:42.802Z,99805.09
2023-05-02T03:38:30.715Z,99810.47
2023-05-02T03:41:18.459Z,99817.19
2023-05-02T03:44:05.066Z,99813.19
2023-05-02T03:46:51.838Z,99814.84
2023-05-02T03:49:37.918Z,99813.41
2023-05-02T03:52:24.650Z,99818.44
2023-05-02T03:55:11.994Z,99810.75
2023-05-02T03:57:59.597Z,99814.66
2023-05-02T04:00:45.910Z,99822.53
2023-05-02T04:03:32.723Z,99814.84
2023-05-02T04:06:20.271Z,99825.84
2023-05-02T04:09:06.915Z,99823.66
2023-05-02T04:11:53.056Z,99829.72
2023-05-02T04:14:39.543Z,99818.03
2023-05-02T04:17:25.975Z,99827.00
2023-05-02T04:20:12.580Z,99827.31
2023-05-02T04:23:00.231Z,99833.09
2023-05-02T04:25:54.107Z,99827.34
2023-05-02T04:28:40.753Z,99835.50
2023-05-02T04:31:28.051Z,99837.66
2023-05-02T04:34:15.004Z,99845.97
2023-05-02T04:37:01.822Z,99838.34
2023-05-02T04:39:47.871Z,99842.16
2023-05-02T04:42:35.381Z,99846.13
2023-05-02T04:45:22.722Z,99842.66
2023-05-02T04:48:10.518Z,99838.06
2023-05-02T04:50:57.268Z,99842.66
2023-05-02T04:53:43.575Z,99857.78
2023-05-02T04:56:29.877Z,99856.56
2023-05-02T04:59:16.943Z,99858.88
2023-05-02T05:02:03.743Z,99858.69
2023-05-02T05:04:50.218Z,99853.41
2023-05-02T05:07:37.588Z,99856.37
2023-05-02T05:10:24.445Z,99852.56
2023-05-02T05:13:12.655Z,99861.44
2023-05-02T05:15:59.327Z,99858.75
2023-05-02T05:18:46.483Z,99859.22
2023-05-02T05:21:33.879Z,99863.94
2023-05-02T05:24:20.387Z,99858.16
2023-05-02T05:27:07.181Z,99870.41
2023-05-02T05:29:53.656Z,99863.19
2023-05-02T05:32:40.280Z,99866.41
2023-05-02T05:35:26.671Z,99877.34
2023-05-02T05:38:14.469Z,99877.94
2023-05-02T05:41:01.545Z,99875.25
2023-05-02T05:43:48.154Z,99891.88
2023-05-02T05:46:34.631Z,99884.94
2023-05-02T05:49:22.189Z,99885.28
2023-05-02T05:52:08.907Z,99891.19
2023-05-02T05:54:58.643Z,99894.87
2023-05-02T05:57:44.888Z,99893.47
2023-05-02T06:00:31.269Z,99892.00
2023-05-02T06:03:17.588Z,99898.00
2023-05-02T06:06:04.873Z,99891.84
2023-05-02T06:08:51.286Z,99886.66
2023-05-02T06:11:38.277Z,99888.38
2023-05-02T06:14:25.313Z,99893.94
2023-05-02T06:17:12.217Z,99893.94
2023-05-02T06:19:58.623Z,99880.34
2023-05-02T06:22:45.036Z,99894.19
2023-05-02T06:25:33.956Z,99891.63
2023-05-02T06:28:23.475Z,99899.25
2023-05-02T06:31:09.626Z,99889.38
2023-05-02T06:33:56.027Z,99890.62
2023-05-02T06:36:42.283Z,99910.28
2023-05-02T06:39:28.663Z,99892.34
2023-05-02T06:42:14.935Z,99904.28
2023-05-02T06:45:01.280Z,99895.25
2023-05-02T06:47:47.766Z,99907.28
2023-05-02T06:50:34.661Z,99891.19
2023-05-02T06:53:21.260Z,99904.69
2023-05-02T06:56:07.407Z,99898.09
2023-05-02T06:58:53.957Z,99902.03
2023-05-02T07:01:40.207Z,99898.28
2023-05-02T07:04:29.887Z,99901.94
2023-05-02T07:07:18.943Z,99897.81
2023-05-02T07:10:06.123Z,99900.56
2023-05-02T07:12:52.493Z,99900.44
2023-05-02T07:15:39.062Z,99892.16
2023-05-02T07:18:25.425Z,99900.81
2023-05-02T07:21:12.464Z,99900.16
2023-05-02T07:23:59.015Z,99895.41
2023-05-02T07:26:45.924Z,99889.97
2023-05-02T07:29:31.987Z,99896.59
2023-05-02T07:32:18.488Z,99897.03
2023-05-02T07:35:04.912Z,99905.22
2023-05-02T07:37:51.733Z,99902.41
2023-05-02T07:40:38.260Z,99913.50
2023-05-02T07:43:24.944Z,99906.03
2023-05-02T07:46:11.188Z,99918.00
2023-05-02T07:48:57.517Z,99915.34
2023-05-02T07:51:45.767Z,99902.16
2023-05-02T07:54:32.191Z,99905.12
2023-05-02T07:57:23.578Z,99901.09
2023-05-02T08:00:10.643Z,99903.97
2023-05-02T08:03:00.235Z,99903.56
2023-05-02T08:05:47.089Z,99903.56
2023-05-02T08:08:33.396Z,99904.00
2023-05-02T08:11:23.360Z,99905.62
2023-05-02T08:14:10.314Z,99910.59
2023-05-02T08:16:56.571Z,99904.81
2023-05-02T08:19:42.850Z,99911.97
2023-05-02T08:22:29.145Z,99914.78
2023-05-02T08:25:15.319Z,99911.56
2023-05-02T08:28:01.754Z,99907.16
2023-05-02T08:30:49.085Z,99914.03
2023-05-02T08:33:35.714Z,99911.69
2023-05-02T08:36:24.560Z,99909.00
2023-05-02T08:39:11.757Z,99895.22
2023-05-02T08:41:58.097Z,99902.41
2023-05-02T08:44:44.522Z,99895.72
2023-05-02T08:47:32.485Z,99887.16
2023-05-02T08:50:19.300Z,99886.16
2023-05-02T08:53:07.180Z,99888.13
2023-05-02T08:55:54.255Z,99895.63
2023-05-02T08:58:41.221Z,99897.72
2023-05-02T09:01:30.826Z,99890.44
2023-05-02T09:04:19.620Z,99878.75
2023-05-02T09:07:06.158Z,99890.12
2023-05-02T09:09:52.609Z,99877.28
2023-05-02T09:12:39.020Z,99883.56
2023-05-02T09:15:25.160Z,99878.75
2023-05-02T09:18:20.088Z,99869.47
2023-05-02T09:21:09.071Z,99868.72
2023-05-02T09:23:57.746Z,99878.25
2023-05-02T09:26:45.394Z,99879.47
2023-05-02T09:29:37.989Z,99869.22
2023-05-02T09:32:47.499Z,99876.41
2023-05-02T09:35:33.760Z,99869.22
2023-05-02T09:38:23.149Z,99879.31
2023-05-02T09:41:10.732Z,99886.47
2023-05-02T09:43:57.817Z,99880.81
2023-05-02T09:46:49.689Z,99881.59
2023-05-02T09:49:41.767Z,99876.88
2023-05-02T09:52:28.306Z,99873.69
2023-05-02T09:55:21.810Z,99876.09
2023-05-02T09:58:21.494Z,99872.88
2023-05-02T10:01:07.768Z,99866.47
2023-05-02T10:03:54.348Z,99871.22
2023-05-02T10:06:41.355Z,99870.47
2023-05-02T10:09:29.477Z,99863.16
2023-05-02T10:12:16.894Z,99875.53
2023-05-02T10:15:04.593Z,99867.97
2023-05-02T10:17:52.113Z,99877.06
2023-05-02T10:20:44.750Z,99864.59
2023-05-02T10:23:31.221Z,99865.47
2023-05-02T10:26:17.634Z,99866.34
2023-05-02T10:29:04.245Z,99858.81
2023-05-02T10:31:51.141Z,99866.84
2023-05-02T10:34:37.125Z,99869.38
2023-05-02T10:37:25.613Z,99867.00
2023-05-02T10:40:12.894Z,99867.06
2023-05-02T10:42:59.185Z,99865.63
2023-05-02T10:45:45.638Z,99856.87
2023-05-02T10:48:32.452Z,99860.44
2023-05-02T10:51:29.539Z,99856.87
2023-05-02T10:54:25.036Z,99863.34
2023-05-02T10:57:11.422Z,99848.72
2023-05-02T11:00:25.174Z,99844.94
2023-05-02T11:03:11.499Z,99855.13
2023-05-02T11:06:08.024Z,99848.84
2023-05-02T11:09:18.553Z,99858.16
2023-05-02T11:12:05.316Z,99846.84
2023-05-02T11:14:51.776Z,99840.44
2023-05-02T11:18:01.327Z,99838.12
2023-05-02T11:20:47.543Z,99832.87
2023-05-02T11:23:36.923Z,99835.56
2023-05-02T11:26:23.246Z,99829.28
2023-05-02T11:29:10.148Z,99835.88
2023-05-02T11:31:56.329Z,99833.75
2023-05-02T11:34:43.112Z,99824.97
2023-05-02T11:37:29.898Z,99817.75
2023-05-02T11:40:16.743Z,99818.53
2023-05-02T11:43:13.401Z,99818.50
2023-05-02T11:46:01.912Z,99820.69
2023-05-02T11:48:48.799Z,99805.03
2023-05-02T11:51:35.575Z,99822.72
2023-05-02T11:54:22.021Z,99813.16
2023-05-02T11:57:08.736Z,99810.09
2023-05-02T11:59:57.230Z,99812.75
2023-05-02T12:02:45.223Z,99807.50
2023-05-02T12:05:32.542Z,99806.09
2023-05-02T12:08:29.002Z,99809.44
2023-05-02T12:11:16.673Z,99806.00
2023-05-02T12:14:04.007Z,99800.28
2023-05-02T12:16:50.717Z,99811.69
2023-05-02T12:19:38.068Z,99805.16
2023-05-02T12:22:25.607Z,99805.59
2023-05-02T12:25:12.194Z,99795.13
2023-05-02T12:27:59.914Z,99797.00
2023-05-02T12:30:49.603Z,99801.09
2023-05-02T12:33:43.492Z,99790.16
2023-05-02T12:36:29.881Z,99788.50
2023-05-02T12:39:16.703Z,99800.16
2023-05-02T12:42:13.654Z,99796.34
2023-05-02T12:45:00.572Z,99803.97
2023-05-02T12:47:46.766Z,99805.09
2023-05-02T12:50:39.339Z,99805.47
2023-05-02T12:53:41.821Z,99796.91
2023-05-02T12:56:32.810Z,99799.72
2023-05-02T12:59:32.835Z,99789.22
2023-05-02T13:02:19.135Z,99795.56
2023-05-02T13:05:15.869Z,99798.41
2023-05-02T13:08:02.760Z,99793.09
2023-05-02T13:10:49.237Z,99788.22
2023-05-02T13:13:35.781Z,99791.97
2023-05-02T13:16:22.311Z,99784.38
2023-05-02T13:19:08.923Z,99778.13
2023-05-02T13:21:55.522Z,99780.63
2023-05-02T13:24:41.746Z,99776.34
2023-05-02T13:27:28.330Z,99780.34
2023-05-02T13:30:14.734Z,99776.62
2023-05-02T13:33:01.221Z,99775.06
2023-05-02T13:35:47.583Z,99771.78
2023-05-02T13:38:34.737Z,99769.25
2023-05-02T13:41:21.666Z,99768.34
2023-05-02T13:44:09.281Z,99775.56
2023-05-02T13:46:56.909Z,99770.28
2023-05-02T13:49:43.646Z,99770.00
2023-05-02T13:52:30.721Z,99776.31
2023-05-02T13:55:17.236Z,99768.03
2023-05-02T13:58:03.835Z,99761.66
2023-05-02T14:00:50.386Z,99772.44
2023-05-02T14:03:36.716Z,99768.88
2023-05-02T14:06:23.052Z,99774.38
2023-05-02T14:09:09.296Z,99766.44
2023-05-02T14:12:16.410Z,99769.62
2023-05-02T14:15:03.099Z,99771.22
2023-05-02T14:17:49.899Z,99770.41
2023-05-02T14:20:36.468Z,99771.22
2023-05-02T14:23:22.855Z,99768.00
2023-05-02T14:26:09.541Z,99764.84
2023-05-02T14:28:56.892Z,99769.66
2023-05-02T14:31:43.446Z,99771.66
2023-05-02T14:34:29.617Z,99773.66
2023-05-02T14:37:16.199Z,99765.25
2023-05-02T14:40:03.134Z,99771.25
2023-05-02T14:42:50.204Z,99775.66
2023-05-02T14:45:36.589Z,99766.44
2023-05-02T14:48:23.084Z,99771.25
2023-05-02T14:51:09.245Z,99769.62
2023-05-02T14:53:55.691Z,99768.03
2023-05-02T14:56:42.398Z,99768.44
2023-05-02T14:59:29.811Z,99770.03
2023-05-02T15:02:16.273Z,99775.62
2023-05-02T15:05:08.028Z,99778.44
2023-05-02T15:07:54.059Z,99774.44
2023-05-02T15:10:40.450Z,99773.97
2023-05-02T15:13:26.424Z,99775.22
2023-05-02T15:16:12.840Z,99769.25
2023-05-02T15:18:58.865Z,99771.25
2023-05-02T15:21:45.384Z,99768.84
2023-05-02T15:24:31.603Z,99770.06
2023-05-02T15:27:19.120Z,99766.44
2023-05-02T15:30:07.435Z,99764.37
2023-05-02T15:32:54.354Z,99771.16
2023-05-02T15:35:40.543Z,99772.06
2023-05-02T15:38:27.995Z,99766.47
2023-05-02T15:41:14.170Z,99770.44
2023-05-02T15:44:00.951Z,99776.44
2023-05-02T15:46:47.334Z,99787.84
2023-05-02T15:49:34.577Z,99792.59
2023-05-02T15:52:21.443Z,99792.41
2023-05-02T15:55:08.378Z,99778.28
2023-05-02T15:57:54.555Z,99783.38
2023-05-02T16:00:40.913Z,99781.44
2023-05-02T16:03:27.574Z,99782.69
2023-05-02T16:06:15.959Z,99782.94
2023-05-02T16:09:03.750Z,99777.41
2023-05-02T16:11:50.293Z,99784.22
2023-05-02T16:14:36.926Z,99780.50
2023-05-02T16:17:25.267Z,99784.16
2023-05-02T16:20:12.937Z,99780.25
2023-05-02T16:23:00.062Z,99784.31
2023-05-02T16:25:46.328Z,99786.56
2023-05-02T16:28:32.730Z,99781.88
2023-05-02T16:31:19.112Z,99786.56
2023-05-02T16:34:05.591Z,99786.44
2023-05-02T16:36:53.040Z,99780.94
2023-05-02T16:39:40.028Z,99787.00
2023-05-02T16:42:27.118Z,99795.53
2023-05-02T16:45:14.614Z,99793.59
2023-05-02T16:48:01.133Z,99794.38
2023-05-02T16:50:47.567Z,99806.12
2023-05-02T16:53:33.920Z,99799.28
2023-05-02T16:56:20.305Z,99803.28
2023-05-02T16:59:06.737Z,99811.41
2023-05-02T17:01:53.139Z,99821.69
2023-05-02T17:04:39.847Z,99828.59
2023-05-02T17:07:26.417Z,99836.72
2023-05-02T17:10:12.914Z,99838.56
2023-05-02T17:12:59.425Z,99836.09
2023-05-02T17:15:45.749Z,99841.37
2023-05-02T17:18:34.178Z,99839.06
2023-05-02T17:21:30.935Z,99837.31
2023-05-02T17:24:16.808Z,99845.97
2023-05-02T17:27:03.448Z,99851.25
2023-05-02T17:29:49.873Z,99852.97
2023-05-02T17:32:37.629Z,99858.50
2023-05-02T17:35:24.181Z,99858.97
2023-05-02T17:38:10.649Z,99856.06
2023-05-02T17:40:57.145Z,99858.81
2023-05-02T17:43:43.876Z,99858.44
2023-05-02T17:46:31.067Z,99854.31
2023-05-02T17:49:17.789Z,99860.59
2023-05-02T17:52:05.472Z,99855.84
2023-05-02T17:54:51.905Z,99867.19
2023-05-02T17:57:38.100Z,99867.00
2023-05-02T18:00:24.740Z,99873.88
2023-05-02T18:03:11.505Z,99868.84
2023-05-02T18:05:57.784Z,99871.78
2023-05-02T18:08:44.835Z,99881.28
2023-05-02T18:11:32.184Z,99884.25
2023-05-02T18:14:19.236Z,99897.09
2023-05-02T18:17:08.387Z,99895.06
2023-05-02T18:19:56.152Z,99896.97
2023-05-02T18:22:42.816Z,99907.34
2023-05-02T18:25:28.930Z,99912.25
2023-05-02T18:28:14.994Z,99923.63
2023-05-02T18:31:01.380Z,99918.09
2023-05-02T18:33:47.787Z,99919.84
2023-05-02T18:36:34.083Z,99911.41
2023-05-02T18:39:21.551Z,99919.72
2023-05-02T18:42:08.373Z,99934.66
2023-05-02T18:44:54.712Z,99944.22
2023-05-02T18:47:41.219Z,99944.81
2023-05-02T18:50:27.846Z,99947.50
2023-05-02T18:53:15.554Z,99950.41
2023-05-02T18:56:02.199Z,99957.75
2023-05-02T18:58:49.089Z,99947.87
2023-05-02T19:01:35.637Z,99950.69
2023-05-02T19:04:23.436Z,99954.31
2023-05-02T19:07:09.834Z,99961.69
2023-05-02T19:09:56.305Z,99989.69
2023-05-02T19:12:43.892Z,99994.22
2023-05-02T19:15:30.665Z,100005.97
2023-05-02T19:18:17.242Z,100008.16
2023-05-02T19:21:13.967Z,100013.28
2023-05-02T19:24:00.195Z,100006.47
2023-05-02T19:26:46.955Z,100008.78
2023-05-02T19:29:33.756Z,100013.63
2023-05-02T19:32:22.625Z,100006.13
2023-05-02T19:35:09.223Z,100002.72
2023-05-02T19:37:56.210Z,100005.41
2023-05-02T19:40:42.499Z,100000.41
2023-05-02T19:43:31.337Z,100001.06
2023-05-02T19:46:18.277Z,100002.50
2023-05-02T19:49:04.398Z,99998.16
2023-05-02T19:51:50.935Z,100002.00
2023-05-02T19:54:37.430Z,99993.87
2023-05-02T19:57:23.630Z,99991.47
2023-05-02T20:00:10.560Z,99995.63
2023-05-02T20:02:58.655Z,99989.97
2023-05-02T20:05:44.867Z,100001.66
2023-05-02T20:08:31.556Z,99998.03
2023-05-02T20:11:18.262Z,99998.81
2023-05-02T20:14:04.818Z,100018.41
2023-05-02T20:16:51.212Z,100014.66
2023-05-02T20:19:37.529Z,100016.06
2023-05-02T20:22:24.336Z,100020.13
2023-05-02T20:25:15.963Z,100021.16
2023-05-02T20:28:02.284Z,100036.63
2023-05-02T20:30:48.632Z,100031.59
2023-05-02T20:33:44.641Z,100024.31
2023-05-02T20:36:32.249Z,100035.03
2023-05-02T20:39:21.601Z,100023.72
2023-05-02T20:42:08.666Z,100025.91
2023-05-02T20:44:59.765Z,100029.47
2023-05-02T20:47:47.088Z,100021.06
2023-05-02T20:50:33.865Z,100025.59
2023-05-02T20:53:22.418Z,100040.87
2023-05-02T20:56:10.747Z,100046.81
2023-05-02T20:58:56.898Z,100053.16
2023-05-02T21:01:43.062Z,100055.16
2023-05-02T21:04:29.406Z,100057.63
2023-05-02T21:07:15.903Z,100059.94
2023-05-02T21:10:02.458Z,100065.72
2023-05-02T21:12:49.243Z,100058.78
2023-05-02T21:15:36.111Z,100058.28
2023-05-02T21:18:22.753Z,100064.13
2023-05-02T21:21:09.145Z,100072.25
2023-05-02T21:23:56.275Z,100051.09
2023-05-02T21:26:42.696Z,100063.63
2023-05-02T21:29:29.116Z,100060.87
2023-05-02T21:32:15.571Z,100061.84
2023-05-02T21:35:02.158Z,100062.50
2023-05-02T21:37:48.263Z,100066.34
2023-05-02T21:40:38.596Z,100070.59
2023-05-02T21:43:24.491Z,100063.13
2023-05-02T21:46:11.771Z,100063.75
2023-05-02T21:48:58.019Z,100065.25
2023-05-02T21:51:44.291Z,100054.88
2023-05-02T21:54:30.716Z,100074.00
2023-05-02T21:57:18.008Z,100074.16
2023-05-02T22:00:05.834Z,100076.75
2023-05-02T22:02:52.075Z,100066.72
2023-05-02T22:05:41.315Z,100075.25
2023-05-02T22:08:27.553Z,100070.00
2023-05-02T22:11:15.322Z,100075.63
2023-05-02T22:14:01.792Z,100075.31
2023-05-02T22:16:48.140Z,100074.41
2023-05-02T22:19:34.426Z,100078.31
2023-05-02T22:22:20.817Z,100082.47
2023-05-02T22:25:07.414Z,100076.72
2023-05-02T22:27:53.793Z,100076.12
2023-05-02T22:30:42.914Z,100077.81
2023-05-02T22:33:29.466Z,100077.56
2023-05-02T22:36:18.664Z,100072.53
2023-05-02T22:39:08.978Z,100072.28
2023-05-02T22:41:55.151Z,100076.88
2023-05-02T22:44:52.935Z,100068.50
2023-05-02T22:47:40.348Z,100076.44
2023-05-02T22:50:27.500Z,100075.63
2023-05-02T22:53:13.766Z,100080.53
2023-05-02T22:56:00.062Z,100078.53
2023-05-02T22:58:47.291Z,100082.38
2023-05-02T23:01:34.073Z,100084.53
2023-05-02T23:04:21.321Z,100089.97
2023-05-02T23:07:07.680Z,100081.81
2023-05-02T23:09:54.104Z,100083.94
2023-05-02T23:12:41.986Z,100097.72
2023-05-02T23:15:28.251Z,100110.59
2023-05-02T23:18:14.639Z,100114.50
2023-05-02T23:21:00.974Z,100117.19
2023-05-02T23:23:47.335Z,100124.16
2023-05-02T23:26:33.623Z,100108.69
2023-05-02T23:29:20.076Z,100112.84
2023-05-02T23:32:08.144Z,100111.63
2023-05-02T23:34:55.438Z,100115.97
2023-05-02T23:37:41.336Z,100097.84
2023-05-02T23:40:28.199Z,100099.09
2023-05-02T23:43:14.592Z,100102.16
2023-05-02T23:46:00.854Z,100111.53
2023-05-02T23:48:47.296Z,100113.56
2023-05-02T23:51:33.733Z,100108.81
2023-05-02T23:54:20.213Z,100102.75
2023-05-02T23:57:08.249Z,100113.91
2023-05-02T23:59:54.774Z,100111.81
