createdAt,value
2018-07-19T00:01:05.455Z,995.38
2018-07-19T00:02:18.465Z,995.4
2018-07-19T00:03:29.655Z,995.42
2018-07-19T00:04:39.814Z,995.38
2018-07-19T00:05:49.980Z,995.4
2018-07-19T00:06:59.864Z,995.4
2018-07-19T00:08:10.034Z,995.39
2018-07-19T00:09:21.216Z,995.41
2018-07-19T00:10:32.311Z,995.39
2018-07-19T00:11:42.449Z,995.39
2018-07-19T00:12:52.327Z,995.4
2018-07-19T00:14:02.504Z,995.37
2018-07-19T00:15:13.595Z,995.37
2018-07-19T00:16:25.776Z,995.38
2018-07-19T00:17:37.621Z,995.37
2018-07-19T00:18:47.770Z,995.38
2018-07-19T00:19:58.198Z,995.38
2018-07-19T00:21:08.069Z,995.35
2018-07-19T00:22:18.207Z,995.31
2018-07-19T00:23:28.591Z,995.33
2018-07-19T00:24:41.301Z,995.29
2018-07-19T00:25:52.351Z,995.27
2018-07-19T00:27:02.490Z,995.28
2018-07-19T00:28:12.375Z,995.3
2018-07-19T00:29:22.483Z,995.3
2018-07-19T00:30:32.074Z,995.3
2018-07-19T00:31:42.717Z,995.28
2018-07-19T00:32:55.037Z,995.31
2018-07-19T00:42:16.635Z,995.35
2018-07-19T00:43:26.767Z,995.31
2018-07-19T00:44:36.910Z,995.34
2018-07-19T00:45:47.055Z,995.31
2018-07-19T00:46:57.244Z,995.34
2018-07-19T00:48:09.018Z,995.32
2018-07-19T00:49:22.011Z,995.31
2018-07-19T00:50:32.517Z,995.23
2018-07-19T00:51:42.682Z,995.25
2018-07-19T00:52:52.811Z,995.27
2018-07-19T00:54:02.663Z,995.23
2018-07-19T00:55:12.521Z,995.17
2018-07-19T00:56:22.677Z,995.23
2018-07-19T00:57:33.263Z,995.18
2018-07-19T00:58:45.915Z,995.22
2018-07-19T00:59:55.785Z,995.23
2018-07-19T01:01:05.933Z,995.19
2018-07-19T01:02:16.064Z,995.21
2018-07-19T01:03:26.173Z,995.19
2018-07-19T01:04:36.034Z,995.21
2018-07-19T01:05:47.216Z,995.2
2018-07-19T01:06:59.929Z,995.23
2018-07-19T01:08:10.614Z,995.24
2018-07-19T01:09:20.747Z,995.2
2018-07-19T01:10:30.978Z,995.19
2018-07-19T01:11:41.124Z,995.19
2018-07-19T01:12:51.039Z,995.2
2018-07-19T01:14:03.678Z,995.17
2018-07-19T01:15:13.791Z,995.22
2018-07-19T01:16:23.927Z,995.21
2018-07-19T01:17:34.061Z,995.18
2018-07-19T01:18:44.181Z,995.2
2018-07-19T01:19:54.756Z,995.22
2018-07-19T01:21:07.785Z,995.22
2018-07-19T01:22:17.669Z,995.28
2018-07-19T01:23:27.523Z,995.24
2018-07-19T01:24:37.672Z,995.3
2018-07-19T01:25:49.330Z,995.32
2018-07-19T01:27:01.788Z,995.3
2018-07-19T01:28:11.374Z,995.29
2018-07-19T01:29:21.542Z,995.32
2018-07-19T01:30:31.661Z,995.33
2018-07-19T01:31:41.775Z,995.32
2018-07-19T01:32:51.924Z,995.3
2018-07-19T01:34:03.074Z,995.3
2018-07-19T01:35:14.700Z,995.27
2018-07-19T01:36:26.620Z,995.28
2018-07-19T01:37:37.054Z,995.26
2018-07-19T01:38:46.909Z,995.26
2018-07-19T01:39:57.053Z,995.25
2018-07-19T01:41:07.158Z,995.25
2018-07-19T01:42:17.278Z,995.25
2018-07-19T01:43:28.788Z,995.26
2018-07-19T01:44:41.214Z,995.26
2018-07-19T01:45:51.064Z,995.28
2018-07-19T01:47:00.946Z,995.23
2018-07-19T01:48:11.098Z,995.27
2018-07-19T01:49:22.119Z,995.26
2018-07-19T01:50:33.776Z,995.27
2018-07-19T01:51:43.680Z,995.3
2018-07-19T01:52:53.808Z,995.27
2018-07-19T01:54:03.929Z,995.26
2018-07-19T01:55:15.663Z,995.26
2018-07-19T01:56:28.446Z,995.29
2018-07-19T01:57:38.643Z,995.3
2018-07-19T01:58:48.779Z,995.31
2018-07-19T01:59:58.784Z,995.31
2018-07-19T02:01:11.281Z,995.33
2018-07-19T02:02:22.840Z,995.28
2018-07-19T02:03:33.075Z,995.33
2018-07-19T02:04:43.201Z,995.31
2018-07-19T02:05:53.332Z,995.31
2018-07-19T02:07:03.512Z,995.31
2018-07-19T02:08:15.478Z,995.27
2018-07-19T02:09:25.829Z,995.34
2018-07-19T02:10:35.683Z,995.34
2018-07-19T02:11:45.809Z,995.36
2018-07-19T02:12:55.935Z,995.32
2018-07-19T02:14:07.900Z,995.33
2018-07-19T02:15:19.929Z,995.3
2018-07-19T02:16:30.066Z,995.36
2018-07-19T02:17:40.186Z,995.37
2018-07-19T02:18:50.333Z,995.41
2018-07-19T02:20:00.795Z,995.39
2018-07-19T02:21:13.061Z,995.43
2018-07-19T02:22:23.226Z,995.45
2018-07-19T02:23:33.340Z,995.43
2018-07-19T02:24:42.949Z,995.45
2018-07-19T02:25:54.005Z,995.45
2018-07-19T02:27:06.274Z,995.45
2018-07-19T02:28:16.454Z,995.46
2018-07-19T02:29:26.319Z,995.48
2018-07-19T02:30:36.486Z,995.46
2018-07-19T02:31:47.257Z,995.44
2018-07-19T02:32:58.219Z,995.47
2018-07-19T02:34:08.650Z,995.46
2018-07-19T02:35:18.754Z,995.51
2018-07-19T02:36:28.917Z,995.5
2018-07-19T02:37:39.677Z,995.46
2018-07-19T02:38:52.092Z,995.5
2018-07-19T02:40:01.956Z,995.47
2018-07-19T02:41:12.103Z,995.48
2018-07-19T02:42:22.238Z,995.52
2018-07-19T02:43:32.787Z,995.5
2018-07-19T02:44:45.390Z,995.55
2018-07-19T02:45:56.566Z,995.51
2018-07-19T02:47:06.685Z,995.49
2018-07-19T02:48:16.827Z,995.52
2018-07-19T02:49:26.972Z,995.55
2018-07-19T02:50:38.956Z,995.52
2018-07-19T02:51:50.692Z,995.57
2018-07-19T02:53:00.557Z,995.52
2018-07-19T02:54:10.694Z,995.47
2018-07-19T02:55:20.774Z,995.52
2018-07-19T02:56:32.006Z,995.57
2018-07-19T02:57:43.198Z,995.49
2018-07-19T02:58:53.337Z,995.45
2018-07-19T03:00:02.929Z,995.45
2018-07-19T03:01:13.071Z,995.43
2018-07-19T03:02:23.300Z,995.5
2018-07-19T03:34:48.280Z,995.66
2018-07-19T03:35:58.462Z,995.66
2018-07-19T03:37:08.342Z,995.67
2018-07-19T03:38:19.459Z,995.68
2018-07-19T03:39:31.792Z,995.7
2018-07-19T03:40:41.899Z,995.73
2018-07-19T03:41:52.022Z,995.74
2018-07-19T03:43:01.621Z,995.75
2018-07-19T03:44:12.051Z,995.84
2018-07-19T03:45:25.274Z,995.81
2018-07-19T03:46:35.451Z,995.91
2018-07-19T03:47:45.569Z,995.88
2018-07-19T03:48:55.688Z,995.9
2018-07-19T03:50:06.692Z,995.9
2018-07-19T03:51:19.449Z,995.93
2018-07-19T03:52:30.042Z,995.91
2018-07-19T03:53:39.941Z,995.94
2018-07-19T03:54:50.072Z,995.94
2018-07-19T03:56:00.706Z,995.98
2018-07-19T03:57:13.576Z,996.01
2018-07-19T03:58:24.201Z,996.01
2018-07-19T03:59:34.068Z,996.03
2018-07-19T04:00:44.169Z,996
2018-07-19T04:01:54.354Z,996.05
2018-07-19T04:03:07.493Z,995.98
2018-07-19T04:04:19.212Z,995.99
2018-07-19T04:05:29.100Z,996.03
2018-07-19T04:06:39.305Z,996.03
2018-07-19T04:07:49.431Z,996.09
2018-07-19T04:09:01.243Z,996.08
2018-07-19T04:10:14.073Z,996.13
2018-07-19T04:11:24.226Z,996.12
2018-07-19T04:12:33.817Z,996.09
2018-07-19T04:13:43.681Z,996.1
2018-07-19T04:14:53.850Z,996.15
2018-07-19T04:16:04.528Z,996.12
2018-07-19T04:17:17.250Z,996.13
2018-07-19T04:18:28.273Z,996.07
2018-07-19T04:19:38.127Z,996.12
2018-07-19T04:20:48.244Z,996.11
2018-07-19T04:21:58.405Z,996.09
2018-07-19T04:23:09.206Z,996.08
2018-07-19T04:24:21.934Z,996.12
2018-07-19T04:25:33.700Z,996.1
2018-07-19T04:26:43.841Z,996.1
2018-07-19T04:27:53.989Z,996.1
2018-07-19T04:29:04.121Z,996.12
2018-07-19T04:30:14.254Z,996.11
2018-07-19T04:31:26.362Z,996.11
2018-07-19T04:32:38.973Z,996.23
2018-07-19T04:33:48.822Z,996.14
2018-07-19T04:34:58.979Z,996.12
2018-07-19T04:36:08.571Z,996.17
2018-07-19T04:37:18.683Z,996.19
2018-07-19T04:38:29.585Z,996.23
2018-07-19T04:39:41.788Z,996.27
2018-07-19T04:40:52.355Z,996.26
2018-07-19T04:42:02.259Z,996.26
2018-07-19T04:43:12.433Z,996.28
2018-07-19T04:44:22.567Z,996.3
2018-07-19T04:45:33.326Z,996.3
2018-07-19T04:46:45.417Z,996.28
2018-07-19T04:47:55.290Z,996.32
2018-07-19T04:49:05.429Z,996.24
2018-07-19T04:50:15.289Z,996.26
2018-07-19T04:51:25.148Z,996.28
2018-07-19T04:52:37.892Z,996.36
2018-07-19T04:53:49.721Z,996.38
2018-07-19T04:54:59.575Z,996.45
2018-07-19T04:56:09.737Z,996.43
2018-07-19T04:57:19.902Z,996.52
2018-07-19T04:58:30.037Z,996.56
2018-07-19T04:59:42.770Z,996.7
2018-07-19T05:00:54.131Z,996.93
2018-07-19T05:02:03.793Z,996.7
2018-07-19T05:03:14.391Z,996.43
2018-07-19T05:04:24.543Z,996.42
2018-07-19T05:05:34.430Z,996.44
2018-07-19T05:06:46.940Z,996.49
2018-07-19T05:07:59.402Z,996.53
2018-07-19T05:09:09.268Z,996.7
2018-07-19T05:10:19.137Z,996.56
2018-07-19T05:11:29.298Z,996.59
2018-07-19T05:12:39.445Z,996.56
2018-07-19T05:13:51.070Z,996.52
2018-07-19T05:15:03.865Z,996.5
2018-07-19T05:16:13.712Z,996.53
2018-07-19T05:17:23.818Z,996.63
2018-07-19T05:18:33.946Z,996.65
2018-07-19T05:19:44.134Z,996.72
2018-07-19T05:20:54.033Z,996.74
2018-07-19T05:22:06.240Z,996.82
2018-07-19T05:23:18.500Z,997.28
2018-07-19T05:24:28.738Z,996.86
2018-07-19T05:25:38.900Z,996.72
2018-07-19T05:26:49.077Z,997.2
2018-07-19T05:27:58.979Z,997.22
2018-07-19T05:29:10.004Z,997.27
2018-07-19T05:30:22.026Z,997.25
2018-07-19T05:31:32.127Z,997.01
2018-07-19T05:32:42.386Z,996.83
2018-07-19T05:33:52.233Z,996.87
2018-07-19T05:35:02.092Z,996.64
2018-07-19T05:36:14.259Z,996.68
2018-07-19T05:37:26.255Z,996.61
2018-07-19T05:38:36.443Z,996.49
2018-07-19T05:39:46.592Z,996.58
2018-07-19T05:40:56.771Z,996.66
2018-07-19T05:42:06.938Z,996.61
2018-07-19T05:43:17.841Z,996.62
2018-07-19T05:44:30.573Z,996.59
2018-07-19T05:45:41.507Z,996.59
2018-07-19T05:46:51.644Z,996.59
2018-07-19T05:48:01.784Z,996.59
2018-07-19T05:49:11.943Z,996.59
2018-07-19T05:50:22.117Z,996.57
2018-07-19T05:51:32.250Z,996.65
2018-07-19T05:52:44.214Z,996.61
2018-07-19T05:53:57.264Z,996.65
2018-07-19T05:55:07.149Z,996.68
2018-07-19T05:56:17.307Z,996.6
2018-07-19T05:57:27.435Z,996.68
2018-07-19T05:58:38.274Z,996.59
2018-07-19T05:59:50.927Z,996.65
2018-07-19T06:01:02.412Z,996.63
2018-07-19T06:02:12.624Z,996.66
2018-07-19T06:03:22.770Z,996.63
2018-07-19T06:04:32.897Z,996.63
2018-07-19T06:05:45.335Z,996.63
2018-07-19T06:06:55.628Z,996.57
2018-07-19T06:08:05.492Z,996.66
2018-07-19T06:09:15.655Z,996.69
2018-07-19T06:10:25.796Z,996.71
2018-07-19T06:11:37.568Z,996.69
2018-07-19T06:12:50.382Z,996.72
2018-07-19T06:14:01.711Z,996.7
2018-07-19T06:15:11.039Z,996.63
2018-07-19T06:16:21.170Z,996.68
2018-07-19T06:17:30.999Z,996.67
2018-07-19T06:18:41.229Z,996.73
2018-07-19T06:19:51.617Z,996.74
2018-07-19T06:21:01.823Z,996.81
2018-07-19T06:22:13.111Z,996.73
2018-07-19T06:23:23.055Z,996.7
2018-07-19T06:24:33.024Z,996.73
2018-07-19T06:25:43.206Z,996.7
2018-07-19T06:26:54.901Z,996.72
2018-07-19T06:28:05.108Z,996.75
2018-07-19T06:29:15.340Z,996.7
2018-07-19T06:30:25.529Z,996.63
2018-07-19T06:31:36.227Z,996.74
2018-07-19T06:32:48.245Z,996.68
2018-07-19T06:33:58.729Z,996.72
2018-07-19T06:35:08.893Z,996.72
2018-07-19T06:36:19.118Z,996.77
2018-07-19T06:37:32.149Z,996.7
2018-07-19T06:38:42.296Z,996.74
2018-07-19T06:39:52.526Z,996.73
2018-07-19T06:41:02.578Z,996.74
2018-07-19T06:42:13.548Z,996.75
2018-07-19T06:43:25.720Z,996.68
2018-07-19T06:44:35.879Z,996.69
2018-07-19T06:45:46.140Z,996.74
2018-07-19T06:46:56.269Z,996.74
2018-07-19T06:48:06.816Z,996.72
2018-07-19T06:49:19.241Z,996.7
2018-07-19T06:50:29.696Z,996.75
2018-07-19T06:51:39.822Z,996.72
2018-07-19T06:52:49.985Z,996.79
2018-07-19T06:54:00.523Z,996.76
2018-07-19T06:55:13.126Z,996.8
2018-07-19T06:56:22.968Z,996.76
2018-07-19T06:57:32.646Z,996.77
2018-07-19T06:58:43.233Z,996.75
2018-07-19T06:59:53.353Z,996.67
2018-07-19T07:01:06.187Z,996.75
2018-07-19T07:02:17.243Z,996.89
2018-07-19T07:03:27.415Z,996.86
2018-07-19T07:04:37.165Z,996.82
2018-07-19T07:05:47.349Z,996.87
2018-07-19T07:06:59.209Z,996.81
2018-07-19T07:08:11.806Z,996.87
2018-07-19T07:09:21.949Z,996.89
2018-07-19T07:10:32.074Z,996.96
2018-07-19T07:11:42.228Z,996.91
2018-07-19T07:12:52.188Z,996.9
2018-07-19T07:14:05.229Z,996.94
2018-07-19T07:15:15.355Z,996.94
2018-07-19T07:16:25.498Z,996.93
2018-07-19T07:17:35.417Z,996.91
2018-07-19T07:18:46.081Z,996.92
2018-07-19T07:19:58.569Z,996.98
2018-07-19T07:21:08.730Z,996.9
2018-07-19T07:22:19.298Z,996.85
2018-07-19T07:23:29.193Z,996.86
2018-07-19T07:24:40.561Z,996.96
2018-07-19T07:25:53.229Z,996.83
2018-07-19T07:27:03.097Z,996.86
2018-07-19T07:28:13.036Z,996.88
2018-07-19T07:29:23.284Z,996.82
2018-07-19T07:30:33.645Z,996.89
2018-07-19T07:31:45.514Z,996.89
2018-07-19T07:32:56.121Z,996.9
2018-07-19T07:34:06.259Z,996.84
2018-07-19T07:35:16.929Z,996.87
2018-07-19T07:36:27.060Z,996.78
2018-07-19T07:37:38.886Z,996.81
2018-07-19T07:38:49.119Z,996.83
2018-07-19T07:39:59.412Z,996.75
2018-07-19T07:41:09.288Z,996.78
2018-07-19T07:42:22.289Z,996.81
2018-07-19T07:43:32.271Z,996.83
2018-07-19T07:44:42.489Z,996.8
2018-07-19T07:45:52.666Z,996.81
2018-07-19T07:47:02.823Z,996.79
2018-07-19T07:48:15.257Z,996.73
2018-07-19T07:49:27.563Z,996.75
2018-07-19T07:50:37.683Z,996.69
2018-07-19T07:51:47.646Z,996.8
2018-07-19T07:52:57.491Z,996.78
2018-07-19T07:54:08.522Z,996.7
2018-07-19T07:55:21.444Z,996.83
2018-07-19T07:56:31.644Z,996.78
2018-07-19T07:57:41.522Z,996.81
2018-07-19T07:58:51.630Z,996.79
2018-07-19T08:00:01.753Z,996.78
2018-07-19T08:01:12.322Z,996.78
2018-07-19T08:02:24.388Z,996.79
2018-07-19T08:03:36.282Z,996.79
2018-07-19T08:04:46.405Z,996.72
2018-07-19T08:05:56.747Z,996.69
2018-07-19T08:07:06.632Z,996.75
2018-07-19T08:08:18.465Z,996.7
2018-07-19T08:09:31.278Z,996.69
2018-07-19T08:10:41.133Z,996.67
2018-07-19T08:11:51.257Z,996.76
2018-07-19T08:13:01.182Z,996.79
2018-07-19T08:14:12.419Z,996.74
2018-07-19T08:15:22.641Z,996.72
2018-07-19T08:16:32.752Z,996.68
2018-07-19T08:17:42.878Z,996.77
2018-07-19T08:18:55.318Z,996.7
2018-07-19T08:20:07.245Z,996.68
2018-07-19T08:21:17.399Z,996.7
2018-07-19T08:22:27.559Z,996.72
2018-07-19T08:23:37.728Z,996.67
2018-07-19T08:24:48.685Z,996.72
2018-07-19T08:26:00.481Z,996.68
2018-07-19T08:27:10.346Z,996.71
2018-07-19T08:28:20.466Z,996.66
2018-07-19T08:29:30.622Z,996.64
2018-07-19T08:30:40.909Z,996.65
2018-07-19T08:31:52.871Z,996.66
2018-07-19T08:33:04.173Z,996.71
2018-07-19T08:34:14.308Z,996.65
2018-07-19T08:35:24.171Z,996.62
2018-07-19T08:36:34.340Z,996.63
2018-07-19T08:37:47.224Z,996.65
2018-07-19T08:38:57.521Z,996.61
2018-07-19T08:40:07.713Z,996.59
2018-07-19T08:41:17.590Z,996.61
2018-07-19T08:42:27.758Z,996.66
2018-07-19T08:43:40.566Z,996.63
2018-07-19T08:44:51.958Z,996.66
2018-07-19T08:46:02.161Z,996.56
2018-07-19T08:47:12.335Z,996.58
2018-07-19T08:48:22.189Z,996.64
2018-07-19T08:49:34.907Z,996.61
2018-07-19T08:50:45.004Z,996.57
2018-07-19T08:51:55.203Z,996.51
2018-07-19T08:53:05.392Z,996.58
2018-07-19T08:54:15.254Z,996.54
2018-07-19T08:55:27.414Z,996.53
2018-07-19T08:56:38.977Z,996.51
2018-07-19T08:57:49.458Z,996.53
2018-07-19T08:58:59.661Z,996.63
2018-07-19T09:00:09.799Z,996.56
2018-07-19T09:01:22.020Z,996.43
2018-07-19T09:02:33.990Z,996.47
2018-07-19T09:03:43.891Z,996.48
2018-07-19T09:04:54.039Z,996.45
2018-07-19T09:06:04.196Z,996.47
2018-07-19T09:07:16.028Z,996.54
2018-07-19T09:08:28.956Z,996.47
2018-07-19T09:09:39.183Z,996.47
2018-07-19T09:10:49.323Z,996.5
2018-07-19T09:11:59.255Z,996.5
2018-07-19T09:13:08.830Z,996.49
2018-07-19T09:14:19.837Z,996.47
2018-07-19T09:15:32.782Z,996.49
2018-07-19T09:16:44.010Z,996.4
2018-07-19T09:17:54.139Z,996.36
2018-07-19T09:19:04.284Z,996.42
2018-07-19T09:20:14.425Z,996.38
2018-07-19T09:21:24.583Z,996.45
2018-07-19T09:22:37.219Z,996.42
2018-07-19T09:23:48.788Z,996.41
2018-07-19T09:24:58.936Z,996.47
2018-07-19T09:26:09.062Z,996.46
2018-07-19T09:27:19.203Z,996.32
2018-07-19T09:28:29.334Z,996.44
2018-07-19T09:29:40.643Z,996.48
2018-07-19T09:30:52.520Z,996.48
2018-07-19T09:32:02.651Z,996.43
2018-07-19T09:33:12.577Z,996.4
2018-07-19T09:34:22.736Z,996.43
2018-07-19T09:35:32.887Z,996.39
2018-07-19T09:36:44.582Z,996.38
2018-07-19T09:37:57.455Z,996.35
2018-07-19T09:39:07.052Z,996.44
2018-07-19T09:40:17.287Z,996.43
2018-07-19T09:41:27.123Z,996.4
2018-07-19T09:42:36.716Z,996.42
2018-07-19T09:43:48.300Z,996.45
2018-07-19T09:45:01.258Z,996.38
2018-07-19T09:46:11.952Z,996.37
2018-07-19T09:47:22.119Z,996.37
2018-07-19T09:48:31.966Z,996.3
2018-07-19T09:49:41.825Z,996.4
2018-07-19T09:50:54.769Z,996.34
2018-07-19T09:52:06.898Z,996.39
2018-07-19T09:53:16.502Z,996.44
2018-07-19T09:54:26.650Z,996.39
2018-07-19T09:55:36.933Z,996.43
2018-07-19T09:56:47.166Z,996.41
2018-07-19T09:57:58.677Z,996.38
2018-07-19T09:59:11.687Z,996.37
2018-07-19T10:00:21.602Z,996.37
2018-07-19T10:01:31.770Z,996.35
2018-07-19T10:02:42.032Z,996.36
2018-07-19T10:03:52.209Z,996.38
2018-07-19T10:05:04.114Z,996.31
2018-07-19T10:06:16.139Z,996.35
2018-07-19T10:07:26.282Z,996.36
2018-07-19T10:08:36.413Z,996.34
2018-07-19T10:09:46.552Z,996.37
2018-07-19T10:10:56.538Z,996.29
2018-07-19T10:12:07.509Z,996.33
2018-07-19T10:13:19.927Z,996.48
2018-07-19T10:14:32.247Z,996.37
2018-07-19T10:15:42.123Z,996.3
2018-07-19T10:16:52.255Z,996.35
2018-07-19T10:18:02.388Z,996.44
2018-07-19T10:19:12.561Z,996.36
2018-07-19T10:20:23.025Z,996.37
2018-07-19T10:21:36.179Z,996.31
2018-07-19T10:22:47.351Z,996.34
2018-07-19T10:23:57.762Z,996.4
2018-07-19T10:25:07.902Z,996.27
2018-07-19T10:26:18.061Z,996.31
2018-07-19T10:27:28.219Z,996.31
2018-07-19T10:28:39.088Z,996.24
2018-07-19T10:29:51.202Z,996.33
2018-07-19T10:31:02.956Z,996.29
2018-07-19T10:32:13.026Z,996.46
2018-07-19T10:33:24.241Z,996.43
2018-07-19T10:34:34.419Z,996.38
2018-07-19T10:35:44.593Z,996.38
2018-07-19T10:36:54.938Z,996.53
2018-07-19T10:38:07.094Z,996.42
2018-07-19T10:39:18.251Z,996.33
2018-07-19T10:40:28.414Z,996.32
2018-07-19T10:41:38.606Z,996.35
2018-07-19T10:42:48.743Z,996.26
2018-07-19T10:43:59.027Z,996.4
2018-07-19T10:45:09.208Z,996.39
2018-07-19T10:46:20.555Z,996.28
2018-07-19T10:47:33.236Z,996.36
2018-07-19T10:48:44.395Z,996.24
2018-07-19T10:49:54.539Z,996.1
2018-07-19T10:51:04.644Z,996.32
2018-07-19T10:52:14.743Z,996.3
2018-07-19T10:53:24.581Z,996.22
2018-07-19T10:54:34.423Z,996.45
2018-07-19T10:55:44.501Z,996.27
2018-07-19T10:56:54.602Z,996.33
2018-07-19T10:58:04.923Z,996.28
2018-07-19T10:59:15.229Z,996.31
2018-07-19T11:00:25.165Z,996.36
2018-07-19T11:01:35.059Z,996.26
2018-07-19T11:02:45.156Z,996.29
2018-07-19T11:03:55.898Z,996.25
2018-07-19T11:05:06.001Z,996.26
2018-07-19T11:06:16.107Z,996.29
2018-07-19T11:07:26.195Z,996.28
2018-07-19T11:08:36.037Z,996.21
2018-07-19T11:09:45.985Z,996.26
2018-07-19T11:10:56.440Z,996.35
2018-07-19T11:12:06.809Z,996.17
2018-07-19T11:13:16.934Z,996.15
2018-07-19T11:14:27.032Z,996.16
2018-07-19T11:15:36.991Z,996.08
2018-07-19T11:16:47.089Z,996.17
2018-07-19T11:17:57.177Z,996.04
2018-07-19T11:19:07.268Z,996.09
2018-07-19T11:20:17.365Z,996.07
2018-07-19T11:21:27.481Z,996.11
2018-07-19T11:22:37.835Z,996.17
2018-07-19T11:23:48.172Z,996.11
2018-07-19T11:24:58.265Z,996.12
2018-07-19T11:26:08.388Z,996.14
2018-07-19T11:27:17.984Z,996.14
2018-07-19T11:28:28.136Z,996.09
2018-07-19T11:29:38.359Z,996.1
2018-07-19T11:30:48.432Z,996.09
2018-07-19T11:31:58.588Z,996.02
2018-07-19T11:33:08.427Z,996.09
2018-07-19T11:34:18.540Z,996.14
2018-07-19T11:35:28.364Z,996.08
2018-07-19T11:36:38.456Z,996.08
2018-07-19T11:37:48.605Z,996.09
2018-07-19T11:38:58.463Z,995.93
2018-07-19T11:40:08.565Z,996.19
2018-07-19T11:41:18.400Z,996.14
2018-07-19T11:42:28.527Z,996.03
2018-07-19T11:43:38.436Z,996.1
2018-07-19T11:44:48.553Z,996.1
2018-07-19T11:45:58.393Z,996.16
2018-07-19T11:47:08.503Z,996.1
2018-07-19T11:48:18.596Z,996.19
2018-07-19T11:49:28.420Z,996.06
2018-07-19T11:50:38.798Z,996.07
2018-07-19T11:51:48.878Z,996.05
2018-07-19T11:52:58.453Z,996.06
2018-07-19T11:54:08.525Z,995.98
2018-07-19T11:55:18.671Z,996.03
2018-07-19T11:56:28.764Z,996.03
2018-07-19T11:57:38.890Z,996.01
2018-07-19T11:58:48.713Z,996.01
2018-07-19T11:59:58.846Z,995.97
2018-07-19T12:01:09.024Z,996.07
2018-07-19T12:02:18.624Z,996.08
2018-07-19T12:03:28.739Z,996.1
2018-07-19T12:04:38.840Z,996.09
2018-07-19T12:05:49.014Z,996.07
2018-07-19T12:06:59.231Z,996.05
2018-07-19T12:08:09.320Z,996.05
2018-07-19T12:09:19.428Z,996.06
2018-07-19T12:10:29.537Z,996.03
2018-07-19T12:11:39.699Z,996.01
2018-07-19T12:12:49.529Z,995.9
2018-07-19T12:13:59.626Z,995.98
2018-07-19T12:15:09.746Z,995.86
2018-07-19T12:16:19.576Z,995.89
2018-07-19T12:17:29.400Z,995.92
2018-07-19T12:18:39.503Z,996.03
2018-07-19T12:19:49.578Z,995.98
2018-07-19T12:20:59.144Z,995.94
2018-07-19T12:22:09.248Z,995.91
2018-07-19T12:23:19.092Z,995.97
2018-07-19T12:24:28.665Z,995.95
2018-07-19T12:25:38.796Z,995.94
2018-07-19T12:26:48.921Z,995.93
2018-07-19T12:27:59.046Z,995.98
2018-07-19T12:29:09.157Z,995.95
2018-07-19T12:30:18.979Z,996.02
2018-07-19T12:31:29.057Z,995.98
2018-07-19T12:32:39.164Z,995.89
2018-07-19T12:33:49.265Z,996.04
2018-07-19T12:34:59.095Z,996.05
2018-07-19T12:36:09.212Z,995.83
2018-07-19T12:37:19.042Z,995.89
2018-07-19T12:38:29.135Z,995.96
2018-07-19T12:39:39.481Z,995.82
2018-07-19T12:40:49.309Z,995.86
2018-07-19T12:41:59.336Z,995.88
2018-07-19T12:43:09.494Z,995.9
2018-07-19T12:44:19.611Z,995.83
2018-07-19T12:45:29.453Z,995.89
2018-07-19T12:46:39.551Z,995.89
2018-07-19T12:47:49.381Z,995.93
2018-07-19T12:48:59.529Z,995.93
2018-07-19T12:50:09.755Z,995.81
2018-07-19T12:51:19.862Z,995.82
2018-07-19T12:52:29.951Z,995.82
2018-07-19T12:53:39.764Z,995.83
2018-07-19T12:54:49.677Z,995.85
2018-07-19T12:55:59.772Z,995.84
2018-07-19T12:57:09.613Z,995.87
2018-07-19T12:58:19.755Z,995.9
2018-07-19T12:59:29.857Z,995.77
2018-07-19T13:00:39.964Z,995.83
2018-07-19T13:01:49.987Z,995.9
2018-07-19T13:03:00.097Z,995.85
2018-07-19T13:04:10.194Z,995.91
2018-07-19T13:05:20.316Z,995.85
2018-07-19T13:06:30.318Z,995.83
2018-07-19T13:07:40.410Z,995.77
2018-07-19T13:08:50.496Z,995.8
2018-07-19T13:10:00.357Z,995.87
2018-07-19T13:11:10.499Z,995.76
2018-07-19T13:12:20.583Z,995.81
2018-07-19T13:13:30.652Z,995.74
2018-07-19T13:14:40.491Z,995.76
2018-07-19T13:15:50.586Z,995.81
2018-07-19T13:17:00.400Z,995.67
2018-07-19T13:18:10.489Z,995.65
2018-07-19T13:19:20.590Z,995.71
2018-07-19T13:20:30.688Z,995.77
2018-07-19T13:21:40.575Z,995.72
2018-07-19T13:22:50.762Z,995.67
2018-07-19T13:24:00.612Z,995.77
2018-07-19T13:25:10.923Z,995.73
2018-07-19T13:26:21.048Z,995.72
2018-07-19T13:27:30.870Z,995.66
2018-07-19T13:28:40.967Z,995.58
2018-07-19T13:29:51.063Z,995.63
2018-07-19T13:31:00.968Z,995.59
2018-07-19T13:32:10.551Z,995.62
2018-07-19T13:33:20.478Z,995.61
2018-07-19T13:34:30.622Z,995.69
2018-07-19T13:35:40.456Z,995.51
2018-07-19T13:36:50.670Z,995.65
2018-07-19T13:38:01.055Z,995.55
2018-07-19T13:39:11.426Z,995.49
2018-07-19T13:40:21.529Z,995.59
2018-07-19T13:41:31.625Z,995.55
2018-07-19T13:42:42.001Z,995.57
2018-07-19T13:43:52.164Z,995.58
2018-07-19T13:45:02.282Z,995.6
2018-07-19T13:46:12.471Z,995.56
2018-07-19T13:47:22.625Z,995.58
2018-07-19T13:48:32.760Z,995.46
2018-07-19T13:49:42.680Z,995.5
2018-07-19T13:50:53.171Z,995.56
2018-07-19T13:52:03.313Z,995.56
2018-07-19T13:53:13.477Z,995.5
2018-07-19T13:54:23.319Z,995.47
2018-07-19T13:55:33.194Z,995.5
2018-07-19T13:56:43.300Z,995.45
2018-07-19T13:57:53.112Z,995.5
2018-07-19T13:59:03.223Z,995.46
2018-07-19T14:00:13.324Z,995.45
2018-07-19T14:01:23.480Z,995.37
2018-07-19T14:02:33.580Z,995.43
2018-07-19T14:03:43.763Z,995.4
2018-07-19T14:04:53.633Z,995.39
2018-07-19T14:06:03.752Z,995.34
2018-07-19T14:07:13.851Z,995.34
2018-07-19T14:08:23.986Z,995.38
2018-07-19T14:09:33.845Z,995.36
2018-07-19T14:10:43.947Z,995.46
2018-07-19T14:11:53.874Z,995.31
2018-07-19T14:13:03.992Z,995.33
2018-07-19T14:14:14.351Z,995.37
2018-07-19T14:15:24.504Z,995.29
2018-07-19T14:16:34.629Z,995.39
2018-07-19T14:17:44.739Z,995.37
2018-07-19T14:18:54.606Z,995.36
2018-07-19T14:20:04.902Z,995.38
2018-07-19T14:21:14.742Z,995.31
2018-07-19T14:22:24.592Z,995.32
2018-07-19T14:23:34.458Z,995.26
2018-07-19T14:24:44.313Z,995.24
2018-07-19T14:25:54.416Z,995.26
2018-07-19T14:27:04.513Z,995.2
2018-07-19T14:28:14.088Z,995.18
2018-07-19T14:29:24.186Z,995.21
2018-07-19T14:30:34.274Z,995.21
2018-07-19T14:31:44.354Z,995.24
2018-07-19T14:32:54.190Z,995.28
2018-07-19T14:34:04.280Z,995.19
2018-07-19T14:35:14.411Z,995.22
2018-07-19T14:36:24.257Z,995.26
2018-07-19T14:37:34.347Z,995.16
2018-07-19T14:38:44.163Z,995.27
2018-07-19T14:39:54.292Z,995.23
2018-07-19T14:41:04.358Z,995.2
2018-07-19T14:42:14.446Z,995.12
2018-07-19T14:43:24.268Z,995.14
2018-07-19T14:44:34.398Z,995.16
2018-07-19T14:45:44.581Z,995.16
2018-07-19T14:46:54.679Z,995.23
2018-07-19T14:48:04.833Z,995.25
2018-07-19T14:49:15.097Z,995.2
2018-07-19T14:50:24.927Z,995.11
2018-07-19T14:51:35.081Z,995.11
2018-07-19T14:52:44.933Z,995.11
2018-07-19T14:53:55.045Z,995.16
2018-07-19T14:55:05.176Z,995.14
2018-07-19T14:56:15.276Z,995.21
2018-07-19T14:57:25.363Z,995.21
2018-07-19T14:58:35.482Z,995.2
2018-07-19T14:59:45.577Z,995.19
2018-07-19T15:00:55.705Z,995.2
2018-07-19T15:02:05.806Z,995.08
2018-07-19T15:03:15.687Z,995.14
2018-07-19T15:04:25.773Z,995.1
2018-07-19T15:05:35.861Z,995.12
2018-07-19T15:06:46.103Z,995.07
2018-07-19T15:07:56.191Z,995.15
2018-07-19T15:09:06.292Z,995.12
2018-07-19T15:10:16.403Z,995.09
2018-07-19T15:11:26.539Z,995.09
2018-07-19T15:12:36.639Z,995.12
2018-07-19T15:13:46.772Z,995.11
2018-07-19T15:14:56.899Z,995.06
2018-07-19T15:16:06.778Z,995.1
2018-07-19T15:17:16.890Z,995.09
2018-07-19T15:18:26.727Z,995.08
2018-07-19T15:19:36.840Z,995
2018-07-19T15:20:46.648Z,995.03
2018-07-19T15:21:56.496Z,995.02
2018-07-19T15:23:06.585Z,994.95