createdAt,value
2018-05-03T00:01:05.449Z,4.60
2018-05-03T00:03:32.883Z,5.23
2018-05-03T00:06:01.094Z,5.50
2018-05-03T00:08:28.539Z,5.13
2018-05-03T00:10:56.005Z,8.27
2018-05-03T00:13:23.431Z,4.23
2018-05-03T00:15:50.877Z,6.80
2018-05-03T00:18:18.331Z,5.20
2018-05-03T00:20:45.767Z,8.40
2018-05-03T00:23:13.208Z,7.00
2018-05-03T00:25:40.642Z,7.97
2018-05-03T00:28:08.856Z,9.03
2018-05-03T00:30:36.297Z,9.17
2018-05-03T00:33:03.742Z,6.63
2018-05-03T00:35:31.942Z,9.87
2018-05-03T00:37:59.406Z,7.00
2018-05-03T00:40:26.841Z,9.40
2018-05-03T00:42:55.053Z,10.43
2018-05-03T00:45:22.493Z,7.50
2018-05-03T00:47:50.707Z,10.37
2018-05-03T00:50:18.151Z,16.70
2018-05-03T00:52:45.600Z,9.50
2018-05-03T00:55:13.025Z,6.73
2018-05-03T00:57:40.477Z,11.00
2018-05-03T01:00:07.923Z,9.50
2018-05-03T01:02:35.382Z,10.53
2018-05-03T01:05:02.821Z,9.70
2018-05-03T01:07:30.279Z,10.77
2018-05-03T01:09:57.719Z,14.73
2018-05-03T01:12:25.926Z,9.53
2018-05-03T01:14:53.393Z,11.13
2018-05-03T01:17:20.847Z,12.90
2018-05-03T01:19:48.311Z,10.13
2018-05-03T01:22:15.759Z,11.17
2018-05-03T01:24:43.200Z,13.23
2018-05-03T01:27:11.419Z,16.53
2018-05-03T01:29:38.853Z,12.03
2018-05-03T01:32:06.324Z,10.40
2018-05-03T01:34:33.778Z,10.47
2018-05-03T01:37:01.248Z,12.37
2018-05-03T01:39:28.677Z,11.40
2018-05-03T01:41:56.898Z,10.10
2018-05-03T01:44:24.338Z,13.20
2018-05-03T01:46:51.815Z,12.53
2018-05-03T01:49:19.241Z,16.70
2018-05-03T01:51:46.695Z,9.90
2018-05-03T01:54:14.135Z,11.70
2018-05-03T01:56:41.587Z,11.27
2018-05-03T01:59:09.031Z,12.50
2018-05-03T02:01:36.475Z,10.43
2018-05-03T02:04:03.923Z,12.60
2018-05-03T02:06:32.128Z,9.60
2018-05-03T02:08:59.578Z,11.60
2018-05-03T02:11:27.010Z,11.50
2018-05-03T02:13:55.319Z,11.50
2018-05-03T02:16:22.743Z,13.00
2018-05-03T02:18:50.963Z,14.17
2018-05-03T02:21:18.410Z,13.17
2018-05-03T02:23:45.853Z,12.90
2018-05-03T02:26:14.086Z,13.23
2018-05-03T02:28:41.534Z,11.93
2018-05-03T02:31:08.979Z,10.03
2018-05-03T02:33:36.434Z,13.53
2018-05-03T02:36:03.871Z,14.90
2018-05-03T02:38:32.082Z,19.47
2018-05-03T02:40:59.526Z,14.73
2018-05-03T02:43:26.987Z,17.47
2018-05-03T02:45:55.191Z,14.37
2018-05-03T02:48:22.755Z,18.30
2018-05-03T02:50:50.182Z,17.10
2018-05-03T02:53:18.407Z,14.73
2018-05-03T02:55:45.850Z,16.50
2018-05-03T02:58:25.123Z,16.50
2018-05-03T03:01:10.230Z,15.13
2018-05-03T03:03:55.305Z,15.80
2018-05-03T03:06:40.268Z,16.00
2018-05-03T03:09:25.471Z,20.17
2018-05-03T03:12:10.494Z,16.33
2018-05-03T03:14:55.490Z,19.10
2018-05-03T03:17:40.619Z,19.20
2018-05-03T03:20:51.047Z,19.50
2018-05-03T03:23:36.154Z,19.90
2018-05-03T03:29:32.142Z,23.10
2018-05-03T03:32:15.564Z,20.00
2018-05-03T03:34:42.998Z,20.30
2018-05-03T03:40:25.648Z,21.50
2018-05-03T03:45:52.114Z,21.03
2018-05-03T03:48:19.555Z,23.80
2018-05-03T03:50:46.999Z,21.87
2018-05-03T03:53:14.569Z,22.50
2018-05-03T03:55:41.903Z,22.03
2018-05-03T03:58:10.113Z,23.30
2018-05-03T04:00:37.559Z,19.13
2018-05-03T04:03:05.016Z,23.00
2018-05-03T04:05:32.533Z,24.37
2018-05-03T04:08:00.675Z,20.90
2018-05-03T04:10:28.130Z,21.50
2018-05-03T04:12:55.581Z,21.77
2018-05-03T04:15:23.143Z,24.47
2018-05-03T04:18:02.329Z,19.40
2018-05-03T04:20:46.486Z,20.97
2018-05-03T04:23:20.574Z,26.70
2018-05-03T04:25:59.943Z,26.63
2018-05-03T04:28:28.189Z,24.50
2018-05-03T04:30:55.658Z,23.13
2018-05-03T04:33:23.133Z,17.67
2018-05-03T04:35:50.571Z,21.47
2018-05-03T04:38:18.022Z,24.13
2018-05-03T04:40:45.473Z,18.97
2018-05-03T04:43:12.943Z,25.97
2018-05-03T04:45:40.383Z,18.77
2018-05-03T04:48:07.864Z,15.73
2018-05-03T04:50:35.323Z,21.80
2018-05-03T04:53:02.770Z,21.20
2018-05-03T04:55:30.226Z,18.07
2018-05-03T04:57:57.666Z,25.10
2018-05-03T05:00:25.122Z,16.40
2018-05-03T05:02:52.558Z,17.07
2018-05-03T05:05:20.002Z,17.80
2018-05-03T05:07:47.453Z,13.00
2018-05-03T05:10:14.895Z,18.07
2018-05-03T05:12:42.339Z,19.80
2018-05-03T05:15:09.790Z,17.23
2018-05-03T05:17:37.239Z,22.40
2018-05-03T05:20:05.446Z,14.60
2018-05-03T05:22:32.894Z,18.30
2018-05-03T05:25:00.346Z,17.97
2018-05-03T05:27:28.555Z,19.97
2018-05-03T05:29:56.007Z,18.13
2018-05-03T05:32:23.503Z,22.97
2018-05-03T05:34:50.965Z,19.03
2018-05-03T05:37:18.415Z,15.70
2018-05-03T05:39:45.869Z,19.40
2018-05-03T05:42:13.322Z,19.30
2018-05-03T05:44:40.781Z,17.87
2018-05-03T05:47:08.231Z,18.90
2018-05-03T05:49:35.684Z,25.23
2018-05-03T05:52:03.118Z,15.30
2018-05-03T05:54:30.574Z,13.30
2018-05-03T05:56:58.018Z,14.97
2018-05-03T05:59:25.507Z,10.83
2018-05-03T06:01:52.911Z,19.60
2018-05-03T06:04:20.431Z,15.67
2018-05-03T06:06:47.801Z,16.80
2018-05-03T06:09:16.023Z,15.93
2018-05-03T06:11:43.458Z,15.40
2018-05-03T06:14:10.923Z,12.30
2018-05-03T06:16:38.492Z,11.73
2018-05-03T06:19:05.934Z,13.47
2018-05-03T06:21:33.383Z,13.90
2018-05-03T06:24:01.592Z,15.37
2018-05-03T06:26:29.118Z,13.63
2018-05-03T06:28:57.331Z,12.13
2018-05-03T06:31:24.783Z,13.10
2018-05-03T06:33:52.230Z,13.13
2018-05-03T06:36:20.444Z,13.57
2018-05-03T06:38:47.945Z,14.23
2018-05-03T06:41:15.322Z,15.67
2018-05-03T06:43:43.527Z,20.03
2018-05-03T06:46:10.966Z,13.73
2018-05-03T06:48:39.199Z,15.60
2018-05-03T06:51:06.678Z,15.10
2018-05-03T06:53:34.119Z,13.53
2018-05-03T06:56:02.335Z,12.03
2018-05-03T06:58:29.874Z,15.83
2018-05-03T07:00:58.023Z,27.83
2018-05-03T07:03:25.479Z,13.53
2018-05-03T07:05:52.935Z,14.30
2018-05-03T07:08:20.373Z,13.13
2018-05-03T07:10:48.595Z,15.90
2018-05-03T07:13:16.036Z,15.03
2018-05-03T07:15:43.546Z,14.37
2018-05-03T07:18:10.934Z,12.73
2018-05-03T07:20:39.139Z,16.47
2018-05-03T07:23:06.578Z,14.97
2018-05-03T07:25:34.802Z,12.27
2018-05-03T07:28:02.275Z,12.30
2018-05-03T07:30:29.725Z,12.43
2018-05-03T07:32:57.191Z,20.07
2018-05-03T07:35:24.643Z,14.70
2018-05-03T07:37:52.115Z,10.13
2018-05-03T07:40:19.591Z,16.17
2018-05-03T07:42:47.038Z,11.63
2018-05-03T07:45:14.495Z,15.43
2018-05-03T07:47:41.985Z,14.50
2018-05-03T07:50:09.435Z,11.50
2018-05-03T07:52:36.986Z,14.30
2018-05-03T07:55:04.436Z,22.33
2018-05-03T07:57:31.927Z,14.43
2018-05-03T07:59:59.362Z,13.60
2018-05-03T08:02:26.834Z,10.37
2018-05-03T08:04:54.271Z,11.93
2018-05-03T08:07:21.777Z,8.13
2018-05-03T08:09:49.210Z,10.67
2018-05-03T08:12:16.659Z,15.70
2018-05-03T08:14:44.091Z,7.93
2018-05-03T08:17:11.617Z,5.50
2018-05-03T08:19:39.167Z,8.10
2018-05-03T08:22:06.623Z,6.30
2018-05-03T08:24:34.063Z,7.20
2018-05-03T08:27:01.527Z,11.13
2018-05-03T08:29:29.022Z,7.73
2018-05-03T08:31:58.037Z,10.30
2018-05-03T08:34:25.481Z,6.00
2018-05-03T08:36:52.915Z,9.90
2018-05-03T08:39:20.387Z,11.40
2018-05-03T08:41:47.830Z,10.83
2018-05-03T08:44:15.278Z,10.20
2018-05-03T08:46:42.727Z,5.97
2018-05-03T08:49:10.163Z,9.60
2018-05-03T08:51:37.607Z,6.57
2018-05-03T08:54:05.059Z,6.80
2018-05-03T08:56:32.527Z,5.60
2018-05-03T08:58:59.974Z,7.13
2018-05-03T09:01:27.475Z,6.30
2018-05-03T09:03:54.900Z,6.30
2018-05-03T09:06:22.502Z,5.07
2018-05-03T09:08:50.719Z,4.50
2018-05-03T09:11:18.174Z,7.10
2018-05-03T09:13:45.658Z,9.00
2018-05-03T09:16:13.098Z,8.63
2018-05-03T09:18:40.591Z,4.87
2018-05-03T09:21:08.043Z,10.03
2018-05-03T09:23:35.474Z,4.97
2018-05-03T09:26:02.914Z,4.40
2018-05-03T09:28:31.132Z,5.40
2018-05-03T09:30:58.641Z,6.43
2018-05-03T09:33:26.091Z,6.00
2018-05-03T09:35:54.354Z,3.50
2018-05-03T09:38:21.789Z,4.73
2018-05-03T09:40:49.274Z,4.17
2018-05-03T09:43:16.715Z,5.90
2018-05-03T09:45:44.161Z,8.17
2018-05-03T09:48:11.598Z,7.90
2018-05-03T09:50:39.857Z,7.60
2018-05-03T09:53:07.404Z,6.60
2018-05-03T09:55:34.854Z,8.90
2018-05-03T09:58:02.294Z,7.43
2018-05-03T10:00:29.743Z,5.70
2018-05-03T10:02:57.187Z,5.40
2018-05-03T10:05:25.407Z,5.23
2018-05-03T10:07:52.884Z,5.07
2018-05-03T10:10:20.324Z,4.77
2018-05-03T10:12:47.783Z,9.27
2018-05-03T10:15:15.979Z,9.13
2018-05-03T10:17:43.462Z,6.20
2018-05-03T10:20:10.896Z,5.00
2018-05-03T10:22:38.409Z,3.70
2018-05-03T10:25:05.828Z,5.70
2018-05-03T10:27:33.270Z,45.53
2018-05-03T10:30:00.795Z,6.57
2018-05-03T10:32:28.231Z,5.10
2018-05-03T10:34:55.666Z,5.80
2018-05-03T10:37:23.134Z,4.80
2018-05-03T10:39:50.674Z,4.43
2018-05-03T10:42:18.190Z,7.20
2018-05-03T10:44:45.562Z,9.20
2018-05-03T10:47:13.786Z,7.47
2018-05-03T10:49:41.774Z,5.70
2018-05-03T10:52:09.246Z,6.20
2018-05-03T10:54:36.690Z,5.07
2018-05-03T10:57:04.151Z,1057.20
2018-05-03T10:59:31.603Z,721.70
2018-05-03T11:01:59.058Z,3.50
2018-05-03T11:04:26.498Z,6.70
2018-05-03T11:06:54.012Z,9.60
2018-05-03T11:09:21.455Z,1081.67
2018-05-03T11:11:48.907Z,328.63
2018-05-03T11:14:16.346Z,5.00
2018-05-03T11:16:43.823Z,96.67
2018-05-03T11:19:12.050Z,304.63
2018-05-03T11:21:39.600Z,1794.53
2018-05-03T11:24:07.162Z,262.50
2018-05-03T11:26:34.613Z,80.43
2018-05-03T11:29:02.080Z,2266.67
2018-05-03T11:31:29.569Z,2266.67
2018-05-03T11:33:57.003Z,2266.67
2018-05-03T11:36:25.286Z,2266.67
2018-05-03T11:38:52.747Z,2266.67
2018-05-03T11:41:20.195Z,2266.67
2018-05-03T11:43:47.743Z,2266.67
2018-05-03T11:46:15.183Z,2266.67
2018-05-03T11:48:42.746Z,253.83
2018-05-03T11:51:10.111Z,47.27
2018-05-03T11:53:37.557Z,40.13
2018-05-03T11:56:05.766Z,35.50
2018-05-03T11:58:33.259Z,46.33
2018-05-03T12:01:00.709Z,48.53
2018-05-03T12:03:28.183Z,48.10
2018-05-03T12:05:55.687Z,33.27
2018-05-03T12:08:23.890Z,32.97
2018-05-03T12:10:51.355Z,37.87
2018-05-03T12:13:18.838Z,252.97
2018-05-03T12:15:46.290Z,2266.67
2018-05-03T12:18:13.760Z,2266.67
2018-05-03T12:20:41.335Z,2266.67
2018-05-03T12:23:08.892Z,130.30
2018-05-03T12:25:36.348Z,341.00
2018-05-03T12:28:03.798Z,90.13
2018-05-03T12:30:31.279Z,56.03
2018-05-03T12:32:58.733Z,49.80
2018-05-03T12:35:26.177Z,44.07
2018-05-03T12:37:53.622Z,39.83
2018-05-03T12:40:21.063Z,40.13
2018-05-03T12:42:49.288Z,39.80
2018-05-03T12:45:16.741Z,40.10
2018-05-03T12:47:44.222Z,50.67
2018-05-03T12:50:11.686Z,66.03
2018-05-03T12:52:39.138Z,51.23
2018-05-03T12:55:06.607Z,48.50
2018-05-03T12:57:34.071Z,48.93
2018-05-03T13:00:01.523Z,46.20
2018-05-03T13:02:28.995Z,313.50
2018-05-03T13:04:56.443Z,69.73
2018-05-03T13:07:23.910Z,67.03
2018-05-03T13:09:51.359Z,67.30
2018-05-03T13:12:18.836Z,71.60
2018-05-03T13:14:46.399Z,72.30
2018-05-03T13:17:13.847Z,73.40
2018-05-03T13:19:41.290Z,69.87
2018-05-03T13:22:08.762Z,70.50
2018-05-03T13:24:36.243Z,111.43
2018-05-03T13:27:03.695Z,92.33
2018-05-03T13:29:31.146Z,89.30
2018-05-03T13:31:58.591Z,87.37
2018-05-03T13:34:26.083Z,87.80
2018-05-03T13:36:53.650Z,88.97
2018-05-03T13:39:21.120Z,78.30
2018-05-03T13:41:48.562Z,51.93
2018-05-03T13:44:16.007Z,55.70
2018-05-03T13:46:43.475Z,58.10
2018-05-03T13:49:10.913Z,80.10
2018-05-03T13:51:38.359Z,61.10
2018-05-03T13:54:06.591Z,59.10
2018-05-03T13:56:34.032Z,55.47
2018-05-03T13:59:01.505Z,56.67
2018-05-03T14:01:28.968Z,55.47
2018-05-03T14:03:56.416Z,61.83
2018-05-03T14:06:23.855Z,60.43
2018-05-03T14:08:52.077Z,56.37
2018-05-03T14:11:19.542Z,56.30
2018-05-03T14:13:47.003Z,204.00
2018-05-03T14:16:14.444Z,80.30
2018-05-03T14:18:41.903Z,79.17
2018-05-03T14:21:09.402Z,78.30
2018-05-03T14:23:37.571Z,76.17
2018-05-03T14:26:05.025Z,74.03
2018-05-03T14:28:32.458Z,77.87
2018-05-03T14:30:59.923Z,87.00
2018-05-03T14:33:27.359Z,84.60
2018-05-03T14:35:55.570Z,87.47
2018-05-03T14:38:23.171Z,84.20
2018-05-03T14:40:50.743Z,809.47
2018-05-03T14:43:18.187Z,116.90
2018-05-03T14:45:45.759Z,2266.67
2018-05-03T14:48:13.197Z,2266.67
2018-05-03T14:50:40.690Z,2266.67
2018-05-03T14:53:08.130Z,84.60
2018-05-03T14:55:35.690Z,88.73
2018-05-03T14:58:03.145Z,83.20
2018-05-03T15:00:30.689Z,80.43
2018-05-03T15:02:58.127Z,79.60
2018-05-03T15:05:26.362Z,150.63
2018-05-03T15:07:53.829Z,121.20
2018-05-03T15:10:21.274Z,87.17
2018-05-03T15:12:48.781Z,85.50
2018-05-03T15:15:16.203Z,86.50
2018-05-03T15:17:43.652Z,132.97
2018-05-03T15:20:11.139Z,110.30
2018-05-03T15:22:38.595Z,135.23
2018-05-03T15:25:06.165Z,63.70
2018-05-03T15:27:33.685Z,65.10
2018-05-03T15:30:01.192Z,64.60
2018-05-03T15:32:28.742Z,62.50
2018-05-03T15:34:56.229Z,74.07
2018-05-03T15:37:23.671Z,67.53
2018-05-03T15:39:51.267Z,65.07
2018-05-03T15:42:19.522Z,81.10
2018-05-03T15:44:46.987Z,63.43
2018-05-03T15:47:14.527Z,62.60
2018-05-03T15:49:41.994Z,61.07
2018-05-03T15:52:10.162Z,62.17
2018-05-03T15:54:37.611Z,60.70
2018-05-03T15:57:05.095Z,60.77
2018-05-03T15:59:32.534Z,60.00
2018-05-03T16:02:00.007Z,100.87
2018-05-03T16:04:27.456Z,63.47
2018-05-03T16:06:55.004Z,65.80
2018-05-03T16:09:22.502Z,60.57
2018-05-03T16:11:49.975Z,61.87
2018-05-03T16:14:17.460Z,65.40
2018-05-03T16:16:44.875Z,661.03
2018-05-03T16:19:12.315Z,48.57
2018-05-03T16:21:39.767Z,84.67
2018-05-03T16:24:07.206Z,61.63
2018-05-03T16:26:35.462Z,64.87
2018-05-03T16:29:02.904Z,55.27
2018-05-03T16:31:30.355Z,52.77
2018-05-03T16:33:57.800Z,65.20
2018-05-03T16:36:25.293Z,57.40
2018-05-03T16:38:52.746Z,56.90
2018-05-03T16:41:20.199Z,53.50
2018-05-03T16:43:47.675Z,51.33
2018-05-03T16:46:15.292Z,51.10
2018-05-03T16:48:43.491Z,54.20
2018-05-03T16:51:10.938Z,2.30
2018-05-03T16:53:38.380Z,3.93
2018-05-03T16:56:06.618Z,4.23
2018-05-03T16:58:34.090Z,19.70
2018-05-03T17:01:01.526Z,3.30
2018-05-03T17:03:28.991Z,2.80
2018-05-03T17:05:56.430Z,5.00
2018-05-03T17:08:23.869Z,2.53
2018-05-03T17:10:52.107Z,4.43
2018-05-03T17:13:19.642Z,2.03
2018-05-03T17:15:47.073Z,2.30
2018-05-03T17:18:15.277Z,4.70
2018-05-03T17:20:42.770Z,2.33
2018-05-03T17:23:10.230Z,3.33
2018-05-03T17:25:37.717Z,3.72
2018-05-03T17:28:05.151Z,3.47
2018-05-03T17:30:32.637Z,6.47
2018-05-03T17:33:00.094Z,16.80
2018-05-03T17:35:27.525Z,2.60
2018-05-03T17:37:55.074Z,3.07
2018-05-03T17:40:22.503Z,3.40
2018-05-03T17:42:50.706Z,2.77
2018-05-03T17:45:18.155Z,4.03
2018-05-03T17:47:46.370Z,4.43
2018-05-03T17:50:13.854Z,4.70
2018-05-03T17:52:41.355Z,5.27
2018-05-03T17:55:08.820Z,18.73
2018-05-03T17:57:37.031Z,3.70
2018-05-03T18:00:04.510Z,3.77
2018-05-03T18:02:31.962Z,6.90
2018-05-03T18:04:59.399Z,6.43
2018-05-03T18:07:26.895Z,66.20
2018-05-03T18:09:54.357Z,55.90
2018-05-03T18:12:21.922Z,54.57
2018-05-03T18:14:49.389Z,48.83
2018-05-03T18:17:16.977Z,43.30
2018-05-03T18:19:45.186Z,34.93
2018-05-03T18:22:12.692Z,39.47
2018-05-03T18:24:40.161Z,36.80
2018-05-03T18:27:07.618Z,35.53
2018-05-03T18:29:35.051Z,81.00
2018-05-03T18:32:02.510Z,54.60
2018-05-03T18:34:29.958Z,50.90
2018-05-03T18:36:57.391Z,49.90
2018-05-03T18:39:25.596Z,44.00
2018-05-03T18:41:53.043Z,50.00
2018-05-03T18:44:20.546Z,1505.73
2018-05-03T18:46:48.010Z,78.03
2018-05-03T18:49:15.532Z,79.47
2018-05-03T18:51:42.938Z,62.67
2018-05-03T18:54:10.374Z,69.20
2018-05-03T18:56:37.858Z,79.40
2018-05-03T18:59:05.318Z,75.80
2018-05-03T19:01:32.775Z,73.17
2018-05-03T19:04:00.331Z,71.10
2018-05-03T19:06:27.712Z,125.63
2018-05-03T19:08:55.274Z,164.20
2018-05-03T19:11:22.722Z,76.30
2018-05-03T19:13:50.186Z,60.57
2018-05-03T19:16:17.626Z,61.60
2018-05-03T19:18:45.091Z,59.87
2018-05-03T19:21:12.552Z,62.37
2018-05-03T19:23:40.003Z,61.07
2018-05-03T19:26:07.495Z,55.97
2018-05-03T19:28:34.950Z,59.60
2018-05-03T19:31:02.431Z,56.87
2018-05-03T19:33:29.977Z,59.87
2018-05-03T19:35:57.424Z,59.97
2018-05-03T19:38:24.875Z,59.43
2018-05-03T19:40:52.314Z,65.90
2018-05-03T19:43:20.616Z,63.10
2018-05-03T19:45:48.819Z,64.50
2018-05-03T19:48:16.291Z,63.27
2018-05-03T19:50:43.731Z,63.70
2018-05-03T19:53:11.179Z,79.33
2018-05-03T19:55:38.627Z,81.47
2018-05-03T19:58:06.105Z,77.17
2018-05-03T20:00:33.590Z,80.47
2018-05-03T20:03:01.035Z,80.00
2018-05-03T20:05:28.466Z,76.63
2018-05-03T20:07:56.695Z,79.90
2018-05-03T20:10:24.194Z,72.20
2018-05-03T20:12:51.653Z,3.90
2018-05-03T20:15:19.223Z,6.80
2018-05-03T20:17:46.655Z,3.23
2018-05-03T20:20:14.111Z,3.43
2018-05-03T20:22:41.668Z,7.10
2018-05-03T20:25:09.134Z,4.13
2018-05-03T20:27:36.674Z,3.83
2018-05-03T20:30:04.656Z,3.80
2018-05-03T20:32:32.181Z,6.97
2018-05-03T20:35:00.435Z,5.87
2018-05-03T20:37:27.938Z,32.97
2018-05-03T20:39:55.507Z,6.83
2018-05-03T20:42:22.964Z,9.73
2018-05-03T20:44:50.415Z,8.40
2018-05-03T20:47:18.636Z,2.20
2018-05-03T20:49:46.100Z,4.60
2018-05-03T20:52:13.563Z,2.73
2018-05-03T20:54:41.124Z,2.87
2018-05-03T20:57:08.563Z,3.80
2018-05-03T20:59:36.047Z,2.10
2018-05-03T21:02:03.482Z,3.40
2018-05-03T21:04:31.194Z,6.83
2018-05-03T21:06:58.684Z,5.60
2018-05-03T21:09:26.091Z,2.63
2018-05-03T21:11:53.531Z,3.03
2018-05-03T21:14:20.978Z,4.27
2018-05-03T21:16:48.448Z,2.87
2018-05-03T21:19:15.889Z,6.40
2018-05-03T21:21:44.099Z,5.47
2018-05-03T21:24:11.651Z,9.50
2018-05-03T21:26:39.086Z,4.47
2018-05-03T21:29:07.294Z,3.43
2018-05-03T21:31:34.740Z,4.50
2018-05-03T21:34:02.247Z,3.93
2018-05-03T21:36:29.683Z,6.70
2018-05-03T21:38:57.155Z,8.50
2018-05-03T21:41:24.650Z,3.40
2018-05-03T21:43:52.099Z,5.97
2018-05-03T21:46:19.583Z,4.23
2018-05-03T21:48:47.022Z,4.03
2018-05-03T21:51:14.533Z,5.47
2018-05-03T21:53:41.970Z,7.47
2018-05-03T21:56:10.234Z,7.50
2018-05-03T21:58:37.694Z,3.90
2018-05-03T22:01:05.127Z,8.27
2018-05-03T22:03:32.567Z,4.60
2018-05-03T22:06:00.099Z,7.07
2018-05-03T22:08:28.340Z,12.87
2018-05-03T22:10:55.815Z,6.20
2018-05-03T22:13:23.263Z,5.10
2018-05-03T22:15:50.732Z,10.77
2018-05-03T22:18:18.219Z,4.50
2018-05-03T22:20:45.672Z,5.83
2018-05-03T22:23:13.306Z,5.23
2018-05-03T22:25:40.749Z,5.83
2018-05-03T22:28:08.182Z,6.30
2018-05-03T22:30:36.409Z,8.43
2018-05-03T22:33:03.858Z,12.40
2018-05-03T22:35:31.299Z,8.20
2018-05-03T22:37:58.814Z,5.90
2018-05-03T22:40:26.991Z,4.33
2018-05-03T22:42:54.454Z,10.53
2018-05-03T22:45:22.757Z,6.43
2018-05-03T22:47:50.225Z,7.20
2018-05-03T22:50:18.438Z,7.00
2018-05-03T22:52:45.879Z,9.53
2018-05-03T22:55:13.379Z,8.50
2018-05-03T22:57:40.819Z,6.70
2018-05-03T23:00:08.305Z,7.60
2018-05-03T23:02:35.730Z,7.20
2018-05-03T23:05:03.178Z,9.13
2018-05-03T23:07:30.654Z,7.40
2018-05-03T23:09:58.102Z,9.00
2018-05-03T23:12:25.546Z,8.27
2018-05-03T23:14:53.769Z,9.73
2018-05-03T23:17:21.242Z,10.07
2018-05-03T23:19:48.691Z,10.97
2018-05-03T23:22:16.131Z,7.73
2018-05-03T23:24:43.570Z,9.00
2018-05-03T23:27:11.779Z,5.77
2018-05-03T23:29:39.233Z,9.67
2018-05-03T23:32:06.685Z,5.67
2018-05-03T23:34:34.943Z,7.20
2018-05-03T23:37:03.206Z,8.70
2018-05-03T23:39:30.650Z,6.30
2018-05-03T23:41:58.085Z,12.60
2018-05-03T23:44:25.554Z,7.53
2018-05-03T23:46:52.987Z,16.33
2018-05-03T23:49:21.212Z,8.80
2018-05-03T23:51:48.638Z,10.70
2018-05-03T23:54:16.135Z,7.27
2018-05-03T23:56:43.580Z,9.50
2018-05-03T23:59:11.018Z,8.53
