createdAt,value
2019-01-31T00:00:07.049Z,99.99
2019-01-31T00:01:07.042Z,99.99
2019-01-31T00:02:07.229Z,99.99
2019-01-31T00:03:07.017Z,99.99
2019-01-31T00:04:07.063Z,99.99
2019-01-31T00:05:07.005Z,99.99
2019-01-31T00:06:06.983Z,99.99
2019-01-31T00:07:06.976Z,99.99
2019-01-31T00:08:07.072Z,99.99
2019-01-31T00:09:06.974Z,99.99
2019-01-31T00:10:06.966Z,99.99
2019-01-31T00:11:06.934Z,99.99
2019-01-31T00:12:06.937Z,99.99
2019-01-31T00:13:06.977Z,99.99
2019-01-31T00:14:06.926Z,99.99
2019-01-31T00:15:06.916Z,99.99
2019-01-31T00:16:06.884Z,99.99
2019-01-31T00:17:06.895Z,99.99
2019-01-31T00:18:06.866Z,99.99
2019-01-31T00:19:06.846Z,99.99
2019-01-31T00:20:06.845Z,99.99
2019-01-31T00:21:06.848Z,99.99
2019-01-31T00:22:06.820Z,99.99
2019-01-31T00:23:06.838Z,99.99
2019-01-31T00:24:06.808Z,99.99
2019-01-31T00:25:06.787Z,99.99
2019-01-31T00:26:06.776Z,99.99
2019-01-31T00:27:06.763Z,99.99
2019-01-31T00:28:06.768Z,99.99
2019-01-31T00:29:06.796Z,99.99
2019-01-31T00:30:06.736Z,99.99
2019-01-31T00:31:06.731Z,99.99
2019-01-31T00:32:06.719Z,99.99
2019-01-31T00:33:06.722Z,99.99
2019-01-31T00:34:06.711Z,99.99
2019-01-31T00:35:06.695Z,99.99
2019-01-31T00:36:06.712Z,99.99
2019-01-31T00:37:06.665Z,99.99
2019-01-31T00:38:06.683Z,99.99
2019-01-31T00:39:06.641Z,99.99
2019-01-31T00:40:06.636Z,99.99
2019-01-31T00:41:06.622Z,99.99
2019-01-31T00:42:06.610Z,99.99
2019-01-31T00:43:06.653Z,99.99
2019-01-31T00:44:06.587Z,99.99
2019-01-31T00:45:06.597Z,99.99
2019-01-31T00:46:06.574Z,99.99
2019-01-31T00:47:06.586Z,99.99
2019-01-31T00:48:06.586Z,99.99
2019-01-31T00:49:06.574Z,99.99
2019-01-31T00:50:06.525Z,99.99
2019-01-31T00:51:06.530Z,99.99
2019-01-31T00:52:06.514Z,99.99
2019-01-31T00:53:06.564Z,99.99
2019-01-31T00:54:06.496Z,99.99
2019-01-31T00:55:06.484Z,99.99
2019-01-31T00:56:06.468Z,99.99
2019-01-31T00:57:06.500Z,99.99
2019-01-31T00:58:06.450Z,99.99
2019-01-31T00:59:06.446Z,99.99
2019-01-31T01:00:06.429Z,99.99
2019-01-31T01:01:06.425Z,99.99
2019-01-31T01:02:06.418Z,99.99
2019-01-31T01:03:06.449Z,99.99
2019-01-31T01:04:06.383Z,99.99
2019-01-31T01:05:06.385Z,99.99
2019-01-31T01:06:06.383Z,99.99
2019-01-31T01:07:06.360Z,99.99
2019-01-31T01:08:06.351Z,99.99
2019-01-31T01:09:07.717Z,99.99
2019-01-31T01:10:06.343Z,99.99
2019-01-31T01:11:06.336Z,99.99
2019-01-31T01:12:06.301Z,99.99
2019-01-31T01:13:06.303Z,99.99
2019-01-31T01:14:06.302Z,99.99
2019-01-31T01:15:06.285Z,99.99
2019-01-31T01:16:06.260Z,99.99
2019-01-31T01:17:06.248Z,99.99
2019-01-31T01:18:06.241Z,99.99
2019-01-31T01:19:06.280Z,99.99
2019-01-31T01:20:06.225Z,99.99
2019-01-31T01:21:06.199Z,99.99
2019-01-31T01:22:06.260Z,99.99
2019-01-31T01:23:06.222Z,99.99
2019-01-31T01:24:06.179Z,99.99
2019-01-31T01:25:06.185Z,99.99
2019-01-31T01:26:06.215Z,99.99
2019-01-31T01:27:06.204Z,99.99
2019-01-31T01:28:06.147Z,99.99
2019-01-31T01:29:06.125Z,99.99
2019-01-31T01:30:06.135Z,99.99
2019-01-31T01:31:06.123Z,99.99
2019-01-31T01:32:06.111Z,99.99
2019-01-31T01:33:06.078Z,99.99
2019-01-31T01:34:06.134Z,99.99
2019-01-31T01:35:06.070Z,99.99
2019-01-31T01:36:06.042Z,99.99
2019-01-31T01:37:06.068Z,99.99
2019-01-31T01:38:06.030Z,99.99
2019-01-31T01:39:06.014Z,99.99
2019-01-31T01:40:06.013Z,99.99
2019-01-31T01:41:06.035Z,99.99
2019-01-31T01:42:06.014Z,99.99
2019-01-31T01:43:06.013Z,99.99
2019-01-31T01:44:05.996Z,99.99
2019-01-31T01:45:05.954Z,99.99
2019-01-31T01:46:05.945Z,99.99
2019-01-31T01:47:05.946Z,99.99
2019-01-31T01:48:06.224Z,99.99
2019-01-31T01:49:05.980Z,99.99
2019-01-31T01:50:05.940Z,99.99
2019-01-31T01:51:05.894Z,99.99
2019-01-31T01:52:05.878Z,99.99
2019-01-31T01:53:05.866Z,99.99
2019-01-31T01:54:05.865Z,99.99
2019-01-31T01:55:05.924Z,99.99
2019-01-31T01:56:05.840Z,99.99
2019-01-31T01:57:05.828Z,99.99
2019-01-31T01:58:05.819Z,99.99
2019-01-31T01:59:05.821Z,99.99
2019-01-31T02:00:05.808Z,99.99
2019-01-31T02:01:05.813Z,99.99
2019-01-31T02:02:05.843Z,99.99
2019-01-31T02:03:05.814Z,99.99
2019-01-31T02:04:05.769Z,99.99
2019-01-31T02:05:05.769Z,99.99
2019-01-31T02:06:05.734Z,99.99
2019-01-31T02:07:05.738Z,99.99
2019-01-31T02:08:05.733Z,99.99
2019-01-31T02:09:05.723Z,99.99
2019-01-31T02:10:05.695Z,99.99
2019-01-31T02:11:05.676Z,99.99
2019-01-31T02:12:05.674Z,99.99
2019-01-31T02:13:05.730Z,99.99
2019-01-31T02:14:05.674Z,99.99
2019-01-31T02:15:05.641Z,99.99
2019-01-31T02:16:05.634Z,99.99
2019-01-31T02:17:05.626Z,99.99
2019-01-31T02:18:05.606Z,99.99
2019-01-31T02:19:05.648Z,99.99
2019-01-31T02:20:05.583Z,99.99
2019-01-31T02:21:05.582Z,99.99
2019-01-31T02:22:05.629Z,99.99
2019-01-31T02:23:05.553Z,99.99
2019-01-31T02:24:05.547Z,99.99
2019-01-31T02:25:05.581Z,99.99
2019-01-31T02:26:05.539Z,99.99
2019-01-31T02:27:05.515Z,99.99
2019-01-31T02:28:05.506Z,99.99
2019-01-31T02:29:05.493Z,99.99
2019-01-31T02:30:05.599Z,99.99
2019-01-31T02:31:05.510Z,99.99
2019-01-31T02:32:05.464Z,99.99
2019-01-31T02:33:05.449Z,99.99
2019-01-31T02:34:05.444Z,99.99
2019-01-31T02:35:05.459Z,99.99
2019-01-31T02:36:05.428Z,99.99
2019-01-31T02:37:05.449Z,99.99
2019-01-31T02:38:05.399Z,99.99
2019-01-31T02:39:05.388Z,99.99
2019-01-31T02:40:05.396Z,99.99
2019-01-31T02:41:05.371Z,99.99
2019-01-31T02:42:05.367Z,99.99
2019-01-31T02:43:05.367Z,99.99
2019-01-31T02:44:05.340Z,99.99
2019-01-31T02:45:05.324Z,99.99
2019-01-31T02:46:05.343Z,99.99
2019-01-31T02:47:05.308Z,99.99
2019-01-31T02:48:05.298Z,99.99
2019-01-31T02:49:05.321Z,99.99
2019-01-31T02:50:05.280Z,99.99
2019-01-31T02:51:05.266Z,99.99
2019-01-31T02:52:05.278Z,99.99
2019-01-31T02:53:05.244Z,99.99
2019-01-31T02:54:05.233Z,99.99
2019-01-31T02:55:05.238Z,99.99
2019-01-31T02:56:05.214Z,99.99
2019-01-31T02:57:05.258Z,99.99
2019-01-31T02:58:05.216Z,99.99
2019-01-31T02:59:05.185Z,99.99
2019-01-31T03:00:05.175Z,99.99
2019-01-31T03:01:05.181Z,99.99
2019-01-31T03:02:05.181Z,99.99
2019-01-31T03:03:05.142Z,99.99
2019-01-31T03:04:05.153Z,99.99
2019-01-31T03:05:05.114Z,99.99
2019-01-31T03:06:05.108Z,99.99
2019-01-31T03:07:05.115Z,99.99
2019-01-31T03:08:05.117Z,99.99
2019-01-31T03:09:05.081Z,99.99
2019-01-31T03:10:05.077Z,99.99
2019-01-31T03:11:05.075Z,99.99
2019-01-31T03:12:05.043Z,99.99
2019-01-31T03:13:05.040Z,99.99
2019-01-31T03:14:10.372Z,99.99
2019-01-31T03:15:06.028Z,99.99
2019-01-31T03:16:05.031Z,99.99
2019-01-31T03:17:04.987Z,99.99
2019-01-31T03:18:04.989Z,99.99
2019-01-31T03:19:04.964Z,99.99
2019-01-31T03:20:04.999Z,99.99
2019-01-31T03:21:04.947Z,99.99
2019-01-31T03:22:04.959Z,99.99
2019-01-31T03:23:04.922Z,99.99
2019-01-31T03:24:04.942Z,99.99
2019-01-31T03:25:04.899Z,99.99
2019-01-31T03:26:04.916Z,99.99
2019-01-31T03:27:04.882Z,99.99
2019-01-31T03:28:04.892Z,99.99
2019-01-31T03:29:04.866Z,99.99
2019-01-31T03:30:04.882Z,99.99
2019-01-31T03:31:04.841Z,99.99
2019-01-31T03:32:04.848Z,99.99
2019-01-31T03:33:04.834Z,99.99
2019-01-31T03:34:05.170Z,99.99
2019-01-31T03:35:04.801Z,99.99
2019-01-31T03:36:04.797Z,99.99
2019-01-31T03:37:04.781Z,99.99
2019-01-31T03:38:04.776Z,99.99
2019-01-31T03:39:04.758Z,99.99
2019-01-31T03:40:07.135Z,99.99
2019-01-31T03:41:04.738Z,99.99
2019-01-31T03:42:04.730Z,99.99
2019-01-31T03:43:04.716Z,99.99
2019-01-31T03:44:04.770Z,99.99
2019-01-31T03:45:04.702Z,99.99
2019-01-31T03:46:04.710Z,99.99
2019-01-31T03:47:04.692Z,99.99
2019-01-31T03:48:04.668Z,99.57
2019-01-31T03:49:04.727Z,99.78
2019-01-31T03:50:06.761Z,99.57
2019-01-31T03:51:04.635Z,99.99
2019-01-31T03:52:04.629Z,99.99
2019-01-31T03:53:04.661Z,99.57
2019-01-31T03:54:04.631Z,99.99
2019-01-31T03:55:04.647Z,99.78
2019-01-31T03:56:05.220Z,99.93
2019-01-31T03:57:04.575Z,99.57
2019-01-31T03:58:04.572Z,99.99
2019-01-31T03:59:04.562Z,99.78
2019-01-31T04:00:04.553Z,99.99
2019-01-31T04:01:04.638Z,99.99
2019-01-31T04:02:04.518Z,99.99
2019-01-31T04:03:04.500Z,99.72
2019-01-31T04:04:04.547Z,99.46
2019-01-31T04:05:04.545Z,99.61
2019-01-31T04:06:04.529Z,99.51
2019-01-31T04:07:04.502Z,99.72
2019-01-31T04:08:04.455Z,99.51
2019-01-31T04:09:04.448Z,99.72
2019-01-31T04:10:04.441Z,99.51
2019-01-31T04:11:04.454Z,99.40
2019-01-31T04:12:04.436Z,99.82
2019-01-31T04:13:04.438Z,99.66
2019-01-31T04:14:04.400Z,99.61
2019-01-31T04:15:04.400Z,99.99
2019-01-31T04:16:04.422Z,99.99
2019-01-31T04:17:04.365Z,99.61
2019-01-31T04:18:04.362Z,99.99
2019-01-31T04:19:04.394Z,99.99
2019-01-31T04:20:04.352Z,99.99
2019-01-31T04:21:04.330Z,99.99
2019-01-31T04:22:04.341Z,99.99
2019-01-31T04:23:04.406Z,99.99
2019-01-31T04:24:04.283Z,99.93
2019-01-31T04:25:04.324Z,99.99
2019-01-31T04:26:04.312Z,99.99
2019-01-31T04:27:04.254Z,99.99
2019-01-31T04:28:04.255Z,99.99
2019-01-31T04:29:04.240Z,99.61
2019-01-31T04:30:04.265Z,99.99
2019-01-31T04:31:04.224Z,99.99
2019-01-31T04:32:04.256Z,99.99
2019-01-31T04:33:04.216Z,99.99
2019-01-31T04:34:04.178Z,99.99
2019-01-31T04:35:04.189Z,99.99
2019-01-31T04:36:04.204Z,99.99
2019-01-31T04:37:04.156Z,99.99
2019-01-31T04:38:04.181Z,99.99
2019-01-31T04:39:04.152Z,99.87
2019-01-31T04:40:04.151Z,99.99
2019-01-31T04:41:04.159Z,99.99
2019-01-31T04:42:04.140Z,99.99
2019-01-31T04:43:04.119Z,99.99
2019-01-31T04:44:04.090Z,99.99
2019-01-31T04:45:04.155Z,99.99
2019-01-31T04:46:04.167Z,99.76
2019-01-31T04:47:04.073Z,99.55
2019-01-31T04:48:04.059Z,99.18
2019-01-31T04:49:04.028Z,99.28
2019-01-31T04:50:04.055Z,99.44
2019-01-31T04:51:04.086Z,99.60
2019-01-31T04:52:04.017Z,99.28
2019-01-31T04:53:03.995Z,98.97
2019-01-31T04:54:04.032Z,99.39
2019-01-31T04:55:03.968Z,99.91
2019-01-31T04:56:04.057Z,99.81
2019-01-31T04:57:03.954Z,99.81
2019-01-31T04:58:04.166Z,99.81
2019-01-31T04:59:03.932Z,99.70
2019-01-31T05:00:03.911Z,99.70
2019-01-31T05:01:03.909Z,99.81
2019-01-31T05:02:03.907Z,99.70
2019-01-31T05:03:03.889Z,99.70
2019-01-31T05:04:03.897Z,99.85
2019-01-31T05:05:03.881Z,99.91
2019-01-31T05:06:03.855Z,99.91
2019-01-31T05:07:03.845Z,99.81
2019-01-31T05:08:03.832Z,99.81
2019-01-31T05:09:03.823Z,99.91
2019-01-31T05:10:03.852Z,99.81
2019-01-31T05:11:03.801Z,99.39
2019-01-31T05:12:03.811Z,99.81
2019-01-31T05:13:03.779Z,99.28
2019-01-31T05:14:03.776Z,99.81
2019-01-31T05:15:03.765Z,99.81
2019-01-31T05:16:04.126Z,99.75
2019-01-31T05:17:03.739Z,99.81
2019-01-31T05:18:03.726Z,99.81
2019-01-31T05:19:03.941Z,99.70
2019-01-31T05:20:03.704Z,99.49
2019-01-31T05:21:03.834Z,99.70
2019-01-31T05:22:03.722Z,99.85
2019-01-31T05:23:03.684Z,99.99
2019-01-31T05:24:03.669Z,99.85
2019-01-31T05:25:03.653Z,99.81
2019-01-31T05:26:03.645Z,99.43
2019-01-31T05:27:04.517Z,99.91
2019-01-31T05:28:03.641Z,99.99
2019-01-31T05:29:03.680Z,99.91
2019-01-31T05:30:03.627Z,99.91
2019-01-31T05:31:03.592Z,99.70
2019-01-31T05:32:03.587Z,99.81
2019-01-31T05:33:03.578Z,99.99
2019-01-31T05:34:03.608Z,99.70
2019-01-31T05:35:03.553Z,99.99
2019-01-31T05:36:03.547Z,99.99
2019-01-31T05:37:03.687Z,99.91
2019-01-31T05:38:03.520Z,99.91
2019-01-31T05:39:03.524Z,99.91
2019-01-31T05:40:03.554Z,99.91
2019-01-31T05:41:03.521Z,99.99
2019-01-31T05:42:03.522Z,99.81
2019-01-31T05:43:03.475Z,99.99
2019-01-31T05:44:03.497Z,99.99
2019-01-31T05:45:03.498Z,99.70
2019-01-31T05:46:03.442Z,99.70
2019-01-31T05:47:03.437Z,99.99
2019-01-31T05:48:03.422Z,99.81
2019-01-31T05:49:03.409Z,99.81
2019-01-31T05:50:03.417Z,99.81
2019-01-31T05:51:03.385Z,99.91
2019-01-31T05:52:03.401Z,99.70
2019-01-31T05:53:03.405Z,99.99
2019-01-31T05:54:03.360Z,99.18
2019-01-31T05:55:03.360Z,99.99
2019-01-31T05:56:03.375Z,99.99
2019-01-31T05:57:03.345Z,99.99
2019-01-31T05:58:03.344Z,99.60
2019-01-31T05:59:05.710Z,99.70
2019-01-31T06:00:03.328Z,99.70
2019-01-31T06:01:03.292Z,99.99
2019-01-31T06:02:03.311Z,99.81
2019-01-31T06:03:03.275Z,99.39
2019-01-31T06:04:03.260Z,99.99
2019-01-31T06:05:03.266Z,99.70
2019-01-31T06:06:03.235Z,99.39
2019-01-31T06:07:11.008Z,99.70
2019-01-31T06:08:04.239Z,99.99
2019-01-31T06:09:03.208Z,99.99
2019-01-31T06:10:03.250Z,99.70
2019-01-31T06:11:07.758Z,99.81
2019-01-31T06:12:03.191Z,99.81
2019-01-31T06:13:03.163Z,99.49
2019-01-31T06:14:03.218Z,99.99
2019-01-31T06:15:03.148Z,99.70
2019-01-31T06:16:03.156Z,99.81
2019-01-31T06:17:03.185Z,99.91
2019-01-31T06:18:03.181Z,99.81
2019-01-31T06:19:03.135Z,99.70
2019-01-31T06:20:03.151Z,99.55
2019-01-31T06:21:03.092Z,99.91
2019-01-31T06:22:03.080Z,99.91
2019-01-31T06:23:03.071Z,99.70
2019-01-31T06:24:03.045Z,99.99
2019-01-31T06:25:03.076Z,99.99
2019-01-31T06:26:03.049Z,99.55
2019-01-31T06:27:03.113Z,99.87
2019-01-31T06:28:03.012Z,99.34
2019-01-31T06:29:02.995Z,99.76
2019-01-31T06:30:02.985Z,99.76
2019-01-31T06:31:02.999Z,99.87
2019-01-31T06:32:02.975Z,99.44
2019-01-31T06:33:02.957Z,99.98
2019-01-31T06:34:02.946Z,99.76
2019-01-31T06:35:02.971Z,99.66
2019-01-31T06:36:02.975Z,99.76
2019-01-31T06:37:02.931Z,99.13
2019-01-31T06:38:02.930Z,99.76
2019-01-31T06:39:02.918Z,99.66
2019-01-31T06:40:02.884Z,99.44
2019-01-31T06:41:02.883Z,99.34
2019-01-31T06:42:02.871Z,99.76
2019-01-31T06:43:02.894Z,99.66
2019-01-31T06:44:03.121Z,99.87
2019-01-31T06:45:02.834Z,99.76
2019-01-31T06:46:02.854Z,99.76
2019-01-31T06:47:02.886Z,99.99
2019-01-31T06:48:05.140Z,99.66
2019-01-31T06:49:02.863Z,99.66
2019-01-31T06:50:02.874Z,99.99
2019-01-31T06:51:02.858Z,99.66
2019-01-31T06:52:02.784Z,99.99
2019-01-31T06:53:02.809Z,99.87
2019-01-31T06:54:02.748Z,99.99
2019-01-31T06:55:02.815Z,99.99
2019-01-31T06:56:02.802Z,99.99
2019-01-31T06:57:02.781Z,99.99
2019-01-31T06:58:02.703Z,99.99
2019-01-31T06:59:02.690Z,99.99
2019-01-31T07:00:02.680Z,99.99
2019-01-31T07:01:02.714Z,99.99
2019-01-31T07:02:02.705Z,99.99
2019-01-31T07:03:02.680Z,99.99
2019-01-31T07:04:02.675Z,99.30
2019-01-31T07:05:02.625Z,99.99
2019-01-31T07:06:02.642Z,99.98
2019-01-31T07:07:02.614Z,99.82
2019-01-31T07:08:04.720Z,99.66
2019-01-31T07:09:02.602Z,99.99
2019-01-31T07:10:02.575Z,99.40
2019-01-31T07:11:02.596Z,99.72
2019-01-31T07:12:03.197Z,99.99
2019-01-31T07:13:02.550Z,99.99
2019-01-31T07:14:02.537Z,99.99
2019-01-31T07:15:02.520Z,99.99
2019-01-31T07:16:02.510Z,99.82
2019-01-31T07:17:02.542Z,99.99
2019-01-31T07:18:02.533Z,99.99
2019-01-31T07:19:02.500Z,99.99
2019-01-31T07:20:02.475Z,99.72
2019-01-31T07:21:02.464Z,99.67
2019-01-31T07:22:02.485Z,99.99
2019-01-31T07:23:02.463Z,99.99
2019-01-31T07:24:02.429Z,99.99
2019-01-31T07:25:02.438Z,99.61
2019-01-31T07:26:02.416Z,99.99
2019-01-31T07:27:02.582Z,99.82
2019-01-31T07:28:02.441Z,99.82
2019-01-31T07:29:02.399Z,99.82
2019-01-31T07:30:02.368Z,99.99
2019-01-31T07:31:02.363Z,99.99
2019-01-31T07:32:03.683Z,99.88
2019-01-31T07:33:02.353Z,99.82
2019-01-31T07:34:02.329Z,99.88
2019-01-31T07:35:02.334Z,99.99
2019-01-31T07:36:02.308Z,99.99
2019-01-31T07:37:02.306Z,99.99
2019-01-31T07:38:02.377Z,99.99
2019-01-31T07:39:02.274Z,99.99
2019-01-31T07:40:02.291Z,99.99
2019-01-31T07:41:02.291Z,99.99
2019-01-31T07:42:02.261Z,99.99
2019-01-31T07:43:02.233Z,99.99
2019-01-31T07:44:02.228Z,99.99
2019-01-31T07:45:02.216Z,99.99
2019-01-31T07:46:02.220Z,99.99
2019-01-31T07:47:02.195Z,99.99
2019-01-31T07:48:02.215Z,99.99
2019-01-31T07:49:02.176Z,99.99
2019-01-31T07:50:02.166Z,99.99
2019-01-31T07:51:02.173Z,99.99
2019-01-31T07:52:02.174Z,99.99
2019-01-31T07:53:02.143Z,99.99
2019-01-31T07:54:02.129Z,99.99
2019-01-31T07:55:02.375Z,99.99
2019-01-31T07:56:02.147Z,99.99
2019-01-31T07:57:02.110Z,99.99
2019-01-31T07:58:02.147Z,99.99
2019-01-31T07:59:02.076Z,99.99
2019-01-31T08:00:02.702Z,99.99
2019-01-31T08:01:02.042Z,99.99
2019-01-31T08:02:02.118Z,99.99
2019-01-31T08:03:02.084Z,99.99
2019-01-31T08:04:02.867Z,99.99
2019-01-31T08:05:02.103Z,99.99
2019-01-31T08:06:02.001Z,99.99
2019-01-31T08:07:01.997Z,99.99
2019-01-31T08:08:01.989Z,99.99
2019-01-31T08:09:01.975Z,99.99
2019-01-31T08:10:01.957Z,99.99
2019-01-31T08:11:02.015Z,99.99
2019-01-31T08:12:01.945Z,99.99
2019-01-31T08:13:01.932Z,99.99
2019-01-31T08:14:01.968Z,99.99
2019-01-31T08:15:01.908Z,99.99
2019-01-31T08:16:01.928Z,99.99
2019-01-31T08:17:01.882Z,99.99
2019-01-31T08:18:01.928Z,99.99
2019-01-31T08:19:01.856Z,99.99
2019-01-31T08:20:01.868Z,99.99
2019-01-31T08:21:01.856Z,99.99
2019-01-31T08:22:01.888Z,99.99
2019-01-31T08:23:01.933Z,99.99
2019-01-31T08:24:01.817Z,99.99
2019-01-31T08:25:01.821Z,99.99
2019-01-31T08:26:01.804Z,99.99
2019-01-31T08:27:01.847Z,99.99
2019-01-31T08:28:01.758Z,99.99
2019-01-31T08:29:01.757Z,99.99
2019-01-31T08:30:01.737Z,99.99
2019-01-31T08:31:01.732Z,99.99
2019-01-31T08:32:01.805Z,99.99
2019-01-31T08:33:02.715Z,99.99
2019-01-31T08:34:01.706Z,99.99
2019-01-31T08:35:01.695Z,99.99
2019-01-31T08:36:01.681Z,99.99
2019-01-31T08:37:01.668Z,99.99
2019-01-31T08:38:01.708Z,99.99
2019-01-31T08:39:01.668Z,99.99
2019-01-31T08:40:01.703Z,99.99
2019-01-31T08:41:01.626Z,99.99
2019-01-31T08:42:03.797Z,99.99
2019-01-31T08:43:01.640Z,99.99
2019-01-31T08:44:01.680Z,99.99
2019-01-31T08:45:01.603Z,99.99
2019-01-31T08:46:01.571Z,99.99
2019-01-31T08:47:01.569Z,99.99
2019-01-31T08:48:01.586Z,99.99
2019-01-31T08:49:01.547Z,99.99
2019-01-31T08:50:01.889Z,99.99
2019-01-31T08:51:01.591Z,99.99
2019-01-31T08:52:01.537Z,99.99
2019-01-31T08:53:01.561Z,99.99
2019-01-31T08:54:01.523Z,99.99
2019-01-31T08:55:01.474Z,99.99
2019-01-31T08:56:01.488Z,99.99
2019-01-31T08:57:01.470Z,99.99
2019-01-31T08:58:01.472Z,99.99
2019-01-31T08:59:01.497Z,99.99
2019-01-31T09:00:01.423Z,99.99
2019-01-31T09:01:01.456Z,99.99
2019-01-31T09:02:02.183Z,99.99
2019-01-31T09:03:01.406Z,99.99
2019-01-31T09:04:01.399Z,99.99
2019-01-31T09:05:01.376Z,99.99
2019-01-31T09:06:01.390Z,99.99
2019-01-31T09:07:01.413Z,99.99
2019-01-31T09:08:01.355Z,99.99
2019-01-31T09:09:01.347Z,99.99
2019-01-31T09:10:01.331Z,99.99
2019-01-31T09:11:01.332Z,99.99
2019-01-31T09:12:02.238Z,99.99
2019-01-31T09:13:01.308Z,99.99
2019-01-31T09:14:01.289Z,99.99
2019-01-31T09:15:02.200Z,99.99
2019-01-31T09:16:01.268Z,99.99
2019-01-31T09:17:01.246Z,99.99
2019-01-31T09:18:01.305Z,99.99
2019-01-31T09:19:03.991Z,99.99
2019-01-31T09:20:01.247Z,99.99
2019-01-31T09:21:01.216Z,99.99
2019-01-31T09:22:01.245Z,99.99
2019-01-31T09:23:01.206Z,99.99
2019-01-31T09:24:01.195Z,99.99
2019-01-31T09:25:01.175Z,99.99
2019-01-31T09:26:01.180Z,99.99
2019-01-31T09:27:01.151Z,99.99
2019-01-31T09:28:01.166Z,99.99
2019-01-31T09:29:01.149Z,99.99
2019-01-31T09:30:01.141Z,99.99
2019-01-31T09:31:01.107Z,99.99
2019-01-31T09:32:01.104Z,99.99
2019-01-31T09:33:01.162Z,99.99
2019-01-31T09:34:01.091Z,99.99
2019-01-31T09:35:01.075Z,99.99
2019-01-31T09:36:01.056Z,99.99
2019-01-31T09:37:01.148Z,99.99
2019-01-31T09:38:01.061Z,99.99
2019-01-31T09:39:01.077Z,99.99
2019-01-31T09:40:01.019Z,99.99
2019-01-31T09:41:01.017Z,99.99
2019-01-31T09:42:00.994Z,99.99
2019-01-31T09:43:01.055Z,99.99
2019-01-31T09:44:00.997Z,99.99
2019-01-31T09:45:01.015Z,99.99
2019-01-31T09:46:01.005Z,99.93
2019-01-31T09:47:00.966Z,99.82
2019-01-31T09:48:00.940Z,99.82
2019-01-31T09:49:00.947Z,99.99
2019-01-31T09:50:00.948Z,99.99
2019-01-31T09:51:00.896Z,99.98
2019-01-31T09:52:00.883Z,99.99
2019-01-31T09:53:00.921Z,99.99
2019-01-31T09:54:00.876Z,99.99
2019-01-31T09:55:00.854Z,99.99
2019-01-31T09:56:00.877Z,99.99
2019-01-31T09:57:00.843Z,99.99
2019-01-31T09:58:00.869Z,99.99
2019-01-31T09:59:00.824Z,99.99
2019-01-31T10:00:00.806Z,99.99
2019-01-31T10:01:00.795Z,99.99
2019-01-31T10:02:00.793Z,99.99
2019-01-31T10:03:00.837Z,99.99
2019-01-31T10:04:00.809Z,99.99
2019-01-31T10:05:00.871Z,99.99
2019-01-31T10:06:00.745Z,99.99
2019-01-31T10:07:02.996Z,99.99
2019-01-31T10:08:00.740Z,99.99
2019-01-31T10:09:00.721Z,99.99
2019-01-31T10:10:00.750Z,99.99
2019-01-31T10:11:00.750Z,99.99
2019-01-31T10:12:00.677Z,99.99
2019-01-31T10:13:00.772Z,99.99
2019-01-31T10:14:00.666Z,99.99
2019-01-31T10:15:00.746Z,99.99
2019-01-31T10:16:00.718Z,99.99
2019-01-31T10:17:00.704Z,99.99
2019-01-31T10:18:00.685Z,99.99
2019-01-31T10:19:00.618Z,99.99
2019-01-31T10:20:00.588Z,99.99
2019-01-31T10:21:00.583Z,99.99
2019-01-31T10:22:00.660Z,99.99
2019-01-31T10:23:00.610Z,99.99
2019-01-31T10:24:00.618Z,99.99
2019-01-31T10:25:00.643Z,99.99
2019-01-31T10:26:00.571Z,99.99
2019-01-31T10:27:00.541Z,99.99
2019-01-31T10:28:00.516Z,99.99
2019-01-31T10:29:02.082Z,99.99
2019-01-31T10:30:00.506Z,99.99
2019-01-31T10:31:00.522Z,99.99
2019-01-31T10:32:00.483Z,99.99
2019-01-31T10:33:00.470Z,99.99
2019-01-31T10:34:00.502Z,99.99
2019-01-31T10:35:00.454Z,99.99
2019-01-31T10:36:00.422Z,99.99
2019-01-31T10:37:00.484Z,99.99
2019-01-31T10:38:00.455Z,99.99
2019-01-31T10:39:00.431Z,99.98
2019-01-31T10:40:00.391Z,99.94
2019-01-31T10:41:00.404Z,99.94
2019-01-31T10:42:00.360Z,99.99
2019-01-31T10:43:00.377Z,99.99
2019-01-31T10:44:00.338Z,99.98
2019-01-31T10:45:00.399Z,99.99
2019-01-31T10:46:00.321Z,99.73
2019-01-31T10:47:00.376Z,99.99
2019-01-31T10:48:00.716Z,99.99
2019-01-31T10:49:00.326Z,99.99
2019-01-31T10:50:00.283Z,99.99
2019-01-31T10:51:00.310Z,99.99
2019-01-31T10:52:00.307Z,99.99
2019-01-31T10:53:00.271Z,99.99
2019-01-31T10:54:00.253Z,99.94
2019-01-31T10:55:00.249Z,99.52
2019-01-31T10:56:00.224Z,99.84
2019-01-31T10:57:00.232Z,99.79
2019-01-31T10:58:00.263Z,99.84
2019-01-31T10:59:00.196Z,99.63
2019-01-31T11:00:00.302Z,99.84
2019-01-31T11:01:00.164Z,99.94
2019-01-31T11:02:00.227Z,99.79
2019-01-31T11:03:00.170Z,99.16
2019-01-31T11:04:00.143Z,99.90
2019-01-31T11:05:00.189Z,99.58
2019-01-31T11:06:00.191Z,99.79
2019-01-31T11:07:00.110Z,99.90
2019-01-31T11:08:00.162Z,99.37
2019-01-31T11:09:00.078Z,99.11
2019-01-31T11:10:00.143Z,98.69
2019-01-31T11:11:00.097Z,99.37
2019-01-31T11:12:00.135Z,98.69
2019-01-31T11:13:01.019Z,98.59
2019-01-31T11:14:00.103Z,98.80
2019-01-31T11:15:00.043Z,98.07
2019-01-31T11:16:00.133Z,98.38
2019-01-31T11:17:00.234Z,98.38
2019-01-31T11:18:00.065Z,98.49
2019-01-31T11:19:11.783Z,98.02
2019-01-31T11:20:01.104Z,98.85
2019-01-31T11:20:59.978Z,98.07
2019-01-31T11:22:00.022Z,97.75
2019-01-31T11:22:59.927Z,98.07
2019-01-31T11:23:59.981Z,97.96
2019-01-31T11:24:59.919Z,97.75
2019-01-31T11:25:59.923Z,97.86
2019-01-31T11:27:00.013Z,97.86
2019-01-31T11:27:59.899Z,98.07
2019-01-31T11:28:59.908Z,98.18
2019-01-31T11:29:59.856Z,98.07
2019-01-31T11:30:59.847Z,98.38
2019-01-31T11:32:00.674Z,98.02
2019-01-31T11:32:59.905Z,98.13
2019-01-31T11:33:59.828Z,97.92
2019-01-31T11:34:59.801Z,98.02
2019-01-31T11:35:59.877Z,98.71
2019-01-31T11:36:59.809Z,97.71
2019-01-31T11:37:59.877Z,97.92
2019-01-31T11:39:00.193Z,98.13
2019-01-31T11:39:59.796Z,97.50
2019-01-31T11:40:59.820Z,97.25
2019-01-31T11:41:59.737Z,97.25
2019-01-31T11:42:59.749Z,97.67
2019-01-31T11:43:59.737Z,97.25
2019-01-31T11:44:59.738Z,97.25
2019-01-31T11:45:59.703Z,97.56
2019-01-31T11:46:59.681Z,97.52
2019-01-31T11:47:59.718Z,97.67
2019-01-31T11:48:59.659Z,97.62
2019-01-31T11:49:59.666Z,97.35
2019-01-31T11:50:59.633Z,97.10
2019-01-31T11:51:59.624Z,97.52
2019-01-31T11:52:59.653Z,96.89
2019-01-31T11:53:59.621Z,97.31
2019-01-31T11:54:59.615Z,97.20
2019-01-31T11:55:59.614Z,97.14
2019-01-31T11:57:05.500Z,96.51
2019-01-31T11:58:00.575Z,96.20
2019-01-31T11:58:59.601Z,96.51
2019-01-31T11:59:59.539Z,96.41
2019-01-31T12:00:59.531Z,96.72
2019-01-31T12:01:59.517Z,97.35
2019-01-31T12:02:59.521Z,97.19
2019-01-31T12:03:59.515Z,97.39
2019-01-31T12:04:59.525Z,97.19
2019-01-31T12:05:59.478Z,97.45
2019-01-31T12:06:59.466Z,97.50
2019-01-31T12:07:59.455Z,97.08
2019-01-31T12:08:59.465Z,97.39
2019-01-31T12:09:59.440Z,96.77
2019-01-31T12:10:59.442Z,97.29
2019-01-31T12:11:59.413Z,97.35
2019-01-31T12:12:59.416Z,97.50
2019-01-31T12:13:59.420Z,97.39
2019-01-31T12:14:59.389Z,97.08
2019-01-31T12:15:59.377Z,96.35
2019-01-31T12:16:59.380Z,96.25
2019-01-31T12:17:59.364Z,96.14
2019-01-31T12:18:59.366Z,96.98
2019-01-31T12:19:59.339Z,96.45
2019-01-31T12:20:59.323Z,96.56
2019-01-31T12:21:59.310Z,96.56
2019-01-31T12:22:59.332Z,96.88
2019-01-31T12:23:59.349Z,97.56
2019-01-31T12:24:59.299Z,96.35
2019-01-31T12:25:59.262Z,96.66
2019-01-31T12:26:59.266Z,96.56
2019-01-31T12:27:59.263Z,97.19
2019-01-31T12:28:59.247Z,96.51
2019-01-31T12:29:59.222Z,96.41
2019-01-31T12:30:59.216Z,96.35
2019-01-31T12:31:59.240Z,96.66
2019-01-31T12:32:59.192Z,96.88
2019-01-31T12:33:59.186Z,96.31
2019-01-31T12:34:59.190Z,96.31
2019-01-31T12:35:59.167Z,96.31
2019-01-31T12:36:59.147Z,96.83
2019-01-31T12:37:59.190Z,96.20
2019-01-31T12:38:59.169Z,96.56
2019-01-31T12:39:59.120Z,96.35
2019-01-31T12:40:59.117Z,96.56
2019-01-31T12:41:59.096Z,96.35
2019-01-31T12:42:59.093Z,96.04
2019-01-31T12:43:59.108Z,96.56
2019-01-31T12:44:59.071Z,96.25
2019-01-31T12:45:59.086Z,96.35
2019-01-31T12:46:59.051Z,96.14
2019-01-31T12:47:59.048Z,96.35
2019-01-31T12:48:59.069Z,97.29
2019-01-31T12:49:59.020Z,97.39
2019-01-31T12:50:59.008Z,97.50
2019-01-31T12:51:59.029Z,97.61