createdAt,value
2019-03-17T00:01:12.266Z,4.97
2019-03-17T00:03:43.890Z,4.40
2019-03-17T00:06:12.715Z,4.47
2019-03-17T00:08:41.185Z,5.15
2019-03-17T00:11:10.571Z,4.67
2019-03-17T00:13:39.057Z,5.17
2019-03-17T00:16:07.515Z,5.20
2019-03-17T00:18:36.022Z,5.10
2019-03-17T00:21:07.658Z,5.17
2019-03-17T00:23:38.699Z,4.37
2019-03-17T00:26:07.219Z,4.30
2019-03-17T00:28:35.706Z,4.50
2019-03-17T00:31:06.996Z,3.00
2019-03-17T00:33:36.637Z,3.73
2019-03-17T00:36:06.711Z,2.87
2019-03-17T00:38:35.275Z,2.90
2019-03-17T00:41:04.913Z,2.70
2019-03-17T00:43:36.446Z,2.73
2019-03-17T00:46:04.995Z,2.80
2019-03-17T00:48:34.980Z,3.57
2019-03-17T00:51:04.665Z,2.83
2019-03-17T00:53:36.518Z,2.70
2019-03-17T00:56:05.327Z,2.93
2019-03-17T00:58:33.821Z,2.50
2019-03-17T01:01:02.352Z,3.17
2019-03-17T01:03:30.893Z,3.50
2019-03-17T01:05:59.417Z,3.03
2019-03-17T01:08:27.898Z,3.60
2019-03-17T01:10:57.931Z,3.10
2019-03-17T01:13:29.281Z,3.30
2019-03-17T01:15:57.757Z,3.50
2019-03-17T01:18:27.945Z,2.70
2019-03-17T01:20:57.502Z,3.13
2019-03-17T01:23:29.235Z,3.17
2019-03-17T01:25:58.692Z,3.10
2019-03-17T01:28:28.222Z,2.57
2019-03-17T01:30:56.747Z,2.50
2019-03-17T01:33:28.311Z,2.30
2019-03-17T01:35:56.760Z,3.03
2019-03-17T01:38:26.513Z,2.92
2019-03-17T01:40:55.030Z,2.90
2019-03-17T01:43:25.175Z,2.80
2019-03-17T01:45:53.707Z,2.93
2019-03-17T01:48:22.221Z,2.93
2019-03-17T01:50:50.802Z,3.10
2019-03-17T01:53:20.417Z,3.07
2019-03-17T01:55:48.904Z,2.90
2019-03-17T01:58:19.040Z,3.30
2019-03-17T02:00:47.502Z,3.17
2019-03-17T02:03:17.558Z,3.40
2019-03-17T02:05:46.417Z,2.90
2019-03-17T02:08:16.645Z,3.23
2019-03-17T02:10:45.129Z,3.17
2019-03-17T02:13:16.349Z,3.30
2019-03-17T02:15:44.834Z,2.90
2019-03-17T02:18:14.902Z,3.00
2019-03-17T02:20:48.742Z,3.55
2019-03-17T02:23:17.269Z,2.90
2019-03-17T02:25:45.766Z,2.53
2019-03-17T02:28:14.241Z,3.37
2019-03-17T02:30:43.942Z,3.63
2019-03-17T02:33:13.708Z,3.50
2019-03-17T02:35:44.577Z,3.43
2019-03-17T02:38:13.158Z,2.90
2019-03-17T02:40:41.664Z,3.33
2019-03-17T02:43:11.775Z,3.33
2019-03-17T02:45:40.848Z,3.50
2019-03-17T02:48:09.584Z,3.07
2019-03-17T02:50:39.157Z,3.47
2019-03-17T02:53:08.822Z,3.67
2019-03-17T02:55:37.311Z,3.70
2019-03-17T02:58:06.192Z,3.93
2019-03-17T03:00:34.733Z,3.65
2019-03-17T03:03:05.311Z,4.20
2019-03-17T03:05:33.630Z,4.33
2019-03-17T03:08:02.098Z,4.60
2019-03-17T03:10:32.109Z,3.90
2019-03-17T03:13:03.828Z,3.80
2019-03-17T03:15:34.903Z,5.10
2019-03-17T03:18:03.524Z,3.90
2019-03-17T03:20:36.395Z,4.57
2019-03-17T03:23:07.839Z,4.33
2019-03-17T03:25:36.676Z,4.70
2019-03-17T03:28:05.397Z,4.33
2019-03-17T03:30:35.281Z,4.70
2019-03-17T03:33:03.917Z,4.80
2019-03-17T03:35:32.427Z,4.90
2019-03-17T03:38:01.983Z,4.50
2019-03-17T03:40:32.014Z,5.00
2019-03-17T03:43:04.183Z,5.40
2019-03-17T03:45:35.429Z,6.10
2019-03-17T03:48:05.459Z,5.93
2019-03-17T03:50:33.919Z,6.13
2019-03-17T03:53:02.507Z,5.90
2019-03-17T03:55:31.689Z,5.77
2019-03-17T03:58:00.282Z,6.20
2019-03-17T04:00:30.825Z,6.47
2019-03-17T04:03:05.215Z,6.20
2019-03-17T04:05:33.863Z,6.27
2019-03-17T04:08:05.595Z,6.00
2019-03-17T04:10:34.133Z,5.97
2019-03-17T04:13:03.732Z,7.03
2019-03-17T04:15:32.272Z,6.97
2019-03-17T04:18:01.632Z,7.47
2019-03-17T04:20:30.179Z,7.13
2019-03-17T04:23:02.959Z,7.07
2019-03-17T04:25:31.775Z,7.30
2019-03-17T04:28:01.816Z,6.77
2019-03-17T04:30:31.193Z,6.72
2019-03-17T04:33:00.621Z,6.43
2019-03-17T04:35:29.129Z,6.10
2019-03-17T04:37:57.597Z,7.10
2019-03-17T04:40:27.694Z,6.25
2019-03-17T04:42:56.235Z,6.03
2019-03-17T04:45:24.690Z,6.62
2019-03-17T04:47:54.688Z,6.40
2019-03-17T04:50:23.243Z,6.30
2019-03-17T04:52:51.721Z,6.23
2019-03-17T04:55:20.183Z,6.67
2019-03-17T04:57:48.667Z,6.60
2019-03-17T05:00:18.041Z,6.20
2019-03-17T05:02:49.475Z,6.20
2019-03-17T05:05:18.190Z,6.23
2019-03-17T05:07:46.784Z,7.90
2019-03-17T05:10:15.324Z,6.60
2019-03-17T05:12:45.361Z,6.90
2019-03-17T05:15:13.881Z,7.17
2019-03-17T05:17:45.142Z,6.40
2019-03-17T05:20:16.803Z,6.23
2019-03-17T05:22:45.334Z,7.12
2019-03-17T05:25:15.879Z,7.97
2019-03-17T05:27:44.338Z,8.45
2019-03-17T05:30:14.022Z,8.70
2019-03-17T05:32:42.618Z,8.13
2019-03-17T05:35:11.332Z,9.13
2019-03-17T05:37:41.042Z,9.50
2019-03-17T05:40:13.529Z,8.03
2019-03-17T05:42:46.859Z,7.43
2019-03-17T05:45:15.322Z,7.37
2019-03-17T05:47:45.114Z,7.30
2019-03-17T05:50:13.828Z,6.93
2019-03-17T05:52:47.566Z,6.37
2019-03-17T05:55:17.625Z,6.47
2019-03-17T05:57:46.099Z,6.78
2019-03-17T06:00:20.012Z,5.87
2019-03-17T06:02:53.986Z,5.40
2019-03-17T06:05:22.524Z,6.23
2019-03-17T06:07:52.516Z,5.97
2019-03-17T06:10:21.032Z,5.43
2019-03-17T06:12:49.496Z,4.92
2019-03-17T06:15:17.983Z,5.63
2019-03-17T06:17:49.513Z,3.10
2019-03-17T06:20:17.972Z,2.10
2019-03-17T06:22:50.267Z,2.20
2019-03-17T06:25:22.001Z,1.90
2019-03-17T06:27:50.516Z,1.47
2019-03-17T06:30:23.216Z,1.47
2019-03-17T06:32:53.446Z,1.27
2019-03-17T06:35:21.900Z,1.20
2019-03-17T06:37:51.280Z,1.43
2019-03-17T06:40:21.268Z,1.20
2019-03-17T06:42:50.774Z,1.57
2019-03-17T06:45:21.155Z,1.57
2019-03-17T06:47:49.578Z,1.50
2019-03-17T06:50:19.260Z,1.35
2019-03-17T06:52:53.351Z,1.37
2019-03-17T06:55:21.869Z,1.25
2019-03-17T06:57:50.414Z,1.67
2019-03-17T07:00:18.892Z,1.90
2019-03-17T07:02:48.924Z,2.00
2019-03-17T07:05:17.472Z,2.00
2019-03-17T07:07:49.118Z,1.90
2019-03-17T07:10:17.632Z,1.77
2019-03-17T07:12:46.091Z,1.52
2019-03-17T07:15:14.623Z,2.20
2019-03-17T07:17:43.360Z,1.97
2019-03-17T07:20:14.189Z,1.93
2019-03-17T07:22:44.212Z,2.50
2019-03-17T07:25:14.838Z,2.13
2019-03-17T07:27:43.296Z,1.97
2019-03-17T07:30:16.392Z,2.67
2019-03-17T07:32:44.892Z,2.53
2019-03-17T07:35:13.404Z,2.87
2019-03-17T07:37:55.858Z,2.40
2019-03-17T07:40:13.721Z,3.00
2019-03-17T07:42:42.404Z,2.12
2019-03-17T07:45:12.091Z,2.87
2019-03-17T07:47:40.671Z,2.90
2019-03-17T07:50:13.138Z,3.07
2019-03-17T07:52:46.692Z,2.73
2019-03-17T07:55:17.781Z,2.67
2019-03-17T07:57:46.301Z,2.83
2019-03-17T08:00:31.281Z,2.60
2019-03-17T08:02:52.636Z,3.42
2019-03-17T08:05:21.189Z,2.53
2019-03-17T08:07:49.757Z,2.80
2019-03-17T08:10:18.454Z,2.80
2019-03-17T08:12:47.937Z,2.20
2019-03-17T08:15:18.163Z,2.90
2019-03-17T08:17:48.130Z,2.93
2019-03-17T08:20:16.671Z,3.23
2019-03-17T08:22:49.076Z,3.27
2019-03-17T08:25:17.558Z,3.13
2019-03-17T08:27:48.862Z,3.30
2019-03-17T08:30:18.549Z,6.20
2019-03-17T08:32:47.097Z,6.67
2019-03-17T08:35:15.552Z,6.87
2019-03-17T08:37:44.086Z,6.43
2019-03-17T08:40:17.965Z,7.83
2019-03-17T08:42:46.489Z,7.67
2019-03-17T08:45:15.241Z,7.77
2019-03-17T08:47:56.539Z,7.62
2019-03-17T08:50:18.210Z,6.33
2019-03-17T08:52:46.659Z,5.53
2019-03-17T08:55:15.190Z,6.60
2019-03-17T08:57:43.727Z,5.33
2019-03-17T09:00:17.937Z,4.00
2019-03-17T09:02:50.240Z,4.25
2019-03-17T09:05:18.823Z,3.70
2019-03-17T09:07:47.319Z,2.67
2019-03-17T09:10:17.353Z,2.70
2019-03-17T09:12:46.987Z,2.00
2019-03-17T09:15:15.448Z,1.30
2019-03-17T09:17:45.066Z,1.77
2019-03-17T09:20:14.461Z,1.40
2019-03-17T09:22:43.077Z,1.57
2019-03-17T09:25:11.838Z,1.63
2019-03-17T09:27:41.947Z,1.80
2019-03-17T09:30:16.210Z,1.73
2019-03-17T09:32:44.793Z,1.57
2019-03-17T09:35:15.069Z,1.80
2019-03-17T09:37:44.556Z,0.75
2019-03-17T09:40:17.357Z,0.80
2019-03-17T09:42:47.296Z,0.90
2019-03-17T09:45:16.299Z,0.87
2019-03-17T09:47:44.760Z,0.70
2019-03-17T09:50:18.227Z,0.93
2019-03-17T09:52:46.928Z,0.80
2019-03-17T09:55:17.114Z,0.90
2019-03-17T09:57:46.482Z,0.50
2019-03-17T10:00:15.983Z,0.70
2019-03-17T10:02:45.534Z,0.80
2019-03-17T10:05:14.318Z,0.80
2019-03-17T10:07:42.769Z,1.20
2019-03-17T10:10:15.781Z,1.00
2019-03-17T10:12:46.313Z,0.80
2019-03-17T10:15:19.628Z,0.80
2019-03-17T10:17:50.984Z,0.77
2019-03-17T10:20:21.961Z,0.63
2019-03-17T10:22:51.659Z,0.80
2019-03-17T10:25:20.128Z,0.90
2019-03-17T10:27:48.836Z,1.00
2019-03-17T10:30:18.428Z,0.87
2019-03-17T10:32:47.372Z,0.63
2019-03-17T10:35:19.006Z,0.90
2019-03-17T10:37:50.294Z,0.70
2019-03-17T10:40:24.035Z,0.73
2019-03-17T10:42:52.764Z,0.80
2019-03-17T10:45:22.421Z,0.90
2019-03-17T10:47:54.317Z,0.70
2019-03-17T10:50:24.011Z,1.10
2019-03-17T10:52:52.720Z,0.50
2019-03-17T10:55:22.890Z,0.57
2019-03-17T10:57:51.606Z,0.77
2019-03-17T11:00:24.658Z,0.90
2019-03-17T11:02:53.129Z,0.67
2019-03-17T11:05:22.484Z,1.37
2019-03-17T11:07:52.729Z,0.77
2019-03-17T11:10:21.377Z,0.60
2019-03-17T11:12:53.103Z,0.85
2019-03-17T11:15:23.891Z,1.00
2019-03-17T11:17:52.427Z,0.73
2019-03-17T11:20:21.399Z,1.23
2019-03-17T11:22:49.925Z,0.90
2019-03-17T11:25:23.899Z,1.00
2019-03-17T11:27:52.484Z,1.03
2019-03-17T11:30:24.453Z,1.05
2019-03-17T11:32:53.022Z,0.80
2019-03-17T11:35:23.025Z,0.93
2019-03-17T11:37:51.545Z,0.83
2019-03-17T11:40:22.653Z,1.50
2019-03-17T11:42:51.300Z,1.10
2019-03-17T11:45:21.713Z,0.97
2019-03-17T11:47:52.920Z,1.00
2019-03-17T11:50:21.989Z,1.20
2019-03-17T11:52:51.128Z,0.80
2019-03-17T11:55:19.625Z,1.00
2019-03-17T11:57:48.164Z,0.93
2019-03-17T12:00:18.951Z,0.90
2019-03-17T12:02:48.042Z,1.07
2019-03-17T12:05:18.390Z,1.13
2019-03-17T12:07:48.559Z,1.00
2019-03-17T12:10:21.739Z,1.13
2019-03-17T12:12:50.375Z,0.87
2019-03-17T12:15:30.621Z,1.23
2019-03-17T12:18:00.709Z,1.03
2019-03-17T12:20:29.176Z,0.97
2019-03-17T12:22:57.863Z,1.30
2019-03-17T12:25:26.522Z,1.20
2019-03-17T12:27:56.165Z,1.30
2019-03-17T12:30:25.578Z,1.20
2019-03-17T12:32:56.331Z,1.00
2019-03-17T12:35:24.941Z,1.10
2019-03-17T12:37:53.804Z,1.02
2019-03-17T12:40:22.477Z,1.20
2019-03-17T12:42:53.321Z,1.30
2019-03-17T12:45:21.783Z,0.80
2019-03-17T12:47:51.797Z,0.67
2019-03-17T12:50:27.716Z,1.20
2019-03-17T12:52:59.475Z,0.70
2019-03-17T12:55:28.001Z,0.80
2019-03-17T12:58:02.698Z,0.72
2019-03-17T13:00:31.224Z,0.70
2019-03-17T13:03:02.753Z,0.80
2019-03-17T13:05:32.473Z,1.07
2019-03-17T13:08:00.938Z,0.90
2019-03-17T13:10:29.528Z,1.20
2019-03-17T13:12:59.530Z,0.80
2019-03-17T13:15:29.272Z,1.27
2019-03-17T13:17:59.298Z,1.00
2019-03-17T13:20:29.735Z,0.83
2019-03-17T13:22:58.094Z,1.00
2019-03-17T13:25:27.188Z,0.80
2019-03-17T13:27:55.645Z,0.63
2019-03-17T13:30:24.106Z,1.00
2019-03-17T13:32:53.806Z,1.10
2019-03-17T13:35:23.272Z,1.10
2019-03-17T13:37:51.733Z,1.20
2019-03-17T13:40:29.403Z,0.70
2019-03-17T13:42:53.398Z,0.70
2019-03-17T13:45:25.070Z,1.20
2019-03-17T13:47:53.620Z,0.90
2019-03-17T13:50:24.747Z,1.10
2019-03-17T13:52:54.428Z,1.20
2019-03-17T13:55:23.062Z,0.88
2019-03-17T14:00:15.455Z,0.60
2019-03-17T14:02:45.029Z,0.90
2019-03-17T14:05:16.376Z,0.93
2019-03-17T14:07:44.858Z,0.72
2019-03-17T14:10:17.793Z,0.63
2019-03-17T14:12:51.559Z,1.37
2019-03-17T14:15:20.080Z,0.87
2019-03-17T14:17:48.604Z,0.97
2019-03-17T14:20:22.099Z,1.05
2019-03-17T14:22:50.555Z,0.87
2019-03-17T14:25:31.395Z,0.90
2019-03-17T14:28:00.099Z,0.88
2019-03-17T14:30:28.544Z,0.70
2019-03-17T14:33:00.659Z,0.87
2019-03-17T14:35:29.112Z,1.00
2019-03-17T14:37:57.560Z,1.23
2019-03-17T14:40:26.066Z,0.82
2019-03-17T14:42:55.905Z,1.00
2019-03-17T14:45:24.495Z,1.00
2019-03-17T14:47:52.979Z,1.27
2019-03-17T14:50:22.397Z,1.30
2019-03-17T14:52:51.097Z,1.27
2019-03-17T14:55:19.713Z,0.87
2019-03-17T14:57:48.213Z,1.10
2019-03-17T15:00:23.539Z,1.07
2019-03-17T15:02:53.581Z,0.83
2019-03-17T15:05:25.271Z,1.30
2019-03-17T15:07:52.469Z,1.10
2019-03-17T15:10:23.056Z,1.03
2019-03-17T15:12:51.601Z,1.00
2019-03-17T15:15:23.397Z,1.50
2019-03-17T15:17:53.184Z,1.40
2019-03-17T15:20:23.799Z,1.47
2019-03-17T15:22:53.491Z,1.43
2019-03-17T15:25:22.063Z,1.00
2019-03-17T15:27:50.518Z,1.10
2019-03-17T15:30:27.897Z,1.13
2019-03-17T15:32:56.518Z,1.00
2019-03-17T15:35:24.965Z,1.03
2019-03-17T15:37:54.904Z,1.00
2019-03-17T15:40:23.979Z,1.10
2019-03-17T15:42:54.664Z,1.17
2019-03-17T15:45:24.107Z,0.90
2019-03-17T15:47:54.198Z,1.80
2019-03-17T15:50:30.053Z,1.10
2019-03-17T15:53:01.386Z,1.40
2019-03-17T15:55:30.247Z,1.60
2019-03-17T15:57:59.832Z,0.93
2019-03-17T16:00:28.295Z,1.67
2019-03-17T16:02:56.800Z,0.93
2019-03-17T16:05:26.898Z,1.02
2019-03-17T16:07:55.467Z,1.20
2019-03-17T16:10:29.117Z,1.00
2019-03-17T16:12:57.683Z,0.70
2019-03-17T16:15:27.844Z,1.40
2019-03-17T16:17:56.408Z,0.93
2019-03-17T16:20:30.051Z,1.12
2019-03-17T16:22:59.304Z,1.30
2019-03-17T16:25:37.464Z,1.10
2019-03-17T16:28:05.941Z,1.03
2019-03-17T16:30:36.293Z,1.20
2019-03-17T16:33:05.223Z,1.23
2019-03-17T16:35:38.921Z,1.10
2019-03-17T16:38:09.862Z,1.43
2019-03-17T16:40:38.544Z,1.17
2019-03-17T16:43:12.127Z,1.07
2019-03-17T16:45:40.578Z,0.97
2019-03-17T16:48:09.264Z,1.27
2019-03-17T16:50:37.761Z,1.37
2019-03-17T16:53:07.460Z,1.45
2019-03-17T16:55:36.516Z,1.03
2019-03-17T16:58:06.498Z,1.63
2019-03-17T17:00:35.048Z,1.40
2019-03-17T17:03:06.712Z,1.70
2019-03-17T17:05:35.384Z,1.60
2019-03-17T17:08:05.059Z,1.43
2019-03-17T17:10:33.594Z,1.20
2019-03-17T17:13:03.203Z,1.60
2019-03-17T17:15:35.597Z,1.63
2019-03-17T17:18:04.299Z,1.87
2019-03-17T17:20:35.312Z,1.50
2019-03-17T17:23:04.332Z,1.95
2019-03-17T17:25:32.831Z,1.40
2019-03-17T17:28:02.420Z,2.20
2019-03-17T17:30:35.387Z,2.37
2019-03-17T17:33:03.890Z,2.23
2019-03-17T17:35:34.292Z,2.47
2019-03-17T17:38:04.156Z,2.40
2019-03-17T17:40:32.666Z,2.50
2019-03-17T17:43:02.478Z,3.20
2019-03-17T17:45:32.469Z,3.33
2019-03-17T17:48:01.064Z,3.03
2019-03-17T17:50:30.882Z,4.43
2019-03-17T17:52:59.477Z,5.40
2019-03-17T17:55:29.593Z,2.57
2019-03-17T17:57:58.211Z,2.00
2019-03-17T18:00:37.168Z,1.70
2019-03-17T18:03:07.336Z,1.80
2019-03-17T18:05:37.352Z,1.60
2019-03-17T18:08:06.498Z,1.93
2019-03-17T18:10:36.508Z,1.80
2019-03-17T18:13:05.063Z,1.32
2019-03-17T18:15:34.180Z,1.80
2019-03-17T18:18:02.687Z,1.70
2019-03-17T18:20:31.150Z,1.75
2019-03-17T18:22:59.675Z,1.77
2019-03-17T18:25:30.889Z,1.80
2019-03-17T18:28:02.269Z,1.70
2019-03-17T18:30:32.801Z,1.40
2019-03-17T18:33:03.934Z,1.27
2019-03-17T18:35:32.484Z,0.80
2019-03-17T18:38:03.420Z,0.30
2019-03-17T18:40:34.054Z,0.60
2019-03-17T18:43:02.671Z,0.57
2019-03-17T18:45:33.841Z,0.40
2019-03-17T18:48:03.551Z,0.90
2019-03-17T18:50:34.661Z,0.80
2019-03-17T18:53:03.293Z,1.13
2019-03-17T18:55:32.453Z,0.83
2019-03-17T18:58:02.379Z,1.13
2019-03-17T19:00:30.815Z,1.20
2019-03-17T19:02:59.314Z,2.07
2019-03-17T19:05:31.551Z,2.33
2019-03-17T19:08:00.013Z,1.90
2019-03-17T19:10:32.085Z,1.63
2019-03-17T19:13:03.621Z,1.57
2019-03-17T19:15:30.925Z,1.80
2019-03-17T19:18:00.297Z,1.43
2019-03-17T19:20:28.820Z,1.57
2019-03-17T19:22:57.486Z,1.57
2019-03-17T19:25:27.945Z,1.53
2019-03-17T19:27:56.415Z,1.47
2019-03-17T19:30:26.228Z,1.80
2019-03-17T19:32:54.666Z,1.60
2019-03-17T19:35:24.395Z,1.80
2019-03-17T19:37:52.899Z,1.90
2019-03-17T19:40:22.666Z,2.00
2019-03-17T19:42:58.526Z,2.30
2019-03-17T19:45:25.797Z,2.37
2019-03-17T19:47:54.254Z,2.40
2019-03-17T19:50:23.151Z,2.40
2019-03-17T19:52:51.787Z,2.67
2019-03-17T19:55:20.292Z,2.67
2019-03-17T19:57:49.760Z,2.80
2019-03-17T20:00:22.695Z,3.02
2019-03-17T20:02:53.871Z,2.30
2019-03-17T20:05:22.358Z,3.50
2019-03-17T20:07:53.266Z,2.90
2019-03-17T20:10:26.365Z,2.10
2019-03-17T20:12:55.021Z,2.33
2019-03-17T20:15:24.563Z,2.10
2019-03-17T20:17:53.022Z,2.03
2019-03-17T20:20:21.533Z,2.17
2019-03-17T20:22:51.294Z,2.30
2019-03-17T20:25:19.756Z,2.00
2019-03-17T20:27:48.286Z,2.00
2019-03-17T20:30:19.981Z,2.60
2019-03-17T20:32:51.138Z,2.27
2019-03-17T20:35:21.645Z,2.47
2019-03-17T20:37:50.137Z,2.52
2019-03-17T20:40:19.269Z,2.65
2019-03-17T20:42:49.256Z,2.43
2019-03-17T20:45:20.374Z,2.73
2019-03-17T20:47:49.186Z,3.20
2019-03-17T20:50:18.667Z,3.93
2019-03-17T20:52:47.443Z,2.67
2019-03-17T20:55:18.720Z,2.70
2019-03-17T20:57:48.496Z,3.02
2019-03-17T21:00:17.630Z,2.07
2019-03-17T21:02:48.559Z,2.33
2019-03-17T21:05:17.016Z,2.57
2019-03-17T21:07:47.040Z,2.90
2019-03-17T21:10:19.160Z,3.03
2019-03-17T21:12:49.156Z,2.63
2019-03-17T21:15:19.919Z,3.07
2019-03-17T21:17:48.457Z,3.00
2019-03-17T21:20:19.464Z,3.17
2019-03-17T21:22:49.412Z,3.43
2019-03-17T21:25:17.941Z,2.90
2019-03-17T21:27:46.386Z,2.83
2019-03-17T21:30:20.650Z,2.93
2019-03-17T21:32:49.235Z,2.83
2019-03-17T21:35:19.324Z,3.23
2019-03-17T21:37:48.203Z,4.97
2019-03-17T21:40:21.433Z,3.30
2019-03-17T21:42:51.561Z,2.73
2019-03-17T21:45:20.176Z,2.90
2019-03-17T21:47:50.270Z,2.73
2019-03-17T21:50:19.898Z,3.17
2019-03-17T21:52:53.002Z,3.33
2019-03-17T21:55:21.481Z,3.37
2019-03-17T21:57:49.989Z,3.00
2019-03-17T22:00:20.551Z,2.83
2019-03-17T22:02:51.223Z,3.58
2019-03-17T22:05:19.716Z,3.08
2019-03-17T22:07:51.034Z,2.87
2019-03-17T22:10:20.901Z,2.67
2019-03-17T22:12:49.766Z,2.10
2019-03-17T22:15:20.783Z,2.80
2019-03-17T22:17:49.572Z,2.70
2019-03-17T22:20:20.700Z,2.97
2019-03-17T22:22:49.725Z,3.30
2019-03-17T22:25:20.914Z,2.50
2019-03-17T22:27:53.702Z,2.92
2019-03-17T22:33:27.902Z,2.60
2019-03-17T22:35:57.525Z,2.30
2019-03-17T22:38:26.006Z,2.63
2019-03-17T22:40:58.422Z,2.60
2019-03-17T22:43:29.856Z,2.20
2019-03-17T22:45:58.702Z,2.30
2019-03-17T22:48:30.219Z,1.70
2019-03-17T22:50:58.693Z,2.03
2019-03-17T22:53:31.754Z,2.25
2019-03-17T22:56:03.330Z,1.80
2019-03-17T22:58:31.784Z,2.50
2019-03-17T23:01:00.987Z,1.70
2019-03-17T23:03:29.552Z,2.13
2019-03-17T23:05:58.073Z,1.90
2019-03-17T23:08:27.651Z,1.90
2019-03-17T23:10:56.160Z,2.20
2019-03-17T23:13:27.886Z,2.57
2019-03-17T23:15:56.395Z,2.30
2019-03-17T23:18:25.079Z,1.93
2019-03-17T23:20:53.535Z,2.67
2019-03-17T23:23:23.536Z,2.57
2019-03-17T23:25:54.502Z,1.70
2019-03-17T23:28:23.072Z,2.30
2019-03-17T23:30:51.600Z,2.20
2019-03-17T23:33:20.106Z,2.30
2019-03-17T23:35:48.765Z,1.90
2019-03-17T23:38:20.232Z,2.00
2019-03-17T23:40:53.256Z,2.23
2019-03-17T23:43:23.474Z,2.20
2019-03-17T23:45:52.009Z,2.05
2019-03-17T23:48:22.042Z,3.07
2019-03-17T23:50:51.966Z,2.83
2019-03-17T23:53:26.014Z,2.40
2019-03-17T23:55:54.570Z,2.23
2019-03-17T23:58:24.213Z,3.20
