createdAt,value
2022-09-05T00:00:02.082Z,100627.72
2022-09-05T00:02:48.144Z,100629.34
2022-09-05T00:05:48.384Z,100637.47
2022-09-05T00:08:36.955Z,100635.81
2022-09-05T00:11:39.344Z,100634.78
2022-09-05T00:14:06.049Z,100632.06
2022-09-05T00:16:55.897Z,100625.81
2022-09-05T00:22:48.330Z,100625.00
2022-09-05T00:24:25.587Z,100625.00
2022-09-05T00:25:32.644Z,100621.69
2022-09-05T00:28:25.144Z,100625.41
2022-09-05T00:31:55.805Z,100625.41
2022-09-05T00:34:02.267Z,100620.00
2022-09-05T00:36:34.766Z,100624.59
2022-09-05T00:39:04.704Z,100619.38
2022-09-05T00:41:34.502Z,100622.09
2022-09-05T00:44:02.648Z,100616.69
2022-09-05T00:46:31.944Z,100610.41
2022-09-05T00:49:09.156Z,100619.38
2022-09-05T00:51:38.704Z,100615.00
2022-09-05T00:54:40.482Z,100620.41
2022-09-05T00:57:22.675Z,100612.53
2022-09-05T01:00:12.585Z,100616.88
2022-09-05T01:02:58.901Z,100620.41
2022-09-05T01:05:39.158Z,100618.75
2022-09-05T01:08:48.706Z,100623.13
2022-09-05T01:11:20.888Z,100615.00
2022-09-05T01:13:54.289Z,100625.00
2022-09-05T01:16:24.749Z,100614.19
2022-09-05T01:18:59.237Z,100616.88
2022-09-05T01:21:49.403Z,100623.94
2022-09-05T01:24:28.836Z,100617.94
2022-09-05T01:27:42.258Z,100619.78
2022-09-05T01:30:21.374Z,100620.84
2022-09-05T01:32:53.193Z,100620.84
2022-09-05T01:35:52.273Z,100618.16
2022-09-05T01:38:35.266Z,100618.59
2022-09-05T01:41:18.559Z,100616.50
2022-09-05T01:44:05.259Z,100622.94
2022-09-05T01:46:37.641Z,100618.59
2022-09-05T01:49:11.206Z,100622.13
2022-09-05T01:51:43.340Z,100621.50
2022-09-05T01:54:24.293Z,100619.66
2022-09-05T01:57:03.570Z,100623.38
2022-09-05T01:59:40.092Z,100616.09
2022-09-05T02:02:24.076Z,100625.06
2022-09-05T02:05:03.666Z,100624.22
2022-09-05T02:07:37.664Z,100623.38
2022-09-05T02:10:35.388Z,100626.09
2022-09-05T02:13:11.558Z,100624.22
2022-09-05T02:15:45.202Z,100623.38
2022-09-05T02:18:30.488Z,100631.50
2022-09-05T02:20:59.890Z,100633.19
2022-09-05T02:23:40.900Z,100629.84
2022-09-05T02:26:14.299Z,100635.25
2022-09-05T02:28:47.044Z,100630.88
2022-09-05T02:31:21.043Z,100630.88
2022-09-05T02:33:52.945Z,100632.56
2022-09-05T02:36:33.574Z,100639.84
2022-09-05T02:45:02.628Z,100636.28
2022-09-05T02:45:09.111Z,100638.41
2022-09-05T02:45:20.533Z,100643.81
2022-09-05T02:47:48.930Z,100646.53
2022-09-05T02:52:46.187Z,100643.81
2022-09-05T02:57:35.415Z,100643.19
2022-09-05T02:57:38.993Z,100647.78
2022-09-05T02:59:10.306Z,100646.94
2022-09-05T03:02:17.347Z,100649.63
2022-09-05T03:04:56.655Z,100652.34
2022-09-05T03:07:48.909Z,100657.75
2022-09-05T03:10:34.626Z,100655.06
2022-09-05T03:13:55.290Z,100655.06
2022-09-05T03:16:50.283Z,100653.19
2022-09-05T03:20:00.660Z,100648.00
2022-09-05T03:22:56.886Z,100658.81
2022-09-05T03:25:40.042Z,100658.81
2022-09-05T03:28:32.430Z,100665.03
2022-09-05T03:31:24.643Z,100656.09
2022-09-05T03:34:09.104Z,100654.47
2022-09-05T03:37:07.065Z,100658.00
2022-09-05T03:40:09.167Z,100667.13
2022-09-05T03:43:00.532Z,100670.06
2022-09-05T03:45:49.440Z,100668.41
2022-09-05T03:48:39.582Z,100673.81
2022-09-05T03:56:22.271Z,100676.50
2022-09-05T03:57:14.439Z,100677.56
2022-09-05T03:57:53.916Z,100679.66
2022-09-05T04:00:25.082Z,100679.66
2022-09-05T04:08:05.819Z,100683.22
2022-09-05T04:08:30.677Z,100690.47
2022-09-05T04:08:48.828Z,100688.81
2022-09-05T04:11:18.138Z,100690.47
2022-09-05T04:13:50.124Z,100695.06
2022-09-05T04:16:19.503Z,100708.38
2022-09-05T04:18:49.193Z,100707.56
2022-09-05T04:21:19.763Z,100705.69
2022-09-05T04:23:52.398Z,100705.69
2022-09-05T04:26:36.750Z,100711.09
2022-09-05T04:29:15.132Z,100713.78
2022-09-05T04:32:00.971Z,100718.97
2022-09-05T04:34:43.638Z,100719.19
2022-09-05T04:37:11.941Z,100721.09
2022-09-05T04:39:40.073Z,100719.19
2022-09-05T04:42:18.406Z,100729.19
2022-09-05T04:44:49.376Z,100731.03
2022-09-05T04:47:19.230Z,100737.50
2022-09-05T04:49:49.691Z,100735.63
2022-09-05T04:52:39.361Z,100742.91
2022-09-05T04:55:08.259Z,100742.09
2022-09-05T04:57:37.067Z,100743.97
2022-09-05T05:06:02.649Z,100752.09
2022-09-05T05:06:13.321Z,100750.41
2022-09-05T05:06:13.898Z,100753.94
2022-09-05T05:08:47.617Z,100762.91
2022-09-05T05:17:10.907Z,100757.50
2022-09-05T05:18:04.093Z,100754.81
2022-09-05T05:18:14.997Z,100761.03
2022-09-05T05:20:39.474Z,100766.44
2022-09-05T05:22:39.564Z,100767.28
2022-09-05T05:25:09.296Z,100775.19
2022-09-05T05:27:40.335Z,100776.84
2022-09-05T05:30:09.426Z,100783.06
2022-09-05T05:32:46.102Z,100777.66
2022-09-05T05:35:15.422Z,100783.06
2022-09-05T05:37:45.493Z,100784.72
2022-09-05T05:40:20.442Z,100783.88
2022-09-05T05:42:48.469Z,100777.66
2022-09-05T05:45:18.147Z,100785.78
2022-09-05T05:47:47.974Z,100792.84
2022-09-05T05:50:23.266Z,100787.41
2022-09-05T05:53:11.258Z,100797.22
2022-09-05T05:55:54.243Z,100799.91
2022-09-05T05:58:32.895Z,100799.09
2022-09-05T06:01:43.330Z,100803.25
2022-09-05T06:04:50.040Z,100810.75
2022-09-05T06:07:23.723Z,100815.09
2022-09-05T06:14:55.184Z,100812.41
2022-09-05T06:15:08.722Z,100810.50
2022-09-05T06:17:14.305Z,100822.19
2022-09-05T06:22:04.256Z,100823.84
2022-09-05T06:23:36.804Z,100816.56
2022-09-05T06:26:30.160Z,100815.53
2022-09-05T06:29:03.727Z,100819.06
2022-09-05T06:31:57.698Z,100809.88
2022-09-05T06:34:59.905Z,100822.38
2022-09-05T06:37:36.017Z,100820.72
2022-09-05T06:40:12.449Z,100816.97
2022-09-05T06:42:51.611Z,100816.13
2022-09-05T06:45:28.914Z,100817.81
2022-09-05T06:48:00.380Z,100817.81
2022-09-05T06:50:48.229Z,100811.56
2022-09-05T06:53:52.850Z,100812.16
2022-09-05T06:56:54.970Z,100820.28
2022-09-05T06:59:51.920Z,100819.25
2022-09-05T07:02:50.007Z,100821.97
2022-09-05T07:05:36.891Z,100824.44
2022-09-05T07:08:29.864Z,100828.19
2022-09-05T07:11:16.112Z,100824.44
2022-09-05T07:13:50.993Z,100827.75
2022-09-05T07:16:37.210Z,100824.84
2022-09-05T07:19:14.299Z,100821.09
2022-09-05T07:21:44.341Z,100821.91
2022-09-05T07:24:13.745Z,100830.84
2022-09-05T07:26:53.751Z,100825.25
2022-09-05T07:29:24.730Z,100826.06
2022-09-05T07:31:56.477Z,100827.75
2022-09-05T07:34:26.385Z,100826.69
2022-09-05T07:37:14.135Z,100832.09
2022-09-05T07:39:45.938Z,100834.00
2022-09-05T07:42:16.506Z,100832.75
2022-09-05T07:44:47.197Z,100838.19
2022-09-05T07:47:18.050Z,100826.53
2022-09-05T07:50:14.017Z,100832.75
2022-09-05T07:56:52.990Z,100830.69
2022-09-05T07:56:59.940Z,100831.50
2022-09-05T07:58:17.311Z,100822.56
2022-09-05T08:00:46.040Z,100827.97
2022-09-05T08:03:14.807Z,100823.16
2022-09-05T08:05:43.829Z,100827.75
2022-09-05T08:08:13.621Z,100822.34
2022-09-05T08:11:25.744Z,100821.50
2022-09-05T08:14:38.371Z,100822.13
2022-09-05T08:16:43.273Z,100817.53
2022-09-05T08:19:33.088Z,100820.00
2022-09-05T08:22:01.185Z,100817.31
2022-09-05T08:24:32.871Z,100819.00
2022-09-05T08:27:03.445Z,100822.31
2022-09-05T08:29:35.413Z,100818.75
2022-09-05T08:32:08.612Z,100818.56
2022-09-05T08:34:44.688Z,100823.78
2022-09-05T08:37:15.162Z,100825.63
2022-09-05T08:39:56.820Z,100826.25
2022-09-05T08:42:42.659Z,100821.88
2022-09-05T08:46:39.917Z,100820.84
2022-09-05T08:48:50.048Z,100815.41
2022-09-05T08:51:27.447Z,100813.53
2022-09-05T08:54:24.053Z,100806.28
2022-09-05T08:56:55.303Z,100811.69
2022-09-05T08:59:32.880Z,100807.91
2022-09-05T09:02:47.450Z,100808.75
2022-09-05T09:05:22.350Z,100802.31
2022-09-05T09:07:55.006Z,100803.94
2022-09-05T09:10:42.405Z,100793.94
2022-09-05T09:13:32.447Z,100792.88
2022-09-05T09:16:05.106Z,100802.69
2022-09-05T09:18:40.836Z,100801.63
2022-09-05T09:21:24.430Z,100804.13
2022-09-05T09:23:54.779Z,100796.84
2022-09-05T09:26:24.534Z,100787.66
2022-09-05T09:28:56.908Z,100788.28
2022-09-05T09:31:40.422Z,100795.56
2022-09-05T09:34:36.916Z,100790.97
2022-09-05T09:37:50.628Z,100784.53
2022-09-05T09:40:28.357Z,100786.41
2022-09-05T09:43:05.237Z,100788.28
2022-09-05T09:46:20.961Z,100787.25
2022-09-05T09:49:22.526Z,100788.06
2022-09-05T09:52:20.629Z,100783.47
2022-09-05T09:55:17.468Z,100788.91
2022-09-05T09:58:26.319Z,100781.84
2022-09-05T10:00:56.481Z,100781.84
2022-09-05T10:07:28.905Z,100780.16
2022-09-05T10:10:36.258Z,100780.97
2022-09-05T10:10:57.756Z,100780.78
2022-09-05T10:13:08.176Z,100785.13
2022-09-05T10:15:41.820Z,100778.88
2022-09-05T10:18:41.156Z,100773.28
2022-09-05T10:21:46.271Z,100770.31
2022-09-05T10:24:43.127Z,100768.47
2022-09-05T10:27:18.170Z,100760.94
2022-09-05T10:29:48.616Z,100762.63
2022-09-05T10:35:11.196Z,100761.75
2022-09-05T10:35:22.381Z,100762.63
2022-09-05T10:37:54.988Z,100757.22
2022-09-05T10:40:24.146Z,100750.94
2022-09-05T10:43:00.769Z,100757.22
2022-09-05T10:45:38.848Z,100766.34
2022-09-05T10:48:13.528Z,100760.94
2022-09-05T10:50:44.004Z,100759.28
2022-09-05T10:53:25.913Z,100756.59
2022-09-05T10:56:03.494Z,100759.28
2022-09-05T11:02:15.646Z,100755.53
2022-09-05T11:02:27.745Z,100748.47
2022-09-05T11:04:46.461Z,100748.47
2022-09-05T11:07:29.189Z,100745.75
2022-09-05T11:10:03.249Z,100738.47
2022-09-05T11:12:34.528Z,100739.28
2022-09-05T11:15:06.196Z,100738.25
2022-09-05T11:17:38.949Z,100734.47
2022-09-05T11:20:16.273Z,100732.41
2022-09-05T11:23:04.380Z,100728.88
2022-09-05T11:25:39.806Z,100726.16
2022-09-05T11:28:13.822Z,100723.44
2022-09-05T11:30:44.036Z,100724.28
2022-09-05T11:37:54.681Z,100731.34
2022-09-05T11:39:47.457Z,100718.63
2022-09-05T11:40:02.120Z,100717.78
2022-09-05T11:42:36.917Z,100718.84
2022-09-05T11:45:29.628Z,100714.25
2022-09-05T11:48:53.285Z,100713.44
2022-09-05T11:52:00.256Z,100713.44
2022-09-05T11:54:50.558Z,100706.97
2022-09-05T11:57:34.372Z,100698.84
2022-09-05T12:00:33.620Z,100696.13
2022-09-05T12:03:57.802Z,100698.84
2022-09-05T12:07:29.873Z,100683.22
2022-09-05T12:09:58.336Z,100685.72
2022-09-05T12:12:41.129Z,100689.25
2022-09-05T12:15:26.854Z,100690.88
2022-09-05T12:18:02.891Z,100683.38
2022-09-05T12:20:37.519Z,100684.19
2022-09-05T12:23:31.194Z,100685.88
2022-09-05T12:27:42.034Z,100679.59
2022-09-05T12:29:33.779Z,100680.47
2022-09-05T12:33:47.991Z,100674.81
2022-09-05T12:36:04.241Z,100677.50
2022-09-05T12:40:00.930Z,100679.41
2022-09-05T12:41:33.510Z,100679.41
2022-09-05T12:44:39.324Z,100669.38
2022-09-05T12:46:14.386Z,100673.75
2022-09-05T12:48:54.439Z,100672.09
2022-09-05T12:51:46.569Z,100678.34
2022-09-05T12:54:24.795Z,100671.03
2022-09-05T12:58:27.056Z,100674.59
2022-09-05T13:03:01.867Z,100674.59
2022-09-05T13:03:09.852Z,100669.19
2022-09-05T13:05:47.074Z,100669.19
2022-09-05T13:08:21.695Z,100672.91
2022-09-05T13:14:52.528Z,100669.19
2022-09-05T13:15:00.831Z,100671.03
2022-09-05T13:16:33.001Z,100670.00
2022-09-05T13:19:07.641Z,100682.47
2022-09-05T13:21:37.256Z,100668.94
2022-09-05T13:24:12.233Z,100677.88
2022-09-05T13:26:42.037Z,100674.16
2022-09-05T13:29:14.967Z,100671.66
2022-09-05T13:37:53.838Z,100671.66
2022-09-05T13:38:01.206Z,100670.63
2022-09-05T13:38:19.481Z,100673.31
2022-09-05T13:40:37.050Z,100657.06
2022-09-05T13:43:09.099Z,100659.16
2022-09-05T13:45:49.921Z,100659.78
2022-09-05T13:49:24.236Z,100655.84
2022-09-05T13:51:27.647Z,100655.41
2022-09-05T13:54:19.657Z,100664.59
2022-09-05T13:56:53.352Z,100661.06
2022-09-05T13:59:24.177Z,100656.47
2022-09-05T14:02:26.397Z,100662.69
2022-09-05T14:05:19.459Z,100654.19
2022-09-05T14:08:24.892Z,100652.94
2022-09-05T14:11:07.302Z,100645.00
2022-09-05T14:13:43.617Z,100650.44
2022-09-05T14:16:15.122Z,100645.63
2022-09-05T14:19:00.125Z,100649.16
2022-09-05T14:21:28.137Z,100647.50
2022-09-05T14:23:58.946Z,100647.50
2022-09-05T14:26:32.393Z,100645.63
2022-09-05T14:29:07.652Z,100645.63
2022-09-05T14:37:35.356Z,100637.50
2022-09-05T14:37:58.396Z,100645.63
2022-09-05T14:38:04.124Z,100638.31
2022-09-05T14:41:10.927Z,100626.66
2022-09-05T14:44:10.208Z,100628.56
2022-09-05T14:46:51.322Z,100632.09
2022-09-05T14:49:54.013Z,100629.38
2022-09-05T14:52:25.802Z,100623.97
2022-09-05T15:02:42.157Z,100621.25
2022-09-05T15:02:54.897Z,100618.53
2022-09-05T15:06:32.985Z,100622.91
2022-09-05T15:11:24.216Z,100615.84
2022-09-05T15:12:23.371Z,100603.31
2022-09-05T15:14:39.442Z,100601.47
2022-09-05T15:17:07.509Z,100600.41
2022-09-05T15:20:05.864Z,100602.91
2022-09-05T15:22:37.382Z,100594.78
2022-09-05T15:25:17.948Z,100592.91
2022-09-05T15:27:46.639Z,100597.25
2022-09-05T15:30:23.037Z,100600.78
2022-09-05T15:33:13.928Z,100597.03
2022-09-05T15:35:43.872Z,100595.34
2022-09-05T15:38:24.252Z,100597.03
2022-09-05T15:41:19.760Z,100597.84
2022-09-05T15:43:58.400Z,100590.78
2022-09-05T15:46:34.206Z,100584.53
2022-09-05T15:49:03.977Z,100585.59
2022-09-05T15:51:50.073Z,100589.94
2022-09-05T15:54:35.993Z,100582.88
2022-09-05T15:57:09.067Z,100581.25
2022-09-05T15:59:49.168Z,100586.66
2022-09-05T16:02:19.871Z,100575.81
2022-09-05T16:08:49.389Z,100578.53
2022-09-05T16:10:40.975Z,100583.94
2022-09-05T16:10:57.870Z,100580.38
2022-09-05T16:13:51.843Z,100574.16
2022-09-05T16:22:51.188Z,100576.84
2022-09-05T16:23:31.626Z,100570.41
2022-09-05T16:23:38.137Z,100567.09
2022-09-05T16:24:58.212Z,100567.69
2022-09-05T16:27:46.991Z,100568.72
2022-09-05T16:30:21.660Z,100568.72
2022-09-05T16:32:51.011Z,100575.81
2022-09-05T16:35:25.126Z,100565.81
2022-09-05T16:37:57.234Z,100573.13
2022-09-05T16:40:26.509Z,100570.41
2022-09-05T16:42:58.210Z,100568.72
2022-09-05T16:45:31.851Z,100576.84
2022-09-05T16:48:24.688Z,100576.84
2022-09-05T16:50:54.331Z,100577.91
2022-09-05T16:53:32.130Z,100570.81
2022-09-05T16:56:02.604Z,100575.22
2022-09-05T16:58:32.930Z,100568.13
2022-09-05T17:01:19.671Z,100577.91
2022-09-05T17:03:53.983Z,100576.25
2022-09-05T17:06:26.311Z,100567.53
2022-09-05T17:09:09.571Z,100567.53
2022-09-05T17:12:00.184Z,100572.94
2022-09-05T17:14:35.082Z,100573.78
2022-09-05T17:17:20.040Z,100578.38
2022-09-05T17:20:05.949Z,100578.38
2022-09-05T17:25:28.235Z,100585.88
2022-09-05T17:29:45.518Z,100584.81
2022-09-05T17:29:49.093Z,100585.88
2022-09-05T17:31:53.536Z,100582.34
2022-09-05T17:34:40.460Z,100585.88
2022-09-05T17:37:20.845Z,100583.19
2022-09-05T17:39:55.174Z,100591.28
2022-09-05T17:42:32.511Z,100594.00
2022-09-05T17:45:08.338Z,100587.75
2022-09-05T17:47:47.366Z,100590.47
2022-09-05T17:50:20.255Z,100598.81
2022-09-05T17:53:26.062Z,100595.06
2022-09-05T17:56:29.054Z,100599.41
2022-09-05T17:59:07.959Z,100606.94
2022-09-05T18:01:36.244Z,100604.22
2022-09-05T18:04:17.636Z,100610.47
2022-09-05T18:06:59.658Z,100612.34
2022-09-05T18:10:14.789Z,100615.06
2022-09-05T18:13:14.295Z,100612.34
2022-09-05T18:16:13.044Z,100613.16
2022-09-05T18:19:28.940Z,100609.63
2022-09-05T18:21:48.477Z,100609.63
2022-09-05T18:24:24.266Z,100611.31
2022-09-05T18:27:11.342Z,100605.91
2022-09-05T18:29:58.083Z,100605.91
2022-09-05T18:32:40.971Z,100610.25
2022-09-05T18:35:36.733Z,100605.91
2022-09-05T18:38:50.093Z,100604.22
2022-09-05T18:41:21.612Z,100612.97
2022-09-05T18:44:13.172Z,100611.31
2022-09-05T18:46:48.506Z,100608.59
2022-09-05T18:50:25.582Z,100605.91
2022-09-05T18:52:11.568Z,100611.31
2022-09-05T18:54:43.017Z,100610.25
2022-09-05T18:57:15.296Z,100611.31
2022-09-05T18:59:57.051Z,100615.06
2022-09-05T19:02:50.340Z,100620.47
2022-09-05T19:05:18.296Z,100611.53
2022-09-05T19:07:59.717Z,100621.53
2022-09-05T19:10:35.990Z,100623.41
2022-09-05T19:13:10.234Z,100610.09
2022-09-05T19:15:48.020Z,100614.69
2022-09-05T19:18:26.871Z,100610.91
2022-09-05T19:21:13.571Z,100610.09
2022-09-05T19:23:51.093Z,100604.66
2022-09-05T19:26:20.642Z,100604.66
2022-09-05T19:36:44.444Z,100601.97
2022-09-05T19:36:47.219Z,100600.09
2022-09-05T19:37:02.959Z,100594.66
2022-09-05T19:37:29.593Z,100600.09
2022-09-05T19:43:07.444Z,100590.06
2022-09-05T19:47:41.504Z,100588.22
2022-09-05T19:47:52.051Z,100587.38
2022-09-05T19:48:34.388Z,100584.66
2022-09-05T19:51:16.368Z,100577.38
2022-09-05T19:53:47.056Z,100578.22
2022-09-05T19:56:15.157Z,100580.09
2022-09-05T19:58:44.709Z,100582.81
2022-09-05T20:01:15.242Z,100584.66
2022-09-05T20:03:44.413Z,100578.41
2022-09-05T20:06:24.766Z,100580.31
2022-09-05T20:09:09.068Z,100583.84
2022-09-05T20:11:45.166Z,100581.38
2022-09-05T20:14:20.623Z,100580.31
2022-09-05T20:16:49.781Z,100579.69
2022-09-05T20:19:28.517Z,100575.09
2022-09-05T20:21:58.346Z,100579.69
2022-09-05T20:24:27.868Z,100567.22
2022-09-05T20:26:56.036Z,100572.63
2022-09-05T20:29:41.519Z,100574.50
2022-09-05T20:32:19.058Z,100584.28
2022-09-05T20:39:07.049Z,100571.81
2022-09-05T20:43:14.513Z,100572.63
2022-09-05T20:43:22.293Z,100579.69
2022-09-05T20:43:52.694Z,100576.97
2022-09-05T20:50:44.298Z,100579.69
2022-09-05T20:54:22.172Z,100573.44
2022-09-05T20:54:23.019Z,100582.41
2022-09-05T20:55:40.106Z,100578.88
2022-09-05T20:58:11.577Z,100576.97
2022-09-05T21:01:15.395Z,100578.03
2022-09-05T21:03:36.575Z,100572.63
2022-09-05T21:06:22.243Z,100576.38
2022-09-05T21:08:50.831Z,100574.72
2022-09-05T21:11:18.913Z,100574.72
2022-09-05T21:13:52.316Z,100573.06
2022-09-05T21:16:22.309Z,100573.06
2022-09-05T21:18:52.186Z,100575.78
2022-09-05T21:21:28.630Z,100573.06
2022-09-05T21:24:15.822Z,100571.41
2022-09-05T21:26:45.096Z,100562.47
2022-09-05T21:29:16.409Z,100572.22
2022-09-05T21:31:45.410Z,100568.94
2022-09-05T21:34:28.058Z,100566.00
2022-09-05T21:37:07.037Z,100565.16
2022-09-05T21:39:37.656Z,100564.34
2022-09-05T21:42:49.740Z,100559.75
2022-09-05T21:47:38.390Z,100559.75
2022-09-05T21:47:52.373Z,100564.09
2022-09-05T21:50:31.566Z,100560.56
2022-09-05T21:53:37.937Z,100557.88
2022-09-05T21:59:25.344Z,100566.00
2022-09-05T21:59:25.432Z,100562.25
2022-09-05T22:01:51.506Z,100566.00
2022-09-05T22:04:13.889Z,100560.56
2022-09-05T22:06:44.855Z,100560.56
2022-09-05T22:09:14.434Z,100552.69
2022-09-05T22:11:42.723Z,100558.94
2022-09-05T22:14:10.832Z,100556.44
2022-09-05T22:16:44.796Z,100561.84
2022-09-05T22:19:24.286Z,100565.41
2022-09-05T22:21:56.063Z,100566.44
2022-09-05T22:24:24.299Z,100564.78
2022-09-05T22:27:11.861Z,100564.78
2022-09-05T22:29:41.006Z,100569.38
2022-09-05T22:32:09.262Z,100567.72
2022-09-05T22:34:37.464Z,100567.72
2022-09-05T22:37:07.038Z,100557.69
2022-09-05T22:39:37.116Z,100568.53
2022-09-05T22:42:10.852Z,100563.13
2022-09-05T22:44:39.977Z,100556.88
2022-09-05T22:47:08.541Z,100557.69
2022-09-05T22:49:37.403Z,100555.00
2022-09-05T22:52:08.436Z,100546.88
2022-09-05T22:54:36.710Z,100546.66
2022-09-05T22:57:04.973Z,100545.84
2022-09-05T22:59:33.055Z,100543.13
2022-09-05T23:02:01.276Z,100532.31
2022-09-05T23:04:29.437Z,100532.31
2022-09-05T23:06:57.632Z,100531.47
2022-09-05T23:17:08.434Z,100532.75
2022-09-05T23:19:36.540Z,100525.66
2022-09-05T23:22:04.757Z,100534.59
2022-09-05T23:24:32.741Z,100524.84
2022-09-05T23:27:00.795Z,100524.03
2022-09-05T23:29:28.809Z,100517.78
2022-09-05T23:31:56.925Z,100524.84
2022-09-05T23:34:26.896Z,100519.63
2022-09-05T23:36:55.083Z,100512.38
2022-09-05T23:39:23.218Z,100510.69
2022-09-05T23:41:51.275Z,100511.50
2022-09-05T23:44:19.401Z,100504.25
2022-09-05T23:46:47.413Z,100506.09
2022-09-05T23:49:15.424Z,100506.97
2022-09-05T23:51:44.784Z,100516.94
2022-09-05T23:54:12.807Z,100503.41
2022-09-05T23:56:40.777Z,100512.38
2022-09-05T23:59:08.855Z,100513.19
