createdAt,value
2023-01-30T00:04:37.817Z,2.50
2023-01-30T00:09:41.297Z,2.40
2023-01-30T00:14:44.780Z,2.40
2023-01-30T00:19:49.838Z,2.40
2023-01-30T00:24:53.357Z,2.40
2023-01-30T00:30:02.812Z,2.40
2023-01-30T00:35:09.065Z,2.40
2023-01-30T00:40:14.531Z,2.30
2023-01-30T00:45:35.692Z,2.40
2023-01-30T00:50:46.606Z,2.40
2023-01-30T00:55:52.085Z,2.40
2023-01-30T01:00:55.810Z,2.40
2023-01-30T01:06:00.905Z,2.40
2023-01-30T01:11:04.628Z,2.40
2023-01-30T01:16:08.278Z,2.40
2023-01-30T01:21:13.512Z,2.40
2023-01-30T01:26:18.420Z,2.40
2023-01-30T01:31:22.842Z,2.40
2023-01-30T01:41:51.410Z,2.40
2023-01-30T01:46:59.671Z,2.30
2023-01-30T01:52:08.812Z,2.40
2023-01-30T01:57:15.402Z,2.40
2023-01-30T02:02:19.370Z,2.40
2023-01-30T02:07:24.272Z,2.40
2023-01-30T02:12:28.114Z,2.40
2023-01-30T02:17:31.521Z,2.50
2023-01-30T02:23:00.148Z,2.50
2023-01-30T02:28:51.511Z,2.60
2023-01-30T02:34:11.265Z,2.60
2023-01-30T02:39:22.158Z,2.60
2023-01-30T02:44:31.515Z,2.60
2023-01-30T02:49:40.012Z,2.60
2023-01-30T02:54:43.452Z,2.60
2023-01-30T02:59:50.556Z,2.70
2023-01-30T03:05:10.806Z,2.70
2023-01-30T03:10:24.819Z,2.70
2023-01-30T03:15:34.417Z,2.70
2023-01-30T03:20:41.326Z,2.70
2023-01-30T03:25:47.164Z,2.70
2023-01-30T03:30:50.768Z,2.80
2023-01-30T03:35:56.102Z,2.70
2023-01-30T03:40:59.586Z,2.70
2023-01-30T03:46:03.044Z,2.80
2023-01-30T03:51:08.123Z,2.80
2023-01-30T03:56:11.776Z,2.80
2023-01-30T04:01:15.201Z,2.90
2023-01-30T04:06:19.984Z,2.90
2023-01-30T04:11:23.654Z,2.90
2023-01-30T04:16:28.394Z,2.80
2023-01-30T04:21:33.223Z,2.70
2023-01-30T04:26:36.612Z,2.60
2023-01-30T04:31:40.179Z,2.50
2023-01-30T04:36:45.708Z,2.50
2023-01-30T04:41:49.165Z,2.40
2023-01-30T04:46:52.573Z,2.40
2023-01-30T04:51:57.387Z,2.30
2023-01-30T04:57:00.866Z,2.40
2023-01-30T05:02:04.345Z,2.50
2023-01-30T05:07:09.249Z,2.60
2023-01-30T05:12:13.203Z,2.70
2023-01-30T05:17:16.670Z,2.70
2023-01-30T05:22:21.475Z,2.70
2023-01-30T05:27:24.943Z,2.70
2023-01-30T05:32:30.560Z,2.80
2023-01-30T05:37:35.872Z,2.70
2023-01-30T05:42:39.512Z,2.80
2023-01-30T05:47:43.239Z,2.80
2023-01-30T05:52:48.298Z,2.90
2023-01-30T05:57:51.980Z,2.90
2023-01-30T06:02:55.456Z,3.00
2023-01-30T06:08:00.330Z,3.00
2023-01-30T06:13:03.765Z,2.90
2023-01-30T06:18:07.222Z,2.90
2023-01-30T06:23:11.952Z,2.80
2023-01-30T06:28:16.702Z,2.80
2023-01-30T06:33:20.992Z,2.90
2023-01-30T06:38:26.293Z,2.80
2023-01-30T06:43:29.892Z,2.80
2023-01-30T06:48:33.287Z,2.90
2023-01-30T06:53:38.135Z,2.90
2023-01-30T06:58:42.117Z,2.90
2023-01-30T07:03:45.603Z,2.90
2023-01-30T07:08:50.547Z,3.00
2023-01-30T07:13:54.303Z,3.10
2023-01-30T07:18:58.590Z,3.20
2023-01-30T07:24:03.379Z,3.20
2023-01-30T07:29:06.883Z,3.20
2023-01-30T07:34:10.300Z,3.30
2023-01-30T07:39:15.214Z,3.20
2023-01-30T07:44:18.648Z,3.20
2023-01-30T07:49:22.323Z,3.20
2023-01-30T07:54:27.799Z,3.20
2023-01-30T07:59:31.456Z,3.10
2023-01-30T08:04:35.046Z,3.20
2023-01-30T08:09:40.118Z,3.20
2023-01-30T08:14:43.520Z,3.20
2023-01-30T08:19:47.238Z,3.30
2023-01-30T08:24:52.023Z,3.30
2023-01-30T08:29:55.480Z,3.30
2023-01-30T08:34:59.111Z,3.30
2023-01-30T08:40:04.668Z,3.30
2023-01-30T08:45:09.234Z,3.30
2023-01-30T08:50:12.970Z,3.30
2023-01-30T08:55:18.021Z,3.40
2023-01-30T09:00:22.394Z,3.40
2023-01-30T09:05:26.247Z,3.40
2023-01-30T09:10:31.122Z,3.50
2023-01-30T09:15:34.726Z,3.60
2023-01-30T09:20:38.920Z,3.60
2023-01-30T09:25:46.209Z,3.60
2023-01-30T09:30:49.745Z,3.70
2023-01-30T09:35:53.360Z,3.70
2023-01-30T09:41:28.194Z,3.60
2023-01-30T09:46:40.807Z,3.60
2023-01-30T09:51:49.854Z,3.60
2023-01-30T09:57:21.851Z,3.70
2023-01-30T10:02:40.057Z,3.70
2023-01-30T10:08:02.588Z,3.80
2023-01-30T10:13:20.003Z,3.80
2023-01-30T10:18:40.084Z,3.80
2023-01-30T10:24:01.010Z,3.70
2023-01-30T10:29:09.074Z,3.70
2023-01-30T10:34:16.248Z,3.70
2023-01-30T10:39:25.742Z,3.70
2023-01-30T10:44:30.808Z,3.70
2023-01-30T10:49:41.642Z,3.70
2023-01-30T10:54:54.227Z,3.80
2023-01-30T11:00:04.648Z,3.80
2023-01-30T11:05:16.162Z,3.90
2023-01-30T11:10:21.405Z,3.90
2023-01-30T11:15:26.412Z,4.00
2023-01-30T11:20:29.981Z,4.10
2023-01-30T11:25:52.865Z,4.20
2023-01-30T11:31:04.313Z,4.30
2023-01-30T11:36:24.837Z,4.40
2023-01-30T11:41:29.502Z,4.40
2023-01-30T11:46:36.843Z,4.60
2023-01-30T11:51:42.011Z,4.60
2023-01-30T11:56:53.089Z,4.70
2023-01-30T12:02:07.234Z,4.80
2023-01-30T12:07:18.938Z,4.80
2023-01-30T12:12:32.177Z,4.90
2023-01-30T12:17:45.433Z,5.00
2023-01-30T12:22:59.519Z,4.90
2023-01-30T12:28:05.874Z,4.80
2023-01-30T12:38:32.156Z,4.90
2023-01-30T12:43:58.104Z,5.00
2023-01-30T12:49:22.289Z,5.10
2023-01-30T12:54:41.888Z,5.20
2023-01-30T12:59:52.497Z,5.20
2023-01-30T13:05:15.553Z,5.20
2023-01-30T13:10:25.708Z,5.30
2023-01-30T13:15:42.833Z,5.40
2023-01-30T13:20:54.766Z,5.40
2023-01-30T13:26:01.193Z,5.50
2023-01-30T13:31:08.383Z,5.50
2023-01-30T13:36:17.212Z,5.50
2023-01-30T13:41:21.111Z,5.60
2023-01-30T13:46:28.694Z,5.60
2023-01-30T13:51:44.284Z,5.60
2023-01-30T13:56:54.487Z,5.80
2023-01-30T14:02:21.509Z,5.90
2023-01-30T14:07:30.474Z,6.00
2023-01-30T14:12:37.449Z,5.90
2023-01-30T14:17:57.827Z,6.00
2023-01-30T14:23:05.352Z,6.10
2023-01-30T14:28:49.398Z,6.10
2023-01-30T14:33:53.418Z,6.20
2023-01-30T14:39:38.910Z,6.10
2023-01-30T14:45:16.931Z,6.20
2023-01-30T14:50:23.724Z,6.00
2023-01-30T14:55:30.855Z,6.00
2023-01-30T15:00:38.946Z,6.00
2023-01-30T15:05:45.654Z,6.00
2023-01-30T15:11:02.111Z,5.90
2023-01-30T15:16:15.835Z,5.90
2023-01-30T15:21:37.311Z,5.80
2023-01-30T15:26:55.468Z,5.70
2023-01-30T15:32:01.063Z,5.70
2023-01-30T15:37:04.603Z,5.80
2023-01-30T15:42:16.263Z,5.70
2023-01-30T15:47:52.412Z,5.70
2023-01-30T15:52:57.455Z,5.80
2023-01-30T15:58:06.892Z,5.70
2023-01-30T16:03:14.955Z,5.70
2023-01-30T16:08:24.130Z,5.80
2023-01-30T16:13:30.084Z,5.90
2023-01-30T16:18:37.285Z,5.90
2023-01-30T16:23:44.649Z,6.00
2023-01-30T16:28:51.232Z,5.90
2023-01-30T16:33:54.745Z,5.80
2023-01-30T16:38:58.419Z,5.90
2023-01-30T16:44:17.911Z,5.90
2023-01-30T16:49:25.969Z,5.90
2023-01-30T16:54:31.189Z,5.90
2023-01-30T16:59:38.732Z,6.00
2023-01-30T17:04:43.368Z,6.10
2023-01-30T17:09:47.612Z,6.10
2023-01-30T17:15:12.835Z,6.10
2023-01-30T17:20:17.683Z,6.20
2023-01-30T17:25:30.782Z,6.10
2023-01-30T17:30:35.880Z,6.10
2023-01-30T17:35:40.557Z,6.10
2023-01-30T17:40:44.409Z,6.10
2023-01-30T17:45:49.509Z,6.00
2023-01-30T17:50:53.261Z,5.80
2023-01-30T17:55:58.011Z,5.70
2023-01-30T18:01:02.964Z,5.60
2023-01-30T18:06:07.245Z,5.50
2023-01-30T18:11:12.049Z,5.50
2023-01-30T18:16:21.440Z,5.50
2023-01-30T18:21:25.462Z,5.50
2023-01-30T18:26:32.288Z,5.40
2023-01-30T18:31:37.638Z,5.40
2023-01-30T18:36:41.346Z,5.30
2023-01-30T18:41:44.839Z,5.20
2023-01-30T18:46:50.415Z,5.20
2023-01-30T18:51:55.634Z,5.20
2023-01-30T18:56:59.051Z,5.20
2023-01-30T19:02:04.276Z,5.20
2023-01-30T19:07:07.996Z,5.20
2023-01-30T19:12:31.002Z,5.20
2023-01-30T19:17:35.830Z,5.20
2023-01-30T19:22:39.714Z,5.20
2023-01-30T19:27:44.178Z,5.20
2023-01-30T19:32:48.967Z,5.30
2023-01-30T19:37:55.101Z,5.30
2023-01-30T19:43:05.733Z,5.30
2023-01-30T19:48:15.348Z,5.30
2023-01-30T19:53:19.046Z,5.40
2023-01-30T19:58:22.618Z,5.30
2023-01-30T20:03:28.121Z,5.30
2023-01-30T20:08:32.774Z,5.20
2023-01-30T20:13:36.893Z,5.20
2023-01-30T20:18:43.051Z,5.20
2023-01-30T20:23:47.187Z,5.20
2023-01-30T20:28:51.478Z,5.20
2023-01-30T20:33:57.835Z,5.10
2023-01-30T20:39:04.409Z,5.00
2023-01-30T20:44:10.865Z,4.90
2023-01-30T20:49:18.625Z,4.80
2023-01-30T20:54:23.960Z,4.80
2023-01-30T20:59:28.615Z,4.80
2023-01-30T21:04:33.504Z,4.80
2023-01-30T21:09:37.054Z,4.80
2023-01-30T21:14:41.062Z,4.80
2023-01-30T21:19:45.895Z,4.90
2023-01-30T21:24:49.747Z,4.90
2023-01-30T21:29:53.183Z,5.00
2023-01-30T21:34:58.257Z,5.00
2023-01-30T21:40:19.474Z,5.00
2023-01-30T21:45:23.362Z,5.00
2023-01-30T21:50:29.736Z,5.00
2023-01-30T21:55:33.460Z,5.10
2023-01-30T22:00:36.999Z,5.10
2023-01-30T22:05:46.484Z,5.00
2023-01-30T22:10:49.858Z,5.00
2023-01-30T22:15:53.518Z,5.00
2023-01-30T22:21:03.935Z,5.00
2023-01-30T22:26:08.335Z,5.00
2023-01-30T22:31:14.916Z,5.10
2023-01-30T22:36:20.521Z,5.00
2023-01-30T22:41:26.049Z,5.00
2023-01-30T22:46:31.583Z,5.00
2023-01-30T22:51:38.629Z,4.90
2023-01-30T22:56:46.721Z,4.90
2023-01-30T23:01:51.958Z,5.00
2023-01-30T23:06:57.458Z,4.90
2023-01-30T23:12:18.617Z,4.90
2023-01-30T23:17:39.892Z,4.90
2023-01-30T23:22:45.197Z,5.10
2023-01-30T23:27:48.615Z,5.20
2023-01-30T23:32:51.974Z,5.20
2023-01-30T23:38:14.357Z,5.30
2023-01-30T23:43:17.944Z,5.30
2023-01-30T23:48:21.301Z,5.30
2023-01-30T23:53:26.240Z,5.30
2023-01-30T23:58:29.752Z,5.40
