createdAt,value
2023-02-16T00:14:40.056Z,100.00
2023-02-16T00:17:11.516Z,100.00
2023-02-16T00:19:42.148Z,100.00
2023-02-16T00:22:13.630Z,100.00
2023-02-16T00:24:41.591Z,100.00
2023-02-16T00:27:17.635Z,100.00
2023-02-16T00:29:46.161Z,100.00
2023-02-16T00:32:14.819Z,100.00
2023-02-16T00:34:46.645Z,100.00
2023-02-16T00:55:38.719Z,100.00
2023-02-16T00:58:23.293Z,100.00
2023-02-16T01:01:13.545Z,100.00
2023-02-16T01:03:42.662Z,100.00
2023-02-16T01:06:30.440Z,100.00
2023-02-16T01:09:30.400Z,100.00
2023-02-16T01:14:41.137Z,100.00
2023-02-16T01:35:56.276Z,100.00
2023-02-16T01:38:27.985Z,100.00
2023-02-16T01:41:22.683Z,100.00
2023-02-16T01:44:04.438Z,100.00
2023-02-16T01:46:53.176Z,100.00
2023-02-16T01:49:22.535Z,100.00
2023-02-16T02:06:37.189Z,100.00
2023-02-16T02:09:15.251Z,100.00
2023-02-16T02:11:48.847Z,100.00
2023-02-16T02:14:32.855Z,100.00
2023-02-16T02:17:15.019Z,100.00
2023-02-16T02:20:00.129Z,100.00
2023-02-16T02:23:07.739Z,100.00
2023-02-16T02:46:12.238Z,100.00
2023-02-16T02:48:43.869Z,100.00
2023-02-16T02:51:29.463Z,100.00
2023-02-16T02:54:19.132Z,100.00
2023-02-16T02:57:26.713Z,100.00
2023-02-16T03:00:24.714Z,100.00
2023-02-16T03:20:37.037Z,100.00
2023-02-16T03:23:27.169Z,100.00
2023-02-16T03:26:14.112Z,100.00
2023-02-16T03:29:03.450Z,100.00
2023-02-16T03:31:36.169Z,100.00
2023-02-16T03:34:05.548Z,100.00
2023-02-16T03:36:38.389Z,100.00
2023-02-16T03:39:07.406Z,100.00
2023-02-16T03:41:43.388Z,100.00
2023-02-16T03:44:15.562Z,100.00
2023-02-16T04:09:42.752Z,100.00
2023-02-16T04:12:33.010Z,100.00
2023-02-16T04:15:02.144Z,100.00
2023-02-16T04:17:30.539Z,100.00
2023-02-16T04:19:58.727Z,100.00
2023-02-16T04:22:26.887Z,100.00
2023-02-16T04:24:55.789Z,100.00
2023-02-16T04:27:23.915Z,100.00
2023-02-16T04:47:45.233Z,100.00
2023-02-16T04:50:14.788Z,100.00
2023-02-16T04:52:44.672Z,100.00
2023-02-16T04:55:12.856Z,100.00
2023-02-16T04:57:41.390Z,100.00
2023-02-16T05:00:12.231Z,100.00
2023-02-16T05:02:40.414Z,100.00
2023-02-16T05:05:11.723Z,100.00
2023-02-16T05:28:43.770Z,100.00
2023-02-16T05:31:13.104Z,100.00
2023-02-16T05:33:41.536Z,100.00
2023-02-16T05:36:10.553Z,100.00
2023-02-16T05:38:39.517Z,100.00
2023-02-16T05:41:07.554Z,100.00
2023-02-16T05:43:35.553Z,100.00
2023-02-16T05:46:16.087Z,100.00
2023-02-16T06:12:07.261Z,100.00
2023-02-16T06:14:48.650Z,100.00
2023-02-16T06:18:47.980Z,100.00
2023-02-16T06:21:22.843Z,100.00
2023-02-16T06:24:25.546Z,100.00
2023-02-16T06:27:39.099Z,100.00
2023-02-16T06:34:09.036Z,100.00
2023-02-16T06:37:17.357Z,100.00
2023-02-16T06:43:12.506Z,100.00
2023-02-16T06:46:25.937Z,100.00
2023-02-16T06:49:00.954Z,100.00
2023-02-16T06:51:30.080Z,100.00
2023-02-16T06:54:00.943Z,100.00
2023-02-16T06:56:29.220Z,100.00
2023-02-16T06:58:59.613Z,100.00
2023-02-16T07:01:30.283Z,100.00
2023-02-16T07:04:00.758Z,100.00
2023-02-16T07:06:29.988Z,100.00
2023-02-16T07:09:02.239Z,100.00
2023-02-16T07:11:31.866Z,100.00
2023-02-16T07:16:43.028Z,100.00
2023-02-16T07:19:12.125Z,100.00
2023-02-16T07:21:41.156Z,100.00
2023-02-16T07:24:09.766Z,100.00
2023-02-16T07:26:38.876Z,100.00
2023-02-16T07:29:07.684Z,100.00
2023-02-16T07:31:35.766Z,100.00
2023-02-16T07:34:04.661Z,100.00
2023-02-16T07:36:32.776Z,100.00
2023-02-16T07:39:01.848Z,100.00
2023-02-16T07:41:32.247Z,100.00
2023-02-16T07:44:07.300Z,100.00
2023-02-16T07:46:40.278Z,100.00
2023-02-16T07:49:09.771Z,100.00
2023-02-16T07:56:36.220Z,100.00
2023-02-16T07:59:07.643Z,100.00
2023-02-16T08:01:37.868Z,100.00
2023-02-16T08:24:46.472Z,100.00
2023-02-16T08:27:15.490Z,100.00
2023-02-16T08:29:43.545Z,100.00
2023-02-16T08:32:13.314Z,100.00
2023-02-16T08:34:43.399Z,100.00
2023-02-16T08:37:13.754Z,100.00
2023-02-16T08:39:42.906Z,100.00
2023-02-16T08:42:13.581Z,99.66
2023-02-16T08:44:42.628Z,100.00
2023-02-16T08:47:11.837Z,100.00
2023-02-16T08:49:39.843Z,100.00
2023-02-16T08:52:08.274Z,100.00
2023-02-16T08:57:34.637Z,95.45
2023-02-16T09:00:22.580Z,95.53
2023-02-16T09:02:51.541Z,91.24
2023-02-16T09:05:22.043Z,87.96
2023-02-16T09:07:52.104Z,86.98
2023-02-16T09:10:25.024Z,85.39
2023-02-16T09:12:53.459Z,84.52
2023-02-16T09:15:22.882Z,84.92
2023-02-16T09:17:51.659Z,82.14
2023-02-16T09:20:40.214Z,89.04
2023-02-16T09:23:13.248Z,82.81
2023-02-16T09:25:44.642Z,80.68
2023-02-16T09:28:13.912Z,84.07
2023-02-16T09:30:42.288Z,82.70
2023-02-16T09:35:39.821Z,78.35
2023-02-16T09:38:08.568Z,78.94
2023-02-16T09:40:37.945Z,78.35
2023-02-16T09:43:18.517Z,80.21
2023-02-16T09:45:52.045Z,81.45
2023-02-16T09:48:32.981Z,82.33
2023-02-16T09:51:05.762Z,84.43
2023-02-16T09:53:40.073Z,86.08
2023-02-16T09:56:35.266Z,88.23
2023-02-16T09:59:12.827Z,92.15
2023-02-16T10:01:56.613Z,92.50
2023-02-16T10:04:35.486Z,94.09
2023-02-16T10:07:04.233Z,93.59
2023-02-16T10:09:34.334Z,93.97
2023-02-16T10:41:26.348Z,91.71
2023-02-16T10:44:05.856Z,91.45
2023-02-16T10:46:41.123Z,90.91
2023-02-16T10:49:14.448Z,89.99
2023-02-16T10:51:49.070Z,89.73
2023-02-16T10:54:31.981Z,88.70
2023-02-16T10:57:07.184Z,88.10
2023-02-16T10:59:47.385Z,86.41
2023-02-16T11:02:26.828Z,86.62
2023-02-16T11:10:54.497Z,85.00
2023-02-16T11:28:02.624Z,84.16
2023-02-16T11:43:42.490Z,83.83
2023-02-16T11:46:18.621Z,84.13
2023-02-16T11:48:48.068Z,83.63
2023-02-16T11:51:33.917Z,83.74
2023-02-16T11:54:07.843Z,83.40
2023-02-16T11:56:36.780Z,83.36
2023-02-16T11:59:07.933Z,82.88
2023-02-16T12:01:59.254Z,83.12
2023-02-16T12:04:52.935Z,82.63
2023-02-16T12:08:04.632Z,82.66
2023-02-16T12:10:36.026Z,82.85
2023-02-16T12:13:22.299Z,83.75
2023-02-16T12:16:00.882Z,82.95
2023-02-16T12:41:10.634Z,79.74
2023-02-16T12:43:50.803Z,79.74
2023-02-16T12:46:23.837Z,82.30
2023-02-16T12:49:25.646Z,81.89
2023-02-16T13:03:48.186Z,82.21
2023-02-16T13:06:45.402Z,81.80
2023-02-16T13:09:38.110Z,81.86
2023-02-16T13:12:36.720Z,81.70
2023-02-16T13:15:17.076Z,81.70
2023-02-16T13:17:52.776Z,82.08
2023-02-16T13:20:23.945Z,82.42
2023-02-16T13:23:18.497Z,82.61
2023-02-16T13:26:11.864Z,82.66
2023-02-16T13:44:21.400Z,81.06
2023-02-16T13:47:12.139Z,81.06
2023-02-16T13:50:07.766Z,83.03
2023-02-16T13:52:52.029Z,83.47
2023-02-16T13:55:45.925Z,83.37
2023-02-16T13:58:47.003Z,82.48
2023-02-16T14:01:42.504Z,81.08
2023-02-16T14:04:40.126Z,81.69
2023-02-16T14:07:46.111Z,82.11
2023-02-16T14:11:07.087Z,82.39
2023-02-16T14:13:59.193Z,82.37
2023-02-16T14:17:09.298Z,82.49
2023-02-16T14:20:38.139Z,81.68
2023-02-16T14:35:44.260Z,78.77
2023-02-16T14:38:39.176Z,78.77
2023-02-16T14:41:50.097Z,80.67
2023-02-16T14:45:08.650Z,81.09
2023-02-16T14:48:28.257Z,80.84
2023-02-16T14:51:39.601Z,80.79
2023-02-16T14:54:58.661Z,79.88
2023-02-16T15:01:20.040Z,80.05
2023-02-16T15:04:08.373Z,80.72
2023-02-16T15:09:37.687Z,80.79
2023-02-16T15:12:39.548Z,80.94
2023-02-16T15:15:50.229Z,81.45
2023-02-16T15:18:42.880Z,81.78
2023-02-16T15:21:32.436Z,82.04
2023-02-16T15:24:10.363Z,82.32
2023-02-16T15:27:00.967Z,82.47
2023-02-16T15:29:45.898Z,82.50
2023-02-16T15:32:49.433Z,82.96
2023-02-16T15:35:32.383Z,83.36
2023-02-16T15:38:24.576Z,83.88
2023-02-16T15:41:04.229Z,84.13
2023-02-16T15:43:58.512Z,84.48
2023-02-16T15:46:39.688Z,84.87
2023-02-16T15:49:40.244Z,85.18
2023-02-16T15:52:38.473Z,85.77
2023-02-16T16:08:17.751Z,86.28
2023-02-16T16:10:48.426Z,86.28
2023-02-16T16:13:29.111Z,89.05
2023-02-16T16:16:04.913Z,89.82
2023-02-16T16:18:53.012Z,90.06
2023-02-16T16:21:52.405Z,90.34
2023-02-16T16:43:49.650Z,94.04
2023-02-16T16:46:30.868Z,93.87
2023-02-16T16:49:03.516Z,94.67
2023-02-16T16:51:39.904Z,94.86
2023-02-16T16:54:29.436Z,94.97
2023-02-16T16:56:58.790Z,95.60
2023-02-16T16:59:26.977Z,96.18
2023-02-16T17:22:26.376Z,96.21
2023-02-16T17:24:55.641Z,96.21
2023-02-16T17:27:24.238Z,99.77
2023-02-16T17:29:52.339Z,99.77
2023-02-16T17:32:23.732Z,100.00
2023-02-16T17:34:51.868Z,100.00
2023-02-16T17:37:20.277Z,100.00
2023-02-16T17:39:48.898Z,100.00
2023-02-16T18:00:17.819Z,99.48
2023-02-16T18:02:47.616Z,99.48
2023-02-16T18:05:15.971Z,100.00
2023-02-16T18:07:44.161Z,100.00
2023-02-16T18:10:36.253Z,100.00
2023-02-16T18:13:05.913Z,100.00
2023-02-16T18:15:35.911Z,100.00
2023-02-16T18:35:57.846Z,100.00
2023-02-16T18:38:28.609Z,100.00
2023-02-16T18:40:56.905Z,100.00
2023-02-16T18:43:25.238Z,100.00
2023-02-16T18:45:54.087Z,100.00
2023-02-16T18:48:23.221Z,100.00
2023-02-16T18:50:51.606Z,100.00
2023-02-16T18:53:20.831Z,100.00
2023-02-16T18:55:49.314Z,100.00
2023-02-16T19:18:45.526Z,100.00
2023-02-16T19:21:15.587Z,100.00
2023-02-16T19:23:44.517Z,100.00
2023-02-16T19:26:15.920Z,100.00
2023-02-16T19:28:47.497Z,100.00
2023-02-16T19:31:22.358Z,100.00
2023-02-16T19:33:52.074Z,100.00
2023-02-16T19:36:23.040Z,100.00
2023-02-16T19:54:12.522Z,100.00
2023-02-16T19:56:41.665Z,100.00
2023-02-16T19:59:12.469Z,100.00
2023-02-16T20:01:40.798Z,100.00
2023-02-16T20:04:10.743Z,100.00
2023-02-16T20:06:42.031Z,100.00
2023-02-16T20:09:12.487Z,100.00
2023-02-16T20:11:41.190Z,100.00
2023-02-16T20:14:11.490Z,100.00
2023-02-16T20:16:41.198Z,100.00
2023-02-16T20:19:10.128Z,100.00
2023-02-16T20:39:27.844Z,100.00
2023-02-16T20:41:59.702Z,100.00
2023-02-16T20:44:28.428Z,100.00
2023-02-16T20:46:57.610Z,100.00
2023-02-16T20:49:26.856Z,100.00
2023-02-16T20:51:56.403Z,100.00
2023-02-16T20:54:24.829Z,100.00
2023-02-16T20:56:53.086Z,100.00
2023-02-16T21:17:07.137Z,100.00
2023-02-16T21:19:38.118Z,100.00
2023-02-16T21:22:06.361Z,100.00
2023-02-16T21:24:37.017Z,100.00
2023-02-16T21:27:06.139Z,100.00
2023-02-16T21:29:34.687Z,100.00
2023-02-16T21:32:06.709Z,100.00
2023-02-16T21:34:36.050Z,100.00
2023-02-16T22:00:45.042Z,100.00
2023-02-16T22:03:14.428Z,100.00
2023-02-16T22:05:43.056Z,100.00
2023-02-16T22:08:14.238Z,100.00
2023-02-16T22:10:42.952Z,100.00
2023-02-16T22:13:11.134Z,100.00
2023-02-16T22:15:39.982Z,100.00
2023-02-16T22:39:02.803Z,100.00
2023-02-16T22:41:32.324Z,100.00
2023-02-16T22:44:01.266Z,100.00
2023-02-16T22:46:30.408Z,100.00
2023-02-16T22:48:59.263Z,100.00
2023-02-16T22:51:29.947Z,100.00
2023-02-16T22:54:01.041Z,100.00
2023-02-16T22:56:30.887Z,100.00
2023-02-16T23:16:53.371Z,100.00
2023-02-16T23:19:24.852Z,100.00
2023-02-16T23:21:54.682Z,100.00
2023-02-16T23:24:24.204Z,100.00
2023-02-16T23:26:53.833Z,100.00
2023-02-16T23:29:22.200Z,100.00
2023-02-16T23:31:54.252Z,100.00
2023-02-16T23:54:32.889Z,100.00
2023-02-16T23:57:01.753Z,100.00
2023-02-16T23:59:30.946Z,100.00
