createdAt,value
2018-05-19T00:00:10.926Z,45.11
2018-05-19T00:01:49.476Z,45.12
2018-05-19T00:03:27.321Z,45.12
2018-05-19T00:06:44.502Z,45.16
2018-05-19T00:08:25.106Z,45.18
2018-05-19T00:10:03.757Z,45.19
2018-05-19T00:11:41.560Z,45.18
2018-05-19T00:13:19.167Z,45.22
2018-05-19T00:14:57.288Z,45.23
2018-05-19T00:16:35.394Z,45.26
2018-05-19T00:18:13.037Z,45.29
2018-05-19T00:19:51.477Z,45.30
2018-05-19T00:21:29.325Z,45.33
2018-05-19T00:23:07.843Z,45.34
2018-05-19T00:24:45.461Z,45.36
2018-05-19T00:26:23.192Z,45.38
2018-05-19T00:28:02.282Z,45.40
2018-05-19T00:29:41.070Z,45.42
2018-05-19T00:31:20.617Z,45.42
2018-05-19T00:33:00.452Z,45.43
2018-05-19T00:34:45.464Z,45.44
2018-05-19T00:36:23.287Z,45.48
2018-05-19T00:38:00.934Z,45.50
2018-05-19T00:39:38.545Z,45.50
2018-05-19T00:41:16.625Z,45.53
2018-05-19T00:42:55.209Z,45.53
2018-05-19T00:44:32.890Z,45.53
2018-05-19T00:46:10.825Z,45.54
2018-05-19T00:47:50.821Z,45.55
2018-05-19T00:49:28.793Z,45.55
2018-05-19T00:51:06.818Z,45.56
2018-05-19T00:52:44.480Z,45.58
2018-05-19T00:54:23.482Z,45.57
2018-05-19T00:56:01.210Z,45.58
2018-05-19T00:57:39.001Z,45.59
2018-05-19T00:59:16.620Z,45.62
2018-05-19T01:00:55.231Z,45.65
2018-05-19T01:02:32.840Z,45.67
2018-05-19T01:04:11.273Z,45.70
2018-05-19T01:05:52.243Z,45.73
2018-05-19T01:07:32.001Z,45.75
2018-05-19T01:09:09.721Z,45.74
2018-05-19T01:10:47.487Z,45.77
2018-05-19T01:12:25.574Z,45.78
2018-05-19T01:14:03.311Z,45.79
2018-05-19T01:15:41.404Z,45.80
2018-05-19T01:17:19.133Z,45.81
2018-05-19T01:18:57.185Z,45.80
2018-05-19T01:20:34.958Z,45.81
2018-05-19T01:22:13.323Z,45.81
2018-05-19T01:23:51.697Z,45.81
2018-05-19T01:25:29.809Z,45.83
2018-05-19T01:27:07.383Z,45.84
2018-05-19T01:28:44.988Z,45.87
2018-05-19T01:30:22.992Z,45.87
2018-05-19T01:32:01.079Z,45.88
2018-05-19T01:33:39.928Z,45.88
2018-05-19T01:35:17.776Z,45.90
2018-05-19T01:36:55.417Z,45.92
2018-05-19T01:38:33.571Z,45.94
2018-05-19T01:40:11.269Z,45.97
2018-05-19T01:41:48.859Z,45.98
2018-05-19T01:43:27.036Z,46.01
2018-05-19T01:45:08.725Z,46.03
2018-05-19T01:46:46.541Z,46.06
2018-05-19T01:48:24.113Z,46.07
2018-05-19T01:50:02.528Z,46.09
2018-05-19T01:51:41.311Z,46.11
2018-05-19T01:53:19.670Z,46.12
2018-05-19T01:54:57.834Z,46.14
2018-05-19T01:56:36.249Z,46.16
2018-05-19T01:58:15.132Z,46.16
2018-05-19T01:59:52.979Z,46.17
2018-05-19T02:01:31.096Z,46.19
2018-05-19T02:03:08.640Z,46.21
2018-05-19T02:04:47.535Z,46.23
2018-05-19T02:06:25.196Z,46.26
2018-05-19T02:08:03.017Z,46.28
2018-05-19T02:09:40.730Z,46.31
2018-05-19T02:11:20.631Z,46.33
2018-05-19T02:13:01.888Z,46.35
2018-05-19T02:14:40.378Z,46.36
2018-05-19T02:16:18.653Z,46.38
2018-05-19T02:17:56.561Z,46.39
2018-05-19T02:19:34.238Z,46.41
2018-05-19T02:21:11.825Z,46.42
2018-05-19T02:22:49.943Z,46.45
2018-05-19T02:24:27.989Z,46.44
2018-05-19T02:26:06.441Z,46.46
2018-05-19T02:27:44.152Z,46.49
2018-05-19T02:29:21.795Z,46.51
2018-05-19T02:31:00.220Z,46.54
2018-05-19T02:32:38.455Z,46.57
2018-05-19T02:34:16.591Z,46.58
2018-05-19T02:35:56.560Z,46.61
2018-05-19T02:37:34.332Z,46.63
2018-05-19T02:39:12.686Z,46.65
2018-05-19T02:40:55.454Z,46.68
2018-05-19T02:42:33.161Z,46.68
2018-05-19T02:44:11.194Z,46.71
2018-05-19T02:45:49.161Z,46.73
2018-05-19T02:47:26.694Z,46.74
2018-05-19T02:49:04.283Z,46.75
2018-05-19T02:50:42.524Z,46.76
2018-05-19T02:52:20.954Z,46.78
2018-05-19T02:54:00.904Z,46.79
2018-05-19T02:55:39.480Z,46.81
2018-05-19T02:57:18.198Z,46.82
2018-05-19T02:58:57.311Z,46.84
2018-05-19T03:00:35.239Z,46.85
2018-05-19T03:02:15.222Z,46.87
2018-05-19T03:03:54.754Z,46.88
2018-05-19T03:05:33.182Z,46.90
2018-05-19T03:07:10.899Z,46.91
2018-05-19T03:08:48.561Z,46.93
2018-05-19T03:10:26.481Z,46.94
2018-05-19T03:12:04.155Z,46.95
2018-05-19T03:13:42.734Z,46.97
2018-05-19T03:15:20.651Z,46.98
2018-05-19T03:16:58.961Z,47.01
2018-05-19T03:18:37.307Z,47.04
2018-05-19T03:20:14.943Z,47.07
2018-05-19T03:21:53.071Z,47.10
2018-05-19T03:23:31.428Z,47.13
2018-05-19T03:25:10.299Z,47.16
2018-05-19T03:26:48.421Z,47.19
2018-05-19T03:28:27.243Z,47.21
2018-05-19T03:30:06.824Z,47.25
2018-05-19T03:31:45.165Z,47.28
2018-05-19T03:33:23.596Z,47.30
2018-05-19T03:35:02.527Z,47.33
2018-05-19T03:36:40.073Z,47.36
2018-05-19T03:38:17.700Z,47.37
2018-05-19T03:39:56.144Z,47.39
2018-05-19T03:41:34.290Z,47.42
2018-05-19T03:43:11.950Z,47.45
2018-05-19T03:44:52.695Z,47.47
2018-05-19T03:46:37.238Z,47.49
2018-05-19T03:48:15.845Z,47.50
2018-05-19T03:49:54.846Z,47.52
2018-05-19T03:51:32.777Z,47.55
2018-05-19T03:53:10.545Z,47.56
2018-05-19T03:54:48.708Z,47.58
2018-05-19T03:56:26.280Z,47.61
2018-05-19T04:02:23.192Z,47.62
2018-05-19T04:04:00.818Z,47.63
2018-05-19T04:05:38.871Z,47.63
2018-05-19T04:07:16.487Z,47.64
2018-05-19T04:08:54.181Z,47.65
2018-05-19T04:10:32.042Z,47.67
2018-05-19T04:12:10.147Z,47.67
2018-05-19T04:13:47.745Z,47.68
2018-05-19T04:15:25.892Z,47.70
2018-05-19T04:17:03.472Z,47.71
2018-05-19T04:18:41.672Z,47.73
2018-05-19T04:20:19.245Z,47.76
2018-05-19T04:21:57.609Z,47.77
2018-05-19T04:23:35.275Z,47.81
2018-05-19T04:25:14.288Z,47.83
2018-05-19T04:26:51.982Z,47.85
2018-05-19T04:28:29.714Z,47.88
2018-05-19T04:30:08.762Z,47.90
2018-05-19T04:31:46.973Z,47.94
2018-05-19T04:33:24.513Z,47.96
2018-05-19T04:35:02.282Z,47.98
2018-05-19T04:36:39.990Z,48.00
2018-05-19T04:38:18.466Z,48.02
2018-05-19T04:39:56.832Z,48.06
2018-05-19T04:41:35.271Z,48.09
2018-05-19T04:43:12.901Z,48.10
2018-05-19T04:44:50.868Z,48.11
2018-05-19T04:46:28.702Z,48.12
2018-05-19T04:48:07.129Z,48.11
2018-05-19T04:49:44.628Z,48.10
2018-05-19T04:51:22.776Z,48.11
2018-05-19T04:53:01.102Z,48.13
2018-05-19T04:54:39.490Z,48.12
2018-05-19T04:56:18.951Z,48.14
2018-05-19T04:57:57.541Z,48.14
2018-05-19T04:59:35.180Z,48.15
2018-05-19T05:01:13.169Z,48.15
2018-05-19T05:02:51.276Z,48.16
2018-05-19T05:04:30.012Z,48.19
2018-05-19T05:06:07.637Z,48.21
2018-05-19T05:07:45.207Z,48.22
2018-05-19T05:09:22.729Z,48.24
2018-05-19T05:11:00.899Z,48.26
2018-05-19T05:12:39.466Z,48.27
2018-05-19T05:14:17.648Z,48.29
2018-05-19T05:15:55.646Z,48.31
2018-05-19T05:17:33.566Z,48.34
2018-05-19T05:19:11.918Z,48.35
2018-05-19T05:20:49.509Z,48.39
2018-05-19T05:22:27.111Z,48.40
2018-05-19T05:24:05.811Z,48.42
2018-05-19T05:25:43.424Z,48.43
2018-05-19T05:27:21.027Z,48.45
2018-05-19T05:28:58.605Z,48.49
2018-05-19T05:30:37.435Z,48.49
2018-05-19T05:32:15.908Z,48.52
2018-05-19T05:33:54.124Z,48.54
2018-05-19T05:35:31.660Z,48.56
2018-05-19T05:37:10.488Z,48.57
2018-05-19T05:38:48.791Z,48.61
2018-05-19T05:40:26.409Z,48.63
2018-05-19T05:42:04.822Z,48.66
2018-05-19T05:43:42.804Z,48.68
2018-05-19T05:45:22.069Z,48.70
2018-05-19T05:46:59.617Z,48.73
2018-05-19T05:48:37.986Z,48.74
2018-05-19T05:50:17.348Z,48.74
2018-05-19T05:51:55.232Z,48.75
2018-05-19T05:53:33.817Z,48.75
2018-05-19T05:55:11.449Z,48.77
2018-05-19T05:56:49.482Z,48.76
2018-05-19T05:58:28.041Z,48.77
2018-05-19T06:00:08.850Z,48.76
2018-05-19T06:01:47.148Z,48.77
2018-05-19T06:03:25.537Z,48.79
2018-05-19T06:05:04.103Z,48.82
2018-05-19T06:06:41.820Z,48.86
2018-05-19T06:08:19.508Z,48.91
2018-05-19T06:09:57.644Z,48.95
2018-05-19T06:11:35.264Z,49.00
2018-05-19T06:13:12.957Z,49.01
2018-05-19T06:14:50.581Z,49.04
2018-05-19T06:16:28.945Z,49.11
2018-05-19T06:18:08.249Z,49.11
2018-05-19T06:19:45.974Z,49.14
2018-05-19T06:21:25.446Z,49.15
2018-05-19T06:23:03.498Z,49.15
2018-05-19T06:24:44.067Z,49.14
2018-05-19T06:26:21.652Z,49.18
2018-05-19T06:28:00.604Z,49.16
2018-05-19T06:29:38.649Z,49.20
2018-05-19T06:31:17.023Z,49.21
2018-05-19T06:32:54.575Z,49.23
2018-05-19T06:34:32.901Z,49.25
2018-05-19T06:36:11.191Z,49.26
2018-05-19T06:37:48.981Z,49.25
2018-05-19T06:39:26.942Z,49.28
2018-05-19T06:41:06.245Z,49.27
2018-05-19T06:42:44.549Z,49.27
2018-05-19T06:44:22.126Z,49.27
2018-05-19T06:46:01.428Z,49.28
2018-05-19T06:47:39.022Z,49.30
2018-05-19T06:49:17.818Z,49.29
2018-05-19T06:50:55.473Z,49.33
2018-05-19T06:52:33.257Z,49.38
2018-05-19T06:54:10.897Z,49.38
2018-05-19T06:55:49.024Z,49.37
2018-05-19T06:57:26.620Z,49.40
2018-05-19T06:59:04.337Z,49.42
2018-05-19T07:00:43.641Z,49.45
2018-05-19T07:02:22.508Z,49.48
2018-05-19T07:04:00.180Z,49.51
2018-05-19T07:07:14.721Z,49.56
2018-05-19T07:08:52.543Z,49.58
2018-05-19T07:10:32.450Z,49.59
2018-05-19T07:12:10.977Z,49.58
2018-05-19T07:13:55.076Z,49.58
2018-05-19T07:17:18.134Z,49.58
2018-05-19T07:18:58.336Z,49.58
2018-05-19T07:20:36.288Z,49.62
2018-05-19T07:22:13.859Z,49.64
2018-05-19T07:23:54.219Z,49.65
2018-05-19T07:25:33.313Z,49.66
2018-05-19T07:27:11.304Z,49.66
2018-05-19T07:28:50.359Z,49.62
2018-05-19T07:30:30.933Z,49.63
2018-05-19T07:32:11.501Z,49.68
2018-05-19T07:33:49.094Z,49.67
2018-05-19T07:35:26.750Z,49.67
2018-05-19T07:37:05.102Z,49.67
2018-05-19T07:38:42.709Z,49.69
2018-05-19T07:40:21.112Z,49.74
2018-05-19T07:41:58.772Z,49.77
2018-05-19T07:43:37.232Z,49.77
2018-05-19T07:45:17.197Z,49.76
2018-05-19T07:46:56.524Z,49.74
2018-05-19T07:48:39.588Z,49.73
2018-05-19T07:50:17.736Z,49.77
2018-05-19T07:51:55.326Z,49.79
2018-05-19T07:53:33.457Z,49.82
2018-05-19T07:55:11.766Z,49.83
2018-05-19T07:56:50.119Z,49.86
2018-05-19T07:58:28.477Z,49.89
2018-05-19T08:00:09.898Z,49.83
2018-05-19T08:01:47.640Z,49.84
2018-05-19T08:03:29.649Z,49.87
2018-05-19T08:05:08.271Z,49.89
2018-05-19T08:06:49.213Z,49.89
2018-05-19T08:08:28.465Z,49.92
2018-05-19T08:10:06.827Z,49.93
2018-05-19T08:11:44.544Z,49.93
2018-05-19T08:13:22.955Z,49.92
2018-05-19T08:15:00.676Z,49.93
2018-05-19T08:16:39.053Z,49.94
2018-05-19T08:18:17.615Z,49.97
2018-05-19T08:19:57.148Z,49.91
2018-05-19T08:21:36.553Z,49.87
2018-05-19T08:23:15.153Z,49.84
2018-05-19T08:24:52.737Z,49.84
2018-05-19T08:26:30.416Z,49.84
2018-05-19T08:28:07.952Z,49.88
2018-05-19T08:29:45.607Z,49.92
2018-05-19T08:31:24.894Z,49.97
2018-05-19T08:33:02.576Z,49.97
2018-05-19T08:34:41.379Z,49.99
2018-05-19T08:36:19.333Z,49.99
2018-05-19T08:37:58.082Z,49.98
2018-05-19T08:39:36.484Z,49.96
2018-05-19T08:41:15.790Z,49.96
2018-05-19T08:42:54.284Z,49.94
2018-05-19T08:44:33.202Z,49.95
2018-05-19T08:46:11.966Z,49.94
2018-05-19T08:47:50.988Z,49.94
2018-05-19T08:49:30.724Z,49.93
2018-05-19T08:51:09.609Z,49.91
2018-05-19T08:52:47.962Z,49.91
2018-05-19T08:54:25.660Z,49.91
2018-05-19T08:56:03.305Z,49.92
2018-05-19T08:57:42.279Z,49.92
2018-05-19T08:59:20.609Z,49.93
2018-05-19T09:00:58.747Z,49.93
2018-05-19T09:02:36.455Z,49.90
2018-05-19T09:04:16.577Z,49.90
2018-05-19T09:05:54.179Z,49.90
2018-05-19T09:07:32.039Z,49.89
2018-05-19T09:09:09.825Z,49.91
2018-05-19T09:10:47.418Z,49.91
2018-05-19T09:12:27.816Z,49.92
2018-05-19T09:14:05.621Z,49.91
2018-05-19T09:15:52.561Z,49.92
2018-05-19T09:17:31.170Z,49.94
2018-05-19T09:19:09.864Z,49.92
2018-05-19T09:20:47.471Z,49.87
2018-05-19T09:22:26.896Z,49.84
2018-05-19T09:24:04.562Z,49.81
2018-05-19T09:25:42.207Z,49.83
2018-05-19T09:27:19.757Z,49.88
2018-05-19T09:28:57.829Z,49.87
2018-05-19T09:30:36.864Z,49.89
2018-05-19T09:32:16.054Z,49.91
2018-05-19T09:33:54.574Z,49.90
2018-05-19T09:35:32.911Z,49.87
2018-05-19T09:37:11.913Z,49.81
2018-05-19T09:38:50.392Z,49.78
2018-05-19T09:40:27.945Z,49.75
2018-05-19T09:42:05.966Z,49.75
2018-05-19T09:43:43.552Z,49.74
2018-05-19T09:45:21.605Z,49.73
2018-05-19T09:47:02.118Z,49.71
2018-05-19T09:48:40.129Z,49.68
2018-05-19T09:50:17.756Z,49.67
2018-05-19T09:51:56.092Z,49.63
2018-05-19T09:53:33.681Z,49.63
2018-05-19T09:55:11.929Z,49.63
2018-05-19T09:56:50.313Z,49.63
2018-05-19T09:58:29.775Z,49.62
2018-05-19T10:00:08.134Z,49.63
2018-05-19T10:01:46.775Z,49.63
2018-05-19T10:03:24.261Z,49.63
2018-05-19T10:05:01.877Z,49.62
2018-05-19T10:06:39.489Z,49.60
2018-05-19T10:08:17.458Z,49.59
2018-05-19T10:09:55.040Z,49.57
2018-05-19T10:11:32.694Z,49.55
2018-05-19T10:13:11.142Z,49.52
2018-05-19T10:14:49.182Z,49.52
2018-05-19T10:16:27.288Z,49.49
2018-05-19T10:18:04.943Z,49.48
2018-05-19T10:19:42.528Z,49.46
2018-05-19T10:21:20.447Z,49.44
2018-05-19T10:22:57.988Z,49.41
2018-05-19T10:24:41.471Z,49.37
2018-05-19T10:26:22.266Z,49.35
2018-05-19T10:28:01.103Z,49.33
2018-05-19T10:29:38.824Z,49.30
2018-05-19T10:31:18.097Z,49.28
2018-05-19T10:32:56.248Z,49.28
2018-05-19T10:34:34.330Z,49.25
2018-05-19T10:36:12.045Z,49.24
2018-05-19T10:37:49.678Z,49.23
2018-05-19T10:39:27.340Z,49.22
2018-05-19T10:41:05.277Z,49.23
2018-05-19T10:42:43.691Z,49.23
2018-05-19T10:44:22.084Z,49.23
2018-05-19T10:46:00.277Z,49.23
2018-05-19T10:47:37.970Z,49.22
2018-05-19T10:49:16.354Z,49.23
2018-05-19T10:50:54.152Z,49.20
2018-05-19T10:52:31.790Z,49.20
2018-05-19T10:54:09.957Z,49.20
2018-05-19T10:55:48.559Z,49.21
2018-05-19T10:57:27.117Z,49.18
2018-05-19T10:59:04.702Z,49.16
2018-05-19T11:00:43.225Z,49.14
2018-05-19T11:02:21.748Z,49.13
2018-05-19T11:04:00.069Z,49.12
2018-05-19T11:05:37.724Z,49.05
2018-05-19T11:07:15.865Z,49.03
2018-05-19T11:08:54.355Z,49.02
2018-05-19T11:10:33.670Z,49.03
2018-05-19T11:12:11.223Z,49.02
2018-05-19T11:13:49.260Z,49.02
2018-05-19T11:15:28.741Z,49.00
2018-05-19T11:17:06.337Z,48.97
2018-05-19T11:18:43.879Z,48.94
2018-05-19T11:20:22.674Z,48.91
2018-05-19T11:22:00.231Z,48.88
2018-05-19T11:23:37.836Z,48.87
2018-05-19T11:25:16.456Z,48.86
2018-05-19T11:26:54.461Z,48.85
2018-05-19T11:28:32.063Z,48.83
2018-05-19T11:30:09.699Z,48.79
2018-05-19T11:31:47.572Z,48.76
2018-05-19T11:33:25.689Z,48.73
2018-05-19T11:35:04.200Z,48.70
2018-05-19T11:36:42.457Z,48.66
2018-05-19T11:38:20.130Z,48.60
2018-05-19T11:39:58.153Z,48.62
2018-05-19T11:41:36.302Z,48.59
2018-05-19T11:43:14.713Z,48.59
2018-05-19T11:44:53.110Z,48.55
2018-05-19T11:46:32.762Z,48.53
2018-05-19T11:48:10.439Z,48.50
2018-05-19T11:49:48.005Z,48.54
2018-05-19T11:51:25.716Z,48.53
2018-05-19T11:53:03.924Z,48.55
2018-05-19T11:54:41.502Z,48.54
2018-05-19T11:56:20.007Z,48.56
2018-05-19T11:57:57.958Z,48.56
2018-05-19T11:59:36.882Z,48.56
2018-05-19T12:01:17.949Z,48.54
2018-05-19T12:02:55.528Z,48.54
2018-05-19T12:04:33.205Z,48.47
2018-05-19T12:06:11.224Z,48.44
2018-05-19T12:07:49.646Z,48.41
2018-05-19T12:09:27.193Z,48.42
2018-05-19T12:11:04.806Z,48.41
2018-05-19T12:12:43.136Z,48.41
2018-05-19T12:14:21.597Z,48.39
2018-05-19T12:17:44.481Z,48.37
2018-05-19T12:19:20.822Z,48.35
2018-05-19T12:20:57.333Z,48.33
2018-05-19T12:22:35.661Z,48.31
2018-05-19T12:24:12.069Z,48.27
2018-05-19T12:25:48.384Z,48.27
2018-05-19T12:27:25.038Z,48.23
2018-05-19T12:29:02.047Z,48.23
2018-05-19T12:30:38.756Z,48.22
2018-05-19T12:34:05.501Z,48.19
2018-05-19T12:35:43.082Z,48.17
2018-05-19T12:37:20.693Z,48.17
2018-05-19T12:39:08.052Z,48.16
2018-05-19T12:40:51.549Z,48.15
2018-05-19T12:42:28.878Z,48.12
2018-05-19T12:44:05.215Z,48.08
2018-05-19T12:45:41.955Z,48.03
2018-05-19T12:47:18.911Z,48.00
2018-05-19T12:48:56.429Z,47.98
2018-05-19T12:50:33.556Z,47.95
2018-05-19T12:52:09.979Z,47.92
2018-05-19T12:53:46.948Z,47.90
2018-05-19T12:55:23.546Z,47.88
2018-05-19T12:57:01.213Z,47.86
2018-05-19T12:58:38.243Z,47.80
2018-05-19T13:00:16.370Z,47.75
2018-05-19T13:01:53.733Z,47.70
2018-05-19T13:03:30.161Z,47.69
2018-05-19T13:05:06.745Z,47.66
2018-05-19T13:06:43.652Z,47.63
2018-05-19T13:08:20.654Z,47.61
2018-05-19T13:09:57.048Z,47.59
2018-05-19T13:11:33.655Z,47.58
2018-05-19T13:13:10.854Z,47.55
2018-05-19T13:14:48.069Z,47.55
2018-05-19T13:16:25.142Z,47.58
2018-05-19T13:18:02.872Z,47.60
2018-05-19T13:19:39.170Z,47.61
2018-05-19T13:21:36.740Z,47.61
2018-05-19T13:23:15.445Z,47.62
2018-05-19T13:24:57.942Z,47.62
2018-05-19T13:26:34.289Z,47.61
2018-05-19T13:28:10.792Z,47.58
2018-05-19T13:29:47.486Z,47.57
2018-05-19T13:31:24.278Z,47.56
2018-05-19T13:33:00.831Z,47.52
2018-05-19T13:34:37.152Z,47.51
2018-05-19T13:36:14.986Z,47.50
2018-05-19T13:37:51.227Z,47.50
2018-05-19T13:39:28.419Z,47.47
2018-05-19T13:41:05.092Z,47.45
2018-05-19T13:42:45.354Z,47.42
2018-05-19T13:44:21.990Z,47.42
2018-05-19T13:45:59.520Z,47.41
2018-05-19T13:47:35.924Z,47.41
2018-05-19T13:49:14.235Z,47.40
2018-05-19T13:50:50.805Z,47.40
2018-05-19T13:52:40.101Z,47.40
2018-05-19T13:54:22.342Z,47.38
2018-05-19T13:55:59.457Z,47.38
2018-05-19T13:57:35.850Z,47.36
2018-05-19T13:59:12.212Z,47.33
2018-05-19T14:00:49.244Z,47.32
2018-05-19T14:02:26.373Z,47.29
2018-05-19T14:04:02.779Z,47.26
2018-05-19T14:05:39.878Z,47.24
2018-05-19T14:07:17.459Z,47.21
2018-05-19T14:08:53.842Z,47.19
2018-05-19T14:10:30.128Z,47.16
2018-05-19T14:12:06.539Z,47.12
2018-05-19T14:13:43.121Z,47.09
2018-05-19T14:15:20.208Z,47.06
2018-05-19T14:16:56.681Z,47.05
2018-05-19T14:18:33.388Z,47.02
2018-05-19T14:20:10.908Z,47.01
2018-05-19T14:21:47.289Z,46.98
2018-05-19T14:23:23.699Z,46.96
2018-05-19T14:25:00.510Z,46.94
2018-05-19T14:26:37.553Z,46.92
2018-05-19T14:28:13.965Z,46.89
2018-05-19T14:29:53.184Z,46.88
2018-05-19T14:31:31.700Z,46.85
2018-05-19T14:33:08.934Z,46.83
2018-05-19T14:34:45.230Z,46.80
2018-05-19T14:36:22.419Z,46.78
2018-05-19T14:37:59.978Z,46.76
2018-05-19T14:39:36.557Z,46.72
2018-05-19T14:41:12.941Z,46.66
2018-05-19T14:42:50.038Z,46.66
2018-05-19T14:44:26.849Z,46.66
2018-05-19T14:46:03.583Z,46.65
2018-05-19T14:47:39.859Z,46.63
2018-05-19T14:49:16.873Z,46.60
2018-05-19T14:50:54.734Z,46.59
2018-05-19T14:52:32.910Z,46.59
2018-05-19T14:55:42.315Z,46.57
2018-05-19T14:57:19.409Z,46.55
2018-05-19T14:58:56.632Z,46.56
2018-05-19T15:00:33.262Z,46.55
2018-05-19T15:02:09.556Z,46.54
2018-05-19T15:03:46.290Z,46.52
2018-05-19T15:05:23.329Z,46.51
2018-05-19T15:06:59.678Z,46.45
2018-05-19T15:08:35.988Z,46.39
2018-05-19T15:10:12.767Z,46.34
2018-05-19T15:11:49.772Z,46.35
2018-05-19T15:13:26.072Z,46.33
2018-05-19T15:15:02.411Z,46.33
2018-05-19T15:16:39.504Z,46.31
2018-05-19T15:18:15.835Z,46.32
2018-05-19T15:19:52.115Z,46.29
2018-05-19T15:21:28.516Z,46.28
2018-05-19T15:23:06.053Z,46.28
2018-05-19T15:24:42.330Z,46.29
2018-05-19T15:26:18.717Z,46.28
2018-05-19T15:27:55.081Z,46.24
2018-05-19T15:29:31.523Z,46.24
2018-05-19T15:31:08.206Z,46.19
2018-05-19T15:32:45.430Z,46.18
2018-05-19T15:34:21.723Z,46.14
2018-05-19T15:35:59.330Z,46.12
2018-05-19T15:37:35.631Z,46.09
2018-05-19T15:39:12.766Z,46.06
2018-05-19T15:40:49.023Z,46.03
2018-05-19T15:42:25.788Z,45.99
2018-05-19T15:44:02.078Z,45.98
2018-05-19T15:45:38.711Z,45.99
2018-05-19T15:47:15.017Z,45.98
2018-05-19T15:48:52.537Z,45.96
2018-05-19T15:50:29.789Z,45.94
2018-05-19T15:52:06.127Z,45.94
2018-05-19T15:53:42.390Z,45.90
2018-05-19T15:55:18.937Z,45.84
2018-05-19T15:56:55.219Z,45.82
2018-05-19T15:58:31.525Z,45.80
2018-05-19T16:00:08.731Z,45.80
2018-05-19T16:01:45.859Z,45.78
2018-05-19T16:03:22.440Z,45.74
2018-05-19T16:04:59.584Z,45.73
2018-05-19T16:06:35.881Z,45.65
2018-05-19T16:08:13.207Z,45.59
2018-05-19T16:09:49.566Z,45.58
2018-05-19T16:11:25.875Z,45.58
2018-05-19T16:13:02.199Z,45.58
2018-05-19T16:14:38.785Z,45.57
2018-05-19T16:16:15.333Z,45.55
2018-05-19T16:17:51.648Z,45.54
2018-05-19T16:19:28.626Z,45.52
2018-05-19T16:21:06.009Z,45.49
2018-05-19T16:22:42.285Z,45.46
2018-05-19T16:24:19.833Z,45.45
2018-05-19T16:25:56.114Z,45.45
2018-05-19T16:27:32.635Z,45.43
2018-05-19T16:29:09.106Z,45.42
2018-05-19T16:30:45.649Z,45.39
2018-05-19T16:32:21.928Z,45.38
2018-05-19T16:33:58.729Z,45.36
2018-05-19T16:35:35.826Z,45.33
2018-05-19T16:37:12.938Z,45.32
2018-05-19T16:38:49.228Z,45.32
2018-05-19T16:40:25.526Z,45.30
2018-05-19T16:42:02.554Z,45.29
2018-05-19T16:43:38.867Z,45.22
2018-05-19T16:45:17.486Z,45.21
2018-05-19T16:46:53.941Z,45.20
2018-05-19T16:48:31.320Z,45.17
2018-05-19T16:50:08.058Z,45.15
2018-05-19T16:53:25.821Z,45.12
2018-05-19T16:55:02.185Z,45.10
2018-05-19T16:56:38.531Z,45.08
2018-05-19T16:58:15.316Z,45.06
2018-05-19T16:59:52.441Z,45.03
2018-05-19T17:01:28.989Z,45.01
2018-05-19T17:03:05.330Z,44.99
2018-05-19T17:04:42.936Z,44.98
2018-05-19T17:06:19.338Z,44.95
2018-05-19T17:07:55.774Z,44.95
2018-05-19T17:09:32.369Z,44.93
2018-05-19T17:11:09.385Z,44.92
2018-05-19T17:12:51.716Z,44.89
2018-05-19T17:14:29.263Z,44.87
2018-05-19T17:16:06.171Z,44.85
2018-05-19T17:17:42.886Z,44.83
2018-05-19T17:19:19.248Z,44.80
2018-05-19T17:20:55.750Z,44.78
2018-05-19T17:22:32.337Z,44.75
2018-05-19T17:24:08.748Z,44.71
2018-05-19T17:25:45.751Z,44.66
2018-05-19T17:27:22.091Z,44.62
2018-05-19T17:28:58.472Z,44.60
2018-05-19T17:30:35.985Z,44.58
2018-05-19T17:32:13.414Z,44.56
2018-05-19T17:33:50.872Z,44.53
2018-05-19T17:35:27.291Z,44.51
2018-05-19T17:37:03.965Z,44.49
2018-05-19T17:38:41.112Z,44.48
2018-05-19T17:40:17.569Z,44.46
2018-05-19T17:41:53.999Z,44.45
2018-05-19T17:43:31.052Z,44.44
2018-05-19T17:45:07.527Z,44.42
2018-05-19T17:46:44.119Z,44.40
2018-05-19T17:48:20.669Z,44.39
2018-05-19T17:49:57.474Z,44.38
2018-05-19T17:51:33.846Z,44.36
2018-05-19T17:53:11.808Z,44.35
2018-05-19T17:54:49.040Z,44.32
2018-05-19T17:56:29.567Z,44.30
2018-05-19T17:58:06.563Z,44.28
2018-05-19T17:59:46.786Z,44.26
2018-05-19T18:01:32.837Z,44.23
2018-05-19T18:03:20.003Z,44.21
2018-05-19T18:04:56.699Z,44.20
2018-05-19T18:06:32.975Z,44.17
2018-05-19T18:08:09.760Z,44.14
2018-05-19T18:09:46.149Z,44.13
2018-05-19T18:11:22.538Z,44.09
2018-05-19T18:12:59.377Z,44.07
2018-05-19T18:14:37.087Z,44.05
2018-05-19T18:16:13.867Z,44.04
2018-05-19T18:17:51.348Z,44.02
2018-05-19T18:19:27.925Z,44.00
2018-05-19T18:21:04.643Z,43.97
2018-05-19T18:22:47.403Z,43.96
2018-05-19T18:24:23.768Z,43.94
2018-05-19T18:26:00.254Z,43.92
2018-05-19T18:27:37.040Z,43.91
2018-05-19T18:29:13.635Z,43.91
2018-05-19T18:30:52.424Z,43.90
2018-05-19T18:32:31.129Z,43.88
2018-05-19T18:34:09.452Z,43.87
2018-05-19T18:35:46.338Z,43.85
2018-05-19T18:37:22.837Z,43.83
2018-05-19T18:39:42.551Z,43.79
2018-05-19T18:41:19.051Z,43.76
2018-05-19T18:42:56.954Z,43.74
2018-05-19T18:44:33.472Z,43.72
2018-05-19T18:46:10.712Z,43.69
2018-05-19T18:47:47.324Z,43.68
2018-05-19T18:49:23.755Z,43.65
2018-05-19T18:51:00.740Z,43.63
2018-05-19T18:52:38.293Z,43.61
2018-05-19T18:54:14.776Z,43.59
2018-05-19T18:55:52.721Z,43.58
2018-05-19T18:57:29.168Z,43.58
2018-05-19T18:59:07.746Z,43.55
2018-05-19T19:00:47.566Z,43.52
2018-05-19T19:02:24.040Z,43.51
2018-05-19T19:05:36.563Z,43.47
2018-05-19T19:07:13.068Z,43.45
2018-05-19T19:08:49.484Z,43.43
2018-05-19T19:10:29.234Z,43.40
2018-05-19T19:12:10.743Z,43.38
2018-05-19T19:13:48.466Z,43.37
2018-05-19T19:15:32.497Z,43.36
2018-05-19T19:17:11.889Z,43.35
2018-05-19T19:18:51.605Z,43.35
2018-05-19T19:20:30.443Z,43.34
2018-05-19T19:22:11.682Z,43.32
2018-05-19T19:23:53.345Z,43.31
2018-05-19T19:25:33.571Z,43.30
2018-05-19T19:27:10.166Z,43.28
2018-05-19T19:28:47.270Z,43.25
2018-05-19T19:30:26.686Z,43.23
2018-05-19T19:32:07.068Z,43.21
2018-05-19T19:33:45.748Z,43.20
2018-05-19T19:35:23.652Z,43.19
2018-05-19T19:37:01.696Z,43.18
2018-05-19T19:38:39.019Z,43.17
2018-05-19T19:40:16.133Z,43.16
2018-05-19T19:41:52.440Z,43.15
2018-05-19T19:43:29.914Z,43.14
2018-05-19T19:45:06.215Z,43.15
2018-05-19T19:46:42.930Z,43.13
2018-05-19T19:48:19.551Z,43.13
2018-05-19T19:49:56.838Z,43.13
2018-05-19T19:51:33.902Z,43.12
2018-05-19T19:53:10.188Z,43.11
2018-05-19T19:54:46.608Z,43.09
2018-05-19T19:56:23.641Z,43.08
2018-05-19T19:58:00.679Z,43.06
2018-05-19T19:59:36.988Z,43.04
2018-05-19T20:01:13.774Z,43.03
2018-05-19T20:02:50.580Z,43.03
2018-05-19T20:04:27.781Z,43.02
2018-05-19T20:06:04.074Z,43.02
2018-05-19T20:07:40.539Z,43.00
2018-05-19T20:09:18.588Z,43.01
2018-05-19T20:10:55.061Z,43.00
2018-05-19T20:12:32.014Z,43.00
2018-05-19T20:14:08.503Z,43.00
2018-05-19T20:15:45.495Z,43.01
2018-05-19T20:17:21.949Z,43.03
2018-05-19T20:18:58.413Z,43.04
2018-05-19T20:20:34.815Z,43.05
2018-05-19T20:22:12.113Z,43.06
2018-05-19T20:23:48.855Z,43.07
2018-05-19T20:25:26.239Z,43.10
2018-05-19T20:27:02.588Z,43.10
2018-05-19T20:28:39.505Z,43.11
2018-05-19T20:30:18.026Z,43.11
2018-05-19T20:31:55.897Z,43.11
2018-05-19T20:33:32.426Z,43.11
2018-05-19T20:35:08.882Z,43.13
2018-05-19T20:36:45.273Z,43.13
2018-05-19T20:38:22.521Z,43.15
2018-05-19T20:39:58.802Z,43.14
2018-05-19T20:41:35.512Z,43.13
2018-05-19T20:43:11.853Z,43.12
2018-05-19T20:44:48.910Z,43.13
2018-05-19T20:46:25.522Z,43.13
2018-05-19T20:48:02.139Z,43.14
2018-05-19T20:49:38.597Z,43.15
2018-05-19T20:51:15.107Z,43.17
2018-05-19T20:52:51.463Z,43.17
2018-05-19T20:54:28.235Z,43.18
2018-05-19T20:56:05.429Z,43.20
2018-05-19T20:57:42.602Z,43.19
2018-05-19T20:59:19.893Z,43.23
2018-05-19T21:00:56.858Z,43.21
2018-05-19T21:02:33.217Z,43.19
2018-05-19T21:04:10.286Z,43.22
2018-05-19T21:05:46.561Z,43.26
2018-05-19T21:07:24.120Z,43.26
2018-05-19T21:09:00.482Z,43.29
2018-05-19T21:10:36.849Z,43.32
2018-05-19T21:12:13.199Z,43.33
2018-05-19T21:13:50.098Z,43.34
2018-05-19T21:15:28.473Z,43.36
2018-05-19T21:17:04.825Z,43.38
2018-05-19T21:18:41.320Z,43.40