createdAt,value
2022-08-23T00:02:36.638Z,87.56
2022-08-23T00:05:45.709Z,88.06
2022-08-23T00:08:51.683Z,87.91
2022-08-23T00:12:28.283Z,88.76
2022-08-23T00:15:24.051Z,88.80
2022-08-23T00:18:29.674Z,89.13
2022-08-23T00:21:36.672Z,89.85
2022-08-23T00:24:42.323Z,90.93
2022-08-23T00:27:48.065Z,90.38
2022-08-23T00:30:53.583Z,90.81
2022-08-23T00:33:59.177Z,90.77
2022-08-23T00:37:05.766Z,91.45
2022-08-23T00:40:11.177Z,91.76
2022-08-23T00:43:34.433Z,92.06
2022-08-23T00:46:57.958Z,92.42
2022-08-23T00:50:04.092Z,92.04
2022-08-23T00:53:24.651Z,92.49
2022-08-23T00:56:30.321Z,93.71
2022-08-23T00:59:37.688Z,92.38
2022-08-23T01:02:43.259Z,91.89
2022-08-23T01:05:55.226Z,92.47
2022-08-23T01:09:01.549Z,92.41
2022-08-23T01:12:07.030Z,92.63
2022-08-23T01:15:22.007Z,93.35
2022-08-23T01:18:27.826Z,93.63
2022-08-23T01:21:33.623Z,94.65
2022-08-23T01:25:05.783Z,96.82
2022-08-23T01:28:07.458Z,96.83
2022-08-23T01:31:14.243Z,96.49
2022-08-23T01:34:19.696Z,97.23
2022-08-23T01:37:42.337Z,96.86
2022-08-23T01:40:48.438Z,96.89
2022-08-23T01:43:53.991Z,97.37
2022-08-23T01:46:59.895Z,98.17
2022-08-23T01:50:05.498Z,97.79
2022-08-23T01:53:13.649Z,96.83
2022-08-23T01:56:38.004Z,96.58
2022-08-23T01:59:45.007Z,96.44
2022-08-23T02:02:51.367Z,96.51
2022-08-23T02:05:57.245Z,96.45
2022-08-23T02:09:17.583Z,96.55
2022-08-23T02:12:26.715Z,96.21
2022-08-23T02:15:32.716Z,96.39
2022-08-23T02:18:38.338Z,96.98
2022-08-23T02:21:43.740Z,97.31
2022-08-23T02:24:52.068Z,97.54
2022-08-23T02:27:57.627Z,97.71
2022-08-23T02:31:03.115Z,97.88
2022-08-23T02:34:08.833Z,97.64
2022-08-23T02:37:15.641Z,97.40
2022-08-23T02:40:22.413Z,98.27
2022-08-23T02:43:28.353Z,98.77
2022-08-23T02:46:35.891Z,97.94
2022-08-23T02:49:41.390Z,98.13
2022-08-23T02:52:47.000Z,97.63
2022-08-23T02:55:58.948Z,98.76
2022-08-23T02:59:05.773Z,99.13
2022-08-23T03:02:14.286Z,99.31
2022-08-23T03:05:20.386Z,99.69
2022-08-23T03:08:26.796Z,100.00
2022-08-23T03:11:32.229Z,99.83
2022-08-23T03:14:38.052Z,99.78
2022-08-23T03:17:43.916Z,100.00
2022-08-23T03:20:50.171Z,100.00
2022-08-23T03:23:55.810Z,100.00
2022-08-23T03:27:10.592Z,100.00
2022-08-23T03:30:19.344Z,100.00
2022-08-23T03:33:25.456Z,100.00
2022-08-23T03:36:34.483Z,100.00
2022-08-23T03:39:41.640Z,100.00
2022-08-23T03:42:47.073Z,100.00
2022-08-23T03:45:52.654Z,100.00
2022-08-23T03:48:59.739Z,100.00
2022-08-23T03:52:05.960Z,100.00
2022-08-23T03:55:11.663Z,100.00
2022-08-23T03:58:18.032Z,100.00
2022-08-23T04:01:28.445Z,100.00
2022-08-23T04:04:34.519Z,100.00
2022-08-23T04:07:41.012Z,100.00
2022-08-23T04:10:46.942Z,100.00
2022-08-23T04:14:01.334Z,100.00
2022-08-23T04:17:09.649Z,100.00
2022-08-23T04:20:15.086Z,100.00
2022-08-23T04:23:20.628Z,100.00
2022-08-23T04:26:30.191Z,100.00
2022-08-23T04:29:35.936Z,100.00
2022-08-23T04:32:42.119Z,100.00
2022-08-23T04:35:49.005Z,100.00
2022-08-23T04:38:54.451Z,100.00
2022-08-23T04:42:17.665Z,100.00
2022-08-23T04:45:23.152Z,100.00
2022-08-23T04:48:29.231Z,100.00
2022-08-23T04:51:34.746Z,100.00
2022-08-23T04:54:41.364Z,100.00
2022-08-23T04:57:46.881Z,100.00
2022-08-23T05:00:52.476Z,100.00
2022-08-23T05:03:58.339Z,100.00
2022-08-23T05:07:05.721Z,100.00
2022-08-23T05:10:11.081Z,100.00
2022-08-23T05:13:17.018Z,100.00
2022-08-23T05:16:22.909Z,100.00
2022-08-23T05:19:28.555Z,100.00
2022-08-23T05:22:34.425Z,99.99
2022-08-23T05:25:53.407Z,99.22
2022-08-23T05:28:59.100Z,98.02
2022-08-23T05:32:04.925Z,97.46
2022-08-23T05:35:10.814Z,96.87
2022-08-23T05:38:20.539Z,94.99
2022-08-23T05:41:36.987Z,94.59
2022-08-23T05:44:44.307Z,93.98
2022-08-23T05:47:50.734Z,91.94
2022-08-23T05:50:56.794Z,89.31
2022-08-23T05:54:02.213Z,86.88
2022-08-23T05:57:10.688Z,84.41
2022-08-23T06:00:16.209Z,82.15
2022-08-23T06:03:21.626Z,80.46
2022-08-23T06:06:34.981Z,76.38
2022-08-23T06:09:46.552Z,77.49
2022-08-23T06:12:53.004Z,75.92
2022-08-23T06:15:58.800Z,72.60
2022-08-23T06:19:04.244Z,70.92
2022-08-23T06:22:09.990Z,67.35
2022-08-23T06:25:15.596Z,67.50
2022-08-23T06:28:25.047Z,67.45
2022-08-23T06:31:47.428Z,66.02
2022-08-23T06:34:59.838Z,66.57
2022-08-23T06:38:25.659Z,65.39
2022-08-23T06:41:32.537Z,64.46
2022-08-23T06:44:43.320Z,62.97
2022-08-23T06:47:49.016Z,61.73
2022-08-23T06:50:54.949Z,61.56
2022-08-23T06:54:03.156Z,61.26
2022-08-23T06:57:09.289Z,61.08
2022-08-23T07:00:20.179Z,61.56
2022-08-23T07:03:31.363Z,60.79
2022-08-23T07:06:43.296Z,59.95
2022-08-23T07:09:49.321Z,60.17
2022-08-23T07:12:55.062Z,59.06
2022-08-23T07:16:01.006Z,58.31
2022-08-23T07:19:06.603Z,58.36
2022-08-23T07:22:15.495Z,58.71
2022-08-23T07:25:21.703Z,58.04
2022-08-23T07:28:27.986Z,58.18
2022-08-23T07:31:33.865Z,57.24
2022-08-23T07:34:39.594Z,54.80
2022-08-23T07:37:46.528Z,53.76
2022-08-23T07:40:53.953Z,54.62
2022-08-23T07:44:02.840Z,52.64
2022-08-23T07:47:09.333Z,53.12
2022-08-23T07:50:16.510Z,52.30
2022-08-23T07:53:27.533Z,52.39
2022-08-23T07:56:43.938Z,51.55
2022-08-23T07:59:49.886Z,50.08
2022-08-23T08:02:55.503Z,50.04
2022-08-23T08:06:01.444Z,49.66
2022-08-23T08:09:07.407Z,49.45
2022-08-23T08:12:13.249Z,49.77
2022-08-23T08:15:24.751Z,48.75
2022-08-23T08:18:30.333Z,48.38
2022-08-23T08:21:36.020Z,47.27
2022-08-23T08:24:52.103Z,48.00
2022-08-23T08:27:57.629Z,47.23
2022-08-23T08:31:27.475Z,47.92
2022-08-23T08:34:33.175Z,47.44
2022-08-23T08:37:39.601Z,46.88
2022-08-23T08:40:45.196Z,46.37
2022-08-23T08:43:51.152Z,46.52
2022-08-23T08:46:56.761Z,46.25
2022-08-23T08:50:01.890Z,46.28
2022-08-23T08:53:07.451Z,45.49
2022-08-23T08:56:13.055Z,45.88
2022-08-23T08:59:23.198Z,45.16
2022-08-23T09:06:25.884Z,44.52
2022-08-23T09:09:34.189Z,44.15
2022-08-23T09:12:39.842Z,44.27
2022-08-23T09:15:45.788Z,44.19
2022-08-23T09:18:51.424Z,43.59
2022-08-23T09:21:56.968Z,44.07
2022-08-23T09:25:02.925Z,42.88
2022-08-23T09:28:08.522Z,43.04
2022-08-23T09:31:14.328Z,42.83
2022-08-23T09:34:19.888Z,43.49
2022-08-23T09:37:25.541Z,44.58
2022-08-23T09:40:32.165Z,44.27
2022-08-23T09:43:38.123Z,44.10
2022-08-23T09:46:43.570Z,44.28
2022-08-23T09:50:02.823Z,43.90
2022-08-23T09:53:08.265Z,43.77
2022-08-23T09:56:13.613Z,43.19
2022-08-23T09:59:19.351Z,44.29
2022-08-23T10:02:32.481Z,43.35
2022-08-23T10:05:38.187Z,43.05
2022-08-23T10:08:44.029Z,42.65
2022-08-23T10:11:49.688Z,43.33
2022-08-23T10:14:55.138Z,42.88
2022-08-23T10:18:03.262Z,42.67
2022-08-23T10:21:12.348Z,42.28
2022-08-23T10:24:17.835Z,41.49
2022-08-23T10:27:41.531Z,41.81
2022-08-23T10:30:47.236Z,42.09
2022-08-23T10:33:55.019Z,41.52
2022-08-23T10:37:00.633Z,41.88
2022-08-23T10:40:19.524Z,41.36
2022-08-23T10:43:26.223Z,41.48
2022-08-23T10:46:32.363Z,41.37
2022-08-23T10:49:37.707Z,40.70
2022-08-23T10:52:43.380Z,40.59
2022-08-23T10:56:03.075Z,39.39
2022-08-23T10:59:18.460Z,39.96
2022-08-23T11:02:25.195Z,40.24
2022-08-23T11:05:30.777Z,39.78
2022-08-23T11:08:36.880Z,38.79
2022-08-23T11:11:42.402Z,39.46
2022-08-23T11:14:48.189Z,39.56
2022-08-23T11:17:53.700Z,39.12
2022-08-23T11:20:59.749Z,38.79
2022-08-23T11:24:05.622Z,36.71
2022-08-23T11:27:11.024Z,37.20
2022-08-23T11:30:17.191Z,37.68
2022-08-23T11:33:22.728Z,37.46
2022-08-23T11:36:30.479Z,37.13
2022-08-23T11:39:37.127Z,39.51
2022-08-23T11:42:42.953Z,39.00
2022-08-23T11:45:48.454Z,38.52
2022-08-23T11:48:54.205Z,37.41
2022-08-23T11:52:00.089Z,38.96
2022-08-23T11:55:05.604Z,38.99
2022-08-23T11:58:12.277Z,36.79
2022-08-23T12:01:19.223Z,37.28
2022-08-23T12:04:25.098Z,37.54
2022-08-23T12:07:36.651Z,36.68
2022-08-23T12:10:42.627Z,36.63
2022-08-23T12:13:48.452Z,38.47
2022-08-23T12:16:56.710Z,38.52
2022-08-23T12:20:02.477Z,37.79
2022-08-23T12:23:14.556Z,36.89
2022-08-23T12:26:20.364Z,38.20
2022-08-23T12:29:26.019Z,37.78
2022-08-23T12:32:32.711Z,37.70
2022-08-23T12:35:38.471Z,38.66
2022-08-23T12:38:44.107Z,39.19
2022-08-23T12:41:49.720Z,38.89
2022-08-23T12:44:55.666Z,38.15
2022-08-23T12:48:10.385Z,38.23
2022-08-23T12:51:17.246Z,39.52
2022-08-23T12:54:22.987Z,39.23
2022-08-23T12:57:28.412Z,38.96
2022-08-23T13:00:33.938Z,38.47
2022-08-23T13:03:40.452Z,39.41
2022-08-23T13:06:46.918Z,37.91
2022-08-23T13:09:53.644Z,39.51
2022-08-23T13:13:01.108Z,39.49
2022-08-23T13:16:07.322Z,38.84
2022-08-23T13:19:13.754Z,38.04
2022-08-23T13:22:19.884Z,39.32
2022-08-23T13:25:29.057Z,39.45
2022-08-23T13:28:37.596Z,38.33
2022-08-23T13:31:43.484Z,38.75
2022-08-23T13:34:53.451Z,38.59
2022-08-23T13:38:00.025Z,39.75
2022-08-23T13:41:07.446Z,40.25
2022-08-23T13:44:18.437Z,39.50
2022-08-23T13:47:25.152Z,38.76
2022-08-23T13:50:34.516Z,39.75
2022-08-23T13:53:39.861Z,38.73
2022-08-23T13:56:46.626Z,39.45
2022-08-23T13:59:52.416Z,39.85
2022-08-23T14:02:58.151Z,41.11
2022-08-23T14:06:06.811Z,39.99
2022-08-23T14:09:12.563Z,39.87
2022-08-23T14:12:19.748Z,40.60
2022-08-23T14:22:22.053Z,41.12
2022-08-23T14:25:27.535Z,41.23
2022-08-23T14:28:33.079Z,41.49
2022-08-23T14:31:39.063Z,41.53
2022-08-23T14:34:46.703Z,43.61
2022-08-23T14:38:08.096Z,46.68
2022-08-23T14:41:14.032Z,50.39
2022-08-23T14:44:19.584Z,52.40
2022-08-23T14:47:25.510Z,49.43
2022-08-23T14:50:31.274Z,47.45
2022-08-23T14:53:36.596Z,56.85
2022-08-23T14:56:42.046Z,62.83
2022-08-23T14:59:47.377Z,63.92
2022-08-23T15:02:53.519Z,64.83
2022-08-23T15:05:58.697Z,67.15
2022-08-23T15:09:04.187Z,67.94
2022-08-23T15:15:35.640Z,70.78
2022-08-23T15:18:41.409Z,69.66
2022-08-23T15:21:53.471Z,68.08
2022-08-23T15:24:59.155Z,68.32
2022-08-23T15:28:07.628Z,67.07
2022-08-23T15:31:16.387Z,66.85
2022-08-23T15:34:22.203Z,63.42
2022-08-23T15:37:41.651Z,54.23
2022-08-23T15:40:53.081Z,50.20
2022-08-23T15:43:58.731Z,45.82
2022-08-23T15:47:04.505Z,42.83
2022-08-23T15:50:13.679Z,40.94
2022-08-23T15:53:29.648Z,36.30
2022-08-23T15:56:35.565Z,34.94
2022-08-23T15:59:40.871Z,35.64
2022-08-23T16:03:17.167Z,36.09
2022-08-23T16:06:11.951Z,33.60
2022-08-23T16:09:17.552Z,31.57
2022-08-23T16:12:22.696Z,32.21
2022-08-23T16:15:42.114Z,33.27
2022-08-23T16:18:47.582Z,31.94
2022-08-23T16:21:53.679Z,31.95
2022-08-23T16:25:00.209Z,31.30
2022-08-23T16:28:06.006Z,28.75
2022-08-23T16:31:19.066Z,29.51
2022-08-23T16:34:24.464Z,29.99
2022-08-23T16:37:29.883Z,29.34
2022-08-23T16:40:35.088Z,30.53
2022-08-23T16:43:40.521Z,30.22
2022-08-23T16:46:47.895Z,29.91
2022-08-23T16:49:53.848Z,27.69
2022-08-23T16:53:03.669Z,27.95
2022-08-23T16:56:12.770Z,28.19
2022-08-23T16:59:19.258Z,28.57
2022-08-23T17:02:26.710Z,29.52
2022-08-23T17:05:32.241Z,29.43
2022-08-23T17:08:37.854Z,28.97
2022-08-23T17:11:43.734Z,30.13
2022-08-23T17:14:51.009Z,30.49
2022-08-23T17:17:57.625Z,30.54
2022-08-23T17:21:04.691Z,31.06
2022-08-23T17:24:10.330Z,31.30
2022-08-23T17:27:19.224Z,31.43
2022-08-23T17:30:25.467Z,33.81
2022-08-23T17:33:37.475Z,34.07
2022-08-23T17:36:47.574Z,34.15
2022-08-23T17:39:53.883Z,37.27
2022-08-23T17:43:00.554Z,37.59
2022-08-23T17:46:06.451Z,38.15
2022-08-23T17:49:25.349Z,37.75
2022-08-23T17:52:31.876Z,37.13
2022-08-23T17:55:37.515Z,39.74
2022-08-23T17:58:43.706Z,42.38
2022-08-23T18:01:49.286Z,43.55
2022-08-23T18:04:55.623Z,45.51
2022-08-23T18:08:01.373Z,47.25
2022-08-23T18:11:07.586Z,49.90
2022-08-23T18:14:13.624Z,50.42
2022-08-23T18:17:19.522Z,51.23
2022-08-23T18:20:26.661Z,54.53
2022-08-23T18:23:32.836Z,55.99
2022-08-23T18:26:56.293Z,57.01
2022-08-23T18:30:01.973Z,58.79
2022-08-23T18:33:07.817Z,59.10
2022-08-23T18:36:24.767Z,61.17
2022-08-23T18:39:34.013Z,61.57
2022-08-23T18:42:41.108Z,61.30
2022-08-23T18:45:46.445Z,63.21
2022-08-23T18:48:59.222Z,64.39
2022-08-23T18:52:06.970Z,64.78
2022-08-23T18:55:12.527Z,64.57
2022-08-23T18:58:18.511Z,64.79
2022-08-23T19:01:26.446Z,64.79
2022-08-23T19:04:32.553Z,65.52
2022-08-23T19:07:37.979Z,67.15
2022-08-23T19:10:43.866Z,67.21
2022-08-23T19:13:51.351Z,68.73
2022-08-23T19:16:57.068Z,68.61
2022-08-23T19:20:02.933Z,69.90
2022-08-23T19:23:08.997Z,70.61
2022-08-23T19:26:15.724Z,71.84
2022-08-23T19:29:21.802Z,72.36
2022-08-23T19:32:27.615Z,72.99
2022-08-23T19:35:33.447Z,73.52
2022-08-23T19:38:45.015Z,74.15
2022-08-23T19:41:51.037Z,74.94
2022-08-23T19:45:05.410Z,75.78
2022-08-23T19:48:11.310Z,75.86
2022-08-23T19:51:17.352Z,75.95
2022-08-23T19:54:23.099Z,76.59
2022-08-23T19:57:32.986Z,77.37
2022-08-23T20:00:38.967Z,77.77
2022-08-23T20:03:45.084Z,79.13
2022-08-23T20:06:50.788Z,79.45
2022-08-23T20:10:01.674Z,80.65
2022-08-23T20:13:07.407Z,80.96
2022-08-23T20:16:13.948Z,81.17
2022-08-23T20:19:19.707Z,81.25
2022-08-23T20:22:43.200Z,82.09
2022-08-23T20:25:54.954Z,82.85
2022-08-23T20:29:00.576Z,82.29
2022-08-23T20:32:06.923Z,83.29
2022-08-23T20:35:12.733Z,83.13
2022-08-23T20:38:22.349Z,83.54
2022-08-23T20:41:39.821Z,83.63
2022-08-23T20:44:45.121Z,84.82
2022-08-23T20:48:03.064Z,85.87
2022-08-23T20:51:08.855Z,86.97
2022-08-23T20:54:16.569Z,87.17
2022-08-23T20:57:22.470Z,87.21
2022-08-23T21:00:27.966Z,88.11
2022-08-23T21:03:33.364Z,88.30
2022-08-23T21:06:39.291Z,88.26
2022-08-23T21:10:10.178Z,88.95
2022-08-23T21:13:16.285Z,89.37
2022-08-23T21:16:21.955Z,90.57
2022-08-23T21:19:30.025Z,90.21
2022-08-23T21:22:35.430Z,90.69
2022-08-23T21:25:41.594Z,90.88
2022-08-23T21:28:47.250Z,91.84
2022-08-23T21:31:53.532Z,92.60
2022-08-23T21:34:59.755Z,93.14
2022-08-23T21:38:05.724Z,94.29
2022-08-23T21:41:27.243Z,93.94
2022-08-23T21:44:33.007Z,95.56
2022-08-23T21:47:38.755Z,96.69
2022-08-23T21:50:44.187Z,96.89
2022-08-23T21:53:49.862Z,96.91
2022-08-23T21:56:55.766Z,96.93
2022-08-23T22:00:03.265Z,97.33
2022-08-23T22:03:09.252Z,98.14
2022-08-23T22:06:18.271Z,98.82
2022-08-23T22:09:27.832Z,99.00
2022-08-23T22:12:37.825Z,98.70
2022-08-23T22:15:43.469Z,98.96
2022-08-23T22:18:49.653Z,98.98
2022-08-23T22:21:55.126Z,99.07
2022-08-23T22:25:00.475Z,98.87
2022-08-23T22:28:06.302Z,99.55
2022-08-23T22:31:20.784Z,100.00
2022-08-23T22:34:26.828Z,100.00
2022-08-23T22:37:33.180Z,100.00
2022-08-23T22:40:40.031Z,100.00
2022-08-23T22:43:45.770Z,100.00
2022-08-23T22:46:52.123Z,100.00
2022-08-23T22:49:58.051Z,100.00
2022-08-23T22:53:04.118Z,100.00
2022-08-23T22:56:12.143Z,100.00
2022-08-23T22:59:17.591Z,100.00
2022-08-23T23:02:24.460Z,100.00
2022-08-23T23:05:32.420Z,100.00
2022-08-23T23:08:38.077Z,100.00
2022-08-23T23:11:43.267Z,100.00
2022-08-23T23:14:55.624Z,100.00
2022-08-23T23:18:01.400Z,100.00
2022-08-23T23:21:05.753Z,100.00
2022-08-23T23:24:11.455Z,100.00
2022-08-23T23:27:17.983Z,100.00
2022-08-23T23:30:23.959Z,100.00
2022-08-23T23:33:29.883Z,100.00
2022-08-23T23:36:35.304Z,100.00
2022-08-23T23:39:41.010Z,100.00
2022-08-23T23:42:46.720Z,100.00
2022-08-23T23:45:52.784Z,100.00
2022-08-23T23:48:58.274Z,100.00
2022-08-23T23:52:03.900Z,100.00
2022-08-23T23:55:09.586Z,100.00
2022-08-23T23:58:14.933Z,100.00
