createdAt,value
2019-03-24T00:01:51.428Z,7.26
2019-03-24T00:04:26.436Z,7.16
2019-03-24T00:07:00.910Z,7.14
2019-03-24T00:09:35.220Z,7.18
2019-03-24T00:12:09.602Z,7.32
2019-03-24T00:14:43.872Z,7.23
2019-03-24T00:17:18.083Z,7.07
2019-03-24T00:19:52.899Z,7.01
2019-03-24T00:22:27.317Z,7.11
2019-03-24T00:25:01.741Z,6.96
2019-03-24T00:27:35.979Z,6.91
2019-03-24T00:30:11.358Z,6.83
2019-03-24T00:32:46.531Z,6.89
2019-03-24T00:35:21.299Z,6.63
2019-03-24T00:37:55.578Z,6.67
2019-03-24T00:40:30.423Z,6.72
2019-03-24T00:43:04.874Z,6.78
2019-03-24T00:45:39.152Z,6.65
2019-03-24T00:48:13.460Z,6.60
2019-03-24T00:50:47.333Z,6.62
2019-03-24T00:53:22.303Z,6.55
2019-03-24T00:55:56.984Z,6.57
2019-03-24T00:58:31.261Z,6.56
2019-03-24T01:01:05.741Z,6.62
2019-03-24T01:03:40.088Z,6.49
2019-03-24T01:06:14.771Z,6.45
2019-03-24T01:08:51.080Z,6.45
2019-03-24T01:11:24.882Z,6.54
2019-03-24T01:13:59.377Z,6.32
2019-03-24T01:16:33.515Z,6.22
2019-03-24T01:19:08.006Z,6.33
2019-03-24T01:21:42.519Z,6.12
2019-03-24T01:24:17.086Z,6.11
2019-03-24T01:26:51.707Z,5.98
2019-03-24T01:29:25.352Z,5.90
2019-03-24T01:31:57.930Z,5.95
2019-03-24T01:34:32.808Z,5.92
2019-03-24T01:37:07.237Z,5.87
2019-03-24T01:39:42.146Z,5.73
2019-03-24T01:42:15.634Z,5.75
2019-03-24T01:44:50.176Z,5.58
2019-03-24T01:47:24.166Z,5.50
2019-03-24T01:49:58.611Z,5.59
2019-03-24T01:52:32.414Z,5.52
2019-03-24T01:55:07.663Z,5.39
2019-03-24T01:57:42.488Z,5.48
2019-03-24T02:00:17.302Z,5.32
2019-03-24T02:02:51.544Z,5.15
2019-03-24T02:05:26.164Z,5.15
2019-03-24T02:08:02.793Z,5.07
2019-03-24T02:10:37.102Z,5.24
2019-03-24T02:13:12.254Z,5.26
2019-03-24T02:15:46.631Z,5.29
2019-03-24T02:18:20.377Z,5.22
2019-03-24T02:20:54.514Z,5.24
2019-03-24T02:23:29.262Z,5.24
2019-03-24T02:26:04.670Z,5.44
2019-03-24T02:28:38.557Z,5.28
2019-03-24T02:31:12.853Z,5.43
2019-03-24T02:33:48.489Z,5.57
2019-03-24T02:36:22.463Z,5.40
2019-03-24T02:38:56.907Z,5.55
2019-03-24T02:41:31.379Z,5.59
2019-03-24T02:44:05.392Z,5.62
2019-03-24T02:46:39.548Z,5.69
2019-03-24T02:49:14.566Z,5.61
2019-03-24T02:51:49.558Z,5.78
2019-03-24T02:54:24.546Z,5.79
2019-03-24T02:56:58.306Z,5.58
2019-03-24T02:59:33.486Z,5.42
2019-03-24T03:02:08.171Z,5.44
2019-03-24T03:04:42.822Z,5.30
2019-03-24T03:07:17.406Z,5.26
2019-03-24T03:09:52.222Z,5.17
2019-03-24T03:12:39.764Z,5.09
2019-03-24T03:15:20.169Z,5.07
2019-03-24T03:17:57.212Z,5.25
2019-03-24T03:20:54.685Z,5.27
2019-03-24T03:23:32.176Z,5.02
2019-03-24T03:26:07.219Z,5.05
2019-03-24T03:28:46.355Z,4.90
2019-03-24T03:31:22.985Z,4.84
2019-03-24T03:33:57.975Z,4.67
2019-03-24T03:36:34.054Z,4.68
2019-03-24T03:39:11.703Z,4.61
2019-03-24T03:41:48.751Z,4.52
2019-03-24T03:44:25.747Z,4.63
2019-03-24T03:46:59.524Z,4.69
2019-03-24T03:49:36.270Z,4.60
2019-03-24T03:52:12.635Z,4.51
2019-03-24T03:54:50.105Z,4.45
2019-03-24T03:57:25.496Z,4.46
2019-03-24T04:00:04.100Z,4.41
2019-03-24T04:02:39.976Z,4.28
2019-03-24T04:05:19.180Z,4.18
2019-03-24T04:07:57.978Z,4.16
2019-03-24T04:10:36.349Z,4.14
2019-03-24T04:13:19.278Z,4.01
2019-03-24T04:16:04.294Z,3.96
2019-03-24T04:18:39.628Z,4.06
2019-03-24T04:21:14.267Z,3.89
2019-03-24T04:23:49.427Z,3.78
2019-03-24T04:26:25.504Z,3.82
2019-03-24T04:29:00.666Z,3.86
2019-03-24T04:31:34.916Z,3.82
2019-03-24T04:34:10.114Z,3.80
2019-03-24T04:36:43.859Z,3.59
2019-03-24T04:39:19.891Z,3.53
2019-03-24T04:41:55.780Z,3.46
2019-03-24T04:44:37.690Z,3.39
2019-03-24T04:47:27.904Z,3.40
2019-03-24T04:50:02.497Z,3.31
2019-03-24T04:52:36.915Z,3.24
2019-03-24T04:55:14.028Z,3.23
2019-03-24T04:57:49.934Z,3.18
2019-03-24T05:00:45.937Z,3.20
2019-03-24T05:03:22.585Z,3.13
2019-03-24T05:05:56.811Z,3.06
2019-03-24T05:08:37.948Z,3.00
2019-03-24T05:11:14.575Z,3.06
2019-03-24T05:13:48.809Z,3.06
2019-03-24T05:16:23.381Z,2.99
2019-03-24T05:18:58.670Z,3.04
2019-03-24T05:21:33.657Z,3.07
2019-03-24T05:24:09.456Z,2.86
2019-03-24T05:26:45.015Z,2.87
2019-03-24T05:29:44.964Z,2.88
2019-03-24T05:32:20.735Z,2.85
2019-03-24T05:34:57.152Z,3.00
2019-03-24T05:37:34.776Z,2.90
2019-03-24T05:40:22.104Z,2.94
2019-03-24T05:43:14.003Z,2.98
2019-03-24T05:45:51.883Z,2.96
2019-03-24T05:48:28.954Z,3.03
2019-03-24T05:51:05.797Z,2.95
2019-03-24T05:53:41.113Z,3.04
2019-03-24T05:56:19.070Z,3.08
2019-03-24T05:58:55.724Z,3.16
2019-03-24T06:01:30.971Z,3.16
2019-03-24T06:04:05.418Z,3.12
2019-03-24T06:06:43.056Z,3.25
2019-03-24T06:09:17.913Z,3.32
2019-03-24T06:11:53.945Z,3.42
2019-03-24T06:14:34.449Z,3.61
2019-03-24T06:17:14.072Z,3.48
2019-03-24T06:19:57.379Z,3.67
2019-03-24T06:22:32.415Z,3.72
2019-03-24T06:25:07.296Z,3.81
2019-03-24T06:27:43.197Z,3.92
2019-03-24T06:30:17.937Z,4.10
2019-03-24T06:32:55.443Z,4.39
2019-03-24T06:35:34.969Z,4.39
2019-03-24T06:38:25.467Z,4.37
2019-03-24T06:41:01.727Z,4.43
2019-03-24T06:43:36.017Z,4.47
2019-03-24T06:46:09.980Z,4.81
2019-03-24T06:48:42.634Z,4.80
2019-03-24T06:51:17.459Z,5.02
2019-03-24T06:53:51.507Z,5.05
2019-03-24T06:56:27.102Z,5.16
2019-03-24T06:59:01.755Z,5.27
2019-03-24T07:01:35.684Z,5.39
2019-03-24T07:04:11.146Z,5.63
2019-03-24T07:06:46.476Z,5.78
2019-03-24T07:09:20.967Z,5.80
2019-03-24T07:11:56.363Z,5.91
2019-03-24T07:14:31.084Z,6.21
2019-03-24T07:17:05.710Z,6.27
2019-03-24T07:19:44.478Z,6.47
2019-03-24T07:22:19.910Z,6.63
2019-03-24T07:24:54.432Z,6.64
2019-03-24T07:27:28.681Z,6.92
2019-03-24T07:30:04.203Z,7.01
2019-03-24T07:32:38.631Z,7.23
2019-03-24T07:35:14.311Z,7.16
2019-03-24T07:37:48.947Z,7.49
2019-03-24T07:40:24.001Z,7.85
2019-03-24T07:42:59.596Z,7.98
2019-03-24T07:45:34.717Z,8.13
2019-03-24T07:48:18.727Z,8.52
2019-03-24T07:50:45.137Z,8.63
2019-03-24T07:53:25.669Z,8.85
2019-03-24T07:56:00.089Z,9.22
2019-03-24T07:58:34.707Z,9.05
2019-03-24T08:01:10.014Z,8.95
2019-03-24T08:03:44.676Z,8.97
2019-03-24T08:06:22.351Z,8.92
2019-03-24T08:09:03.177Z,8.90
2019-03-24T08:11:37.655Z,9.10
2019-03-24T08:14:11.949Z,8.99
2019-03-24T08:16:47.204Z,9.15
2019-03-24T08:19:23.520Z,9.20
2019-03-24T08:21:57.708Z,9.27
2019-03-24T08:24:32.535Z,9.56
2019-03-24T08:27:11.794Z,9.78
2019-03-24T08:30:03.233Z,9.69
2019-03-24T08:33:05.720Z,9.92
2019-03-24T08:35:43.902Z,9.89
2019-03-24T08:38:19.052Z,10.01
2019-03-24T08:41:00.027Z,10.22
2019-03-24T08:43:34.180Z,10.29
2019-03-24T08:46:15.660Z,10.55
2019-03-24T08:49:03.062Z,10.96
2019-03-24T08:51:43.325Z,11.12
2019-03-24T08:54:24.599Z,11.00
2019-03-24T08:56:58.777Z,10.90
2019-03-24T08:59:43.507Z,10.62
2019-03-24T09:02:41.238Z,11.21
2019-03-24T09:05:15.610Z,11.37
2019-03-24T09:08:02.567Z,11.39
2019-03-24T09:10:40.104Z,11.53
2019-03-24T09:13:21.761Z,11.75
2019-03-24T09:15:57.359Z,12.58
2019-03-24T09:18:51.953Z,12.38
2019-03-24T09:21:24.920Z,12.81
2019-03-24T09:24:07.804Z,12.63
2019-03-24T09:26:49.458Z,13.18
2019-03-24T09:29:40.223Z,13.49
2019-03-24T09:32:36.221Z,13.03
2019-03-24T09:35:23.535Z,13.42
2019-03-24T09:38:05.889Z,13.97
2019-03-24T09:40:48.885Z,14.13
2019-03-24T09:43:34.073Z,14.55
2019-03-24T09:46:21.774Z,14.43
2019-03-24T09:49:03.151Z,14.08
2019-03-24T09:51:34.327Z,14.88
2019-03-24T09:54:08.767Z,14.64
2019-03-24T09:56:45.240Z,14.86
2019-03-24T09:59:19.978Z,14.81
2019-03-24T10:01:54.553Z,14.97
2019-03-24T10:04:28.454Z,15.67
2019-03-24T10:07:02.792Z,15.54
2019-03-24T10:09:38.212Z,16.15
2019-03-24T10:12:12.498Z,15.86
2019-03-24T10:14:46.631Z,15.37
2019-03-24T10:17:20.861Z,16.18
2019-03-24T10:19:55.097Z,16.73
2019-03-24T10:22:31.404Z,16.46
2019-03-24T10:25:05.974Z,15.15
2019-03-24T10:27:41.451Z,15.98
2019-03-24T10:30:15.879Z,16.72
2019-03-24T10:32:50.157Z,16.77
2019-03-24T10:35:24.658Z,16.60
2019-03-24T10:37:59.463Z,16.98
2019-03-24T10:40:34.010Z,17.27
2019-03-24T10:43:07.813Z,18.33
2019-03-24T10:45:42.659Z,18.44
2019-03-24T10:48:17.122Z,18.97
2019-03-24T10:50:51.340Z,18.26
2019-03-24T10:53:25.405Z,18.30
2019-03-24T10:55:59.473Z,18.66
2019-03-24T10:58:33.082Z,18.24
2019-03-24T11:01:07.021Z,18.53
2019-03-24T11:03:41.307Z,19.09
2019-03-24T11:06:15.809Z,19.35
2019-03-24T11:08:50.155Z,18.64
2019-03-24T11:11:23.380Z,19.61
2019-03-24T11:13:57.910Z,19.34
2019-03-24T11:16:33.390Z,19.30
2019-03-24T11:19:07.755Z,19.25
2019-03-24T11:21:42.908Z,19.78
2019-03-24T11:24:17.518Z,19.62
2019-03-24T11:26:51.937Z,19.40
2019-03-24T11:29:26.541Z,18.96
2019-03-24T11:32:00.368Z,19.74
2019-03-24T11:34:35.082Z,20.10
2019-03-24T11:37:14.378Z,20.38
2019-03-24T11:39:48.359Z,19.05
2019-03-24T11:42:27.496Z,19.64
2019-03-24T11:45:02.650Z,20.28
2019-03-24T11:47:39.193Z,20.26
2019-03-24T11:50:14.443Z,19.95
2019-03-24T11:52:48.014Z,20.58
2019-03-24T11:55:21.891Z,20.56
2019-03-24T11:58:05.261Z,20.72
2019-03-24T12:00:38.324Z,20.66
2019-03-24T12:03:12.354Z,20.96
2019-03-24T12:05:46.633Z,20.49
2019-03-24T12:08:20.319Z,20.97
2019-03-24T12:10:54.394Z,21.09
2019-03-24T12:13:30.302Z,21.53
2019-03-24T12:16:05.338Z,20.54
2019-03-24T12:18:43.141Z,20.59
2019-03-24T12:21:18.300Z,20.96
2019-03-24T12:23:51.957Z,21.64
2019-03-24T12:26:26.262Z,21.29
2019-03-24T12:29:00.076Z,21.58
2019-03-24T12:31:34.076Z,21.53
2019-03-24T12:34:08.901Z,21.60
2019-03-24T12:36:43.025Z,21.66
2019-03-24T12:39:17.502Z,20.89
2019-03-24T12:41:51.431Z,21.74
2019-03-24T12:44:25.932Z,21.69
2019-03-24T12:47:00.428Z,22.57
2019-03-24T12:49:35.126Z,21.81
2019-03-24T12:52:08.611Z,21.37
2019-03-24T12:54:43.730Z,20.65
2019-03-24T12:57:18.076Z,21.30
2019-03-24T12:59:52.487Z,21.89
2019-03-24T13:02:26.525Z,21.75
2019-03-24T13:05:01.905Z,20.90
2019-03-24T13:07:36.137Z,21.06
2019-03-24T13:10:11.280Z,22.06
2019-03-24T13:12:46.382Z,21.78
2019-03-24T13:15:20.502Z,21.36
2019-03-24T13:17:54.519Z,20.57
2019-03-24T13:20:38.157Z,20.21
2019-03-24T13:23:05.243Z,19.98
2019-03-24T13:25:40.038Z,20.65
2019-03-24T13:28:14.029Z,19.89
2019-03-24T13:30:48.748Z,20.39
2019-03-24T13:33:24.218Z,21.14
2019-03-24T13:36:17.184Z,21.29
2019-03-24T13:38:49.442Z,20.48
2019-03-24T13:41:24.154Z,20.24
2019-03-24T13:43:57.741Z,19.39
2019-03-24T13:46:33.102Z,19.64
2019-03-24T13:49:06.522Z,19.43
2019-03-24T13:51:42.537Z,18.82
2019-03-24T13:54:16.734Z,18.92
2019-03-24T13:56:51.455Z,19.01
2019-03-24T13:59:35.332Z,18.92
2019-03-24T14:02:10.968Z,18.81
2019-03-24T14:04:47.578Z,19.21
2019-03-24T14:07:21.619Z,18.88
2019-03-24T14:09:56.067Z,18.51
2019-03-24T14:12:30.915Z,18.74
2019-03-24T14:15:05.911Z,18.73
2019-03-24T14:17:41.210Z,19.18
2019-03-24T14:20:17.785Z,18.88
2019-03-24T14:22:55.224Z,18.76
2019-03-24T14:25:28.598Z,18.50
2019-03-24T14:28:03.207Z,17.72
2019-03-24T14:30:49.308Z,17.34
2019-03-24T14:33:23.712Z,17.37
2019-03-24T14:36:00.754Z,17.75
2019-03-24T14:38:34.752Z,17.09
2019-03-24T14:41:08.366Z,16.82
2019-03-24T14:43:42.889Z,16.54
2019-03-24T14:46:17.182Z,16.75
2019-03-24T14:48:50.540Z,16.77
2019-03-24T14:51:24.937Z,16.73
2019-03-24T14:53:58.739Z,16.83
2019-03-24T14:56:34.079Z,16.66
2019-03-24T14:59:09.443Z,16.24
2019-03-24T15:01:43.723Z,16.20
2019-03-24T15:04:18.939Z,16.25
2019-03-24T15:06:54.665Z,16.01
2019-03-24T15:09:29.553Z,15.95
2019-03-24T15:12:04.178Z,15.98
2019-03-24T15:14:38.560Z,15.53
2019-03-24T15:17:14.099Z,15.45
2019-03-24T15:19:49.249Z,15.26
2019-03-24T15:22:24.825Z,15.33
2019-03-24T15:24:59.137Z,15.25
2019-03-24T15:27:35.402Z,14.75
2019-03-24T15:30:12.335Z,15.03
2019-03-24T15:32:47.971Z,14.73
2019-03-24T15:35:22.755Z,14.93
2019-03-24T15:38:08.049Z,14.88
2019-03-24T15:40:34.687Z,14.49
2019-03-24T15:43:11.751Z,14.37
2019-03-24T15:45:45.411Z,14.38
2019-03-24T15:48:19.779Z,14.16
2019-03-24T15:50:54.925Z,14.28
2019-03-24T15:53:29.007Z,14.15
2019-03-24T15:56:03.658Z,13.94
2019-03-24T15:58:41.466Z,14.04
2019-03-24T16:01:16.195Z,13.86
2019-03-24T16:03:50.924Z,14.07
2019-03-24T16:06:25.888Z,13.96
2019-03-24T16:09:00.003Z,14.13
2019-03-24T16:11:35.610Z,14.04
2019-03-24T16:14:10.134Z,14.24
2019-03-24T16:16:46.011Z,14.06
2019-03-24T16:19:20.749Z,13.89
2019-03-24T16:21:57.760Z,13.67
2019-03-24T16:24:32.952Z,13.67
2019-03-24T16:27:07.649Z,13.54
2019-03-24T16:29:42.178Z,13.47
2019-03-24T16:32:17.138Z,13.33
2019-03-24T16:34:51.855Z,13.39
2019-03-24T16:37:27.859Z,13.23
2019-03-24T16:40:02.449Z,13.07
2019-03-24T16:42:37.221Z,13.11
2019-03-24T16:45:11.564Z,12.74
2019-03-24T16:47:45.778Z,12.90
2019-03-24T16:50:21.647Z,12.84
2019-03-24T16:52:57.083Z,12.56
2019-03-24T16:55:32.036Z,12.49
2019-03-24T16:58:06.935Z,12.63
2019-03-24T17:00:41.542Z,12.56
2019-03-24T17:03:17.478Z,12.24
2019-03-24T17:05:54.004Z,12.14
2019-03-24T17:08:28.536Z,12.33
2019-03-24T17:11:02.212Z,12.11
2019-03-24T17:13:37.403Z,12.25
2019-03-24T17:16:12.621Z,12.10
2019-03-24T17:18:47.155Z,12.00
2019-03-24T17:21:22.710Z,11.79
2019-03-24T17:24:02.434Z,11.74
2019-03-24T17:26:41.473Z,11.69
2019-03-24T17:29:28.721Z,11.59
2019-03-24T17:32:04.440Z,11.60
2019-03-24T17:34:39.199Z,11.54
2019-03-24T17:37:16.782Z,11.42
2019-03-24T17:39:51.722Z,11.22
2019-03-24T17:42:26.151Z,11.37
2019-03-24T17:45:00.436Z,11.40
2019-03-24T17:47:36.130Z,11.46
2019-03-24T17:50:13.148Z,11.26
2019-03-24T17:52:48.094Z,11.31
2019-03-24T17:55:27.582Z,11.30
2019-03-24T17:57:58.982Z,11.19
2019-03-24T18:00:47.334Z,11.14
2019-03-24T18:03:23.014Z,11.05
2019-03-24T18:05:59.648Z,11.12
2019-03-24T18:08:35.111Z,11.15
2019-03-24T18:11:11.056Z,11.16
2019-03-24T18:13:45.396Z,11.08
2019-03-24T18:16:22.162Z,11.16
2019-03-24T18:18:56.617Z,11.15
2019-03-24T18:21:31.709Z,11.14
2019-03-24T18:24:06.984Z,11.19
2019-03-24T18:26:44.384Z,11.19
2019-03-24T18:29:18.747Z,11.03
2019-03-24T18:31:54.322Z,11.10
2019-03-24T18:34:31.475Z,11.01
2019-03-24T18:37:08.008Z,10.98
2019-03-24T18:39:52.529Z,10.95
2019-03-24T18:42:46.825Z,10.91
2019-03-24T18:45:24.306Z,10.90
2019-03-24T18:48:00.958Z,10.87
2019-03-24T18:50:37.828Z,10.83
2019-03-24T18:53:13.533Z,10.79
2019-03-24T18:55:50.845Z,10.79
2019-03-24T18:58:26.690Z,10.75
2019-03-24T19:01:07.279Z,10.70
2019-03-24T19:03:43.117Z,10.67
2019-03-24T19:06:20.042Z,10.55
2019-03-24T19:08:56.717Z,10.47
2019-03-24T19:11:32.951Z,10.45
2019-03-24T19:14:09.293Z,10.35
2019-03-24T19:16:45.736Z,10.29
2019-03-24T19:19:22.094Z,10.35
2019-03-24T19:21:57.772Z,10.39
2019-03-24T19:24:35.121Z,10.25
2019-03-24T19:27:17.110Z,10.21
2019-03-24T19:29:53.110Z,10.07
2019-03-24T19:32:29.831Z,10.07
2019-03-24T19:35:05.980Z,10.07
2019-03-24T19:37:42.172Z,10.10
2019-03-24T19:40:29.921Z,9.96
2019-03-24T19:43:07.236Z,10.05
2019-03-24T19:45:44.243Z,10.04
2019-03-24T19:48:22.943Z,10.03
2019-03-24T19:51:00.934Z,10.03
2019-03-24T19:53:42.876Z,10.00
2019-03-24T19:56:18.061Z,9.99
2019-03-24T19:58:52.285Z,9.95
2019-03-24T20:01:26.598Z,9.90
2019-03-24T20:04:02.424Z,9.83
2019-03-24T20:06:37.624Z,9.79
2019-03-24T20:09:12.358Z,9.83
2019-03-24T20:11:47.513Z,9.85
2019-03-24T20:14:27.565Z,9.80
2019-03-24T20:17:05.372Z,9.74
2019-03-24T20:19:39.268Z,9.69
2019-03-24T20:22:14.215Z,9.55
2019-03-24T20:24:49.441Z,9.63
2019-03-24T20:27:25.875Z,9.61
2019-03-24T20:30:02.237Z,9.50
2019-03-24T20:32:37.359Z,9.41
2019-03-24T20:35:12.533Z,9.30
2019-03-24T20:37:47.244Z,9.22
2019-03-24T20:40:22.481Z,9.20
2019-03-24T20:42:56.331Z,9.16
2019-03-24T20:45:30.557Z,9.05
2019-03-24T20:48:10.630Z,9.03
2019-03-24T20:50:45.207Z,9.01
2019-03-24T20:53:23.004Z,8.92
2019-03-24T20:55:56.975Z,8.85
2019-03-24T20:58:31.707Z,8.75
2019-03-24T21:01:07.169Z,8.82
2019-03-24T21:03:43.676Z,8.74
2019-03-24T21:06:18.166Z,8.63
2019-03-24T21:08:52.583Z,8.63
2019-03-24T21:11:26.905Z,8.42
2019-03-24T21:14:01.442Z,8.30
2019-03-24T21:16:40.574Z,8.41
2019-03-24T21:19:15.390Z,8.21
2019-03-24T21:21:50.713Z,8.18
2019-03-24T21:24:25.861Z,8.13
2019-03-24T21:27:01.909Z,7.99
2019-03-24T21:29:37.134Z,7.96
2019-03-24T21:32:17.218Z,8.02
2019-03-24T21:34:51.664Z,8.04
2019-03-24T21:37:28.537Z,8.19
2019-03-24T21:40:06.104Z,8.19
2019-03-24T21:42:40.630Z,8.23
2019-03-24T21:45:16.353Z,8.20
2019-03-24T21:47:52.081Z,8.20
2019-03-24T21:50:26.445Z,8.14
2019-03-24T21:53:01.473Z,8.18
2019-03-24T21:55:36.776Z,8.08
2019-03-24T21:58:14.027Z,8.04
2019-03-24T22:00:48.361Z,8.06
2019-03-24T22:03:24.811Z,8.06
2019-03-24T22:05:59.913Z,8.07
2019-03-24T22:08:34.650Z,8.02
2019-03-24T22:11:11.461Z,8.11
2019-03-24T22:13:45.693Z,8.00
2019-03-24T22:16:21.637Z,7.97
2019-03-24T22:18:58.247Z,7.84
2019-03-24T22:21:35.523Z,7.72
2019-03-24T22:24:11.187Z,7.59
2019-03-24T22:26:46.595Z,7.51
2019-03-24T22:29:23.336Z,7.45
2019-03-24T22:31:59.112Z,7.28
2019-03-24T22:34:34.555Z,7.23
2019-03-24T22:37:15.757Z,7.33
2019-03-24T22:39:46.367Z,7.27
2019-03-24T22:42:22.421Z,7.25
2019-03-24T22:44:56.297Z,7.06
2019-03-24T22:47:29.836Z,6.99
2019-03-24T22:50:04.708Z,6.86
2019-03-24T22:52:39.030Z,6.74
2019-03-24T22:55:14.812Z,6.70
2019-03-24T22:57:51.312Z,6.60
2019-03-24T23:00:42.979Z,6.49
2019-03-24T23:03:18.385Z,6.36
2019-03-24T23:05:53.200Z,6.28
2019-03-24T23:08:28.665Z,6.17
2019-03-24T23:11:04.416Z,6.17
2019-03-24T23:13:40.245Z,6.13
2019-03-24T23:16:14.784Z,6.12
2019-03-24T23:18:48.337Z,6.02
2019-03-24T23:21:24.773Z,5.92
2019-03-24T23:24:00.106Z,5.84
2019-03-24T23:26:34.500Z,5.87
2019-03-24T23:29:11.434Z,5.85
2019-03-24T23:31:45.404Z,5.83
2019-03-24T23:34:19.548Z,5.70
2019-03-24T23:36:56.328Z,5.75
2019-03-24T23:39:30.645Z,5.72
2019-03-24T23:42:05.362Z,5.93
2019-03-24T23:44:39.579Z,5.92
2019-03-24T23:47:14.274Z,5.96
2019-03-24T23:49:48.873Z,6.19
2019-03-24T23:52:23.724Z,6.22
2019-03-24T23:55:00.959Z,6.32
2019-03-24T23:57:46.111Z,6.46
