createdAt,value
2022-09-07T00:01:04.343Z,100.00
2022-09-07T00:03:31.350Z,100.00
2022-09-07T00:05:58.346Z,100.00
2022-09-07T00:08:27.289Z,100.00
2022-09-07T00:11:01.372Z,100.00
2022-09-07T00:13:32.772Z,100.00
2022-09-07T00:16:09.310Z,100.00
2022-09-07T00:18:36.321Z,100.00
2022-09-07T00:21:09.798Z,100.00
2022-09-07T00:23:39.414Z,100.00
2022-09-07T00:26:13.719Z,100.00
2022-09-07T00:28:40.772Z,100.00
2022-09-07T00:31:15.705Z,100.00
2022-09-07T00:33:43.889Z,100.00
2022-09-07T00:36:11.607Z,100.00
2022-09-07T00:38:38.903Z,100.00
2022-09-07T00:41:06.070Z,100.00
2022-09-07T00:43:58.362Z,100.00
2022-09-07T00:46:34.462Z,100.00
2022-09-07T00:49:18.169Z,100.00
2022-09-07T00:51:55.137Z,100.00
2022-09-07T00:54:30.989Z,100.00
2022-09-07T00:56:58.116Z,100.00
2022-09-07T00:59:30.395Z,100.00
2022-09-07T01:01:57.735Z,100.00
2022-09-07T01:04:25.390Z,100.00
2022-09-07T01:06:55.778Z,100.00
2022-09-07T01:09:25.617Z,100.00
2022-09-07T01:11:57.418Z,100.00
2022-09-07T01:14:30.968Z,100.00
2022-09-07T01:17:21.711Z,100.00
2022-09-07T01:20:33.014Z,100.00
2022-09-07T01:23:35.918Z,100.00
2022-09-07T01:27:02.332Z,100.00
2022-09-07T01:29:35.614Z,100.00
2022-09-07T01:33:17.504Z,100.00
2022-09-07T01:35:55.621Z,100.00
2022-09-07T01:39:03.025Z,100.00
2022-09-07T01:41:36.437Z,100.00
2022-09-07T01:44:17.954Z,100.00
2022-09-07T01:47:15.669Z,100.00
2022-09-07T01:49:52.227Z,100.00
2022-09-07T01:52:56.214Z,100.00
2022-09-07T01:56:00.950Z,100.00
2022-09-07T01:58:49.666Z,100.00
2022-09-07T02:01:24.355Z,100.00
2022-09-07T02:04:07.998Z,100.00
2022-09-07T02:07:16.302Z,100.00
2022-09-07T02:10:26.259Z,100.00
2022-09-07T02:13:19.627Z,100.00
2022-09-07T02:16:01.643Z,100.00
2022-09-07T02:18:38.512Z,100.00
2022-09-07T02:21:08.644Z,100.00
2022-09-07T02:23:47.649Z,100.00
2022-09-07T02:26:21.696Z,100.00
2022-09-07T02:28:48.985Z,100.00
2022-09-07T02:31:16.497Z,100.00
2022-09-07T02:33:43.705Z,100.00
2022-09-07T02:36:16.194Z,100.00
2022-09-07T02:38:43.058Z,100.00
2022-09-07T02:41:41.330Z,100.00
2022-09-07T02:44:15.617Z,100.00
2022-09-07T02:46:58.959Z,100.00
2022-09-07T02:49:53.107Z,100.00
2022-09-07T02:53:13.201Z,100.00
2022-09-07T02:56:06.338Z,100.00
2022-09-07T02:58:45.026Z,100.00
2022-09-07T03:01:42.809Z,100.00
2022-09-07T03:04:46.892Z,100.00
2022-09-07T03:07:22.429Z,100.00
2022-09-07T03:09:53.409Z,100.00
2022-09-07T03:12:21.135Z,100.00
2022-09-07T03:14:48.079Z,100.00
2022-09-07T03:17:15.505Z,100.00
2022-09-07T03:19:42.389Z,100.00
2022-09-07T03:22:09.248Z,100.00
2022-09-07T03:24:37.042Z,100.00
2022-09-07T03:27:04.100Z,100.00
2022-09-07T03:29:30.955Z,100.00
2022-09-07T03:31:57.899Z,100.00
2022-09-07T03:34:24.833Z,100.00
2022-09-07T03:36:51.645Z,100.00
2022-09-07T03:39:20.959Z,100.00
2022-09-07T03:41:48.021Z,100.00
2022-09-07T03:44:14.925Z,100.00
2022-09-07T03:46:41.863Z,100.00
2022-09-07T03:49:08.745Z,100.00
2022-09-07T03:51:35.657Z,100.00
2022-09-07T03:54:02.483Z,100.00
2022-09-07T03:56:29.461Z,100.00
2022-09-07T03:58:56.349Z,100.00
2022-09-07T04:01:26.513Z,100.00
2022-09-07T04:04:01.752Z,100.00
2022-09-07T04:06:30.447Z,100.00
2022-09-07T04:09:01.050Z,100.00
2022-09-07T04:11:27.969Z,100.00
2022-09-07T04:13:54.761Z,100.00
2022-09-07T04:16:25.787Z,100.00
2022-09-07T04:18:57.709Z,100.00
2022-09-07T04:21:28.205Z,100.00
2022-09-07T04:23:55.180Z,100.00
2022-09-07T04:26:27.343Z,100.00
2022-09-07T04:28:54.618Z,100.00
2022-09-07T04:31:23.078Z,100.00
2022-09-07T04:33:52.263Z,100.00
2022-09-07T04:36:20.738Z,100.00
2022-09-07T04:38:59.666Z,100.00
2022-09-07T04:41:29.819Z,100.00
2022-09-07T04:44:02.430Z,100.00
2022-09-07T04:46:36.563Z,100.00
2022-09-07T04:49:10.667Z,100.00
2022-09-07T04:51:39.977Z,100.00
2022-09-07T04:54:07.349Z,100.00
2022-09-07T04:56:34.623Z,100.00
2022-09-07T04:59:03.042Z,100.00
2022-09-07T05:01:30.550Z,100.00
2022-09-07T05:04:00.909Z,100.00
2022-09-07T05:06:28.798Z,100.00
2022-09-07T05:08:56.592Z,100.00
2022-09-07T05:11:29.101Z,100.00
2022-09-07T05:13:58.680Z,100.00
2022-09-07T05:16:27.026Z,100.00
2022-09-07T05:18:57.696Z,100.00
2022-09-07T05:21:28.272Z,100.00
2022-09-07T05:23:57.814Z,100.00
2022-09-07T05:26:28.745Z,100.00
2022-09-07T05:31:42.789Z,100.00
2022-09-07T05:36:57.037Z,100.00
2022-09-07T05:39:24.518Z,100.00
2022-09-07T05:41:51.539Z,100.00
2022-09-07T05:47:05.710Z,100.00
2022-09-07T05:49:32.570Z,100.00
2022-09-07T05:51:59.355Z,100.00
2022-09-07T05:54:26.229Z,100.00
2022-09-07T05:56:53.234Z,100.00
2022-09-07T05:59:20.093Z,100.00
2022-09-07T06:01:46.966Z,100.00
2022-09-07T06:04:13.800Z,100.00
2022-09-07T06:06:40.722Z,100.00
2022-09-07T06:09:09.171Z,100.00
2022-09-07T06:11:36.700Z,100.00
2022-09-07T06:14:03.979Z,100.00
2022-09-07T06:16:35.022Z,100.00
2022-09-07T06:19:07.235Z,100.00
2022-09-07T06:21:38.547Z,100.00
2022-09-07T06:24:06.529Z,100.00
2022-09-07T06:26:33.625Z,100.00
2022-09-07T06:29:02.250Z,100.00
2022-09-07T06:31:29.369Z,100.00
2022-09-07T06:33:57.349Z,100.00
2022-09-07T06:36:30.172Z,100.00
2022-09-07T06:38:59.761Z,100.00
2022-09-07T06:44:20.316Z,100.00
2022-09-07T06:49:29.411Z,100.00
2022-09-07T06:51:56.429Z,100.00
2022-09-07T06:57:10.127Z,100.00
2022-09-07T06:59:38.237Z,100.00
2022-09-07T07:02:06.921Z,100.00
2022-09-07T07:04:39.483Z,100.00
2022-09-07T07:07:14.036Z,100.00
2022-09-07T07:09:41.901Z,100.00
2022-09-07T07:12:11.007Z,100.00
2022-09-07T07:14:41.308Z,100.00
2022-09-07T07:17:11.111Z,100.00
2022-09-07T07:19:38.009Z,100.00
2022-09-07T07:22:18.768Z,100.00
2022-09-07T07:24:51.674Z,100.00
2022-09-07T07:27:18.559Z,100.00
2022-09-07T07:29:45.801Z,100.00
2022-09-07T07:32:12.695Z,100.00
2022-09-07T07:35:16.849Z,100.00
2022-09-07T07:37:43.773Z,100.00
2022-09-07T07:42:45.136Z,100.00
2022-09-07T07:47:59.897Z,100.00
2022-09-07T07:50:34.386Z,100.00
2022-09-07T07:55:49.049Z,100.00
2022-09-07T07:58:16.323Z,100.00
2022-09-07T08:00:54.151Z,100.00
2022-09-07T08:03:23.703Z,100.00
2022-09-07T08:05:50.708Z,100.00
2022-09-07T08:08:18.415Z,100.00
2022-09-07T08:10:47.703Z,100.00
2022-09-07T08:13:16.521Z,100.00
2022-09-07T08:15:46.586Z,100.00
2022-09-07T08:18:16.259Z,100.00
2022-09-07T08:20:44.132Z,100.00
2022-09-07T08:23:11.682Z,100.00
2022-09-07T08:25:38.813Z,100.00
2022-09-07T08:28:06.241Z,100.00
2022-09-07T08:30:33.170Z,100.00
2022-09-07T08:32:59.980Z,100.00
2022-09-07T08:35:26.873Z,100.00
2022-09-07T08:37:54.101Z,100.00
2022-09-07T08:40:21.053Z,100.00
2022-09-07T08:43:02.886Z,100.00
2022-09-07T08:45:38.145Z,100.00
2022-09-07T08:48:05.490Z,100.00
2022-09-07T08:50:43.857Z,100.00
2022-09-07T08:53:19.742Z,100.00
2022-09-07T08:56:04.262Z,100.00
2022-09-07T08:58:55.669Z,100.00
2022-09-07T09:01:38.856Z,100.00
2022-09-07T09:04:27.486Z,100.00
2022-09-07T09:07:09.133Z,100.00
2022-09-07T09:10:20.867Z,99.69
2022-09-07T09:13:26.528Z,99.45
2022-09-07T09:16:04.620Z,98.04
2022-09-07T09:18:52.524Z,98.87
2022-09-07T09:21:24.832Z,99.16
2022-09-07T09:24:00.268Z,96.91
2022-09-07T09:26:31.340Z,96.51
2022-09-07T09:28:58.123Z,97.48
2022-09-07T09:31:35.953Z,96.17
2022-09-07T09:34:05.546Z,98.52
2022-09-07T09:36:43.869Z,97.56
2022-09-07T09:39:35.590Z,97.71
2022-09-07T09:42:11.535Z,94.80
2022-09-07T09:44:39.801Z,92.80
2022-09-07T09:47:33.640Z,91.61
2022-09-07T09:53:24.407Z,90.02
2022-09-07T09:55:55.321Z,88.94
2022-09-07T10:01:36.798Z,87.85
2022-09-07T10:04:25.373Z,85.18
2022-09-07T10:07:11.157Z,84.36
2022-09-07T10:09:43.699Z,83.89
2022-09-07T10:12:34.450Z,84.46
2022-09-07T10:15:39.946Z,83.43
2022-09-07T10:18:27.543Z,81.46
2022-09-07T10:21:14.063Z,82.71
2022-09-07T10:23:41.419Z,81.08
2022-09-07T10:26:29.599Z,81.71
2022-09-07T10:29:17.287Z,80.80
2022-09-07T10:32:07.469Z,79.42
2022-09-07T10:34:49.021Z,78.67
2022-09-07T10:37:54.115Z,77.14
2022-09-07T10:40:37.620Z,77.29
2022-09-07T10:43:29.485Z,72.99
2022-09-07T10:46:56.086Z,70.11
2022-09-07T10:49:29.553Z,70.36
2022-09-07T10:52:26.761Z,70.36
2022-09-07T10:55:10.411Z,70.12
2022-09-07T10:57:49.407Z,71.18
2022-09-07T11:00:22.480Z,71.64
2022-09-07T11:03:26.945Z,70.01
2022-09-07T11:06:31.446Z,70.66
2022-09-07T11:09:29.088Z,66.88
2022-09-07T11:12:31.762Z,65.86
2022-09-07T11:15:25.710Z,65.68
2022-09-07T11:18:05.700Z,66.09
2022-09-07T11:20:42.442Z,64.67
2022-09-07T11:23:41.413Z,65.72
2022-09-07T11:26:25.392Z,64.89
2022-09-07T11:31:58.694Z,62.70
2022-09-07T11:34:33.772Z,61.71
2022-09-07T11:37:16.997Z,61.77
2022-09-07T11:39:57.922Z,62.99
2022-09-07T11:42:52.342Z,61.55
2022-09-07T11:45:35.659Z,62.25
2022-09-07T11:48:30.293Z,61.51
2022-09-07T11:51:13.212Z,60.26
2022-09-07T11:53:49.180Z,63.39
2022-09-07T11:56:29.566Z,59.27
2022-09-07T11:59:23.406Z,58.64
2022-09-07T12:02:58.171Z,58.64
2022-09-07T12:05:57.764Z,57.62
2022-09-07T12:09:07.510Z,56.40
2022-09-07T12:12:08.145Z,56.38
2022-09-07T12:14:46.882Z,55.87
2022-09-07T12:18:15.034Z,56.02
2022-09-07T12:20:48.083Z,57.72
2022-09-07T12:23:29.206Z,58.91
2022-09-07T12:26:34.186Z,57.06
2022-09-07T12:29:00.882Z,55.99
2022-09-07T12:31:59.715Z,53.80
2022-09-07T12:34:34.249Z,53.45
2022-09-07T12:37:23.480Z,52.65
2022-09-07T12:39:50.319Z,51.74
2022-09-07T12:42:34.348Z,52.90
2022-09-07T12:45:42.297Z,50.81
2022-09-07T12:48:15.040Z,50.31
2022-09-07T12:51:04.546Z,51.06
2022-09-07T12:54:15.310Z,50.78
2022-09-07T12:57:29.038Z,50.49
2022-09-07T12:59:51.169Z,50.12
2022-09-07T13:02:54.567Z,49.64
2022-09-07T13:06:17.257Z,49.26
2022-09-07T13:09:05.724Z,47.45
2022-09-07T13:11:38.243Z,46.64
2022-09-07T13:14:14.990Z,45.04
2022-09-07T13:19:51.412Z,43.48
2022-09-07T13:22:38.368Z,42.34
2022-09-07T13:25:28.048Z,41.45
2022-09-07T13:28:14.053Z,41.25
2022-09-07T13:31:26.155Z,41.50
2022-09-07T13:33:54.190Z,41.79
2022-09-07T13:36:36.425Z,41.51
2022-09-07T13:39:12.668Z,41.10
2022-09-07T13:41:51.220Z,41.05
2022-09-07T13:44:26.112Z,41.57
2022-09-07T13:47:02.729Z,42.16
2022-09-07T13:50:19.931Z,42.17
2022-09-07T13:53:08.004Z,41.80
2022-09-07T13:56:05.323Z,42.32
2022-09-07T13:58:43.522Z,40.84
2022-09-07T14:01:22.859Z,41.18
2022-09-07T14:04:07.317Z,40.86
2022-09-07T14:06:37.660Z,40.88
2022-09-07T14:09:17.016Z,41.42
2022-09-07T14:11:50.937Z,42.07
2022-09-07T14:14:20.588Z,42.35
2022-09-07T14:17:13.992Z,43.24
2022-09-07T14:19:51.901Z,43.51
2022-09-07T14:22:22.833Z,42.84
2022-09-07T14:25:02.032Z,41.43
2022-09-07T14:27:41.404Z,39.99
2022-09-07T14:30:28.156Z,38.76
2022-09-07T14:33:13.425Z,38.89
2022-09-07T14:35:41.668Z,38.44
2022-09-07T14:41:15.962Z,39.49
2022-09-07T14:44:00.011Z,39.85
2022-09-07T14:46:30.761Z,40.54
2022-09-07T14:49:07.621Z,41.50
2022-09-07T14:51:36.796Z,41.77
2022-09-07T14:54:07.634Z,40.70
2022-09-07T14:56:39.330Z,40.80
2022-09-07T14:59:36.785Z,39.76
2022-09-07T15:02:19.072Z,39.90
2022-09-07T15:04:49.355Z,40.45
2022-09-07T15:07:48.057Z,41.02
2022-09-07T15:10:35.540Z,41.79
2022-09-07T15:13:06.155Z,42.54
2022-09-07T15:15:39.561Z,42.85
2022-09-07T15:18:54.832Z,43.00
2022-09-07T15:21:27.978Z,43.76
2022-09-07T15:23:58.515Z,43.35
2022-09-07T15:29:20.048Z,44.21
2022-09-07T15:32:01.141Z,44.54
2022-09-07T15:34:31.341Z,45.03
2022-09-07T15:37:00.254Z,44.95
2022-09-07T15:39:29.779Z,43.93
2022-09-07T15:42:00.420Z,44.35
2022-09-07T15:44:44.924Z,43.72
2022-09-07T15:49:58.501Z,43.88
2022-09-07T15:52:25.328Z,43.49
2022-09-07T15:54:52.101Z,43.68
2022-09-07T16:00:07.348Z,43.86
2022-09-07T16:05:30.400Z,44.53
2022-09-07T16:10:45.169Z,44.49
2022-09-07T16:13:16.690Z,44.48
2022-09-07T16:15:46.364Z,44.51
2022-09-07T16:18:17.401Z,44.85
2022-09-07T16:20:45.910Z,45.06
2022-09-07T16:23:16.949Z,45.23
2022-09-07T16:25:59.147Z,45.47
2022-09-07T16:28:27.510Z,46.16
2022-09-07T16:30:56.263Z,46.36
2022-09-07T16:33:32.779Z,46.93
2022-09-07T16:36:23.546Z,47.10
2022-09-07T16:38:57.763Z,47.20
2022-09-07T16:41:31.711Z,47.61
2022-09-07T16:43:59.391Z,48.08
2022-09-07T16:46:35.232Z,48.04
2022-09-07T16:49:03.097Z,48.32
2022-09-07T16:51:29.879Z,48.39
2022-09-07T16:53:58.921Z,48.70
2022-09-07T16:56:29.665Z,49.43
2022-09-07T16:59:00.678Z,49.54
2022-09-07T17:01:35.060Z,49.82
2022-09-07T17:04:05.605Z,50.00
2022-09-07T17:06:35.023Z,50.42
2022-09-07T17:09:01.872Z,50.36
2022-09-07T17:11:34.918Z,50.44
2022-09-07T17:14:02.618Z,50.67
2022-09-07T17:16:33.531Z,50.71
2022-09-07T17:21:51.765Z,51.63
2022-09-07T17:24:19.799Z,51.47
2022-09-07T17:26:46.820Z,51.77
2022-09-07T17:29:13.604Z,51.79
2022-09-07T17:34:32.014Z,52.52
2022-09-07T17:37:00.629Z,52.38
2022-09-07T17:39:27.921Z,52.70
2022-09-07T17:41:55.034Z,53.03
2022-09-07T17:44:30.800Z,53.48
2022-09-07T17:47:00.164Z,53.36
2022-09-07T17:49:29.327Z,53.75
2022-09-07T17:51:58.468Z,54.08
2022-09-07T17:54:25.840Z,54.51
2022-09-07T17:56:53.237Z,54.66
2022-09-07T18:02:06.838Z,55.15
2022-09-07T18:04:35.734Z,55.42
2022-09-07T18:07:03.344Z,55.91
2022-09-07T18:09:30.316Z,55.51
2022-09-07T18:11:57.120Z,56.00
2022-09-07T18:14:23.951Z,55.85
2022-09-07T18:16:50.920Z,56.32
2022-09-07T18:19:18.948Z,56.57
2022-09-07T18:21:47.830Z,56.63
2022-09-07T18:24:23.972Z,56.86
2022-09-07T18:26:53.803Z,56.94
2022-09-07T18:29:33.915Z,57.14
2022-09-07T18:32:08.243Z,57.83
2022-09-07T18:34:37.696Z,58.15
2022-09-07T18:37:05.160Z,58.26
2022-09-07T18:39:33.485Z,58.86
2022-09-07T18:42:00.442Z,58.93
2022-09-07T18:47:23.188Z,59.39
2022-09-07T18:49:51.419Z,59.59
2022-09-07T18:55:08.583Z,60.08
2022-09-07T18:57:36.477Z,60.07
2022-09-07T19:00:06.863Z,60.52
2022-09-07T19:02:33.906Z,61.04
2022-09-07T19:07:47.648Z,61.67
2022-09-07T19:10:16.637Z,61.49
2022-09-07T19:12:45.838Z,61.78
2022-09-07T19:15:13.932Z,62.57
2022-09-07T19:17:40.901Z,62.38
2022-09-07T19:20:08.459Z,62.88
2022-09-07T19:22:35.274Z,62.93
2022-09-07T19:25:02.069Z,63.45
2022-09-07T19:27:29.181Z,63.69
2022-09-07T19:29:55.951Z,64.90
2022-09-07T19:32:22.810Z,64.96
2022-09-07T19:34:54.413Z,65.21
2022-09-07T19:37:25.910Z,65.22
2022-09-07T19:39:56.872Z,65.31
2022-09-07T19:42:25.730Z,65.90
2022-09-07T19:44:54.120Z,66.06
2022-09-07T19:47:22.069Z,66.24
2022-09-07T19:49:48.857Z,66.26
2022-09-07T19:52:15.669Z,66.17
2022-09-07T19:54:43.829Z,65.99
2022-09-07T19:57:10.660Z,65.77
2022-09-07T19:59:37.408Z,66.13
2022-09-07T20:02:04.194Z,66.33
2022-09-07T20:04:31.082Z,66.68
2022-09-07T20:06:57.937Z,66.50
2022-09-07T20:09:25.834Z,67.05
2022-09-07T20:11:52.741Z,66.84
2022-09-07T20:14:19.866Z,67.08
2022-09-07T20:16:46.744Z,67.28
2022-09-07T20:19:15.107Z,67.50
2022-09-07T20:21:43.085Z,67.82
2022-09-07T20:24:14.416Z,67.83
2022-09-07T20:26:41.324Z,68.49
2022-09-07T20:29:26.897Z,68.42
2022-09-07T20:31:57.823Z,68.25
2022-09-07T20:34:25.516Z,69.17
2022-09-07T20:36:53.093Z,69.08
2022-09-07T20:39:21.736Z,68.93
2022-09-07T20:41:48.731Z,68.99
2022-09-07T20:44:16.151Z,69.68
2022-09-07T20:46:43.556Z,69.43
2022-09-07T20:49:10.814Z,69.40
2022-09-07T20:51:38.646Z,69.48
2022-09-07T20:54:07.039Z,70.03
2022-09-07T20:56:34.071Z,69.82
2022-09-07T20:59:03.004Z,69.98
2022-09-07T21:01:32.567Z,69.99
2022-09-07T21:04:01.217Z,69.95
2022-09-07T21:06:31.557Z,70.09
2022-09-07T21:08:59.228Z,70.32
2022-09-07T21:11:33.095Z,70.17
2022-09-07T21:14:06.476Z,70.91
2022-09-07T21:16:35.488Z,70.88
2022-09-07T21:19:06.859Z,70.56
2022-09-07T21:21:41.231Z,70.74
2022-09-07T21:24:21.218Z,70.70
2022-09-07T21:26:50.197Z,70.85
2022-09-07T21:29:24.179Z,70.94
2022-09-07T21:31:53.602Z,71.21
2022-09-07T21:34:22.483Z,71.20
2022-09-07T21:36:49.613Z,71.75
2022-09-07T21:39:16.774Z,72.46
2022-09-07T21:41:45.102Z,72.69
2022-09-07T21:44:14.814Z,72.81
2022-09-07T21:46:44.001Z,72.86
2022-09-07T21:49:11.340Z,73.21
2022-09-07T21:51:38.317Z,72.89
2022-09-07T21:54:06.070Z,73.69
2022-09-07T21:56:33.095Z,74.12
2022-09-07T21:59:02.414Z,74.22
2022-09-07T22:01:31.534Z,74.05
2022-09-07T22:04:04.957Z,73.95
2022-09-07T22:06:33.435Z,73.94
2022-09-07T22:09:01.690Z,73.67
2022-09-07T22:11:30.062Z,73.46
2022-09-07T22:14:03.300Z,72.91
2022-09-07T22:16:33.105Z,73.10
2022-09-07T22:19:00.481Z,72.82
2022-09-07T22:21:29.752Z,72.68
2022-09-07T22:24:03.741Z,72.68
2022-09-07T22:26:40.267Z,72.53
2022-09-07T22:29:10.966Z,72.29
2022-09-07T22:31:40.765Z,72.49
2022-09-07T22:34:09.384Z,72.41
2022-09-07T22:36:43.293Z,72.44
2022-09-07T22:39:14.912Z,73.07
2022-09-07T22:41:43.327Z,73.86
2022-09-07T22:44:15.086Z,74.59
2022-09-07T22:46:43.511Z,75.09
2022-09-07T22:49:14.365Z,74.78
2022-09-07T22:51:41.222Z,75.64
2022-09-07T22:54:08.468Z,75.34
2022-09-07T22:56:36.986Z,75.51
2022-09-07T22:59:09.287Z,75.46
2022-09-07T23:01:37.477Z,75.98
2022-09-07T23:04:05.486Z,76.56
2022-09-07T23:06:40.037Z,76.71
2022-09-07T23:09:17.448Z,76.98
2022-09-07T23:11:46.206Z,76.80
2022-09-07T23:14:20.680Z,77.24
2022-09-07T23:16:49.250Z,77.72
2022-09-07T23:19:19.565Z,77.06
2022-09-07T23:21:46.799Z,77.28
2022-09-07T23:24:17.080Z,77.27
2022-09-07T23:26:44.689Z,77.33
2022-09-07T23:29:13.687Z,77.59
2022-09-07T23:31:41.876Z,77.51
2022-09-07T23:34:09.482Z,77.49
2022-09-07T23:36:37.127Z,77.60
2022-09-07T23:39:04.202Z,77.61
2022-09-07T23:41:31.118Z,77.41
2022-09-07T23:43:57.913Z,78.34
2022-09-07T23:46:24.815Z,79.32
2022-09-07T23:48:51.702Z,79.11
2022-09-07T23:51:23.463Z,81.21
2022-09-07T23:53:51.888Z,83.69
2022-09-07T23:56:19.264Z,87.16
2022-09-07T23:58:46.166Z,92.19
