createdAt,value
2018-11-11T00:00:52.245Z,71.49
2018-11-11T00:01:52.223Z,71.88
2018-11-11T00:02:52.205Z,71.20
2018-11-11T00:03:52.186Z,70.72
2018-11-11T00:04:52.160Z,71.20
2018-11-11T00:05:52.141Z,71.11
2018-11-11T00:06:52.125Z,71.11
2018-11-11T00:07:52.108Z,71.01
2018-11-11T00:08:52.077Z,70.15
2018-11-11T00:09:52.046Z,69.73
2018-11-11T00:10:52.028Z,69.82
2018-11-11T00:11:52.012Z,69.82
2018-11-11T00:12:52.002Z,69.53
2018-11-11T00:13:51.974Z,69.63
2018-11-11T00:14:51.939Z,68.86
2018-11-11T00:15:51.930Z,69.15
2018-11-11T00:16:51.911Z,68.29
2018-11-11T00:17:51.893Z,67.90
2018-11-11T00:18:51.870Z,68.29
2018-11-11T00:19:51.830Z,68.29
2018-11-11T00:20:51.825Z,68.19
2018-11-11T00:21:51.948Z,68.19
2018-11-11T00:22:51.784Z,68.29
2018-11-11T00:23:51.769Z,68.19
2018-11-11T00:24:51.745Z,68.29
2018-11-11T00:25:51.723Z,68.29
2018-11-11T00:26:51.698Z,67.51
2018-11-11T00:27:51.665Z,68.09
2018-11-11T00:28:51.664Z,67.80
2018-11-11T00:29:51.645Z,67.80
2018-11-11T00:30:51.619Z,67.61
2018-11-11T00:31:51.605Z,67.32
2018-11-11T00:32:51.578Z,67.71
2018-11-11T00:33:51.550Z,67.71
2018-11-11T00:34:51.537Z,67.71
2018-11-11T00:35:51.520Z,67.90
2018-11-11T00:36:51.494Z,67.71
2018-11-11T00:37:51.477Z,67.13
2018-11-11T00:38:51.442Z,67.61
2018-11-11T00:39:51.428Z,67.22
2018-11-11T00:40:51.407Z,67.13
2018-11-11T00:41:51.386Z,67.42
2018-11-11T00:42:51.360Z,67.22
2018-11-11T00:43:51.328Z,67.61
2018-11-11T00:44:51.308Z,67.45
2018-11-11T00:45:51.310Z,67.51
2018-11-11T00:46:51.281Z,67.51
2018-11-11T00:47:51.261Z,67.42
2018-11-11T00:48:51.238Z,67.61
2018-11-11T00:49:51.215Z,67.74
2018-11-11T00:50:51.196Z,67.26
2018-11-11T00:51:51.179Z,67.51
2018-11-11T00:52:51.155Z,67.42
2018-11-11T00:53:51.135Z,67.51
2018-11-11T00:54:51.099Z,67.51
2018-11-11T00:55:51.091Z,67.71
2018-11-11T00:56:51.067Z,67.74
2018-11-11T00:57:51.054Z,67.51
2018-11-11T00:58:51.021Z,67.26
2018-11-11T00:59:51.003Z,66.74
2018-11-11T01:00:50.988Z,66.84
2018-11-11T01:01:50.963Z,66.55
2018-11-11T01:02:50.932Z,66.49
2018-11-11T01:03:50.908Z,66.94
2018-11-11T01:04:50.896Z,65.97
2018-11-11T01:05:50.881Z,66.27
2018-11-11T01:06:50.862Z,66.30
2018-11-11T01:07:50.840Z,66.27
2018-11-11T01:08:50.823Z,66.58
2018-11-11T01:09:50.800Z,66.36
2018-11-11T01:11:23.996Z,66.07
2018-11-11T01:11:50.756Z,65.81
2018-11-11T01:12:50.741Z,66.65
2018-11-11T01:13:50.720Z,66.68
2018-11-11T01:14:50.695Z,66.36
2018-11-11T01:15:50.672Z,66.49
2018-11-11T01:16:50.654Z,66.49
2018-11-11T01:17:50.618Z,66.01
2018-11-11T01:18:50.606Z,65.59
2018-11-11T01:19:50.588Z,65.40
2018-11-11T01:20:50.569Z,65.72
2018-11-11T01:21:50.551Z,65.53
2018-11-11T01:22:50.512Z,65.72
2018-11-11T01:23:50.491Z,66.01
2018-11-11T01:24:50.489Z,66.10
2018-11-11T01:25:50.466Z,66.10
2018-11-11T01:26:50.446Z,65.81
2018-11-11T01:27:50.425Z,65.43
2018-11-11T01:28:50.405Z,65.91
2018-11-11T01:29:50.380Z,65.91
2018-11-11T01:30:50.358Z,64.95
2018-11-11T01:31:50.339Z,65.24
2018-11-11T01:32:50.319Z,64.86
2018-11-11T01:33:50.296Z,64.95
2018-11-11T01:34:50.273Z,65.24
2018-11-11T01:35:50.256Z,65.14
2018-11-11T01:36:50.231Z,65.14
2018-11-11T01:37:50.211Z,65.14
2018-11-11T01:38:50.191Z,65.14
2018-11-11T01:39:50.170Z,65.05
2018-11-11T01:40:50.147Z,65.24
2018-11-11T01:41:50.132Z,64.95
2018-11-11T01:42:50.095Z,65.05
2018-11-11T01:43:50.091Z,64.86
2018-11-11T01:44:50.071Z,64.95
2018-11-11T01:45:50.042Z,64.95
2018-11-11T01:46:50.029Z,64.37
2018-11-11T01:47:50.006Z,64.37
2018-11-11T01:48:49.990Z,64.66
2018-11-11T01:49:49.963Z,64.47
2018-11-11T01:50:49.942Z,64.47
2018-11-11T01:51:49.920Z,64.18
2018-11-11T01:52:49.907Z,64.08
2018-11-11T01:53:49.882Z,64.47
2018-11-11T01:54:49.858Z,64.37
2018-11-11T01:55:49.843Z,64.56
2018-11-11T01:56:49.817Z,64.66
2018-11-11T01:57:49.796Z,64.47
2018-11-11T01:58:49.776Z,63.99
2018-11-11T01:59:49.749Z,64.18
2018-11-11T02:00:49.722Z,63.67
2018-11-11T02:01:49.711Z,63.76
2018-11-11T02:02:49.692Z,63.38
2018-11-11T02:03:49.667Z,63.41
2018-11-11T02:04:49.650Z,62.99
2018-11-11T02:05:49.615Z,63.18
2018-11-11T02:06:49.604Z,63.22
2018-11-11T02:07:49.624Z,63.22
2018-11-11T02:08:49.569Z,63.22
2018-11-11T02:09:49.587Z,63.22
2018-11-11T02:10:49.518Z,63.02
2018-11-11T02:11:49.505Z,63.41
2018-11-11T02:12:49.484Z,63.22
2018-11-11T02:13:49.472Z,63.12
2018-11-11T02:14:49.436Z,63.51
2018-11-11T02:15:49.418Z,63.02
2018-11-11T02:16:49.396Z,63.51
2018-11-11T02:17:49.384Z,63.12
2018-11-11T02:18:49.364Z,63.51
2018-11-11T02:19:49.343Z,63.60
2018-11-11T02:20:49.326Z,63.22
2018-11-11T02:21:49.289Z,63.31
2018-11-11T02:22:49.279Z,63.22
2018-11-11T02:23:49.250Z,63.60
2018-11-11T02:24:49.233Z,63.41
2018-11-11T02:25:49.196Z,63.51
2018-11-11T02:26:49.190Z,63.89
2018-11-11T02:27:49.167Z,63.70
2018-11-11T02:28:49.152Z,63.60
2018-11-11T02:29:49.132Z,63.22
2018-11-11T02:30:49.109Z,63.79
2018-11-11T02:31:49.088Z,64.28
2018-11-11T02:32:49.069Z,64.18
2018-11-11T02:33:49.043Z,64.76
2018-11-11T02:34:49.032Z,64.37
2018-11-11T02:35:49.001Z,64.47
2018-11-11T02:36:48.987Z,64.08
2018-11-11T02:37:48.971Z,64.66
2018-11-11T02:38:48.939Z,64.37
2018-11-11T02:39:48.922Z,64.37
2018-11-11T02:40:48.886Z,64.37
2018-11-11T02:41:48.883Z,64.56
2018-11-11T02:42:48.857Z,64.86
2018-11-11T02:43:48.840Z,63.99
2018-11-11T02:44:48.818Z,63.89
2018-11-11T02:45:48.801Z,63.99
2018-11-11T02:47:21.968Z,64.28
2018-11-11T02:47:48.761Z,64.28
2018-11-11T02:48:48.725Z,64.21
2018-11-11T02:49:48.712Z,64.47
2018-11-11T02:50:48.694Z,64.37
2018-11-11T02:51:48.677Z,64.37
2018-11-11T02:52:48.651Z,64.28
2018-11-11T02:53:48.619Z,64.40
2018-11-11T02:54:48.614Z,64.37
2018-11-11T02:55:48.589Z,64.37
2018-11-11T02:56:48.573Z,64.86
2018-11-11T02:57:48.554Z,64.37
2018-11-11T02:58:48.527Z,64.37
2018-11-11T02:59:48.493Z,64.66
2018-11-11T03:00:48.472Z,64.66
2018-11-11T03:01:48.450Z,64.86
2018-11-11T03:02:48.446Z,64.86
2018-11-11T03:03:48.424Z,65.37
2018-11-11T03:04:48.392Z,65.24
2018-11-11T03:05:48.382Z,65.37
2018-11-11T03:06:48.366Z,64.69
2018-11-11T03:07:48.342Z,64.79
2018-11-11T03:08:48.308Z,64.31
2018-11-11T03:09:48.290Z,64.56
2018-11-11T03:10:48.268Z,64.18
2018-11-11T03:11:48.259Z,64.08
2018-11-11T03:12:48.244Z,64.50
2018-11-11T03:13:48.225Z,64.56
2018-11-11T03:14:48.197Z,63.79
2018-11-11T03:15:48.186Z,64.08
2018-11-11T03:16:48.156Z,63.79
2018-11-11T03:17:48.142Z,63.99
2018-11-11T03:18:48.119Z,63.60
2018-11-11T03:19:48.101Z,63.31
2018-11-11T03:20:48.077Z,63.12
2018-11-11T03:21:48.058Z,63.51
2018-11-11T03:22:48.037Z,64.02
2018-11-11T03:23:48.000Z,63.89
2018-11-11T03:24:47.989Z,63.12
2018-11-11T03:25:47.972Z,64.18
2018-11-11T03:26:47.952Z,63.51
2018-11-11T03:27:48.003Z,63.60
2018-11-11T03:28:47.910Z,63.22
2018-11-11T03:29:47.881Z,63.41
2018-11-11T03:30:47.873Z,63.12
2018-11-11T03:31:47.856Z,63.41
2018-11-11T03:32:47.847Z,63.02
2018-11-11T03:33:47.811Z,63.12
2018-11-11T03:34:47.787Z,63.12
2018-11-11T03:35:47.773Z,63.12
2018-11-11T03:36:47.745Z,63.12
2018-11-11T03:37:47.738Z,63.22
2018-11-11T03:38:47.690Z,63.41
2018-11-11T03:39:47.683Z,62.74
2018-11-11T03:40:47.666Z,62.83
2018-11-11T03:41:47.642Z,62.45
2018-11-11T03:42:47.622Z,62.74
2018-11-11T03:43:47.588Z,62.16
2018-11-11T03:44:47.579Z,62.35
2018-11-11T03:45:47.555Z,62.54
2018-11-11T03:46:47.540Z,63.02
2018-11-11T03:47:47.516Z,62.93
2018-11-11T03:48:47.489Z,62.64
2018-11-11T03:49:47.479Z,62.26
2018-11-11T03:50:47.437Z,62.06
2018-11-11T03:51:47.435Z,61.10
2018-11-11T03:52:47.418Z,61.97
2018-11-11T03:53:47.389Z,61.39
2018-11-11T03:54:47.360Z,61.58
2018-11-11T03:55:47.347Z,61.39
2018-11-11T03:56:47.330Z,61.39
2018-11-11T03:57:47.302Z,61.77
2018-11-11T03:58:47.371Z,61.77
2018-11-11T03:59:47.267Z,61.19
2018-11-11T04:00:47.253Z,61.00
2018-11-11T04:01:47.224Z,60.72
2018-11-11T04:02:47.203Z,60.72
2018-11-11T04:03:47.167Z,60.72
2018-11-11T04:04:47.162Z,60.81
2018-11-11T04:05:47.128Z,60.81
2018-11-11T04:06:47.105Z,60.62
2018-11-11T04:07:47.101Z,60.81
2018-11-11T04:08:47.067Z,60.91
2018-11-11T04:09:47.057Z,60.14
2018-11-11T04:10:47.039Z,60.42
2018-11-11T04:11:47.004Z,60.52
2018-11-11T04:12:46.978Z,60.72
2018-11-11T04:13:46.976Z,60.62
2018-11-11T04:14:46.957Z,60.62
2018-11-11T04:15:46.938Z,61.10
2018-11-11T04:16:46.914Z,61.19
2018-11-11T04:17:46.876Z,61.00
2018-11-11T04:18:46.877Z,61.39
2018-11-11T04:19:46.850Z,61.10
2018-11-11T04:20:46.826Z,61.00
2018-11-11T04:21:46.806Z,61.10
2018-11-11T04:22:46.792Z,61.49
2018-11-11T04:23:46.766Z,61.10
2018-11-11T04:24:46.745Z,61.10
2018-11-11T04:25:46.725Z,61.87
2018-11-11T04:26:46.704Z,61.97
2018-11-11T04:27:46.680Z,61.68
2018-11-11T04:28:46.665Z,61.68
2018-11-11T04:29:46.640Z,61.39
2018-11-11T04:30:46.624Z,61.68
2018-11-11T04:31:46.589Z,61.58
2018-11-11T04:32:46.579Z,61.10
2018-11-11T04:33:46.557Z,60.91
2018-11-11T04:34:46.537Z,60.81
2018-11-11T04:35:46.525Z,60.42
2018-11-11T04:36:46.497Z,60.62
2018-11-11T04:37:46.481Z,60.24
2018-11-11T04:38:46.463Z,60.72
2018-11-11T04:39:46.434Z,60.72
2018-11-11T04:40:46.399Z,60.81
2018-11-11T04:41:46.393Z,60.24
2018-11-11T04:42:46.371Z,60.52
2018-11-11T04:43:46.354Z,59.66
2018-11-11T04:44:46.331Z,60.24
2018-11-11T04:45:46.312Z,60.04
2018-11-11T04:46:46.291Z,60.04
2018-11-11T04:47:46.271Z,60.62
2018-11-11T04:48:46.250Z,60.42
2018-11-11T04:49:46.228Z,60.62
2018-11-11T04:50:46.204Z,60.62
2018-11-11T04:51:46.187Z,59.94
2018-11-11T04:52:46.163Z,60.91
2018-11-11T04:53:46.149Z,60.81
2018-11-11T04:54:46.125Z,60.04
2018-11-11T04:55:46.088Z,60.14
2018-11-11T04:56:46.080Z,59.85
2018-11-11T04:57:46.046Z,60.11
2018-11-11T04:58:46.028Z,60.04
2018-11-11T04:59:46.022Z,60.14
2018-11-11T05:00:45.994Z,60.04
2018-11-11T05:01:45.974Z,60.21
2018-11-11T05:02:45.952Z,60.14
2018-11-11T05:03:45.937Z,59.92
2018-11-11T05:04:46.105Z,60.04
2018-11-11T05:05:45.898Z,60.24
2018-11-11T05:06:45.877Z,59.47
2018-11-11T05:07:45.850Z,59.27
2018-11-11T05:08:45.819Z,59.17
2018-11-11T05:09:45.808Z,59.17
2018-11-11T05:10:45.789Z,59.24
2018-11-11T05:11:45.760Z,59.27
2018-11-11T05:12:45.746Z,58.98
2018-11-11T05:13:45.725Z,59.27
2018-11-11T05:14:45.694Z,60.01
2018-11-11T05:15:45.673Z,59.56
2018-11-11T05:16:45.649Z,59.37
2018-11-11T05:17:45.648Z,59.44
2018-11-11T05:18:45.603Z,59.47
2018-11-11T05:19:45.589Z,59.56
2018-11-11T05:20:45.579Z,59.75
2018-11-11T05:21:45.587Z,59.37
2018-11-11T05:22:45.535Z,59.47
2018-11-11T05:23:45.516Z,59.75
2018-11-11T05:24:45.498Z,59.94
2018-11-11T05:25:45.474Z,59.37
2018-11-11T05:26:45.457Z,59.17
2018-11-11T05:27:45.433Z,59.27
2018-11-11T05:28:45.414Z,59.47
2018-11-11T05:29:45.398Z,59.24
2018-11-11T05:30:45.383Z,59.27
2018-11-11T05:31:45.345Z,59.47
2018-11-11T05:32:45.327Z,59.37
2018-11-11T05:33:45.291Z,60.04
2018-11-11T05:34:45.287Z,59.85
2018-11-11T05:35:45.254Z,60.81
2018-11-11T05:36:45.233Z,60.52
2018-11-11T05:37:45.208Z,60.52
2018-11-11T05:38:45.221Z,60.72
2018-11-11T05:39:45.183Z,60.21
2018-11-11T05:40:45.158Z,60.62
2018-11-11T05:41:45.148Z,60.04
2018-11-11T05:42:45.121Z,59.85
2018-11-11T05:43:45.098Z,60.33
2018-11-11T05:44:45.064Z,60.24
2018-11-11T05:45:45.058Z,59.92
2018-11-11T05:46:45.033Z,59.27
2018-11-11T05:47:45.014Z,59.08
2018-11-11T05:48:45.000Z,59.17
2018-11-11T05:49:44.973Z,59.27
2018-11-11T05:50:44.953Z,59.66
2018-11-11T05:51:44.930Z,59.08
2018-11-11T05:52:44.914Z,58.86
2018-11-11T05:53:44.887Z,57.90
2018-11-11T05:54:44.871Z,57.99
2018-11-11T05:55:44.842Z,57.51
2018-11-11T05:56:44.812Z,57.51
2018-11-11T05:57:44.835Z,56.84
2018-11-11T05:58:44.786Z,56.84
2018-11-11T05:59:44.745Z,56.55
2018-11-11T06:00:44.739Z,56.65
2018-11-11T06:01:44.700Z,55.98
2018-11-11T06:02:44.690Z,56.16
2018-11-11T06:03:44.664Z,56.07
2018-11-11T06:04:44.654Z,56.07
2018-11-11T06:05:44.638Z,55.78
2018-11-11T06:06:44.612Z,56.16
2018-11-11T06:07:44.594Z,56.26
2018-11-11T06:08:44.572Z,56.16
2018-11-11T06:09:44.554Z,55.68
2018-11-11T06:10:44.538Z,56.07
2018-11-11T06:11:44.491Z,55.98
2018-11-11T06:12:44.478Z,55.20
2018-11-11T06:13:44.454Z,55.11
2018-11-11T06:14:44.451Z,55.11
2018-11-11T06:15:44.426Z,55.40
2018-11-11T06:16:44.405Z,55.01
2018-11-11T06:17:44.383Z,54.05
2018-11-11T06:18:44.369Z,53.66
2018-11-11T06:19:44.328Z,53.76
2018-11-11T06:20:44.302Z,53.66
2018-11-11T06:21:44.300Z,53.76
2018-11-11T06:22:44.258Z,53.66
2018-11-11T06:23:44.256Z,53.09
2018-11-11T06:24:44.234Z,52.58
2018-11-11T06:25:44.215Z,52.61
2018-11-11T06:26:44.202Z,52.20
2018-11-11T06:27:44.179Z,52.61
2018-11-11T06:28:44.150Z,52.48
2018-11-11T06:29:44.131Z,52.58
2018-11-11T06:30:44.099Z,52.32
2018-11-11T06:31:44.096Z,52.32
2018-11-11T06:32:44.072Z,52.42
2018-11-11T06:33:44.047Z,52.32
2018-11-11T06:34:44.029Z,52.51
2018-11-11T06:35:44.000Z,52.61
2018-11-11T06:36:43.981Z,52.70
2018-11-11T06:37:43.961Z,52.70
2018-11-11T06:38:43.925Z,52.70
2018-11-11T06:39:43.903Z,52.51
2018-11-11T06:40:43.883Z,52.51
2018-11-11T06:41:43.861Z,52.51
2018-11-11T06:42:43.851Z,52.51
2018-11-11T06:43:43.832Z,52.51
2018-11-11T06:44:43.812Z,52.61
2018-11-11T06:45:43.788Z,52.70
2018-11-11T06:46:43.772Z,52.80
2018-11-11T06:47:43.741Z,52.61
2018-11-11T06:48:43.738Z,52.70
2018-11-11T06:49:43.705Z,52.61
2018-11-11T06:50:43.692Z,53.09
2018-11-11T06:51:43.674Z,53.09
2018-11-11T06:52:43.644Z,52.80
2018-11-11T06:53:43.625Z,52.99
2018-11-11T06:54:43.603Z,52.89
2018-11-11T06:55:43.582Z,52.80
2018-11-11T06:56:43.560Z,52.89
2018-11-11T06:57:43.546Z,52.99
2018-11-11T06:58:43.506Z,52.61
2018-11-11T06:59:43.496Z,52.70
2018-11-11T07:00:43.478Z,52.51
2018-11-11T07:01:43.463Z,52.61
2018-11-11T07:02:43.433Z,52.51
2018-11-11T07:03:43.411Z,52.61
2018-11-11T07:04:43.398Z,51.64
2018-11-11T07:05:43.378Z,51.84
2018-11-11T07:06:43.347Z,52.03
2018-11-11T07:07:43.400Z,51.55
2018-11-11T07:08:43.306Z,52.03
2018-11-11T07:09:43.288Z,51.84
2018-11-11T07:10:43.272Z,52.03
2018-11-11T07:11:43.245Z,51.43
2018-11-11T07:12:43.224Z,51.72
2018-11-11T07:13:43.213Z,51.93
2018-11-11T07:14:43.184Z,51.26
2018-11-11T07:15:43.159Z,51.45
2018-11-11T07:16:43.145Z,51.91
2018-11-11T07:17:43.103Z,51.84
2018-11-11T07:18:43.096Z,51.45
2018-11-11T07:19:43.080Z,51.23
2018-11-11T07:20:43.055Z,51.35
2018-11-11T07:21:43.044Z,50.46
2018-11-11T07:22:43.017Z,50.66
2018-11-11T07:23:43.060Z,50.46
2018-11-11T07:24:42.960Z,50.27
2018-11-11T07:25:42.937Z,50.08
2018-11-11T07:26:42.919Z,49.99
2018-11-11T07:27:42.908Z,50.08
2018-11-11T07:28:42.891Z,49.89
2018-11-11T07:29:42.871Z,50.08
2018-11-11T07:30:42.839Z,49.79
2018-11-11T07:31:42.833Z,49.91
2018-11-11T07:32:42.800Z,49.82
2018-11-11T07:33:42.772Z,49.99
2018-11-11T07:34:42.761Z,49.79
2018-11-11T07:35:42.739Z,49.89
2018-11-11T07:36:42.725Z,50.08
2018-11-11T07:37:42.700Z,49.99
2018-11-11T07:38:42.678Z,49.69
2018-11-11T07:39:42.653Z,49.51
2018-11-11T07:40:42.637Z,49.91
2018-11-11T07:41:42.615Z,49.89
2018-11-11T07:42:42.593Z,49.79
2018-11-11T07:43:42.559Z,49.72
2018-11-11T07:44:42.534Z,49.91
2018-11-11T07:45:42.515Z,49.91
2018-11-11T07:46:42.506Z,49.82
2018-11-11T07:47:42.534Z,49.53
2018-11-11T07:48:42.468Z,49.91
2018-11-11T07:49:42.445Z,50.08
2018-11-11T07:50:42.428Z,49.79
2018-11-11T07:51:42.389Z,49.53
2018-11-11T07:52:42.380Z,49.60
2018-11-11T07:53:42.363Z,49.79
2018-11-11T07:54:42.404Z,49.69
2018-11-11T07:55:42.318Z,50.01
2018-11-11T07:56:42.294Z,50.10
2018-11-11T07:57:42.275Z,50.20
2018-11-11T07:58:42.251Z,50.08
2018-11-11T07:59:42.236Z,49.99
2018-11-11T08:00:42.213Z,49.63
2018-11-11T08:01:42.276Z,49.89
2018-11-11T08:02:42.159Z,49.91
2018-11-11T08:03:42.147Z,49.91
2018-11-11T08:04:42.126Z,49.60
2018-11-11T08:05:42.101Z,49.43
2018-11-11T08:06:42.085Z,49.63
2018-11-11T08:07:42.049Z,49.63
2018-11-11T08:08:42.044Z,49.41
2018-11-11T08:09:42.027Z,49.41
2018-11-11T08:10:42.006Z,49.43
2018-11-11T08:11:41.980Z,49.53
2018-11-11T08:12:41.956Z,49.22
2018-11-11T08:13:41.941Z,49.51
2018-11-11T08:14:41.919Z,49.53
2018-11-11T08:15:41.901Z,49.33
2018-11-11T08:16:41.952Z,49.53
2018-11-11T08:17:41.855Z,49.53
2018-11-11T08:18:41.837Z,49.24
2018-11-11T08:19:41.802Z,49.33
2018-11-11T08:20:41.797Z,49.24
2018-11-11T08:21:41.773Z,49.05
2018-11-11T08:22:41.733Z,49.24
2018-11-11T08:23:41.726Z,49.05
2018-11-11T08:24:41.708Z,49.53
2018-11-11T08:25:41.672Z,49.24
2018-11-11T08:26:41.719Z,49.05
2018-11-11T08:27:41.632Z,49.43
2018-11-11T08:28:41.612Z,49.33
2018-11-11T08:29:41.590Z,49.43
2018-11-11T08:30:41.584Z,49.43
2018-11-11T08:31:41.562Z,49.43
2018-11-11T08:32:41.524Z,49.33
2018-11-11T08:33:41.515Z,49.33
2018-11-11T08:34:41.499Z,49.33
2018-11-11T08:35:41.476Z,49.15
2018-11-11T08:36:41.457Z,48.76
2018-11-11T08:37:41.423Z,49.05
2018-11-11T08:38:41.413Z,49.15
2018-11-11T08:39:41.394Z,48.76
2018-11-11T08:40:41.447Z,48.76
2018-11-11T08:41:41.352Z,48.85
2018-11-11T08:42:41.340Z,48.66
2018-11-11T08:43:41.310Z,49.05
2018-11-11T08:44:41.290Z,48.85
2018-11-11T08:45:41.277Z,48.95
2018-11-11T08:46:41.253Z,48.76
2018-11-11T08:47:41.227Z,48.66
2018-11-11T08:48:41.205Z,48.38
2018-11-11T08:49:41.186Z,48.57
2018-11-11T08:50:41.167Z,48.66
2018-11-11T08:51:41.125Z,48.76
2018-11-11T08:52:41.109Z,48.85
2018-11-11T08:53:41.087Z,48.57
2018-11-11T08:54:41.080Z,49.05
2018-11-11T08:55:41.059Z,49.24
2018-11-11T08:56:41.041Z,49.15
2018-11-11T08:57:41.027Z,49.46
2018-11-11T08:58:40.997Z,49.84
2018-11-11T08:59:40.960Z,49.91
2018-11-11T09:00:40.952Z,49.84
2018-11-11T09:01:40.927Z,49.72
2018-11-11T09:02:40.918Z,50.10
2018-11-11T09:03:40.894Z,50.32
2018-11-11T09:04:40.921Z,50.23
2018-11-11T09:05:40.855Z,50.32
2018-11-11T09:06:40.835Z,50.99
2018-11-11T09:07:40.811Z,52.63
2018-11-11T09:08:40.801Z,53.69
2018-11-11T09:09:40.771Z,55.13
2018-11-11T09:10:40.750Z,55.13
2018-11-11T09:11:40.762Z,54.85
2018-11-11T09:12:40.711Z,54.46
2018-11-11T09:13:40.688Z,53.78
2018-11-11T09:14:40.668Z,53.59
2018-11-11T09:15:40.639Z,52.83
2018-11-11T09:16:40.629Z,52.63
2018-11-11T09:17:40.596Z,52.54
2018-11-11T09:18:40.586Z,52.25
2018-11-11T09:19:40.550Z,52.44
2018-11-11T09:20:40.526Z,51.57
2018-11-11T09:21:40.520Z,52.15
2018-11-11T09:22:40.485Z,51.67
2018-11-11T09:23:40.538Z,50.99
2018-11-11T09:24:40.459Z,50.99
2018-11-11T09:25:40.441Z,51.38
2018-11-11T09:26:40.419Z,51.09
2018-11-11T09:27:40.400Z,51.79
2018-11-11T09:28:40.364Z,53.62
2018-11-11T09:29:40.480Z,53.72
2018-11-11T09:30:40.338Z,54.78
2018-11-11T09:31:40.322Z,56.12
2018-11-11T09:32:40.303Z,57.12
2018-11-11T09:33:40.280Z,56.70
2018-11-11T09:34:40.261Z,57.47
2018-11-11T09:35:40.240Z,58.56
2018-11-11T09:36:40.215Z,59.91
2018-11-11T09:37:40.185Z,62.70
2018-11-11T09:38:40.174Z,63.89
2018-11-11T09:39:40.155Z,64.28
2018-11-11T09:40:40.123Z,65.53
2018-11-11T09:41:40.121Z,65.72
2018-11-11T09:42:40.157Z,65.75
2018-11-11T09:43:40.076Z,71.70
2018-11-11T09:44:40.060Z,80.12
2018-11-11T09:45:40.045Z,87.07
2018-11-11T09:46:40.007Z,84.66
2018-11-11T09:47:40.062Z,88.51
2018-11-11T09:48:39.985Z,91.51
2018-11-11T09:49:39.958Z,92.57
2018-11-11T09:50:39.943Z,93.10
2018-11-11T09:51:39.921Z,89.22
2018-11-11T09:52:39.963Z,91.35
2018-11-11T09:53:39.882Z,93.24
2018-11-11T09:54:39.871Z,97.56
2018-11-11T09:55:39.845Z,96.01
2018-11-11T09:56:39.920Z,97.32
2018-11-11T09:57:39.817Z,96.11
2018-11-11T09:58:39.913Z,94.54
2018-11-11T09:59:39.900Z,97.71
2018-11-11T10:00:39.760Z,99.99
2018-11-11T10:01:39.745Z,97.07
2018-11-11T10:02:39.715Z,99.27
2018-11-11T10:03:39.718Z,95.71
2018-11-11T10:04:39.703Z,96.69
2018-11-11T10:05:39.684Z,99.75
2018-11-11T10:06:39.793Z,98.58
2018-11-11T10:07:39.660Z,98.88
2018-11-11T10:08:39.639Z,98.73
2018-11-11T10:09:39.620Z,98.97
2018-11-11T10:10:39.614Z,97.66
2018-11-11T10:11:39.593Z,98.73
2018-11-11T10:12:39.613Z,97.08
2018-11-11T10:13:39.567Z,95.09
2018-11-11T10:14:39.549Z,95.87
2018-11-11T10:15:39.536Z,97.33
2018-11-11T10:16:39.516Z,95.48
2018-11-11T10:17:39.511Z,94.46
2018-11-11T10:18:39.495Z,95.34
2018-11-11T10:19:39.482Z,95.92
2018-11-11T10:20:39.473Z,96.50
2018-11-11T10:21:39.431Z,98.54
2018-11-11T10:22:39.430Z,98.58
2018-11-11T10:23:39.418Z,98.39
2018-11-11T10:24:39.383Z,98.39
2018-11-11T10:25:39.379Z,97.91
2018-11-11T10:26:39.358Z,96.45
2018-11-11T10:27:39.354Z,98.63
2018-11-11T10:28:39.338Z,97.81
2018-11-11T10:29:39.360Z,95.92
2018-11-11T10:30:39.307Z,95.87
2018-11-11T10:31:39.292Z,95.53
2018-11-11T10:32:39.267Z,95.97
2018-11-11T10:33:39.375Z,95.39
2018-11-11T10:34:39.248Z,96.79
2018-11-11T10:35:39.235Z,96.89
2018-11-11T10:36:39.218Z,96.41
2018-11-11T10:37:39.203Z,98.10
2018-11-11T10:38:39.188Z,97.91
2018-11-11T10:39:39.176Z,97.61
2018-11-11T10:40:39.156Z,97.42
2018-11-11T10:41:39.138Z,99.32
2018-11-11T10:42:39.126Z,97.61
2018-11-11T10:43:39.107Z,97.81
2018-11-11T10:44:39.102Z,98.83
2018-11-11T10:45:39.082Z,98.35
2018-11-11T10:46:39.061Z,99.99
2018-11-11T10:47:39.056Z,98.73
2018-11-11T10:48:39.119Z,99.02
2018-11-11T10:49:39.020Z,99.95
2018-11-11T10:50:39.008Z,99.99
2018-11-11T10:51:38.995Z,99.99
2018-11-11T10:52:38.975Z,99.70
2018-11-11T10:53:38.974Z,99.70
2018-11-11T10:54:38.954Z,99.95
2018-11-11T10:55:38.937Z,99.99
2018-11-11T10:56:38.923Z,99.99
2018-11-11T10:57:38.910Z,99.99
2018-11-11T10:58:38.889Z,99.99
2018-11-11T10:59:38.875Z,99.99
2018-11-11T11:00:38.868Z,99.99
2018-11-11T11:01:38.834Z,99.99
2018-11-11T11:02:38.838Z,99.99
2018-11-11T11:03:38.831Z,99.99
2018-11-11T11:04:38.809Z,99.99
2018-11-11T11:05:38.789Z,99.99
2018-11-11T11:06:38.787Z,99.99
2018-11-11T11:07:38.769Z,99.99
2018-11-11T11:08:38.748Z,99.99
2018-11-11T11:09:38.785Z,99.99
2018-11-11T11:10:38.724Z,99.99
2018-11-11T11:11:38.717Z,99.99
2018-11-11T11:12:38.714Z,99.37
2018-11-11T11:13:38.709Z,99.32
2018-11-11T11:14:38.692Z,98.73
2018-11-11T11:15:38.673Z,99.61
2018-11-11T11:16:38.662Z,99.56
2018-11-11T11:17:38.652Z,99.75
2018-11-11T11:18:38.638Z,99.99
2018-11-11T11:19:38.627Z,99.85
2018-11-11T11:20:38.616Z,98.44
2018-11-11T11:21:38.605Z,98.44
2018-11-11T11:22:38.610Z,97.51
2018-11-11T11:23:38.586Z,98.49
2018-11-11T11:24:38.572Z,98.73
2018-11-11T11:25:38.567Z,99.70
2018-11-11T11:26:38.530Z,99.90
2018-11-11T11:27:38.531Z,99.80
2018-11-11T11:28:38.530Z,99.99
2018-11-11T11:29:38.510Z,99.99
2018-11-11T11:30:38.487Z,99.12
2018-11-11T11:31:38.614Z,99.51
2018-11-11T11:32:38.474Z,99.02
2018-11-11T11:33:38.460Z,98.88
2018-11-11T11:34:38.452Z,99.70
2018-11-11T11:35:38.515Z,99.60
2018-11-11T11:36:38.428Z,99.60
2018-11-11T11:37:38.413Z,99.80
2018-11-11T11:38:38.411Z,99.99
2018-11-11T11:39:38.393Z,99.60
2018-11-11T11:40:38.376Z,99.27
2018-11-11T11:41:38.370Z,99.80
2018-11-11T11:42:38.359Z,99.51
2018-11-11T11:43:38.338Z,99.85
2018-11-11T11:44:38.331Z,99.70
2018-11-11T11:45:38.323Z,99.26
2018-11-11T11:46:38.292Z,99.46
2018-11-11T11:47:38.278Z,99.99
2018-11-11T11:48:38.275Z,99.99
2018-11-11T11:49:38.263Z,99.99
2018-11-11T11:50:38.244Z,99.99
2018-11-11T11:51:38.232Z,99.99
2018-11-11T11:52:38.208Z,99.99
2018-11-11T11:53:38.190Z,99.85
2018-11-11T11:54:38.190Z,99.99
2018-11-11T11:55:38.175Z,99.85
2018-11-11T11:56:38.149Z,99.99
2018-11-11T11:57:38.150Z,99.99
2018-11-11T11:58:38.136Z,99.95
2018-11-11T11:59:38.125Z,99.99
2018-11-11T12:00:38.107Z,99.99
2018-11-11T12:01:38.099Z,99.99
2018-11-11T12:02:38.077Z,99.99
2018-11-11T12:03:38.053Z,99.99
2018-11-11T12:04:38.050Z,99.99
2018-11-11T12:05:38.034Z,99.99
2018-11-11T12:06:38.005Z,99.99
2018-11-11T12:07:38.004Z,99.99
2018-11-11T12:08:38.045Z,99.70
2018-11-11T12:09:37.978Z,99.51
2018-11-11T12:10:37.971Z,99.36
2018-11-11T12:12:11.142Z,99.99
2018-11-11T12:12:37.915Z,99.99
2018-11-11T12:13:37.921Z,99.99
2018-11-11T12:14:37.908Z,99.99
2018-11-11T12:15:37.877Z,99.99
2018-11-11T12:16:37.912Z,99.95
2018-11-11T12:17:37.859Z,99.99
2018-11-11T12:18:37.854Z,99.95
2018-11-11T12:19:37.846Z,99.99
2018-11-11T12:20:37.811Z,99.99
2018-11-11T12:21:37.809Z,99.99
2018-11-11T12:22:37.792Z,99.70
2018-11-11T12:23:37.782Z,99.65
2018-11-11T12:24:37.764Z,99.99
2018-11-11T12:25:37.821Z,99.90
2018-11-11T12:26:37.735Z,99.12
2018-11-11T12:27:37.723Z,99.17
2018-11-11T12:28:37.709Z,99.32
2018-11-11T12:29:37.697Z,99.99
2018-11-11T12:30:37.736Z,99.80
2018-11-11T12:31:37.658Z,99.95
2018-11-11T12:32:37.653Z,99.99
2018-11-11T12:33:37.677Z,99.99
2018-11-11T12:34:37.623Z,99.80
2018-11-11T12:35:37.615Z,99.99
2018-11-11T12:36:37.591Z,99.99
2018-11-11T12:37:37.584Z,99.51
2018-11-11T12:38:37.563Z,99.95
2018-11-11T12:39:37.575Z,99.99
2018-11-11T12:40:37.534Z,99.32
2018-11-11T12:41:37.521Z,99.99
2018-11-11T12:42:37.507Z,99.80
2018-11-11T12:43:37.484Z,99.99
2018-11-11T12:44:37.515Z,99.99
2018-11-11T12:45:37.458Z,99.99
2018-11-11T12:46:37.477Z,99.99
2018-11-11T12:47:37.427Z,98.93
2018-11-11T12:48:37.411Z,99.95
2018-11-11T12:49:37.398Z,99.65
2018-11-11T12:50:37.381Z,99.80
2018-11-11T12:51:37.369Z,99.90
2018-11-11T12:52:37.357Z,99.75