createdAt,value
2022-08-09T00:00:23.387Z,99.90
2022-08-09T00:07:10.455Z,99.90
2022-08-09T00:09:41.036Z,99.90
2022-08-09T00:12:42.990Z,99.90
2022-08-09T00:15:59.197Z,99.90
2022-08-09T00:18:36.171Z,99.90
2022-08-09T00:21:07.932Z,99.90
2022-08-09T00:27:51.453Z,99.90
2022-08-09T00:30:25.680Z,99.90
2022-08-09T00:37:01.068Z,99.90
2022-08-09T00:40:13.928Z,99.90
2022-08-09T00:50:46.578Z,99.90
2022-08-09T00:57:34.901Z,99.90
2022-08-09T01:00:21.296Z,99.90
2022-08-09T01:07:14.009Z,99.90
2022-08-09T01:09:47.601Z,99.90
2022-08-09T01:12:19.318Z,99.90
2022-08-09T01:14:54.127Z,99.90
2022-08-09T01:17:30.385Z,99.90
2022-08-09T01:20:02.708Z,99.90
2022-08-09T01:26:53.385Z,99.90
2022-08-09T01:29:22.845Z,99.90
2022-08-09T01:36:23.527Z,99.90
2022-08-09T01:38:52.774Z,99.90
2022-08-09T01:41:25.669Z,99.90
2022-08-09T01:43:59.415Z,99.90
2022-08-09T01:50:37.286Z,99.90
2022-08-09T01:57:40.064Z,99.90
2022-08-09T02:00:34.536Z,99.90
2022-08-09T02:08:35.882Z,99.90
2022-08-09T02:10:06.984Z,99.90
2022-08-09T02:13:01.378Z,99.90
2022-08-09T02:19:46.900Z,99.90
2022-08-09T02:26:31.500Z,99.90
2022-08-09T02:29:04.688Z,99.90
2022-08-09T02:31:37.079Z,99.90
2022-08-09T02:42:28.082Z,99.90
2022-08-09T02:44:59.152Z,99.90
2022-08-09T02:47:28.297Z,99.90
2022-08-09T02:50:05.881Z,99.90
2022-08-09T02:56:56.909Z,99.90
2022-08-09T02:59:36.519Z,99.90
2022-08-09T03:02:17.279Z,99.90
2022-08-09T03:05:21.631Z,99.90
2022-08-09T03:07:55.170Z,99.90
2022-08-09T03:10:24.734Z,99.90
2022-08-09T03:17:16.408Z,99.90
2022-08-09T03:19:58.503Z,99.90
2022-08-09T03:26:48.626Z,99.90
2022-08-09T03:29:23.411Z,99.90
2022-08-09T03:32:00.535Z,99.90
2022-08-09T03:38:44.919Z,99.90
2022-08-09T03:41:15.472Z,99.90
2022-08-09T03:44:15.520Z,99.90
2022-08-09T03:46:44.626Z,99.90
2022-08-09T03:53:32.090Z,99.90
2022-08-09T03:56:02.352Z,99.90
2022-08-09T03:58:31.713Z,99.90
2022-08-09T04:01:01.831Z,99.90
2022-08-09T04:04:02.103Z,99.90
2022-08-09T04:10:49.714Z,99.90
2022-08-09T04:17:34.235Z,99.90
2022-08-09T04:20:02.957Z,99.90
2022-08-09T04:22:41.393Z,99.90
2022-08-09T04:25:13.709Z,99.90
2022-08-09T04:27:48.912Z,99.90
2022-08-09T04:47:06.553Z,99.90
2022-08-09T04:49:52.709Z,99.90
2022-08-09T04:56:37.408Z,99.90
2022-08-09T04:59:12.945Z,99.90
2022-08-09T05:06:04.512Z,99.90
2022-08-09T05:12:48.994Z,99.90
2022-08-09T05:15:38.420Z,99.90
2022-08-09T05:18:50.350Z,99.90
2022-08-09T05:29:31.395Z,99.90
2022-08-09T05:32:01.709Z,99.90
2022-08-09T05:34:32.672Z,99.90
2022-08-09T05:37:51.961Z,99.90
2022-08-09T05:40:21.654Z,99.90
2022-08-09T05:42:59.909Z,99.90
2022-08-09T05:45:43.477Z,99.90
2022-08-09T05:48:19.475Z,99.90
2022-08-09T05:51:12.253Z,99.90
2022-08-09T05:57:55.441Z,99.90
2022-08-09T06:04:44.394Z,99.90
2022-08-09T06:07:21.437Z,99.90
2022-08-09T06:10:02.448Z,99.90
2022-08-09T06:29:48.418Z,99.90
2022-08-09T06:36:42.922Z,99.90
2022-08-09T06:39:13.740Z,99.90
2022-08-09T06:46:10.897Z,99.90
2022-08-09T06:49:10.352Z,99.90
2022-08-09T06:51:39.857Z,99.90
2022-08-09T06:54:13.918Z,99.90
2022-08-09T06:56:45.552Z,99.90
2022-08-09T07:00:51.086Z,99.90
2022-08-09T07:02:19.530Z,99.90
2022-08-09T07:04:50.551Z,99.90
2022-08-09T07:07:58.655Z,99.90
2022-08-09T07:10:22.430Z,99.90
2022-08-09T07:12:59.537Z,99.90
2022-08-09T07:16:35.282Z,99.90
2022-08-09T07:18:22.795Z,99.90
2022-08-09T07:20:52.631Z,99.90
2022-08-09T07:23:21.289Z,99.90
2022-08-09T07:25:52.367Z,99.90
2022-08-09T07:28:31.430Z,99.90
2022-08-09T07:31:04.882Z,99.90
2022-08-09T07:33:52.673Z,99.90
2022-08-09T07:36:26.171Z,99.90
2022-08-09T07:39:00.843Z,99.90
2022-08-09T07:41:32.933Z,99.90
2022-08-09T07:44:07.834Z,99.90
2022-08-09T07:46:40.875Z,99.90
2022-08-09T07:49:15.334Z,99.90
2022-08-09T07:55:41.308Z,99.90
2022-08-09T07:58:26.003Z,99.90
2022-08-09T08:01:05.938Z,99.90
2022-08-09T08:09:01.959Z,99.90
2022-08-09T08:11:03.134Z,99.90
2022-08-09T08:14:04.719Z,99.90
2022-08-09T08:21:17.718Z,99.90
2022-08-09T08:27:40.556Z,99.90
2022-08-09T08:30:11.182Z,99.90
2022-08-09T08:36:54.200Z,99.90
2022-08-09T08:39:24.269Z,99.90
2022-08-09T08:46:32.615Z,99.90
2022-08-09T08:53:21.863Z,99.90
2022-08-09T08:55:52.618Z,99.90
2022-08-09T08:58:27.066Z,99.90
2022-08-09T09:05:13.544Z,99.90
2022-08-09T09:08:07.559Z,99.90
2022-08-09T09:15:12.485Z,99.90
2022-08-09T09:17:57.587Z,99.90
2022-08-09T09:20:27.759Z,99.90
2022-08-09T09:23:03.441Z,99.90
2022-08-09T09:26:01.689Z,99.90
2022-08-09T09:29:02.589Z,99.90
2022-08-09T09:31:17.522Z,99.90
2022-08-09T09:38:08.997Z,99.90
2022-08-09T09:40:48.361Z,99.90
2022-08-09T09:47:47.604Z,99.90
2022-08-09T09:50:23.137Z,99.90
2022-08-09T10:01:31.628Z,99.90
2022-08-09T10:04:15.893Z,99.90
2022-08-09T10:11:53.943Z,99.90
2022-08-09T10:14:57.320Z,99.90
2022-08-09T10:17:51.308Z,99.90
2022-08-09T10:20:45.255Z,99.90
2022-08-09T10:48:14.265Z,99.90
2022-08-09T10:50:09.853Z,99.90
2022-08-09T10:53:32.094Z,99.90
2022-08-09T10:59:57.424Z,99.90
2022-08-09T11:03:15.301Z,99.90
2022-08-09T11:14:31.771Z,99.90
2022-08-09T11:17:01.185Z,99.90
2022-08-09T11:23:59.323Z,99.90
2022-08-09T11:26:47.352Z,99.90
2022-08-09T11:30:04.425Z,99.90
2022-08-09T11:36:44.915Z,99.90
2022-08-09T11:39:13.703Z,99.90
2022-08-09T11:46:46.043Z,99.90
2022-08-09T11:49:16.880Z,99.90
2022-08-09T11:53:16.695Z,99.90
2022-08-09T11:58:51.655Z,99.90
2022-08-09T12:02:00.662Z,99.90
2022-08-09T12:12:49.079Z,99.90
2022-08-09T12:15:49.568Z,99.90
2022-08-09T12:18:17.815Z,99.90
2022-08-09T12:21:00.708Z,99.90
2022-08-09T12:29:12.309Z,99.90
2022-08-09T12:30:35.514Z,99.90
2022-08-09T12:33:58.972Z,99.90
2022-08-09T12:36:33.515Z,99.90
2022-08-09T12:39:03.599Z,99.90
2022-08-09T12:46:23.617Z,99.90
2022-08-09T12:48:55.546Z,99.90
2022-08-09T12:56:12.833Z,99.90
2022-08-09T12:58:42.798Z,99.90
2022-08-09T13:01:21.444Z,99.90
2022-08-09T13:04:01.910Z,99.90
2022-08-09T13:06:34.924Z,99.90
2022-08-09T13:09:07.333Z,99.90
2022-08-09T13:11:39.443Z,99.90
2022-08-09T13:22:37.086Z,99.90
2022-08-09T13:29:03.781Z,99.90
2022-08-09T13:36:24.700Z,99.90
2022-08-09T13:38:55.688Z,99.90
2022-08-09T13:41:56.384Z,99.90
2022-08-09T13:47:58.474Z,99.90
2022-08-09T13:50:30.362Z,99.90
2022-08-09T13:57:06.447Z,99.90
2022-08-09T13:59:41.640Z,99.90
2022-08-09T14:03:04.264Z,99.90
2022-08-09T14:05:58.697Z,99.90
2022-08-09T14:08:26.945Z,99.90
2022-08-09T14:10:56.725Z,99.90
2022-08-09T14:18:19.166Z,99.90
2022-08-09T14:24:53.526Z,99.90
2022-08-09T14:27:22.851Z,99.90
2022-08-09T14:34:08.169Z,99.90
2022-08-09T14:36:39.853Z,99.40
2022-08-09T14:39:11.796Z,99.90
2022-08-09T14:46:53.976Z,99.80
2022-08-09T14:48:33.174Z,99.40
2022-08-09T14:51:01.670Z,99.30
2022-08-09T14:53:31.919Z,99.40
2022-08-09T14:56:08.141Z,98.70
2022-08-09T14:58:58.335Z,98.60
2022-08-09T15:01:55.302Z,98.70
2022-08-09T15:05:09.629Z,98.30
2022-08-09T15:07:39.024Z,98.80
2022-08-09T15:14:33.689Z,98.80
2022-08-09T15:17:04.953Z,98.30
2022-08-09T15:19:59.172Z,98.40
2022-08-09T15:22:29.011Z,97.90
2022-08-09T15:24:57.947Z,98.00
2022-08-09T15:28:00.536Z,98.10
2022-08-09T15:30:55.474Z,97.80
2022-08-09T15:33:30.120Z,97.70
2022-08-09T15:36:09.157Z,97.90
2022-08-09T15:38:41.244Z,97.70
2022-08-09T15:41:22.270Z,97.40
2022-08-09T15:43:51.735Z,97.30
2022-08-09T15:46:55.149Z,97.80
2022-08-09T15:49:26.317Z,97.60
2022-08-09T15:52:04.919Z,98.00
2022-08-09T15:54:48.974Z,98.50
2022-08-09T15:57:35.066Z,99.00
2022-08-09T16:00:24.265Z,98.60
2022-08-09T16:11:02.512Z,99.90
2022-08-09T16:14:04.058Z,99.90
2022-08-09T16:56:00.311Z,99.90
2022-08-09T16:58:31.142Z,99.90
2022-08-09T17:01:05.648Z,99.90
2022-08-09T17:03:42.709Z,99.90
2022-08-09T17:06:32.214Z,99.90
2022-08-09T17:09:16.212Z,99.90
2022-08-09T17:14:29.613Z,99.90
2022-08-09T17:16:59.826Z,99.90
2022-08-09T17:19:47.653Z,99.90
2022-08-09T17:22:25.195Z,99.90
2022-08-09T17:25:03.327Z,99.90
2022-08-09T17:27:32.790Z,99.90
2022-08-09T17:30:14.250Z,99.90
2022-08-09T17:39:52.192Z,99.90
2022-08-09T17:42:42.238Z,99.90
2022-08-09T17:45:23.575Z,99.90
2022-08-09T17:48:02.708Z,99.90
2022-08-09T17:50:36.857Z,99.90
2022-08-09T17:53:21.560Z,99.90
2022-08-09T17:56:03.228Z,99.90
2022-08-09T17:58:36.552Z,99.90
2022-08-09T18:01:08.619Z,99.90
2022-08-09T18:03:52.598Z,99.90
2022-08-09T18:06:32.203Z,99.90
2022-08-09T18:09:03.217Z,99.90
2022-08-09T18:12:05.903Z,99.90
2022-08-09T18:18:49.105Z,99.90
2022-08-09T18:21:23.454Z,99.90
2022-08-09T18:24:11.737Z,99.90
2022-08-09T18:34:45.309Z,99.90
2022-08-09T18:37:48.636Z,99.90
2022-08-09T18:40:03.088Z,99.90
2022-08-09T18:42:49.099Z,99.90
2022-08-09T18:45:21.526Z,99.90
2022-08-09T18:48:08.336Z,99.90
2022-08-09T18:50:39.156Z,99.90
2022-08-09T18:56:53.854Z,99.90
2022-08-09T18:59:23.688Z,99.90
2022-08-09T19:02:00.723Z,99.90
2022-08-09T19:16:42.772Z,99.90
2022-08-09T19:19:25.856Z,99.90
2022-08-09T19:25:42.014Z,99.90
2022-08-09T19:36:56.435Z,99.90
2022-08-09T19:40:04.644Z,99.90
2022-08-09T19:46:50.826Z,99.90
2022-08-09T19:50:05.071Z,99.90
2022-08-09T19:52:21.167Z,99.90
2022-08-09T19:54:49.823Z,99.90
2022-08-09T20:02:03.087Z,99.90
2022-08-09T20:04:34.639Z,99.90
2022-08-09T20:07:59.020Z,99.90
2022-08-09T20:10:34.054Z,99.90
2022-08-09T20:13:29.402Z,99.90
2022-08-09T20:16:32.802Z,99.90
2022-08-09T20:19:49.080Z,99.90
2022-08-09T20:22:00.455Z,99.90
2022-08-09T20:24:33.817Z,99.90
2022-08-09T20:27:31.707Z,99.90
2022-08-09T20:34:16.123Z,99.90
2022-08-09T20:36:45.060Z,99.90
2022-08-09T20:39:28.580Z,99.90
2022-08-09T20:42:40.443Z,99.90
2022-08-09T20:46:00.651Z,99.90
2022-08-09T20:48:11.286Z,99.90
2022-08-09T20:50:47.824Z,99.90
2022-08-09T21:01:50.717Z,99.90
2022-08-09T21:08:36.609Z,99.90
2022-08-09T21:11:07.142Z,99.90
2022-08-09T21:14:00.108Z,99.90
2022-08-09T21:16:30.583Z,99.90
2022-08-09T21:20:04.282Z,99.90
2022-08-09T21:26:28.897Z,99.90
2022-08-09T21:33:16.037Z,99.90
2022-08-09T21:35:51.166Z,99.90
2022-08-09T21:38:31.255Z,99.90
2022-08-09T22:00:25.420Z,99.90
2022-08-09T22:03:26.627Z,99.90
2022-08-09T22:05:55.655Z,99.90
2022-08-09T22:08:27.282Z,99.90
2022-08-09T22:11:05.130Z,99.90
2022-08-09T22:13:47.490Z,99.90
2022-08-09T22:16:23.512Z,99.90
2022-08-09T22:18:53.959Z,99.90
2022-08-09T22:21:25.005Z,99.90
2022-08-09T22:23:59.011Z,99.90
2022-08-09T22:26:35.434Z,99.90
2022-08-09T22:33:24.147Z,99.90
2022-08-09T22:36:06.544Z,99.90
2022-08-09T22:42:22.501Z,99.90
2022-08-09T22:48:36.813Z,99.90
2022-08-09T22:51:10.651Z,99.90
2022-08-09T23:06:14.259Z,99.90
2022-08-09T23:08:44.881Z,99.90
2022-08-09T23:11:15.834Z,99.90
2022-08-09T23:14:46.065Z,99.90
2022-08-09T23:17:15.116Z,99.90
2022-08-09T23:20:06.770Z,99.90
2022-08-09T23:26:44.174Z,99.90
2022-08-09T23:29:14.058Z,99.90
2022-08-09T23:36:05.874Z,99.90
2022-08-09T23:38:36.078Z,99.90
2022-08-09T23:45:44.552Z,99.90
2022-08-09T23:48:13.284Z,99.90
2022-08-09T23:50:41.771Z,99.90
