createdAt,value
2023-05-21T00:01:23.593Z,15.40
2023-05-21T00:05:26.708Z,15.36
2023-05-21T00:09:29.930Z,15.30
2023-05-21T00:13:34.492Z,15.27
2023-05-21T00:17:37.930Z,15.26
2023-05-21T00:21:41.143Z,15.26
2023-05-21T00:25:44.273Z,15.19
2023-05-21T00:29:48.607Z,15.17
2023-05-21T00:33:52.461Z,15.11
2023-05-21T00:37:55.466Z,15.04
2023-05-21T00:41:58.593Z,15.00
2023-05-21T00:46:03.112Z,14.94
2023-05-21T00:50:07.563Z,14.86
2023-05-21T00:54:10.628Z,14.80
2023-05-21T00:58:14.283Z,14.77
2023-05-21T01:02:18.984Z,14.74
2023-05-21T01:06:22.072Z,14.72
2023-05-21T01:10:25.591Z,14.69
2023-05-21T01:14:29.014Z,14.66
2023-05-21T01:18:35.165Z,14.62
2023-05-21T01:22:43.592Z,14.55
2023-05-21T01:26:48.445Z,14.50
2023-05-21T01:30:51.853Z,14.47
2023-05-21T01:35:00.955Z,14.43
2023-05-21T01:39:10.140Z,14.38
2023-05-21T01:43:16.285Z,14.35
2023-05-21T01:47:19.971Z,14.33
2023-05-21T01:51:23.263Z,14.28
2023-05-21T01:55:26.999Z,14.24
2023-05-21T01:59:31.958Z,14.20
2023-05-21T02:03:35.198Z,14.16
2023-05-21T02:07:38.692Z,14.12
2023-05-21T02:11:41.933Z,14.10
2023-05-21T02:15:47.122Z,14.08
2023-05-21T02:19:50.230Z,14.02
2023-05-21T02:23:53.202Z,13.96
2023-05-21T02:27:56.839Z,13.91
2023-05-21T02:32:01.402Z,13.86
2023-05-21T02:36:05.175Z,13.81
2023-05-21T02:40:10.025Z,13.78
2023-05-21T02:44:13.388Z,13.76
2023-05-21T02:48:17.914Z,13.75
2023-05-21T02:52:22.259Z,13.74
2023-05-21T02:56:26.247Z,13.69
2023-05-21T03:00:29.410Z,13.64
2023-05-21T03:04:39.263Z,13.62
2023-05-21T03:08:42.432Z,13.60
2023-05-21T03:12:45.717Z,13.59
2023-05-21T03:16:49.195Z,13.56
2023-05-21T03:20:55.552Z,13.55
2023-05-21T03:24:58.793Z,13.51
2023-05-21T03:29:02.469Z,13.50
2023-05-21T03:33:06.571Z,13.49
2023-05-21T03:37:11.525Z,13.51
2023-05-21T03:41:14.770Z,13.48
2023-05-21T03:45:21.676Z,13.43
2023-05-21T03:49:38.682Z,13.41
2023-05-21T03:53:44.000Z,13.42
2023-05-21T03:57:47.088Z,13.40
2023-05-21T04:01:51.443Z,13.40
2023-05-21T04:05:54.572Z,13.40
2023-05-21T04:09:59.004Z,13.44
2023-05-21T04:14:02.923Z,13.48
2023-05-21T04:18:07.328Z,13.51
2023-05-21T04:22:11.595Z,13.53
2023-05-21T04:26:16.830Z,13.57
2023-05-21T04:30:20.140Z,13.61
2023-05-21T04:34:23.703Z,13.65
2023-05-21T04:38:26.844Z,13.68
2023-05-21T04:42:33.062Z,13.73
2023-05-21T04:46:39.676Z,13.76
2023-05-21T04:50:44.873Z,13.80
2023-05-21T04:54:48.008Z,13.84
2023-05-21T04:58:52.905Z,13.91
2023-05-21T05:02:56.485Z,13.98
2023-05-21T05:06:59.614Z,14.03
2023-05-21T05:11:02.981Z,14.09
2023-05-21T05:15:08.669Z,14.21
2023-05-21T05:19:12.909Z,14.34
2023-05-21T05:23:16.338Z,14.50
2023-05-21T05:27:19.504Z,14.70
2023-05-21T05:31:24.271Z,14.90
2023-05-21T05:35:28.869Z,15.12
2023-05-21T05:39:32.889Z,15.36
2023-05-21T05:43:36.672Z,15.59
2023-05-21T05:47:41.727Z,15.83
2023-05-21T05:51:45.160Z,16.08
2023-05-21T05:55:48.345Z,16.30
2023-05-21T05:59:51.684Z,16.53
2023-05-21T06:03:57.422Z,16.72
2023-05-21T06:08:01.560Z,16.94
2023-05-21T06:12:05.064Z,17.17
2023-05-21T06:16:10.066Z,17.37
2023-05-21T06:20:15.078Z,17.63
2023-05-21T06:24:18.447Z,17.84
2023-05-21T06:28:21.699Z,18.08
2023-05-21T06:32:26.598Z,18.21
2023-05-21T06:36:32.538Z,18.40
2023-05-21T06:40:36.330Z,18.52
2023-05-21T06:44:39.745Z,18.71
2023-05-21T06:49:14.499Z,18.92
2023-05-21T06:53:20.336Z,19.10
2023-05-21T06:57:23.380Z,19.30
2023-05-21T07:01:26.526Z,19.43
2023-05-21T07:05:30.813Z,19.54
2023-05-21T07:09:35.256Z,19.66
2023-05-21T07:13:38.456Z,19.87
2023-05-21T07:17:41.728Z,20.05
2023-05-21T07:21:44.959Z,20.17
2023-05-21T07:25:49.548Z,20.30
2023-05-21T07:29:52.994Z,20.41
2023-05-21T07:33:59.021Z,20.48
2023-05-21T07:38:07.699Z,20.62
2023-05-21T07:42:12.157Z,20.74
2023-05-21T07:46:15.467Z,20.85
2023-05-21T07:50:19.416Z,20.98
2023-05-21T07:54:22.615Z,21.07
2023-05-21T07:58:27.170Z,21.19
2023-05-21T08:02:30.574Z,21.35
2023-05-21T08:06:34.674Z,21.50
2023-05-21T08:10:37.982Z,21.66
2023-05-21T08:14:42.721Z,21.75
2023-05-21T08:18:47.829Z,21.84
2023-05-21T08:22:51.190Z,21.98
2023-05-21T08:26:54.435Z,22.05
2023-05-21T08:30:59.028Z,22.19
2023-05-21T08:35:02.497Z,22.27
2023-05-21T08:39:29.788Z,22.38
2023-05-21T08:43:34.719Z,22.54
2023-05-21T08:47:43.165Z,22.66
2023-05-21T08:51:48.111Z,22.74
2023-05-21T08:55:55.736Z,22.80
2023-05-21T08:59:59.276Z,22.86
2023-05-21T09:04:19.469Z,23.04
2023-05-21T09:08:30.918Z,23.08
2023-05-21T09:12:41.592Z,23.13
2023-05-21T09:16:48.242Z,23.32
2023-05-21T09:20:54.091Z,23.45
2023-05-21T09:24:58.297Z,23.61
2023-05-21T09:29:02.305Z,23.64
2023-05-21T09:33:06.089Z,23.68
2023-05-21T09:37:23.784Z,23.77
2023-05-21T09:41:36.837Z,23.80
2023-05-21T09:45:52.606Z,23.84
2023-05-21T09:49:59.476Z,23.93
2023-05-21T09:54:04.620Z,24.05
2023-05-21T09:58:07.681Z,24.19
2023-05-21T10:02:19.194Z,24.30
2023-05-21T10:06:25.349Z,24.34
2023-05-21T10:10:31.043Z,24.39
2023-05-21T10:14:35.963Z,24.47
2023-05-21T10:18:40.340Z,24.57
2023-05-21T10:22:43.772Z,24.60
2023-05-21T10:26:49.104Z,24.74
2023-05-21T10:30:53.576Z,24.85
2023-05-21T10:34:59.418Z,24.83
2023-05-21T10:39:05.158Z,24.83
2023-05-21T10:43:23.047Z,24.90
2023-05-21T10:48:09.820Z,24.99
2023-05-21T10:52:26.139Z,25.01
2023-05-21T10:56:34.130Z,25.04
2023-05-21T11:00:39.247Z,25.13
2023-05-21T11:04:45.597Z,25.15
2023-05-21T11:08:49.268Z,25.16
2023-05-21T11:13:08.242Z,25.19
2023-05-21T11:17:14.663Z,25.27
2023-05-21T11:21:19.625Z,25.35
2023-05-21T11:25:22.761Z,25.37
2023-05-21T11:29:33.428Z,25.52
2023-05-21T11:33:37.892Z,25.55
2023-05-21T11:37:41.777Z,25.59
2023-05-21T11:41:52.693Z,25.61
2023-05-21T11:45:56.307Z,25.66
2023-05-21T11:50:03.095Z,25.65
2023-05-21T11:54:06.226Z,25.79
2023-05-21T11:58:10.753Z,25.74
2023-05-21T12:02:16.804Z,25.72
2023-05-21T12:06:27.805Z,25.67
2023-05-21T12:10:31.206Z,25.72
2023-05-21T12:14:34.467Z,25.83
2023-05-21T12:18:38.177Z,25.93
2023-05-21T12:22:44.323Z,25.97
2023-05-21T12:26:48.030Z,25.97
2023-05-21T12:30:51.254Z,25.82
2023-05-21T12:34:55.629Z,25.78
2023-05-21T12:39:00.634Z,25.75
2023-05-21T12:43:04.157Z,25.74
2023-05-21T12:47:07.907Z,25.79
2023-05-21T12:51:10.959Z,25.95
2023-05-21T12:55:16.089Z,26.03
2023-05-21T12:59:19.131Z,25.92
2023-05-21T13:03:24.889Z,25.89
2023-05-21T13:07:29.234Z,25.86
2023-05-21T13:11:33.658Z,25.84
2023-05-21T13:15:36.913Z,25.79
2023-05-21T13:19:39.973Z,25.82
2023-05-21T13:23:43.005Z,25.82
2023-05-21T13:27:48.001Z,25.83
2023-05-21T13:31:51.145Z,25.91
2023-05-21T13:35:54.179Z,25.97
2023-05-21T13:39:57.702Z,25.93
2023-05-21T13:44:02.314Z,25.89
2023-05-21T13:48:05.927Z,25.81
2023-05-21T13:52:09.682Z,25.77
2023-05-21T13:56:12.882Z,25.80
2023-05-21T14:00:17.379Z,25.85
2023-05-21T14:04:21.499Z,25.90
2023-05-21T14:08:27.565Z,25.83
2023-05-21T14:12:31.076Z,25.81
2023-05-21T14:16:35.626Z,25.76
2023-05-21T14:20:38.755Z,25.77
2023-05-21T14:24:41.794Z,25.73
2023-05-21T14:28:45.520Z,25.68
2023-05-21T14:32:50.090Z,25.67
2023-05-21T14:36:53.141Z,25.66
2023-05-21T14:40:56.652Z,25.64
2023-05-21T14:44:59.802Z,25.62
2023-05-21T14:49:04.294Z,25.58
2023-05-21T14:53:07.615Z,25.59
2023-05-21T14:57:10.860Z,25.58
2023-05-21T15:01:14.040Z,25.54
2023-05-21T15:05:19.323Z,25.42
2023-05-21T15:09:22.430Z,25.35
2023-05-21T15:13:27.191Z,25.33
2023-05-21T15:17:30.366Z,25.30
2023-05-21T15:21:34.832Z,25.29
2023-05-21T15:25:38.005Z,25.24
2023-05-21T15:29:41.200Z,25.18
2023-05-21T15:33:44.235Z,25.16
2023-05-21T15:37:48.707Z,25.13
2023-05-21T15:41:53.542Z,25.09
2023-05-21T15:45:56.584Z,25.04
2023-05-21T15:50:00.463Z,24.93
2023-05-21T15:54:05.167Z,24.86
2023-05-21T15:58:08.298Z,24.82
2023-05-21T16:02:11.352Z,24.79
2023-05-21T16:06:14.417Z,24.77
2023-05-21T16:10:19.046Z,24.74
2023-05-21T16:14:23.637Z,24.66
2023-05-21T16:18:26.730Z,24.61
2023-05-21T16:22:29.813Z,24.56
2023-05-21T16:26:34.240Z,24.53
2023-05-21T16:30:37.250Z,24.51
2023-05-21T16:34:40.346Z,24.47
2023-05-21T16:38:44.381Z,24.43
2023-05-21T16:42:48.879Z,24.42
2023-05-21T16:46:51.898Z,24.37
2023-05-21T16:50:55.449Z,24.38
2023-05-21T16:54:58.523Z,24.38
2023-05-21T16:59:03.018Z,24.37
2023-05-21T17:03:06.345Z,24.33
2023-05-21T17:07:09.415Z,24.33
2023-05-21T17:11:12.516Z,24.27
2023-05-21T17:15:17.128Z,24.24
2023-05-21T17:19:23.218Z,24.20
2023-05-21T17:23:26.354Z,24.18
2023-05-21T17:27:29.396Z,24.15
2023-05-21T17:31:33.936Z,24.14
2023-05-21T17:35:37.368Z,24.11
2023-05-21T17:39:42.349Z,24.06
2023-05-21T17:43:45.663Z,24.03
2023-05-21T17:47:50.233Z,23.99
2023-05-21T17:51:54.027Z,23.92
2023-05-21T17:55:57.065Z,23.86
2023-05-21T18:00:00.155Z,23.81
2023-05-21T18:04:05.670Z,23.74
2023-05-21T18:08:09.981Z,23.65
2023-05-21T18:12:13.013Z,23.56
2023-05-21T18:16:16.283Z,23.51
2023-05-21T18:20:20.821Z,23.46
2023-05-21T18:24:23.850Z,23.41
2023-05-21T18:28:27.573Z,23.35
2023-05-21T18:32:30.734Z,23.26
2023-05-21T18:36:38.854Z,23.17
2023-05-21T18:40:41.938Z,23.08
2023-05-21T18:44:46.075Z,23.02
2023-05-21T18:48:49.573Z,22.94
2023-05-21T18:52:55.440Z,22.84
2023-05-21T18:57:00.452Z,22.72
2023-05-21T19:01:03.725Z,22.54
2023-05-21T19:05:08.102Z,22.33
2023-05-21T19:09:19.005Z,22.18
2023-05-21T19:13:26.301Z,22.02
2023-05-21T19:17:29.533Z,21.89
2023-05-21T19:21:32.779Z,21.81
2023-05-21T19:25:37.279Z,21.75
2023-05-21T19:29:40.385Z,21.65
2023-05-21T19:33:43.499Z,21.62
2023-05-21T19:37:47.184Z,21.54
2023-05-21T19:41:52.965Z,21.45
2023-05-21T19:45:56.083Z,21.38
2023-05-21T19:49:59.145Z,21.30
2023-05-21T19:54:02.396Z,21.20
2023-05-21T19:58:06.826Z,21.11
2023-05-21T20:02:15.088Z,20.98
2023-05-21T20:06:20.550Z,20.84
2023-05-21T20:10:23.646Z,20.75
2023-05-21T20:14:28.064Z,20.69
2023-05-21T20:18:31.262Z,20.60
2023-05-21T20:22:34.283Z,20.51
2023-05-21T20:26:37.289Z,20.40
2023-05-21T20:30:55.216Z,20.29
2023-05-21T20:35:03.375Z,20.19
2023-05-21T20:39:07.098Z,20.11
2023-05-21T20:43:11.989Z,20.04
2023-05-21T20:47:16.452Z,19.96
2023-05-21T20:51:19.493Z,19.92
2023-05-21T20:55:22.764Z,19.86
2023-05-21T20:59:26.945Z,19.79
2023-05-21T21:03:34.381Z,19.75
2023-05-21T21:07:37.709Z,19.65
2023-05-21T21:11:40.832Z,19.57
2023-05-21T21:15:44.271Z,19.50
2023-05-21T21:19:48.840Z,19.47
2023-05-21T21:23:51.883Z,19.44
2023-05-21T21:27:54.934Z,19.41
2023-05-21T21:31:58.602Z,19.35
2023-05-21T21:36:03.013Z,19.29
2023-05-21T21:40:07.378Z,19.24
2023-05-21T21:44:10.512Z,19.14
2023-05-21T21:48:13.560Z,19.08
2023-05-21T21:52:18.928Z,19.02
2023-05-21T21:56:22.113Z,18.95
2023-05-21T22:00:26.885Z,18.90
2023-05-21T22:04:30.116Z,18.86
2023-05-21T22:08:34.568Z,18.82
2023-05-21T22:12:37.663Z,18.77
2023-05-21T22:16:41.581Z,18.69
2023-05-21T22:20:46.100Z,18.62
2023-05-21T22:24:50.532Z,18.56
2023-05-21T22:28:54.008Z,18.49
2023-05-21T22:32:57.821Z,18.43
2023-05-21T22:37:01.423Z,18.39
2023-05-21T22:41:05.838Z,18.30
2023-05-21T22:45:09.731Z,18.25
2023-05-21T22:49:12.775Z,18.18
2023-05-21T22:53:15.776Z,18.12
2023-05-21T22:57:20.237Z,18.04
2023-05-21T23:01:23.980Z,17.98
2023-05-21T23:05:27.092Z,17.92
2023-05-21T23:09:30.223Z,17.87
2023-05-21T23:13:34.717Z,17.81
2023-05-21T23:17:38.101Z,17.75
2023-05-21T23:21:41.653Z,17.72
2023-05-21T23:25:44.849Z,17.68
2023-05-21T23:29:49.311Z,17.63
2023-05-21T23:33:52.578Z,17.56
2023-05-21T23:37:55.777Z,17.49
2023-05-21T23:41:58.958Z,17.42
2023-05-21T23:46:03.428Z,17.36
2023-05-21T23:50:07.880Z,17.30
2023-05-21T23:54:10.970Z,17.20
2023-05-21T23:58:14.057Z,17.12
