createdAt,value
2022-09-22T00:00:16.975Z,0.00
2022-09-22T00:05:16.955Z,0.00
2022-09-22T00:10:17.191Z,0.00
2022-09-22T00:15:17.063Z,0.00
2022-09-22T00:20:17.083Z,0.00
2022-09-22T00:25:17.081Z,0.00
2022-09-22T00:30:17.061Z,0.00
2022-09-22T00:35:17.135Z,0.00
2022-09-22T00:40:17.166Z,0.00
2022-09-22T00:45:17.245Z,0.00
2022-09-22T00:50:17.079Z,0.00
2022-09-22T00:55:17.138Z,0.00
2022-09-22T01:00:17.083Z,0.00
2022-09-22T01:05:17.392Z,0.00
2022-09-22T01:10:17.169Z,0.00
2022-09-22T01:15:17.413Z,0.00
2022-09-22T01:20:17.433Z,0.00
2022-09-22T01:25:17.307Z,0.00
2022-09-22T01:30:18.431Z,0.00
2022-09-22T01:35:17.462Z,0.00
2022-09-22T01:40:17.537Z,0.00
2022-09-22T01:45:17.273Z,0.00
2022-09-22T01:50:17.429Z,0.00
2022-09-22T01:55:17.369Z,0.00
2022-09-22T02:00:17.674Z,0.00
2022-09-22T02:05:17.399Z,0.00
2022-09-22T02:10:17.431Z,0.00
2022-09-22T02:15:17.502Z,0.00
2022-09-22T02:20:17.343Z,0.00
2022-09-22T02:25:17.502Z,0.00
2022-09-22T02:30:17.530Z,0.00
2022-09-22T02:35:17.381Z,0.00
2022-09-22T02:40:17.434Z,0.00
2022-09-22T02:45:17.590Z,0.00
2022-09-22T02:50:17.650Z,0.00
2022-09-22T02:55:17.551Z,0.00
2022-09-22T03:00:17.328Z,0.00
2022-09-22T03:05:17.352Z,0.00
2022-09-22T03:10:15.425Z,0.00
2022-09-22T03:15:15.355Z,0.00
2022-09-22T03:20:15.453Z,0.00
2022-09-22T03:25:15.504Z,0.00
2022-09-22T03:30:15.620Z,0.00
2022-09-22T03:35:15.453Z,0.00
2022-09-22T03:40:15.677Z,0.00
2022-09-22T03:45:15.523Z,0.00
2022-09-22T03:50:15.444Z,0.00
2022-09-22T03:55:16.613Z,0.00
2022-09-22T04:00:15.612Z,0.00
2022-09-22T04:05:15.547Z,0.00
2022-09-22T04:10:15.619Z,0.00
2022-09-22T04:15:15.523Z,0.00
2022-09-22T04:20:15.527Z,0.00
2022-09-22T04:25:15.703Z,0.00
2022-09-22T04:30:15.694Z,0.00
2022-09-22T04:35:15.802Z,0.00
2022-09-22T04:40:15.592Z,0.00
2022-09-22T04:45:15.669Z,0.00
2022-09-22T04:50:15.521Z,0.00
2022-09-22T04:55:15.618Z,0.00
2022-09-22T05:00:15.733Z,0.00
2022-09-22T05:05:15.600Z,0.00
2022-09-22T05:10:15.666Z,0.00
2022-09-22T05:15:15.595Z,0.00
2022-09-22T05:20:15.650Z,0.00
2022-09-22T05:25:15.681Z,0.00
2022-09-22T05:30:15.665Z,0.00
2022-09-22T05:35:15.705Z,0.00
2022-09-22T05:40:15.986Z,0.00
2022-09-22T05:45:15.659Z,0.00
2022-09-22T05:50:15.740Z,0.00
2022-09-22T05:55:15.738Z,0.00
2022-09-22T06:00:15.711Z,0.00
2022-09-22T06:05:18.454Z,0.00
2022-09-22T06:10:15.758Z,0.00
2022-09-22T06:15:15.662Z,0.00
2022-09-22T06:20:15.884Z,0.00
2022-09-22T06:25:15.750Z,0.00
2022-09-22T06:30:15.860Z,0.00
2022-09-22T06:35:15.854Z,0.00
2022-09-22T06:40:17.610Z,0.00
2022-09-22T06:45:15.830Z,0.00
2022-09-22T06:50:15.852Z,0.00
2022-09-22T06:55:15.968Z,0.00
2022-09-22T07:00:15.781Z,0.00
2022-09-22T07:05:16.227Z,0.00
2022-09-22T07:10:15.834Z,0.00
2022-09-22T07:15:15.931Z,0.00
2022-09-22T07:20:15.927Z,0.00
2022-09-22T07:25:15.896Z,0.00
2022-09-22T07:30:16.169Z,0.00
2022-09-22T07:35:16.023Z,0.00
2022-09-22T07:40:16.003Z,0.00
2022-09-22T07:45:15.990Z,0.00
2022-09-22T07:50:16.030Z,0.00
2022-09-22T07:55:17.109Z,0.00
2022-09-22T08:00:16.934Z,0.00
2022-09-22T08:05:16.945Z,0.00
2022-09-22T08:10:17.144Z,0.00
2022-09-22T08:15:16.996Z,0.00
2022-09-22T08:20:17.066Z,0.00
2022-09-22T08:25:17.027Z,0.00
2022-09-22T08:30:17.027Z,0.00
2022-09-22T08:35:17.084Z,0.00
2022-09-22T08:40:17.186Z,0.00
2022-09-22T08:45:17.161Z,0.00
2022-09-22T08:50:17.183Z,0.00
2022-09-22T08:55:17.076Z,0.00
2022-09-22T09:00:17.128Z,0.00
2022-09-22T09:05:17.115Z,0.00
2022-09-22T09:10:17.158Z,0.00
2022-09-22T09:15:17.138Z,0.00
2022-09-22T09:20:17.232Z,0.00
2022-09-22T09:25:25.442Z,0.00
2022-09-22T09:30:17.509Z,0.00
2022-09-22T09:35:17.138Z,0.00
2022-09-22T09:40:17.324Z,0.00
2022-09-22T09:45:17.177Z,0.00
2022-09-22T09:50:17.265Z,0.00
2022-09-22T09:55:17.213Z,0.00
2022-09-22T10:00:17.290Z,0.00
2022-09-22T10:05:17.347Z,0.00
2022-09-22T10:10:17.186Z,0.00
2022-09-22T10:15:17.295Z,0.00
2022-09-22T10:20:17.313Z,0.00
2022-09-22T10:25:17.271Z,0.00
2022-09-22T10:30:17.261Z,0.00
2022-09-22T10:35:17.248Z,0.00
2022-09-22T10:40:17.624Z,0.00
2022-09-22T10:45:17.343Z,0.00
2022-09-22T10:50:17.337Z,0.00
2022-09-22T10:55:17.488Z,0.00
2022-09-22T11:00:17.312Z,0.00
2022-09-22T11:05:17.412Z,0.00
2022-09-22T11:10:17.401Z,0.00
2022-09-22T11:15:17.614Z,0.00
2022-09-22T11:20:17.551Z,0.00
2022-09-22T11:25:15.471Z,0.00
2022-09-22T11:30:15.704Z,0.00
2022-09-22T11:35:15.356Z,0.00
2022-09-22T11:40:15.460Z,0.00
2022-09-22T11:45:15.472Z,0.00
2022-09-22T11:50:15.664Z,0.00
2022-09-22T11:55:15.536Z,0.00
2022-09-22T12:00:15.476Z,0.00
2022-09-22T12:05:15.468Z,0.00
2022-09-22T12:10:15.505Z,0.00
2022-09-22T12:15:15.396Z,0.00
2022-09-22T12:20:15.486Z,0.00
2022-09-22T12:25:25.900Z,0.00
2022-09-22T12:30:15.773Z,0.00
2022-09-22T12:35:15.552Z,0.00
2022-09-22T12:40:15.696Z,0.00
2022-09-22T12:45:15.778Z,0.00
2022-09-22T12:50:15.519Z,0.00
2022-09-22T12:55:15.551Z,0.00
2022-09-22T13:00:15.655Z,0.00
2022-09-22T13:05:15.559Z,0.00
2022-09-22T13:10:15.588Z,0.00
2022-09-22T13:15:15.548Z,0.00
2022-09-22T13:20:15.777Z,0.00
2022-09-22T13:25:15.648Z,0.00
2022-09-22T13:30:15.770Z,0.00
2022-09-22T13:35:15.967Z,0.02
2022-09-22T13:40:15.758Z,0.03
2022-09-22T13:45:15.682Z,0.05
2022-09-22T13:50:17.597Z,0.05
2022-09-22T13:55:15.679Z,0.06
2022-09-22T14:00:15.662Z,0.07
2022-09-22T14:05:15.713Z,0.08
2022-09-22T14:10:15.995Z,0.09
2022-09-22T14:15:15.744Z,0.10
2022-09-22T14:20:15.764Z,0.11
2022-09-22T14:25:15.762Z,0.12
2022-09-22T14:30:15.703Z,0.13
2022-09-22T14:35:15.785Z,0.11
2022-09-22T14:40:15.846Z,0.11
2022-09-22T14:45:15.799Z,0.10
2022-09-22T14:50:15.952Z,0.10
2022-09-22T14:55:15.911Z,0.09
2022-09-22T15:00:15.962Z,0.08
2022-09-22T15:05:15.918Z,0.07
2022-09-22T15:10:15.645Z,0.06
2022-09-22T15:15:15.655Z,0.05
2022-09-22T15:20:15.899Z,0.04
2022-09-22T15:25:15.703Z,0.03
2022-09-22T15:30:15.863Z,0.02
2022-09-22T15:35:15.749Z,0.02
2022-09-22T15:40:15.934Z,0.01
2022-09-22T15:45:15.984Z,0.00
2022-09-22T15:50:15.975Z,0.00
2022-09-22T15:55:15.964Z,0.00
2022-09-22T16:00:15.985Z,0.00
2022-09-22T16:05:15.966Z,0.00
2022-09-22T16:10:15.963Z,0.00
2022-09-22T16:15:16.270Z,0.00
2022-09-22T16:20:16.166Z,0.01
2022-09-22T16:25:16.106Z,0.01
2022-09-22T16:30:16.053Z,0.01
2022-09-22T16:35:16.100Z,0.01
2022-09-22T16:40:16.100Z,0.01
2022-09-22T16:45:15.995Z,0.01
2022-09-22T16:50:16.020Z,0.01
2022-09-22T16:55:16.228Z,0.01
2022-09-22T17:00:16.057Z,0.01
2022-09-22T17:05:16.404Z,0.01
2022-09-22T17:10:16.240Z,0.01
2022-09-22T17:15:16.106Z,0.05
2022-09-22T17:20:16.115Z,0.05
2022-09-22T17:25:16.109Z,0.05
2022-09-22T17:30:16.139Z,0.06
2022-09-22T17:35:16.223Z,0.08
2022-09-22T17:40:16.210Z,0.08
2022-09-22T17:45:16.131Z,0.09
2022-09-22T17:50:16.183Z,0.09
2022-09-22T17:55:16.157Z,0.09
2022-09-22T18:00:16.153Z,0.09
2022-09-22T18:05:16.349Z,0.09
2022-09-22T18:10:16.228Z,0.09
2022-09-22T18:15:16.322Z,0.05
2022-09-22T18:20:16.208Z,0.04
2022-09-22T18:25:16.429Z,0.04
2022-09-22T18:30:16.317Z,0.03
2022-09-22T18:35:16.270Z,0.01
2022-09-22T18:40:16.292Z,0.01
2022-09-22T18:45:16.284Z,0.01
2022-09-22T18:50:16.568Z,0.01
2022-09-22T18:55:16.470Z,0.01
2022-09-22T19:00:16.303Z,0.01
2022-09-22T19:05:16.403Z,0.01
2022-09-22T19:10:16.376Z,0.02
2022-09-22T19:15:16.404Z,0.02
2022-09-22T19:20:16.356Z,0.03
2022-09-22T19:25:16.485Z,0.03
2022-09-22T19:30:20.525Z,0.03
2022-09-22T19:35:16.549Z,0.04
2022-09-22T19:40:16.652Z,0.04
2022-09-22T19:45:16.399Z,0.04
2022-09-22T19:50:16.568Z,0.04
2022-09-22T19:55:20.745Z,0.05
2022-09-22T20:00:16.619Z,0.06
2022-09-22T20:05:16.437Z,0.07
2022-09-22T20:10:16.414Z,0.06
2022-09-22T20:15:16.565Z,0.07
2022-09-22T20:20:16.523Z,0.07
2022-09-22T20:25:16.558Z,0.07
2022-09-22T20:30:16.711Z,0.08
2022-09-22T20:35:16.488Z,0.07
2022-09-22T20:40:16.591Z,0.07
2022-09-22T20:45:16.524Z,0.06
2022-09-22T20:50:16.576Z,0.07
2022-09-22T20:55:16.591Z,0.06
2022-09-22T21:00:16.500Z,0.05
2022-09-22T21:05:16.626Z,0.04
2022-09-22T21:10:16.666Z,0.04
2022-09-22T21:15:16.831Z,0.03
2022-09-22T21:20:16.611Z,0.02
2022-09-22T21:25:16.586Z,0.02
2022-09-22T21:30:16.644Z,0.01
2022-09-22T21:35:17.082Z,0.01
2022-09-22T21:40:16.692Z,0.01
2022-09-22T21:45:16.656Z,0.01
2022-09-22T21:50:16.812Z,0.00
2022-09-22T21:55:16.729Z,0.00
2022-09-22T22:00:17.115Z,0.00
2022-09-22T22:05:16.691Z,0.00
2022-09-22T22:10:16.738Z,0.00
2022-09-22T22:15:16.798Z,0.00
2022-09-22T22:20:16.876Z,0.00
2022-09-22T22:25:16.786Z,0.00
2022-09-22T22:30:16.753Z,0.00
2022-09-22T22:35:16.853Z,0.00
2022-09-22T22:40:16.811Z,0.00
2022-09-22T22:45:16.823Z,0.00
2022-09-22T22:50:16.819Z,0.00
2022-09-22T22:55:16.909Z,0.00
2022-09-22T23:00:16.782Z,0.00
2022-09-22T23:05:16.883Z,0.00
2022-09-22T23:10:16.971Z,0.00
2022-09-22T23:15:16.859Z,0.00
2022-09-22T23:20:17.131Z,0.00
2022-09-22T23:25:16.850Z,0.00
2022-09-22T23:30:16.875Z,0.00
2022-09-22T23:35:17.073Z,0.00
2022-09-22T23:40:16.972Z,0.00
2022-09-22T23:45:16.865Z,0.00
2022-09-22T23:50:16.931Z,0.00
2022-09-22T23:55:16.989Z,0.00
