createdAt,value
2018-12-21T00:00:16.742Z,6.80
2018-12-21T00:02:46.790Z,6.80
2018-12-21T00:05:16.998Z,6.90
2018-12-21T00:07:47.054Z,6.90
2018-12-21T00:10:17.092Z,6.90
2018-12-21T00:12:47.146Z,6.80
2018-12-21T00:15:17.695Z,6.80
2018-12-21T00:17:47.746Z,6.80
2018-12-21T00:20:17.788Z,6.90
2018-12-21T00:22:47.831Z,6.90
2018-12-21T00:25:17.947Z,6.90
2018-12-21T00:27:48.299Z,6.90
2018-12-21T00:30:20.179Z,6.90
2018-12-21T00:32:55.798Z,6.90
2018-12-21T00:35:31.222Z,6.90
2018-12-21T00:38:06.816Z,6.90
2018-12-21T00:40:42.326Z,6.90
2018-12-21T00:43:30.857Z,6.90
2018-12-21T00:46:01.072Z,6.90
2018-12-21T00:48:31.132Z,6.90
2018-12-21T00:51:01.273Z,6.80
2018-12-21T00:53:31.385Z,6.80
2018-12-21T00:56:01.487Z,6.80
2018-12-21T00:58:31.534Z,6.80
2018-12-21T01:01:01.772Z,6.80
2018-12-21T01:03:31.910Z,6.80
2018-12-21T01:06:01.951Z,6.80
2018-12-21T01:08:32.003Z,6.80
2018-12-21T01:11:02.295Z,6.80
2018-12-21T01:13:32.343Z,6.80
2018-12-21T01:16:02.383Z,6.80
2018-12-21T01:18:33.234Z,6.80
2018-12-21T01:21:03.275Z,6.80
2018-12-21T01:23:33.327Z,6.70
2018-12-21T01:26:03.363Z,6.70
2018-12-21T01:28:33.594Z,6.70
2018-12-21T01:31:03.638Z,6.70
2018-12-21T01:33:33.700Z,6.70
2018-12-21T01:36:03.746Z,6.70
2018-12-21T01:38:33.784Z,6.70
2018-12-21T01:41:03.910Z,6.60
2018-12-21T01:43:34.955Z,6.60
2018-12-21T01:46:05.913Z,6.60
2018-12-21T01:48:36.020Z,6.70
2018-12-21T01:51:06.085Z,6.70
2018-12-21T01:53:36.127Z,6.70
2018-12-21T01:56:06.188Z,6.70
2018-12-21T01:58:36.217Z,6.70
2018-12-21T02:01:06.477Z,6.70
2018-12-21T02:03:36.617Z,6.70
2018-12-21T02:06:06.671Z,6.70
2018-12-21T02:08:36.712Z,6.70
2018-12-21T02:11:06.876Z,6.70
2018-12-21T02:13:36.929Z,6.70
2018-12-21T02:16:08.053Z,6.70
2018-12-21T02:18:38.212Z,6.70
2018-12-21T02:21:08.257Z,6.70
2018-12-21T02:23:38.380Z,6.70
2018-12-21T02:26:08.444Z,6.60
2018-12-21T02:28:38.686Z,6.60
2018-12-21T02:31:08.831Z,6.60
2018-12-21T02:33:38.870Z,6.60
2018-12-21T02:36:09.047Z,6.60
2018-12-21T02:38:39.168Z,6.60
2018-12-21T02:41:09.225Z,6.70
2018-12-21T02:43:39.261Z,6.60
2018-12-21T02:46:09.321Z,6.60
2018-12-21T02:48:39.352Z,6.60
2018-12-21T02:51:09.514Z,6.60
2018-12-21T02:53:39.536Z,6.60
2018-12-21T02:56:09.596Z,6.60
2018-12-21T02:58:39.730Z,6.60
2018-12-21T03:01:09.858Z,6.60
2018-12-21T03:03:39.882Z,6.60
2018-12-21T03:06:10.031Z,6.60
2018-12-21T03:08:40.073Z,6.60
2018-12-21T03:11:10.129Z,6.70
2018-12-21T03:13:40.161Z,6.70
2018-12-21T03:16:10.213Z,6.70
2018-12-21T03:18:40.244Z,6.70
2018-12-21T03:21:10.296Z,6.60
2018-12-21T03:23:40.334Z,6.70
2018-12-21T03:26:10.590Z,6.70
2018-12-21T03:28:40.626Z,6.70
2018-12-21T03:31:10.679Z,6.70
2018-12-21T03:33:41.053Z,6.70
2018-12-21T03:36:11.370Z,6.70
2018-12-21T03:38:41.398Z,6.80
2018-12-21T03:41:11.457Z,6.70
2018-12-21T03:43:41.480Z,6.70
2018-12-21T03:46:12.040Z,6.70
2018-12-21T03:48:42.077Z,6.70
2018-12-21T03:51:12.235Z,6.70
2018-12-21T03:53:42.287Z,6.80
2018-12-21T03:56:12.334Z,6.80
2018-12-21T03:58:42.366Z,6.70
2018-12-21T04:01:12.509Z,6.70
2018-12-21T04:03:42.673Z,6.80
2018-12-21T04:06:13.365Z,6.80
2018-12-21T04:08:43.505Z,6.80
2018-12-21T04:11:13.561Z,6.80
2018-12-21T04:13:43.601Z,6.80
2018-12-21T04:16:13.666Z,6.80
2018-12-21T04:18:43.700Z,6.80
2018-12-21T04:21:13.764Z,6.80
2018-12-21T04:23:43.807Z,6.80
2018-12-21T04:26:13.969Z,6.90
2018-12-21T04:28:44.082Z,6.90
2018-12-21T04:31:14.238Z,6.90
2018-12-21T04:33:44.273Z,6.80
2018-12-21T04:36:14.497Z,6.80
2018-12-21T04:38:44.632Z,6.80
2018-12-21T04:41:14.694Z,6.90
2018-12-21T04:43:44.724Z,6.80
2018-12-21T04:46:14.985Z,6.80
2018-12-21T04:48:45.023Z,6.80
2018-12-21T04:51:15.086Z,6.80
2018-12-21T04:53:45.125Z,6.80
2018-12-21T04:56:15.977Z,6.80
2018-12-21T04:58:46.013Z,6.80
2018-12-21T05:01:16.266Z,6.70
2018-12-21T05:03:46.358Z,6.80
2018-12-21T05:06:16.656Z,6.80
2018-12-21T05:08:46.784Z,6.80
2018-12-21T05:11:16.846Z,6.80
2018-12-21T05:13:47.028Z,6.80
2018-12-21T05:16:17.082Z,6.80
2018-12-21T05:18:47.112Z,6.80
2018-12-21T05:21:18.205Z,6.80
2018-12-21T05:23:48.246Z,6.90
2018-12-21T05:26:18.498Z,6.80
2018-12-21T05:28:48.533Z,6.80
2018-12-21T05:31:18.612Z,6.80
2018-12-21T05:33:48.741Z,6.80
2018-12-21T05:36:18.791Z,6.80
2018-12-21T05:38:48.825Z,6.80
2018-12-21T05:41:19.085Z,6.80
2018-12-21T05:43:49.428Z,6.70
2018-12-21T05:46:19.580Z,6.80
2018-12-21T05:48:49.705Z,6.80
2018-12-21T05:51:19.769Z,6.80
2018-12-21T05:53:49.921Z,6.80
2018-12-21T05:56:20.784Z,6.80
2018-12-21T05:58:50.832Z,6.80
2018-12-21T06:01:21.038Z,6.80
2018-12-21T06:03:51.070Z,6.80
2018-12-21T06:06:21.131Z,6.80
2018-12-21T06:08:51.186Z,6.80
2018-12-21T06:11:21.320Z,6.80
2018-12-21T06:13:51.429Z,6.90
2018-12-21T06:16:21.501Z,6.90
2018-12-21T06:18:51.580Z,6.90
2018-12-21T06:21:24.025Z,6.90
2018-12-21T06:23:54.065Z,6.90
2018-12-21T06:26:25.684Z,6.90
2018-12-21T06:28:55.817Z,6.90
2018-12-21T06:31:25.862Z,6.90
2018-12-21T06:33:55.892Z,6.90
2018-12-21T06:36:26.964Z,7.00
2018-12-21T06:38:58.192Z,7.00
2018-12-21T06:41:28.364Z,7.00
2018-12-21T06:43:58.392Z,7.00
2018-12-21T06:46:28.703Z,7.00
2018-12-21T06:48:58.800Z,7.00
2018-12-21T06:51:28.941Z,7.10
2018-12-21T06:53:58.984Z,7.10
2018-12-21T06:56:29.146Z,7.10
2018-12-21T06:58:59.287Z,7.20
2018-12-21T07:01:29.337Z,7.20
2018-12-21T07:03:59.499Z,7.20
2018-12-21T07:06:29.559Z,7.20
2018-12-21T07:08:59.589Z,7.30
2018-12-21T07:11:29.692Z,7.30
2018-12-21T07:13:59.717Z,7.30
2018-12-21T07:16:29.797Z,7.40
2018-12-21T07:19:00.024Z,7.40
2018-12-21T07:21:30.176Z,7.40
2018-12-21T07:24:00.352Z,7.50
2018-12-21T07:26:30.409Z,7.50
2018-12-21T07:29:00.632Z,7.50
2018-12-21T07:31:30.721Z,7.60
2018-12-21T07:34:00.753Z,7.70
2018-12-21T07:36:30.817Z,7.70
2018-12-21T07:39:00.970Z,7.70
2018-12-21T07:41:31.020Z,7.60
2018-12-21T07:44:01.073Z,7.60
2018-12-21T07:46:31.129Z,7.60
2018-12-21T07:49:01.165Z,7.60
2018-12-21T07:51:31.321Z,7.60
2018-12-21T07:54:01.357Z,7.60
2018-12-21T07:56:31.409Z,7.50
2018-12-21T07:59:01.453Z,7.50
2018-12-21T08:01:31.513Z,7.50
2018-12-21T08:04:01.706Z,7.50
2018-12-21T08:06:32.234Z,7.50
2018-12-21T08:09:02.272Z,7.40
2018-12-21T08:11:32.376Z,7.40
2018-12-21T08:14:02.424Z,7.50
2018-12-21T08:16:32.480Z,7.50
2018-12-21T08:19:02.582Z,7.50
2018-12-21T08:21:32.981Z,7.50
2018-12-21T08:24:03.081Z,7.50
2018-12-21T08:26:33.249Z,7.50
2018-12-21T08:29:03.289Z,7.40
2018-12-21T08:31:33.444Z,7.40
2018-12-21T08:34:03.497Z,7.30
2018-12-21T08:36:33.572Z,7.30
2018-12-21T08:39:05.090Z,7.40
2018-12-21T08:41:35.721Z,7.40
2018-12-21T08:44:05.769Z,7.40
2018-12-21T08:46:35.824Z,7.40
2018-12-21T08:49:06.169Z,7.40
2018-12-21T08:51:36.233Z,7.40
2018-12-21T08:54:06.334Z,7.40
2018-12-21T08:56:36.377Z,7.30
2018-12-21T08:59:06.432Z,7.30
2018-12-21T09:01:36.469Z,7.40
2018-12-21T09:04:06.545Z,7.30
2018-12-21T09:06:36.690Z,7.30
2018-12-21T09:09:08.326Z,7.30
2018-12-21T09:11:38.357Z,7.30
2018-12-21T09:14:08.485Z,7.40
2018-12-21T09:16:38.625Z,7.40
2018-12-21T09:19:08.784Z,7.40
2018-12-21T09:21:38.820Z,7.40
2018-12-21T09:24:08.894Z,7.40
2018-12-21T09:26:38.949Z,7.40
2018-12-21T09:29:09.108Z,7.40
2018-12-21T09:31:39.147Z,7.50
2018-12-21T09:34:09.245Z,7.50
2018-12-21T09:36:39.292Z,7.60
2018-12-21T09:39:09.471Z,7.60
2018-12-21T09:41:39.505Z,7.50
2018-12-21T09:44:09.557Z,7.60
2018-12-21T09:46:39.584Z,7.60
2018-12-21T09:49:09.645Z,7.50
2018-12-21T09:51:39.696Z,7.60
2018-12-21T09:54:10.382Z,7.50
2018-12-21T09:56:40.784Z,7.50
2018-12-21T09:59:10.868Z,7.50
2018-12-21T10:01:41.112Z,7.50
2018-12-21T10:04:11.186Z,7.60
2018-12-21T10:06:41.229Z,7.60
2018-12-21T10:09:11.282Z,7.60
2018-12-21T10:11:41.363Z,7.60
2018-12-21T10:14:11.412Z,7.60
2018-12-21T10:16:41.433Z,7.70
2018-12-21T10:19:11.631Z,7.70
2018-12-21T10:21:41.670Z,7.80
2018-12-21T10:24:18.540Z,7.80
2018-12-21T10:26:43.880Z,7.70
2018-12-21T10:29:13.994Z,7.80
2018-12-21T10:31:44.034Z,7.80
2018-12-21T10:34:14.085Z,7.80
2018-12-21T10:36:44.116Z,7.80
2018-12-21T10:39:14.189Z,7.90
2018-12-21T10:41:44.230Z,7.90
2018-12-21T10:44:14.288Z,7.90
2018-12-21T10:46:44.321Z,8.00
2018-12-21T10:49:14.484Z,7.90
2018-12-21T10:51:44.519Z,7.80
2018-12-21T10:54:14.597Z,7.80
2018-12-21T10:56:44.624Z,7.80
2018-12-21T10:59:21.065Z,7.90
2018-12-21T11:01:48.127Z,7.80
2018-12-21T11:04:19.184Z,7.80
2018-12-21T11:06:49.213Z,7.80
2018-12-21T11:09:20.183Z,7.90
2018-12-21T11:11:50.321Z,7.90
2018-12-21T11:14:20.386Z,7.90
2018-12-21T11:16:50.545Z,7.90
2018-12-21T11:19:20.604Z,7.90
2018-12-21T11:21:50.738Z,8.00
2018-12-21T11:24:20.894Z,8.00
2018-12-21T11:26:50.921Z,8.00
2018-12-21T11:29:20.977Z,7.90
2018-12-21T11:31:51.040Z,7.90
2018-12-21T11:34:21.102Z,7.90
2018-12-21T11:36:51.152Z,8.00
2018-12-21T11:39:21.209Z,8.00
2018-12-21T11:41:51.257Z,8.00
2018-12-21T11:44:21.320Z,8.00
2018-12-21T11:46:51.360Z,8.00
2018-12-21T11:49:21.415Z,8.00
2018-12-21T11:51:51.440Z,8.00
2018-12-21T11:54:21.589Z,7.90
2018-12-21T11:56:51.620Z,7.90
2018-12-21T11:59:21.885Z,8.00
2018-12-21T12:01:52.011Z,8.00
2018-12-21T12:04:23.281Z,8.00
2018-12-21T12:06:53.514Z,8.10
2018-12-21T12:09:23.560Z,8.10
2018-12-21T12:11:53.600Z,8.10
2018-12-21T12:14:23.660Z,8.20
2018-12-21T12:16:53.681Z,8.30
2018-12-21T12:19:23.737Z,8.40
2018-12-21T12:21:53.768Z,8.40
2018-12-21T12:24:24.120Z,8.40
2018-12-21T12:26:54.155Z,8.40
2018-12-21T12:29:24.224Z,8.50
2018-12-21T12:31:55.162Z,8.40
2018-12-21T12:34:25.389Z,8.40
2018-12-21T12:36:55.440Z,8.50
2018-12-21T12:39:25.887Z,8.50
2018-12-21T12:41:55.916Z,8.40
2018-12-21T12:44:26.918Z,8.40
2018-12-21T12:46:56.954Z,8.40
2018-12-21T12:49:27.997Z,8.50
2018-12-21T12:51:58.449Z,8.50
2018-12-21T12:54:28.612Z,8.50
2018-12-21T12:57:00.485Z,8.50
2018-12-21T12:59:30.532Z,8.60
2018-12-21T13:02:00.600Z,8.60
2018-12-21T13:04:30.650Z,8.60
2018-12-21T13:07:00.785Z,8.70
2018-12-21T13:09:30.828Z,8.70
2018-12-21T13:12:00.869Z,8.70
2018-12-21T13:14:31.006Z,8.70
2018-12-21T13:17:01.053Z,8.80
2018-12-21T13:19:31.120Z,8.80
2018-12-21T13:22:01.325Z,8.90
2018-12-21T13:24:31.381Z,8.90
2018-12-21T13:27:01.478Z,9.00
2018-12-21T13:29:31.524Z,9.10
2018-12-21T13:32:01.558Z,9.20
2018-12-21T13:34:31.600Z,9.20
2018-12-21T13:37:02.001Z,9.30
2018-12-21T13:39:32.050Z,9.30
2018-12-21T13:42:02.248Z,9.30
2018-12-21T13:44:32.300Z,9.40
2018-12-21T13:47:02.324Z,9.40
2018-12-21T13:49:32.405Z,9.50
2018-12-21T13:52:02.501Z,9.60
2018-12-21T13:54:32.552Z,9.60
2018-12-21T13:57:02.592Z,9.60
2018-12-21T13:59:33.510Z,9.60
2018-12-21T14:02:03.548Z,9.60
2018-12-21T14:04:33.605Z,9.60
2018-12-21T14:07:03.638Z,9.60
2018-12-21T14:09:33.691Z,9.60
2018-12-21T14:12:03.725Z,9.70
2018-12-21T14:14:35.564Z,9.70
2018-12-21T14:17:06.020Z,9.70
2018-12-21T14:19:36.065Z,9.80
2018-12-21T14:22:06.101Z,9.80
2018-12-21T14:24:36.437Z,9.90
2018-12-21T14:27:06.484Z,9.90
2018-12-21T14:29:36.644Z,9.80
2018-12-21T14:32:06.665Z,9.80
2018-12-21T14:34:37.322Z,9.80
2018-12-21T14:37:07.828Z,9.90
2018-12-21T14:39:37.972Z,9.90
2018-12-21T14:42:08.010Z,9.90
2018-12-21T14:44:39.134Z,9.90
2018-12-21T14:47:09.217Z,9.90
2018-12-21T14:49:39.266Z,10.00
2018-12-21T14:52:09.378Z,10.00
2018-12-21T14:54:39.437Z,10.00
2018-12-21T14:57:09.480Z,10.00
2018-12-21T14:59:39.542Z,10.00
2018-12-21T15:02:09.566Z,10.00
2018-12-21T15:04:39.624Z,10.00
2018-12-21T15:07:09.780Z,10.00
2018-12-21T15:09:39.940Z,10.00
2018-12-21T15:12:10.153Z,10.10
2018-12-21T15:14:40.489Z,10.10
2018-12-21T15:17:10.523Z,10.10
2018-12-21T15:19:40.578Z,10.10
2018-12-21T15:22:10.634Z,10.10
2018-12-21T15:24:40.747Z,10.10
2018-12-21T15:27:10.796Z,10.10
2018-12-21T15:29:41.192Z,10.10
2018-12-21T15:32:11.504Z,10.10
2018-12-21T15:34:41.764Z,10.10
2018-12-21T15:37:11.816Z,10.20
2018-12-21T15:39:41.861Z,10.30
2018-12-21T15:42:11.909Z,10.20
2018-12-21T15:44:41.581Z,10.20
2018-12-21T15:47:11.633Z,10.20
2018-12-21T15:49:42.657Z,10.10
2018-12-21T15:52:12.704Z,10.10
2018-12-21T15:54:42.774Z,10.20
2018-12-21T15:57:12.877Z,10.20
2018-12-21T15:59:43.116Z,10.20
2018-12-21T16:02:13.217Z,10.20
2018-12-21T16:04:43.262Z,10.30
2018-12-21T16:07:13.354Z,10.30
2018-12-21T16:09:45.125Z,10.20
2018-12-21T16:12:15.165Z,10.20
2018-12-21T16:14:45.304Z,10.10
2018-12-21T16:17:15.340Z,10.20
2018-12-21T16:19:45.397Z,10.20
2018-12-21T16:22:15.437Z,10.20
2018-12-21T16:24:45.610Z,10.20
2018-12-21T16:27:15.645Z,10.30
2018-12-21T16:29:45.704Z,10.30
2018-12-21T16:32:15.733Z,10.40
2018-12-21T16:34:45.980Z,10.40
2018-12-21T16:37:16.017Z,10.40
2018-12-21T16:39:46.172Z,10.40
2018-12-21T16:42:16.243Z,10.40
2018-12-21T16:44:46.566Z,10.40
2018-12-21T16:47:16.619Z,10.50
2018-12-21T16:49:46.773Z,10.50
2018-12-21T16:52:16.817Z,10.50
2018-12-21T16:54:46.955Z,10.50
2018-12-21T16:57:17.056Z,10.50
2018-12-21T16:59:47.105Z,10.50
2018-12-21T17:02:17.653Z,10.50
2018-12-21T17:04:47.869Z,10.50
2018-12-21T17:07:18.102Z,10.50
2018-12-21T17:09:48.173Z,10.50
2018-12-21T17:12:18.208Z,10.60
2018-12-21T17:14:49.883Z,10.60
2018-12-21T17:17:19.921Z,10.60
2018-12-21T17:19:49.911Z,10.60
2018-12-21T17:22:19.944Z,10.60
2018-12-21T17:24:50.065Z,10.70
2018-12-21T17:27:20.101Z,10.70
2018-12-21T17:29:50.157Z,10.80
2018-12-21T17:32:20.192Z,10.70
2018-12-21T17:34:50.282Z,10.80
2018-12-21T17:37:20.380Z,10.80
2018-12-21T17:39:50.433Z,10.90
2018-12-21T17:42:20.471Z,10.80
2018-12-21T17:44:51.044Z,10.80
2018-12-21T17:47:21.100Z,10.80
2018-12-21T17:49:51.166Z,10.80
2018-12-21T17:52:21.808Z,10.80
2018-12-21T17:54:52.104Z,10.80
2018-12-21T17:57:22.374Z,10.80
2018-12-21T17:59:52.486Z,10.80
2018-12-21T18:02:22.545Z,10.80
2018-12-21T18:04:52.785Z,10.80
2018-12-21T18:07:22.833Z,10.80
2018-12-21T18:09:52.898Z,10.80
2018-12-21T18:12:22.953Z,10.90
2018-12-21T18:14:53.342Z,10.90
2018-12-21T18:17:23.484Z,10.90
2018-12-21T18:19:53.588Z,10.90
2018-12-21T18:22:24.097Z,10.90
2018-12-21T18:24:54.370Z,10.90
2018-12-21T18:27:24.597Z,10.90
2018-12-21T18:29:54.597Z,10.90
2018-12-21T18:32:24.709Z,10.90
2018-12-21T18:34:54.793Z,10.90
2018-12-21T18:37:25.031Z,10.90
2018-12-21T18:39:55.205Z,10.90
2018-12-21T18:42:25.337Z,10.90
2018-12-21T18:44:55.469Z,10.80
2018-12-21T18:47:25.530Z,10.80
2018-12-21T18:49:55.561Z,10.80
2018-12-21T18:52:26.525Z,10.80
2018-12-21T18:54:56.572Z,10.80
2018-12-21T18:57:26.637Z,10.80
2018-12-21T18:59:56.667Z,10.70
2018-12-21T19:02:26.821Z,10.70
2018-12-21T19:04:57.590Z,10.70
2018-12-21T19:07:27.724Z,10.80
2018-12-21T19:09:58.638Z,10.80
2018-12-21T19:12:29.453Z,10.80
2018-12-21T19:14:59.798Z,10.80
2018-12-21T19:17:31.050Z,10.80
2018-12-21T19:20:02.691Z,10.70
2018-12-21T19:22:34.301Z,10.70
2018-12-21T19:25:06.855Z,10.70
2018-12-21T19:27:37.508Z,10.70
2018-12-21T19:30:09.755Z,10.70
2018-12-21T19:32:39.956Z,10.70
2018-12-21T19:35:10.249Z,10.70
2018-12-21T19:37:40.440Z,10.70
2018-12-21T19:40:10.618Z,10.70
2018-12-21T19:42:40.809Z,10.60
2018-12-21T19:45:10.924Z,10.60
2018-12-21T19:47:40.958Z,10.60
2018-12-21T19:50:11.385Z,10.60
2018-12-21T19:52:41.625Z,10.60
2018-12-21T19:55:15.048Z,10.60
2018-12-21T19:57:45.098Z,10.60
2018-12-21T20:00:15.367Z,10.60
2018-12-21T20:02:45.865Z,10.70
2018-12-21T20:05:16.127Z,10.60
2018-12-21T20:07:46.211Z,10.60
2018-12-21T20:10:16.249Z,10.60
2018-12-21T20:12:46.320Z,10.60
2018-12-21T20:15:16.381Z,10.60
2018-12-21T20:17:46.428Z,10.60
2018-12-21T20:20:16.472Z,10.50
2018-12-21T20:22:46.464Z,10.50
2018-12-21T20:25:16.684Z,10.50
2018-12-21T20:27:46.870Z,10.50
2018-12-21T20:30:17.606Z,10.50
2018-12-21T20:32:48.161Z,10.50
2018-12-21T20:35:18.277Z,10.50
2018-12-21T20:37:48.360Z,10.50
2018-12-21T20:40:18.493Z,10.50
2018-12-21T20:42:48.551Z,10.40
2018-12-21T20:45:19.569Z,10.40
2018-12-21T20:47:49.644Z,10.50
2018-12-21T20:50:19.778Z,10.50
2018-12-21T20:52:49.846Z,10.50
2018-12-21T20:55:19.900Z,10.50
2018-12-21T20:57:50.356Z,10.50
2018-12-21T21:00:22.829Z,10.50
2018-12-21T21:02:56.139Z,10.50
2018-12-21T21:05:26.186Z,10.50
2018-12-21T21:07:56.443Z,10.60
2018-12-21T21:10:26.581Z,10.60
2018-12-21T21:12:56.664Z,10.60
2018-12-21T21:15:26.721Z,10.60
2018-12-21T21:17:56.789Z,10.60
2018-12-21T21:20:27.046Z,10.60
2018-12-21T21:22:57.096Z,10.60
2018-12-21T21:25:27.088Z,10.50
2018-12-21T21:27:57.172Z,10.50
2018-12-21T21:30:27.501Z,10.60
2018-12-21T21:32:57.754Z,10.60
2018-12-21T21:35:27.797Z,10.60
2018-12-21T21:37:57.894Z,10.60
2018-12-21T21:40:27.928Z,10.60
2018-12-21T21:42:58.015Z,10.60
2018-12-21T21:45:29.093Z,10.60
2018-12-21T21:47:59.156Z,10.60
2018-12-21T21:50:29.269Z,10.60
2018-12-21T21:52:59.336Z,10.60
2018-12-21T21:55:29.368Z,10.60
2018-12-21T21:57:59.419Z,10.60
2018-12-21T22:00:29.453Z,10.60
2018-12-21T22:02:59.508Z,10.60
2018-12-21T22:05:29.641Z,10.60
2018-12-21T22:07:59.789Z,10.60
2018-12-21T22:10:29.979Z,10.60
2018-12-21T22:13:00.038Z,10.50
2018-12-21T22:15:30.077Z,10.60
2018-12-21T22:18:00.131Z,10.60
2018-12-21T22:20:31.073Z,10.60
2018-12-21T22:23:01.129Z,10.60
2018-12-21T22:25:31.156Z,10.60
2018-12-21T22:28:01.213Z,10.70
2018-12-21T22:30:31.346Z,10.70
2018-12-21T22:33:01.440Z,10.60
2018-12-21T22:35:31.472Z,10.60
2018-12-21T22:38:01.538Z,10.50
2018-12-21T22:40:31.569Z,10.50
2018-12-21T22:43:01.624Z,10.50
2018-12-21T22:45:33.164Z,10.50
2018-12-21T22:48:03.221Z,10.50
2018-12-21T22:50:33.380Z,10.50
2018-12-21T22:53:03.573Z,10.50
2018-12-21T22:55:33.605Z,10.50
2018-12-21T22:58:03.761Z,10.50
2018-12-21T23:00:35.757Z,10.50
2018-12-21T23:03:05.809Z,10.50
2018-12-21T23:05:35.845Z,10.50
2018-12-21T23:08:05.945Z,10.50
2018-12-21T23:10:36.237Z,10.50
2018-12-21T23:13:06.288Z,10.50
2018-12-21T23:15:36.619Z,10.50
2018-12-21T23:18:06.673Z,10.50
2018-12-21T23:20:36.770Z,10.40
2018-12-21T23:23:06.815Z,10.40
2018-12-21T23:25:36.953Z,10.50
2018-12-21T23:28:07.002Z,10.50
2018-12-21T23:30:37.043Z,10.50
2018-12-21T23:33:07.109Z,10.50
2018-12-21T23:35:37.141Z,10.50
2018-12-21T23:38:07.212Z,10.50
2018-12-21T23:40:37.245Z,10.40
2018-12-21T23:43:07.301Z,10.40
2018-12-21T23:45:37.334Z,10.40
2018-12-21T23:48:07.397Z,10.40
2018-12-21T23:50:37.429Z,10.40
2018-12-21T23:53:07.489Z,10.40
2018-12-21T23:55:37.535Z,10.40
2018-12-21T23:58:13.658Z,10.50
