createdAt,value
2023-01-17T00:02:23.475Z,99.90
2023-01-17T00:05:11.564Z,99.90
2023-01-17T00:07:57.751Z,99.90
2023-01-17T00:10:29.382Z,99.90
2023-01-17T00:13:00.412Z,99.90
2023-01-17T00:15:32.662Z,99.90
2023-01-17T00:18:01.837Z,99.90
2023-01-17T00:20:50.336Z,99.90
2023-01-17T00:23:39.166Z,99.90
2023-01-17T00:26:14.861Z,99.90
2023-01-17T00:28:44.294Z,99.90
2023-01-17T00:31:16.058Z,99.90
2023-01-17T00:33:43.959Z,99.90
2023-01-17T00:36:12.753Z,99.90
2023-01-17T00:38:42.066Z,99.90
2023-01-17T00:41:12.758Z,99.90
2023-01-17T00:43:59.353Z,99.90
2023-01-17T00:46:46.941Z,99.90
2023-01-17T00:49:33.935Z,99.90
2023-01-17T00:52:20.418Z,99.90
2023-01-17T00:55:06.663Z,99.90
2023-01-17T00:57:53.149Z,99.90
2023-01-17T01:00:39.538Z,99.90
2023-01-17T01:03:30.051Z,99.90
2023-01-17T01:06:16.812Z,99.90
2023-01-17T01:09:03.204Z,99.90
2023-01-17T01:11:49.186Z,99.90
2023-01-17T01:14:35.734Z,99.90
2023-01-17T01:17:22.056Z,99.90
2023-01-17T01:20:09.415Z,99.90
2023-01-17T01:22:55.966Z,99.90
2023-01-17T01:25:42.333Z,99.90
2023-01-17T01:28:31.668Z,99.90
2023-01-17T01:31:18.777Z,99.90
2023-01-17T01:33:47.581Z,99.90
2023-01-17T01:36:17.760Z,99.90
2023-01-17T01:38:47.120Z,99.90
2023-01-17T01:41:15.805Z,99.90
2023-01-17T01:43:48.553Z,99.90
2023-01-17T01:46:23.260Z,99.90
2023-01-17T01:48:56.214Z,99.90
2023-01-17T01:51:34.177Z,99.90
2023-01-17T01:54:08.874Z,99.90
2023-01-17T01:56:39.264Z,99.90
2023-01-17T01:59:12.525Z,99.90
2023-01-17T02:01:41.375Z,99.90
2023-01-17T02:04:11.275Z,99.90
2023-01-17T02:06:47.103Z,99.90
2023-01-17T02:09:19.585Z,99.90
2023-01-17T02:11:50.938Z,99.90
2023-01-17T02:14:22.379Z,99.90
2023-01-17T02:17:09.169Z,99.90
2023-01-17T02:20:29.871Z,99.90
2023-01-17T02:24:01.921Z,99.90
2023-01-17T02:26:55.079Z,99.90
2023-01-17T02:30:14.782Z,99.90
2023-01-17T02:33:11.412Z,99.90
2023-01-17T02:35:54.340Z,99.90
2023-01-17T02:38:38.575Z,99.90
2023-01-17T02:41:14.767Z,99.90
2023-01-17T02:43:43.925Z,99.90
2023-01-17T02:46:13.075Z,99.90
2023-01-17T02:48:44.072Z,99.90
2023-01-17T02:51:47.468Z,99.90
2023-01-17T02:54:42.397Z,99.90
2023-01-17T02:57:34.647Z,99.90
2023-01-17T03:00:14.395Z,99.90
2023-01-17T03:02:58.495Z,99.90
2023-01-17T03:05:37.822Z,99.90
2023-01-17T03:08:08.600Z,99.90
2023-01-17T03:10:38.323Z,99.90
2023-01-17T03:13:07.122Z,99.90
2023-01-17T03:15:35.872Z,99.90
2023-01-17T03:18:11.626Z,99.90
2023-01-17T03:20:41.879Z,99.90
2023-01-17T03:23:10.641Z,99.90
2023-01-17T03:25:39.413Z,99.90
2023-01-17T03:28:08.163Z,99.90
2023-01-17T03:30:36.876Z,99.90
2023-01-17T03:33:05.855Z,99.90
2023-01-17T03:35:34.674Z,99.90
2023-01-17T03:38:04.890Z,99.90
2023-01-17T03:40:33.805Z,99.90
2023-01-17T03:43:02.602Z,99.90
2023-01-17T03:45:31.325Z,99.90
2023-01-17T03:48:01.011Z,99.90
2023-01-17T03:50:29.865Z,99.90
2023-01-17T03:52:58.776Z,99.90
2023-01-17T03:55:29.284Z,99.90
2023-01-17T03:57:58.013Z,99.90
2023-01-17T04:00:26.822Z,99.90
2023-01-17T04:02:55.517Z,99.90
2023-01-17T04:05:24.525Z,99.90
2023-01-17T04:07:53.276Z,99.90
2023-01-17T04:10:22.063Z,99.90
2023-01-17T04:12:52.460Z,99.90
2023-01-17T04:15:21.349Z,99.90
2023-01-17T04:17:50.169Z,99.90
2023-01-17T04:20:30.979Z,99.90
2023-01-17T04:22:59.917Z,99.90
2023-01-17T04:25:30.612Z,99.90
2023-01-17T04:28:03.610Z,99.90
2023-01-17T04:30:33.760Z,99.90
2023-01-17T04:33:02.984Z,99.90
2023-01-17T04:35:33.521Z,99.90
2023-01-17T04:38:02.337Z,99.90
2023-01-17T04:40:31.090Z,99.90
2023-01-17T04:43:01.218Z,99.90
2023-01-17T04:45:29.995Z,99.90
2023-01-17T04:48:05.080Z,99.90
2023-01-17T04:50:34.422Z,99.90
2023-01-17T04:53:03.192Z,99.90
2023-01-17T04:55:32.102Z,99.90
2023-01-17T04:58:02.339Z,99.90
2023-01-17T05:00:31.339Z,99.90
2023-01-17T05:03:00.122Z,99.90
2023-01-17T05:05:29.082Z,99.90
2023-01-17T05:07:59.517Z,99.90
2023-01-17T05:10:28.534Z,99.90
2023-01-17T05:12:58.699Z,99.90
2023-01-17T05:15:29.914Z,99.90
2023-01-17T05:17:58.757Z,99.90
2023-01-17T05:20:28.913Z,99.90
2023-01-17T05:22:59.498Z,99.90
2023-01-17T05:25:31.183Z,99.90
2023-01-17T05:28:01.147Z,99.90
2023-01-17T05:30:35.091Z,99.90
2023-01-17T05:33:03.993Z,99.90
2023-01-17T05:35:33.986Z,99.90
2023-01-17T05:38:03.481Z,99.90
2023-01-17T05:40:34.828Z,99.90
2023-01-17T05:43:04.403Z,99.90
2023-01-17T05:45:35.689Z,99.90
2023-01-17T05:48:06.886Z,99.90
2023-01-17T05:50:38.576Z,99.90
2023-01-17T05:53:10.234Z,99.90
2023-01-17T05:55:40.470Z,99.90
2023-01-17T05:58:15.312Z,99.90
2023-01-17T06:00:46.076Z,99.90
2023-01-17T06:03:15.572Z,99.90
2023-01-17T06:05:45.051Z,99.90
2023-01-17T06:08:13.843Z,99.90
2023-01-17T06:10:42.653Z,99.90
2023-01-17T06:13:15.405Z,99.90
2023-01-17T06:15:45.644Z,99.90
2023-01-17T06:18:17.785Z,99.90
2023-01-17T06:20:47.062Z,99.90
2023-01-17T06:23:16.768Z,99.90
2023-01-17T06:25:47.879Z,99.90
2023-01-17T06:28:19.841Z,99.90
2023-01-17T06:30:50.898Z,99.90
2023-01-17T06:33:19.683Z,99.90
2023-01-17T06:35:52.883Z,99.90
2023-01-17T06:38:22.029Z,99.90
2023-01-17T06:40:51.053Z,99.90
2023-01-17T06:43:19.856Z,99.90
2023-01-17T06:45:51.378Z,99.90
2023-01-17T06:48:20.251Z,99.90
2023-01-17T06:50:49.907Z,99.90
2023-01-17T06:53:18.714Z,99.90
2023-01-17T06:55:47.495Z,99.90
2023-01-17T06:58:16.247Z,99.90
2023-01-17T07:00:45.015Z,99.90
2023-01-17T07:03:21.359Z,99.90
2023-01-17T07:05:50.704Z,99.90
2023-01-17T07:08:21.068Z,99.90
2023-01-17T07:10:50.449Z,99.90
2023-01-17T07:13:19.248Z,99.90
2023-01-17T07:15:47.976Z,99.90
2023-01-17T07:18:20.760Z,99.90
2023-01-17T07:20:49.782Z,99.90
2023-01-17T07:23:19.293Z,99.90
2023-01-17T07:25:53.610Z,99.90
2023-01-17T07:28:23.085Z,99.90
2023-01-17T07:30:52.047Z,99.90
2023-01-17T07:33:22.777Z,99.90
2023-01-17T07:35:51.525Z,99.90
2023-01-17T07:38:21.880Z,99.90
2023-01-17T07:40:50.699Z,99.90
2023-01-17T07:43:19.408Z,99.90
2023-01-17T07:45:50.932Z,99.90
2023-01-17T07:48:23.664Z,99.90
2023-01-17T07:50:57.486Z,99.90
2023-01-17T07:53:28.044Z,99.90
2023-01-17T07:55:57.165Z,99.90
2023-01-17T07:58:26.071Z,99.90
2023-01-17T08:00:55.067Z,99.90
2023-01-17T08:03:26.614Z,99.90
2023-01-17T08:05:57.822Z,99.90
2023-01-17T08:08:26.586Z,99.90
2023-01-17T08:10:55.515Z,99.90
2023-01-17T08:13:24.858Z,99.90
2023-01-17T08:15:54.610Z,99.90
2023-01-17T08:18:24.811Z,99.90
2023-01-17T08:20:54.293Z,99.90
2023-01-17T08:23:23.791Z,99.90
2023-01-17T08:25:52.616Z,99.90
2023-01-17T08:28:21.454Z,99.90
2023-01-17T08:30:50.230Z,99.90
2023-01-17T08:33:18.940Z,99.90
2023-01-17T08:35:55.090Z,99.90
2023-01-17T08:38:24.624Z,99.90
2023-01-17T08:40:53.440Z,99.90
2023-01-17T08:43:22.231Z,99.90
2023-01-17T08:45:56.010Z,99.90
2023-01-17T08:48:25.075Z,99.90
2023-01-17T08:50:55.360Z,99.90
2023-01-17T08:53:24.094Z,99.90
2023-01-17T08:56:00.349Z,99.90
2023-01-17T08:58:30.997Z,99.90
2023-01-17T09:01:03.443Z,99.90
2023-01-17T09:03:32.897Z,99.90
2023-01-17T09:06:09.020Z,99.90
2023-01-17T09:08:38.712Z,99.90
2023-01-17T09:11:09.645Z,99.90
2023-01-17T09:13:39.148Z,99.90
2023-01-17T09:16:09.135Z,99.90
2023-01-17T09:18:38.431Z,99.90
2023-01-17T09:21:16.983Z,99.90
2023-01-17T09:23:46.678Z,99.90
2023-01-17T09:26:21.403Z,99.90
2023-01-17T09:28:50.456Z,99.90
2023-01-17T09:31:21.894Z,99.90
2023-01-17T09:33:51.404Z,99.90
2023-01-17T09:36:22.215Z,99.90
2023-01-17T09:38:51.551Z,99.90
2023-01-17T09:41:28.742Z,99.90
2023-01-17T09:44:06.052Z,99.90
2023-01-17T09:46:42.738Z,99.90
2023-01-17T09:49:23.926Z,99.90
2023-01-17T09:51:55.686Z,99.90
2023-01-17T09:54:35.542Z,99.90
2023-01-17T09:57:18.681Z,99.90
2023-01-17T10:00:03.497Z,99.90
2023-01-17T10:03:14.730Z,99.90
2023-01-17T10:06:04.641Z,99.90
2023-01-17T10:09:13.348Z,99.90
2023-01-17T10:12:06.355Z,99.90
2023-01-17T10:14:57.551Z,99.90
2023-01-17T10:17:43.931Z,99.90
2023-01-17T10:20:35.351Z,99.90
2023-01-17T10:23:26.887Z,99.90
2023-01-17T10:26:01.775Z,99.90
2023-01-17T10:28:39.112Z,99.90
2023-01-17T10:31:15.527Z,99.90
2023-01-17T10:33:53.827Z,99.90
2023-01-17T10:36:25.455Z,97.10
2023-01-17T10:38:58.293Z,96.20
2023-01-17T10:41:34.411Z,93.80
2023-01-17T10:44:19.971Z,93.10
2023-01-17T10:46:57.351Z,89.00
2023-01-17T10:49:28.947Z,86.70
2023-01-17T10:52:20.354Z,83.10
2023-01-17T10:55:18.727Z,85.80
2023-01-17T10:57:51.647Z,87.00
2023-01-17T11:00:49.317Z,87.30
2023-01-17T11:03:20.977Z,90.40
2023-01-17T11:06:19.729Z,90.80
2023-01-17T11:08:55.401Z,93.10
2023-01-17T11:11:30.273Z,93.00
2023-01-17T11:14:04.331Z,94.20
2023-01-17T11:16:33.780Z,95.70
2023-01-17T11:19:17.679Z,94.20
2023-01-17T11:21:57.756Z,94.20
2023-01-17T11:24:35.964Z,91.50
2023-01-17T11:27:07.689Z,90.40
2023-01-17T11:29:40.826Z,93.90
2023-01-17T11:32:32.180Z,98.80
2023-01-17T11:35:19.120Z,99.90
2023-01-17T11:38:08.190Z,99.90
2023-01-17T11:40:42.893Z,99.90
2023-01-17T11:43:23.441Z,99.70
2023-01-17T11:46:19.118Z,99.90
2023-01-17T11:48:55.074Z,99.90
2023-01-17T11:51:30.521Z,99.90
2023-01-17T11:54:18.038Z,99.90
2023-01-17T11:56:47.339Z,99.90
2023-01-17T11:59:27.829Z,99.90
2023-01-17T12:02:32.292Z,99.90
2023-01-17T12:05:18.695Z,99.90
2023-01-17T12:08:00.844Z,99.90
2023-01-17T12:10:37.420Z,99.90
2023-01-17T12:13:39.332Z,99.90
2023-01-17T12:16:31.277Z,99.90
2023-01-17T12:19:41.355Z,99.90
2023-01-17T12:22:29.597Z,99.90
2023-01-17T12:25:15.013Z,99.90
2023-01-17T12:28:01.015Z,99.90
2023-01-17T12:30:55.538Z,99.90
2023-01-17T12:33:37.367Z,99.90
2023-01-17T12:36:17.726Z,99.90
2023-01-17T12:38:49.219Z,99.90
2023-01-17T12:41:26.675Z,99.90
2023-01-17T12:44:01.509Z,99.90
2023-01-17T12:46:38.716Z,99.90
2023-01-17T12:49:25.664Z,99.90
2023-01-17T12:52:07.196Z,99.90
2023-01-17T12:54:41.143Z,99.90
2023-01-17T12:57:18.872Z,99.90
2023-01-17T12:59:55.784Z,99.90
2023-01-17T13:02:39.855Z,99.90
2023-01-17T13:05:15.785Z,99.90
2023-01-17T13:07:53.138Z,99.90
2023-01-17T13:10:36.156Z,99.90
2023-01-17T13:13:22.193Z,99.90
2023-01-17T13:15:55.077Z,99.90
2023-01-17T13:18:29.906Z,99.90
2023-01-17T13:21:23.450Z,99.90
2023-01-17T13:24:31.601Z,99.90
2023-01-17T13:27:36.576Z,99.90
2023-01-17T13:30:43.481Z,99.90
2023-01-17T13:33:48.042Z,99.90
2023-01-17T13:36:48.839Z,99.90
2023-01-17T13:40:08.710Z,99.90
2023-01-17T13:42:54.802Z,99.90
2023-01-17T13:45:28.585Z,99.90
2023-01-17T13:48:27.266Z,99.90
2023-01-17T13:50:57.132Z,99.90
2023-01-17T13:53:59.571Z,99.90
2023-01-17T13:56:36.084Z,99.90
2023-01-17T13:59:32.108Z,99.90
2023-01-17T14:02:01.004Z,99.90
2023-01-17T14:05:11.332Z,99.90
2023-01-17T14:07:48.872Z,99.90
2023-01-17T14:10:33.891Z,99.90
2023-01-17T14:13:07.547Z,99.90
2023-01-17T14:15:50.979Z,99.90
2023-01-17T14:18:35.153Z,99.90
2023-01-17T14:21:14.167Z,99.90
2023-01-17T14:23:57.531Z,99.90
2023-01-17T14:26:47.431Z,99.90
2023-01-17T14:29:59.076Z,99.90
2023-01-17T14:32:32.671Z,99.90
2023-01-17T14:35:01.779Z,99.90
2023-01-17T14:37:45.992Z,99.90
2023-01-17T14:40:21.882Z,99.90
2023-01-17T14:43:01.327Z,99.90
2023-01-17T14:45:34.288Z,99.90
2023-01-17T14:48:07.261Z,99.90
2023-01-17T14:50:39.442Z,99.90
2023-01-17T14:53:20.726Z,99.90
2023-01-17T14:55:57.710Z,99.90
2023-01-17T14:58:30.566Z,99.90
2023-01-17T15:01:05.936Z,99.90
2023-01-17T15:03:45.417Z,99.90
2023-01-17T15:06:19.879Z,99.90
2023-01-17T15:08:50.153Z,99.90
2023-01-17T15:11:25.406Z,99.90
2023-01-17T15:13:59.252Z,99.90
2023-01-17T15:16:33.809Z,99.90
2023-01-17T15:19:04.119Z,99.90
2023-01-17T15:21:36.976Z,99.90
2023-01-17T15:24:10.198Z,99.90
2023-01-17T15:26:43.464Z,99.90
2023-01-17T15:29:19.437Z,99.90
2023-01-17T15:31:52.745Z,99.90
2023-01-17T15:34:30.468Z,99.90
2023-01-17T15:37:02.617Z,99.90
2023-01-17T15:39:35.568Z,99.90
2023-01-17T15:42:08.674Z,99.90
2023-01-17T15:44:48.605Z,99.90
2023-01-17T15:47:30.654Z,99.90
2023-01-17T15:50:00.944Z,99.90
2023-01-17T15:52:30.700Z,99.90
2023-01-17T15:55:12.546Z,99.90
2023-01-17T15:57:44.130Z,99.90
2023-01-17T16:00:23.995Z,99.90
2023-01-17T16:02:57.704Z,99.90
2023-01-17T16:05:43.959Z,99.90
2023-01-17T16:08:39.670Z,99.90
2023-01-17T16:11:13.151Z,99.90
2023-01-17T16:13:43.475Z,99.90
2023-01-17T16:16:20.192Z,99.90
2023-01-17T16:18:58.894Z,99.90
2023-01-17T16:21:30.205Z,99.90
2023-01-17T16:24:00.811Z,99.90
2023-01-17T16:26:30.229Z,99.90
2023-01-17T16:28:59.036Z,99.90
2023-01-17T16:31:27.820Z,99.90
2023-01-17T16:33:58.089Z,99.90
2023-01-17T16:36:26.904Z,99.90
2023-01-17T16:38:55.907Z,99.90
2023-01-17T16:41:24.878Z,99.90
2023-01-17T16:44:03.114Z,99.90
2023-01-17T16:46:32.193Z,99.90
2023-01-17T16:49:03.168Z,99.90
2023-01-17T16:51:32.565Z,99.90
2023-01-17T16:54:03.026Z,99.90
2023-01-17T16:56:31.913Z,99.90
2023-01-17T16:59:00.665Z,99.90
2023-01-17T17:01:29.520Z,99.90
2023-01-17T17:03:58.368Z,99.90
2023-01-17T17:06:28.598Z,99.90
2023-01-17T17:08:57.338Z,99.90
2023-01-17T17:11:26.310Z,99.90
2023-01-17T17:13:55.356Z,99.90
2023-01-17T17:16:29.963Z,99.90
2023-01-17T17:19:02.670Z,99.90
2023-01-17T17:21:34.014Z,99.90
2023-01-17T17:24:03.723Z,99.90
2023-01-17T17:26:35.652Z,99.90
2023-01-17T17:29:05.928Z,99.90
2023-01-17T17:31:34.936Z,99.90
2023-01-17T17:34:07.402Z,99.90
2023-01-17T17:36:38.853Z,99.90
2023-01-17T17:39:10.289Z,99.90
2023-01-17T17:41:43.346Z,99.90
2023-01-17T17:44:12.911Z,99.90
2023-01-17T17:46:42.231Z,99.90
2023-01-17T17:49:11.086Z,99.90
2023-01-17T17:51:42.241Z,99.90
2023-01-17T17:54:14.077Z,99.90
2023-01-17T17:56:47.477Z,99.90
2023-01-17T17:59:19.563Z,99.90
2023-01-17T18:01:49.585Z,99.90
2023-01-17T18:04:19.102Z,99.90
2023-01-17T18:06:49.489Z,99.90
2023-01-17T18:09:18.790Z,99.90
2023-01-17T18:11:47.738Z,99.90
2023-01-17T18:14:20.974Z,99.90
2023-01-17T18:16:50.855Z,99.90
2023-01-17T18:19:22.633Z,99.90
2023-01-17T18:21:53.686Z,99.90
2023-01-17T18:24:24.789Z,99.90
2023-01-17T18:26:56.083Z,99.90
2023-01-17T18:29:26.532Z,99.90
2023-01-17T18:31:56.969Z,99.90
2023-01-17T18:34:29.438Z,99.90
2023-01-17T18:36:59.990Z,99.90
2023-01-17T18:39:30.959Z,99.90
2023-01-17T18:42:00.405Z,99.90
2023-01-17T18:44:30.164Z,99.90
2023-01-17T18:47:02.117Z,99.90
2023-01-17T18:49:31.469Z,99.90
2023-01-17T18:52:01.821Z,99.90
2023-01-17T18:54:31.993Z,99.90
2023-01-17T18:57:00.947Z,99.90
2023-01-17T18:59:29.748Z,99.90
2023-01-17T19:01:58.862Z,99.90
2023-01-17T19:04:29.765Z,99.90
2023-01-17T19:06:58.523Z,99.90
2023-01-17T19:09:28.948Z,99.90
2023-01-17T19:11:58.392Z,99.90
2023-01-17T19:14:27.452Z,99.90
2023-01-17T19:16:57.306Z,99.90
2023-01-17T19:19:26.227Z,99.90
2023-01-17T19:21:55.106Z,99.90
2023-01-17T19:24:23.894Z,99.90
2023-01-17T19:26:54.134Z,99.90
2023-01-17T19:29:23.082Z,99.90
2023-01-17T19:31:51.849Z,99.90
2023-01-17T19:34:20.771Z,99.90
2023-01-17T19:36:49.876Z,99.90
2023-01-17T19:39:18.721Z,99.90
2023-01-17T19:41:47.660Z,99.90
2023-01-17T19:44:17.944Z,99.90
2023-01-17T19:46:47.265Z,99.90
2023-01-17T19:49:20.745Z,99.90
2023-01-17T19:51:50.180Z,99.90
2023-01-17T19:54:19.189Z,99.90
2023-01-17T19:56:48.043Z,99.90
2023-01-17T19:59:20.115Z,99.90
2023-01-17T20:01:49.235Z,99.90
2023-01-17T20:04:18.805Z,99.90
2023-01-17T20:06:48.144Z,99.90
2023-01-17T20:09:16.985Z,99.90
2023-01-17T20:11:46.772Z,99.90
2023-01-17T20:14:17.656Z,99.90
2023-01-17T20:16:48.630Z,99.90
2023-01-17T20:19:17.421Z,99.90
2023-01-17T20:21:46.265Z,99.90
2023-01-17T20:24:16.448Z,99.90
2023-01-17T20:26:45.236Z,99.90
2023-01-17T20:29:18.220Z,99.90
2023-01-17T20:31:47.760Z,99.90
2023-01-17T20:34:18.722Z,99.90
2023-01-17T20:36:48.135Z,99.90
2023-01-17T20:39:17.036Z,99.90
2023-01-17T20:41:46.457Z,99.90
2023-01-17T20:44:18.801Z,99.90
2023-01-17T20:46:48.294Z,99.90
2023-01-17T20:49:20.047Z,99.90
2023-01-17T20:51:50.055Z,99.90
2023-01-17T20:54:20.811Z,99.90
2023-01-17T20:56:49.897Z,99.90
2023-01-17T20:59:23.232Z,99.90
2023-01-17T21:01:53.097Z,99.90
2023-01-17T21:04:26.259Z,99.90
2023-01-17T21:06:55.450Z,99.90
2023-01-17T21:09:24.326Z,99.90
2023-01-17T21:11:54.433Z,99.90
2023-01-17T21:14:24.628Z,99.90
2023-01-17T21:16:53.490Z,99.90
2023-01-17T21:19:24.987Z,99.90
2023-01-17T21:21:53.770Z,99.90
2023-01-17T21:24:22.803Z,99.90
2023-01-17T21:26:52.484Z,99.90
2023-01-17T21:29:23.318Z,99.90
2023-01-17T21:31:53.526Z,99.90
2023-01-17T21:34:25.227Z,99.90
2023-01-17T21:36:54.206Z,99.90
2023-01-17T21:39:22.974Z,99.90
2023-01-17T21:41:51.761Z,99.90
2023-01-17T21:44:23.017Z,99.90
2023-01-17T21:46:56.194Z,99.90
2023-01-17T21:49:25.519Z,99.90
2023-01-17T21:52:11.923Z,99.90
2023-01-17T21:54:58.301Z,99.90
2023-01-17T21:57:44.639Z,99.90
2023-01-17T22:00:15.708Z,99.90
2023-01-17T22:02:47.217Z,99.90
2023-01-17T22:05:19.063Z,99.90
2023-01-17T22:08:01.833Z,99.90
2023-01-17T22:10:31.211Z,99.90
2023-01-17T22:13:00.114Z,99.90
2023-01-17T22:15:28.888Z,99.90
2023-01-17T22:17:59.352Z,99.90
2023-01-17T22:20:28.699Z,99.90
2023-01-17T22:22:57.816Z,99.90
2023-01-17T22:25:26.890Z,99.90
2023-01-17T22:27:55.891Z,99.90
2023-01-17T22:30:24.823Z,99.90
2023-01-17T22:32:53.619Z,99.90
2023-01-17T22:35:24.197Z,99.90
2023-01-17T22:37:54.316Z,99.90
2023-01-17T22:40:26.213Z,99.90
2023-01-17T22:42:55.402Z,99.90
2023-01-17T22:45:25.964Z,99.90
2023-01-17T22:47:54.757Z,99.90
2023-01-17T22:50:25.061Z,99.90
2023-01-17T22:52:53.773Z,99.90
2023-01-17T22:55:22.773Z,99.90
2023-01-17T22:57:51.725Z,99.90
2023-01-17T23:00:21.166Z,99.90
2023-01-17T23:02:49.884Z,99.90
2023-01-17T23:05:18.989Z,99.90
2023-01-17T23:07:52.532Z,99.90
2023-01-17T23:10:35.236Z,99.90
2023-01-17T23:13:04.007Z,99.90
2023-01-17T23:15:49.954Z,99.90
2023-01-17T23:18:36.274Z,99.90
2023-01-17T23:21:05.139Z,99.90
2023-01-17T23:23:35.606Z,99.90
2023-01-17T23:26:04.391Z,99.90
2023-01-17T23:28:32.185Z,99.90
2023-01-17T23:31:05.108Z,99.90
2023-01-17T23:33:34.168Z,99.90
2023-01-17T23:36:03.122Z,99.90
2023-01-17T23:38:34.065Z,99.90
2023-01-17T23:41:24.705Z,99.90
2023-01-17T23:43:54.198Z,99.90
2023-01-17T23:46:25.476Z,99.90
2023-01-17T23:48:55.137Z,99.90
2023-01-17T23:51:24.296Z,99.90
2023-01-17T23:53:57.761Z,99.90
2023-01-17T23:56:28.086Z,99.90
2023-01-17T23:58:56.991Z,99.90
