createdAt,value
2023-05-21T00:02:00.810Z,8.73
2023-05-21T00:04:29.849Z,9.02
2023-05-21T00:06:59.865Z,7.28
2023-05-21T00:09:28.131Z,8.23
2023-05-21T00:11:56.260Z,7.25
2023-05-21T00:14:24.490Z,8.35
2023-05-21T00:16:52.796Z,9.80
2023-05-21T00:19:21.257Z,8.82
2023-05-21T00:21:49.892Z,7.95
2023-05-21T00:26:47.374Z,8.98
2023-05-21T00:29:15.590Z,7.00
2023-05-21T00:31:43.929Z,11.35
2023-05-21T00:34:12.450Z,6.63
2023-05-21T00:36:40.870Z,6.70
2023-05-21T00:39:09.115Z,8.07
2023-05-21T00:41:40.326Z,6.50
2023-05-21T00:44:08.925Z,7.07
2023-05-21T00:49:05.107Z,8.68
2023-05-21T00:51:33.344Z,10.95
2023-05-21T00:54:01.460Z,9.75
2023-05-21T00:56:29.861Z,10.02
2023-05-21T00:58:59.967Z,10.30
2023-05-21T01:01:28.312Z,8.90
2023-05-21T01:03:58.069Z,8.90
2023-05-21T01:06:26.220Z,7.30
2023-05-21T01:08:56.354Z,8.55
2023-05-21T01:11:45.380Z,8.93
2023-05-21T01:14:16.627Z,8.52
2023-05-21T01:16:48.527Z,7.85
2023-05-21T01:19:19.876Z,6.72
2023-05-21T01:21:49.698Z,9.18
2023-05-21T01:24:19.744Z,7.63
2023-05-21T01:26:48.330Z,8.45
2023-05-21T01:31:53.502Z,8.32
2023-05-21T01:34:23.891Z,10.02
2023-05-21T01:36:57.382Z,7.95
2023-05-21T01:39:29.813Z,7.05
2023-05-21T01:41:58.578Z,6.82
2023-05-21T01:44:27.766Z,6.82
2023-05-21T01:46:56.335Z,8.45
2023-05-21T01:51:52.485Z,7.25
2023-05-21T01:54:22.222Z,6.95
2023-05-21T01:56:51.812Z,7.05
2023-05-21T01:59:20.422Z,7.80
2023-05-21T02:04:16.618Z,6.35
2023-05-21T02:06:44.709Z,7.15
2023-05-21T02:09:12.819Z,7.63
2023-05-21T02:11:40.972Z,6.90
2023-05-21T02:14:10.746Z,7.22
2023-05-21T02:16:39.357Z,8.27
2023-05-21T02:21:35.731Z,7.65
2023-05-21T02:24:03.795Z,8.77
2023-05-21T02:26:32.295Z,7.28
2023-05-21T02:29:00.495Z,9.70
2023-05-21T02:31:30.039Z,7.22
2023-05-21T02:33:58.382Z,7.05
2023-05-21T02:36:28.907Z,8.52
2023-05-21T02:38:57.978Z,6.72
2023-05-21T02:41:27.211Z,8.10
2023-05-21T02:43:55.344Z,7.82
2023-05-21T02:46:23.472Z,6.57
2023-05-21T02:48:53.112Z,7.35
2023-05-21T02:51:21.312Z,6.93
2023-05-21T02:53:49.738Z,7.45
2023-05-21T02:56:18.756Z,7.35
2023-05-21T02:58:47.295Z,7.00
2023-05-21T03:01:15.547Z,7.07
2023-05-21T03:03:43.851Z,7.22
2023-05-21T03:06:13.453Z,6.97
2023-05-21T03:08:41.688Z,7.72
2023-05-21T03:11:10.180Z,8.18
2023-05-21T03:13:38.611Z,8.13
2023-05-21T03:16:07.333Z,8.13
2023-05-21T03:21:04.578Z,7.15
2023-05-21T03:23:35.166Z,9.02
2023-05-21T03:26:03.372Z,6.65
2023-05-21T03:28:31.529Z,9.52
2023-05-21T03:30:59.664Z,8.10
2023-05-21T03:33:27.931Z,7.97
2023-05-21T03:35:56.292Z,7.03
2023-05-21T03:38:24.451Z,6.88
2023-05-21T03:40:54.011Z,6.93
2023-05-21T03:43:22.173Z,7.78
2023-05-21T03:45:50.414Z,7.30
2023-05-21T03:48:19.092Z,8.75
2023-05-21T03:50:47.459Z,7.63
2023-05-21T03:53:15.691Z,7.28
2023-05-21T03:55:43.895Z,7.40
2023-05-21T03:58:13.422Z,6.40
2023-05-21T04:00:41.932Z,7.72
2023-05-21T04:03:11.955Z,7.03
2023-05-21T04:05:40.302Z,7.43
2023-05-21T04:08:08.571Z,8.30
2023-05-21T04:10:36.853Z,7.65
2023-05-21T04:13:05.131Z,8.45
2023-05-21T04:15:35.729Z,6.68
2023-05-21T04:18:04.061Z,7.22
2023-05-21T04:20:32.305Z,6.82
2023-05-21T04:23:00.492Z,7.85
2023-05-21T04:25:28.616Z,8.25
2023-05-21T04:27:57.259Z,8.52
2023-05-21T04:32:55.180Z,10.57
2023-05-21T04:35:23.627Z,8.02
2023-05-21T04:37:52.331Z,8.80
2023-05-21T04:40:24.536Z,9.68
2023-05-21T04:42:52.730Z,7.43
2023-05-21T04:45:21.371Z,9.55
2023-05-21T04:50:19.092Z,7.75
2023-05-21T04:52:47.732Z,9.45
2023-05-21T04:57:43.867Z,7.45
2023-05-21T05:00:13.427Z,8.00
2023-05-21T05:02:41.740Z,8.40
2023-05-21T05:05:10.506Z,8.30
2023-05-21T05:07:40.059Z,8.02
2023-05-21T05:10:09.378Z,7.78
2023-05-21T05:12:37.683Z,9.93
2023-05-21T05:15:06.452Z,12.13
2023-05-21T05:17:35.904Z,20.38
2023-05-21T05:20:04.624Z,21.75
2023-05-21T05:22:32.812Z,20.08
2023-05-21T05:25:02.452Z,22.13
2023-05-21T05:27:30.620Z,19.80
2023-05-21T05:29:58.799Z,22.08
2023-05-21T05:32:27.042Z,19.35
2023-05-21T05:34:55.384Z,20.83
2023-05-21T05:37:23.975Z,20.92
2023-05-21T05:42:21.743Z,20.13
2023-05-21T05:44:49.940Z,25.85
2023-05-21T05:47:18.740Z,23.73
2023-05-21T05:49:47.271Z,24.13
2023-05-21T05:52:15.967Z,24.90
2023-05-21T05:54:44.344Z,23.83
2023-05-21T05:57:15.419Z,25.00
2023-05-21T05:59:45.143Z,27.13
2023-05-21T06:02:13.718Z,22.00
2023-05-21T06:07:09.937Z,24.80
2023-05-21T06:09:39.017Z,19.13
2023-05-21T06:12:09.571Z,22.13
2023-05-21T06:14:39.018Z,24.30
2023-05-21T06:17:08.660Z,30.40
2023-05-21T06:19:36.792Z,17.75
2023-05-21T06:22:05.179Z,36.33
2023-05-21T06:24:33.452Z,24.05
2023-05-21T06:27:02.378Z,19.17
2023-05-21T06:29:30.611Z,19.33
2023-05-21T06:31:58.977Z,20.95
2023-05-21T06:34:28.984Z,17.10
2023-05-21T06:36:57.193Z,17.60
2023-05-21T06:39:27.301Z,20.95
2023-05-21T06:41:55.482Z,21.38
2023-05-21T06:44:23.590Z,20.85
2023-05-21T06:46:51.898Z,19.42
2023-05-21T06:49:19.975Z,19.60
2023-05-21T06:51:49.683Z,27.17
2023-05-21T06:54:17.796Z,24.58
2023-05-21T06:56:45.956Z,17.73
2023-05-21T06:59:14.250Z,16.23
2023-05-21T07:01:44.489Z,20.85
2023-05-21T07:04:12.901Z,20.00
2023-05-21T07:06:42.425Z,21.02
2023-05-21T07:09:12.178Z,20.60
2023-05-21T07:11:40.492Z,16.55
2023-05-21T07:14:10.616Z,21.63
2023-05-21T07:16:39.513Z,17.50
2023-05-21T07:19:07.863Z,29.42
2023-05-21T07:21:36.337Z,30.42
2023-05-21T07:24:04.966Z,25.95
2023-05-21T07:29:02.735Z,19.27
2023-05-21T07:31:31.084Z,25.52
2023-05-21T07:33:59.455Z,18.90
2023-05-21T07:36:27.888Z,21.42
2023-05-21T07:38:56.213Z,17.45
2023-05-21T07:41:24.701Z,19.73
2023-05-21T07:43:54.376Z,23.08
2023-05-21T07:46:22.731Z,26.10
2023-05-21T07:48:51.344Z,30.48
2023-05-21T07:53:47.537Z,19.42
2023-05-21T07:56:15.812Z,19.23
2023-05-21T07:58:46.136Z,16.48
2023-05-21T08:01:16.372Z,30.92
2023-05-21T08:03:44.901Z,17.60
2023-05-21T08:06:13.422Z,14.90
2023-05-21T08:08:41.889Z,19.55
2023-05-21T08:11:10.459Z,20.92
