createdAt,value
2018-01-28T00:01:11.866Z,12.47
2018-01-28T00:03:40.465Z,12.33
2018-01-28T00:06:09.306Z,15.33
2018-01-28T00:11:19.030Z,12.70
2018-01-28T00:13:47.273Z,12.93
2018-01-28T00:16:16.577Z,12.83
2018-01-28T00:18:44.165Z,10.60
2018-01-28T00:21:11.724Z,12.93
2018-01-28T00:23:42.266Z,11.83
2018-01-28T00:26:09.758Z,10.00
2018-01-28T00:28:37.206Z,9.33
2018-01-28T00:31:04.652Z,10.70
2018-01-28T00:33:32.114Z,9.77
2018-01-28T00:35:59.597Z,10.93
2018-01-28T00:38:27.813Z,9.33
2018-01-28T00:40:55.260Z,8.30
2018-01-28T00:43:22.716Z,10.03
2018-01-28T00:45:50.162Z,9.83
2018-01-28T00:48:17.608Z,7.40
2018-01-28T00:50:45.058Z,8.40
2018-01-28T00:53:13.286Z,10.33
2018-01-28T00:55:40.733Z,9.00
2018-01-28T00:58:08.192Z,7.00
2018-01-28T01:00:35.646Z,8.97
2018-01-28T01:03:03.092Z,6.90
2018-01-28T01:05:30.546Z,8.67
2018-01-28T01:07:58.001Z,6.50
2018-01-28T01:10:25.446Z,7.53
2018-01-28T01:12:52.887Z,7.00
2018-01-28T01:15:21.119Z,8.40
2018-01-28T01:17:48.561Z,7.47
2018-01-28T01:20:16.017Z,7.23
2018-01-28T01:22:43.466Z,7.03
2018-01-28T01:25:10.922Z,5.73
2018-01-28T01:27:38.370Z,5.97
2018-01-28T01:30:05.818Z,7.23
2018-01-28T01:32:33.260Z,8.40
2018-01-28T01:35:01.477Z,10.00
2018-01-28T01:37:28.917Z,8.57
2018-01-28T01:39:56.382Z,6.73
2018-01-28T01:42:23.823Z,10.27
2018-01-28T01:44:51.284Z,7.70
2018-01-28T01:47:18.723Z,6.27
2018-01-28T01:49:46.180Z,7.53
2018-01-28T01:52:13.630Z,7.93
2018-01-28T01:54:41.861Z,6.87
2018-01-28T01:57:09.295Z,7.40
2018-01-28T01:59:36.740Z,7.03
2018-01-28T02:02:04.189Z,6.77
2018-01-28T02:04:31.635Z,7.10
2018-01-28T02:06:59.080Z,8.47
2018-01-28T02:09:27.289Z,6.87
2018-01-28T02:11:54.731Z,4.90
2018-01-28T02:14:22.185Z,7.83
2018-01-28T02:16:49.636Z,8.57
2018-01-28T02:19:17.846Z,7.87
2018-01-28T02:21:45.284Z,7.63
2018-01-28T02:24:12.738Z,6.70
2018-01-28T02:26:40.188Z,7.60
2018-01-28T02:29:07.629Z,8.20
2018-01-28T02:31:35.858Z,6.10
2018-01-28T02:34:04.254Z,8.90
2018-01-28T02:36:31.697Z,5.40
2018-01-28T02:38:59.154Z,7.80
2018-01-28T02:41:26.601Z,6.13
2018-01-28T02:43:54.053Z,10.33
2018-01-28T02:46:21.498Z,6.90
2018-01-28T02:48:48.945Z,9.90
2018-01-28T02:51:16.394Z,8.70
2018-01-28T02:53:43.850Z,6.50
2018-01-28T02:56:11.288Z,7.77
2018-01-28T02:58:39.505Z,5.87
2018-01-28T03:01:06.958Z,7.73
2018-01-28T03:03:34.404Z,8.37
2018-01-28T03:06:01.858Z,8.37
2018-01-28T03:08:29.320Z,6.23
2018-01-28T03:10:56.771Z,6.57
2018-01-28T03:13:24.209Z,8.10
2018-01-28T03:15:51.666Z,8.20
2018-01-28T03:18:19.114Z,6.63
2018-01-28T03:20:47.332Z,9.03
2018-01-28T03:23:14.782Z,5.80
2018-01-28T03:25:42.238Z,6.17
2018-01-28T03:28:09.681Z,9.93
2018-01-28T03:30:37.145Z,6.50
2018-01-28T03:33:04.590Z,8.63
2018-01-28T03:35:32.040Z,8.40
2018-01-28T03:37:59.491Z,9.80
2018-01-28T03:40:27.705Z,9.60
2018-01-28T03:42:55.139Z,8.00
2018-01-28T03:45:22.601Z,8.70
2018-01-28T03:47:50.036Z,6.90
2018-01-28T03:50:17.486Z,6.73
2018-01-28T03:52:45.709Z,7.70
2018-01-28T03:55:13.149Z,4.47
2018-01-28T03:57:40.604Z,7.87
2018-01-28T04:00:08.051Z,7.77
2018-01-28T04:02:35.497Z,6.23
2018-01-28T04:05:02.946Z,5.97
2018-01-28T04:07:31.156Z,7.60
2018-01-28T04:09:58.609Z,6.17
2018-01-28T04:12:26.062Z,7.20
2018-01-28T04:14:53.511Z,6.20
2018-01-28T04:17:20.961Z,7.90
2018-01-28T04:19:48.396Z,8.10
2018-01-28T04:22:16.601Z,6.63
2018-01-28T04:24:44.045Z,7.90
2018-01-28T04:27:11.484Z,5.93
2018-01-28T04:29:39.710Z,6.33
2018-01-28T04:32:07.161Z,6.13
2018-01-28T04:34:34.609Z,3.70
2018-01-28T04:37:02.056Z,4.67
2018-01-28T04:39:29.505Z,3.90
2018-01-28T04:41:56.999Z,2.97
2018-01-28T04:44:25.160Z,2.53
2018-01-28T04:46:52.607Z,3.00
2018-01-28T04:49:20.056Z,4.50
2018-01-28T04:51:47.495Z,4.03
2018-01-28T04:54:15.709Z,2.57
2018-01-28T04:56:43.146Z,3.03
2018-01-28T04:59:12.006Z,3.17
2018-01-28T05:01:40.743Z,3.07
2018-01-28T05:04:08.982Z,2.77
2018-01-28T05:06:36.429Z,1.77
2018-01-28T05:09:04.632Z,2.50
2018-01-28T05:11:32.082Z,3.43
2018-01-28T05:13:59.524Z,2.80
2018-01-28T05:16:26.986Z,3.30
2018-01-28T05:18:54.420Z,1.70
2018-01-28T05:21:22.641Z,1.90
2018-01-28T05:23:50.089Z,2.77
2018-01-28T05:26:17.541Z,1.90
2018-01-28T05:28:44.986Z,2.43
2018-01-28T05:31:12.435Z,1.83
2018-01-28T05:33:39.871Z,2.20
2018-01-28T05:36:08.092Z,2.40
2018-01-28T05:38:35.532Z,2.80
2018-01-28T05:41:02.976Z,2.30
2018-01-28T05:43:30.427Z,2.17
2018-01-28T05:45:58.646Z,2.03
2018-01-28T05:48:26.126Z,2.07
2018-01-28T05:50:53.577Z,1.40
2018-01-28T05:53:21.023Z,2.83
2018-01-28T05:55:48.473Z,2.10
2018-01-28T05:58:15.915Z,2.07
2018-01-28T06:00:43.360Z,2.27
2018-01-28T06:03:10.808Z,2.63
2018-01-28T06:05:38.245Z,2.57
2018-01-28T06:08:06.460Z,2.70
2018-01-28T06:10:33.901Z,2.83
2018-01-28T06:13:01.358Z,2.70
2018-01-28T06:15:28.802Z,2.60
2018-01-28T06:17:57.021Z,2.43
2018-01-28T06:20:24.481Z,2.97
2018-01-28T06:22:51.928Z,3.27
2018-01-28T06:25:19.373Z,2.70
2018-01-28T06:27:46.816Z,2.47
2018-01-28T06:30:14.262Z,1.90
2018-01-28T06:32:41.709Z,3.10
2018-01-28T06:35:09.922Z,3.33
2018-01-28T06:37:37.371Z,3.60
2018-01-28T06:40:04.813Z,3.10
2018-01-28T06:42:32.265Z,3.97
2018-01-28T06:44:59.712Z,3.30
2018-01-28T06:47:27.934Z,3.47
2018-01-28T06:49:55.378Z,4.40
2018-01-28T06:52:22.824Z,3.53
2018-01-28T06:54:50.274Z,2.97
2018-01-28T06:57:17.735Z,2.87
2018-01-28T06:59:45.178Z,3.60
2018-01-28T07:02:12.630Z,2.97
2018-01-28T07:04:40.070Z,2.73
2018-01-28T07:07:08.283Z,4.07
2018-01-28T07:09:35.729Z,4.30
2018-01-28T07:12:03.180Z,3.00
2018-01-28T07:14:30.621Z,3.70
2018-01-28T07:16:58.837Z,2.40
2018-01-28T07:19:26.282Z,2.77
2018-01-28T07:21:53.744Z,3.30
2018-01-28T07:24:21.191Z,3.80
2018-01-28T07:26:48.644Z,4.00
2018-01-28T07:29:16.097Z,3.07
2018-01-28T07:31:43.545Z,2.67
2018-01-28T07:34:10.979Z,2.77
2018-01-28T07:36:39.210Z,2.43
2018-01-28T07:39:06.655Z,3.03
2018-01-28T07:41:34.096Z,4.30
2018-01-28T07:44:01.532Z,3.50
2018-01-28T07:46:29.765Z,3.73
2018-01-28T07:48:57.218Z,2.20
2018-01-28T07:51:24.672Z,3.77
2018-01-28T07:53:52.125Z,2.40
2018-01-28T07:56:19.573Z,3.60
2018-01-28T07:58:47.025Z,2.80
2018-01-28T08:01:14.469Z,2.53
2018-01-28T08:03:41.917Z,2.30
2018-01-28T08:06:09.362Z,2.30
2018-01-28T08:08:37.582Z,2.07
2018-01-28T08:11:06.607Z,3.27
2018-01-28T08:13:35.990Z,3.07
2018-01-28T08:16:03.434Z,2.70
2018-01-28T08:18:30.877Z,2.00
2018-01-28T08:20:58.324Z,2.40
2018-01-28T08:23:25.767Z,2.77
2018-01-28T08:25:53.212Z,2.60
2018-01-28T08:31:29.032Z,2.20
2018-01-28T08:33:57.250Z,2.17
2018-01-28T08:36:25.456Z,2.10
2018-01-28T08:38:52.903Z,2.80
2018-01-28T08:41:20.352Z,2.37
2018-01-28T08:43:47.810Z,2.50
2018-01-28T08:46:15.247Z,1.83
2018-01-28T08:48:43.467Z,2.70
2018-01-28T08:51:10.908Z,1.67
2018-01-28T08:53:38.375Z,2.63
2018-01-28T08:56:05.821Z,3.27
2018-01-28T08:58:33.260Z,2.00
2018-01-28T09:01:01.481Z,1.33
2018-01-28T09:03:28.921Z,2.07
2018-01-28T09:05:56.372Z,1.87
2018-01-28T09:08:23.813Z,1.30
2018-01-28T09:10:51.256Z,1.10
2018-01-28T09:13:19.470Z,2.13
2018-01-28T09:15:46.923Z,1.67
2018-01-28T09:18:14.360Z,1.40
2018-01-28T09:20:41.805Z,1.57
2018-01-28T09:23:10.014Z,1.07
2018-01-28T09:25:37.461Z,1.20
2018-01-28T09:28:04.922Z,1.70
2018-01-28T09:30:32.369Z,0.90
2018-01-28T09:32:59.814Z,1.63
2018-01-28T09:35:27.258Z,0.90
2018-01-28T09:37:55.469Z,1.33
2018-01-28T09:40:22.921Z,1.00
2018-01-28T09:42:50.361Z,1.20
2018-01-28T09:45:17.818Z,0.90
2018-01-28T09:47:45.255Z,1.17
2018-01-28T09:50:13.474Z,1.00
2018-01-28T09:52:40.922Z,0.80
2018-01-28T09:55:08.379Z,1.00
2018-01-28T09:57:35.822Z,0.83
2018-01-28T10:00:03.278Z,0.80
2018-01-28T10:02:30.715Z,1.13
2018-01-28T10:04:58.926Z,1.10
2018-01-28T10:07:26.382Z,1.70
2018-01-28T10:09:53.834Z,1.30
2018-01-28T10:12:21.280Z,0.90
2018-01-28T10:14:48.715Z,1.20
2018-01-28T10:17:16.991Z,1.20
2018-01-28T10:19:44.420Z,1.27
2018-01-28T10:22:11.895Z,1.33
2018-01-28T10:24:39.330Z,1.00
2018-01-28T10:27:06.851Z,1.50
2018-01-28T10:29:34.295Z,0.93
2018-01-28T10:32:01.741Z,1.10
2018-01-28T10:34:29.189Z,1.40
2018-01-28T10:36:57.411Z,1.00
2018-01-28T10:39:24.853Z,2.13
2018-01-28T10:41:52.300Z,1.07
2018-01-28T10:44:19.737Z,1.70
2018-01-28T10:46:47.944Z,1.40
2018-01-28T10:49:15.385Z,1.43
2018-01-28T10:51:42.824Z,1.17
2018-01-28T10:54:10.277Z,1.60
2018-01-28T10:56:38.496Z,0.87
2018-01-28T10:59:05.949Z,1.30
2018-01-28T11:01:33.389Z,0.90
2018-01-28T11:04:00.838Z,1.27
2018-01-28T11:06:28.272Z,1.37
2018-01-28T11:08:56.488Z,1.27
2018-01-28T11:11:23.928Z,1.13
2018-01-28T11:13:51.385Z,1.57
2018-01-28T11:16:18.826Z,1.43
2018-01-28T11:18:47.035Z,1.50
2018-01-28T11:21:14.500Z,1.60
2018-01-28T11:23:41.952Z,1.77
2018-01-28T11:26:09.396Z,1.73
2018-01-28T11:28:36.862Z,1.20
2018-01-28T11:31:04.340Z,1.53
2018-01-28T11:33:31.778Z,1.30
2018-01-28T11:35:59.225Z,1.47
2018-01-28T11:38:26.673Z,1.10
2018-01-28T11:40:54.131Z,1.00
2018-01-28T11:43:21.594Z,1.20
2018-01-28T11:45:49.055Z,1.30
2018-01-28T11:48:18.357Z,1.07
2018-01-28T11:50:53.080Z,1.00
2018-01-28T11:53:23.414Z,0.60
2018-01-28T11:55:57.969Z,1.93
2018-01-28T11:58:25.455Z,3.30
2018-01-28T12:00:53.766Z,5.93
2018-01-28T12:03:21.312Z,0.90
2018-01-28T12:05:48.821Z,0.80
2018-01-28T12:08:16.358Z,0.90
2018-01-28T12:10:43.820Z,0.80
2018-01-28T12:13:11.276Z,1.10
2018-01-28T12:15:39.081Z,0.90
2018-01-28T12:18:06.595Z,1.20
2018-01-28T12:20:34.153Z,1.23
2018-01-28T12:23:02.438Z,1.20
2018-01-28T12:25:29.934Z,1.07
2018-01-28T12:27:58.277Z,1.87
2018-01-28T12:30:26.293Z,1.20
2018-01-28T12:32:53.796Z,1.43
2018-01-28T12:35:22.183Z,1.13
2018-01-28T12:37:49.680Z,1.00
2018-01-28T12:40:17.185Z,1.13
2018-01-28T12:42:44.650Z,1.90
2018-01-28T12:45:12.108Z,1.67
2018-01-28T12:47:39.619Z,1.80
2018-01-28T12:50:07.078Z,0.97
2018-01-28T12:52:34.578Z,1.70
2018-01-28T12:55:02.203Z,0.90
2018-01-28T12:57:29.736Z,0.87
2018-01-28T12:59:58.086Z,1.33
2018-01-28T13:02:25.594Z,0.90
2018-01-28T13:04:53.110Z,0.93
2018-01-28T13:07:20.573Z,0.97
2018-01-28T13:09:48.077Z,0.80
2018-01-28T13:12:15.567Z,1.17
2018-01-28T13:14:43.052Z,0.80
2018-01-28T13:17:11.274Z,0.90
2018-01-28T13:19:38.784Z,0.67
2018-01-28T13:22:06.328Z,0.93
2018-01-28T13:24:33.793Z,0.70
2018-01-28T13:27:02.026Z,0.80
2018-01-28T13:29:29.503Z,0.70
2018-01-28T13:31:57.157Z,0.80
2018-01-28T13:34:24.699Z,0.97
2018-01-28T13:36:52.231Z,0.90
2018-01-28T13:39:19.839Z,1.00
2018-01-28T13:41:47.350Z,0.73
2018-01-28T13:44:14.957Z,1.03
2018-01-28T13:46:42.499Z,1.20
2018-01-28T13:49:10.064Z,1.00
2018-01-28T13:51:37.589Z,1.00
2018-01-28T13:54:05.126Z,1.10
2018-01-28T13:56:33.420Z,1.00
2018-01-28T13:59:00.946Z,1.00
2018-01-28T14:01:28.521Z,1.20
2018-01-28T14:03:56.878Z,1.40
2018-01-28T14:06:24.430Z,1.47
2018-01-28T14:08:51.989Z,1.33
2018-01-28T14:11:19.500Z,1.50
2018-01-28T14:13:47.148Z,1.60
2018-01-28T14:16:15.501Z,1.70
2018-01-28T14:18:43.022Z,1.60
2018-01-28T14:21:10.611Z,1.00
2018-01-28T14:23:39.841Z,1.40
2018-01-28T14:26:08.220Z,1.33
2018-01-28T14:28:36.500Z,1.63
2018-01-28T14:31:04.078Z,1.70
2018-01-28T14:33:31.604Z,1.30
2018-01-28T14:35:59.901Z,1.73
2018-01-28T14:38:27.398Z,1.00
2018-01-28T14:40:54.931Z,2.47
2018-01-28T14:43:22.434Z,1.50
2018-01-28T14:45:50.012Z,2.63
2018-01-28T14:48:18.321Z,1.33
2018-01-28T14:50:45.853Z,3.20
2018-01-28T14:53:14.111Z,1.60
2018-01-28T14:55:41.634Z,2.77
2018-01-28T14:58:09.214Z,1.17
2018-01-28T15:00:36.679Z,1.60
2018-01-28T15:03:04.184Z,1.60
2018-01-28T15:05:31.668Z,1.63
2018-01-28T15:07:59.168Z,1.77
2018-01-28T15:10:26.658Z,1.47
2018-01-28T15:12:54.157Z,1.50
2018-01-28T15:15:21.638Z,3.30
2018-01-28T15:17:49.122Z,1.33
2018-01-28T15:20:17.360Z,1.00
2018-01-28T15:22:44.859Z,1.87
2018-01-28T15:25:12.377Z,1.67
2018-01-28T15:27:40.743Z,1.77
2018-01-28T15:30:08.266Z,2.43
2018-01-28T15:32:35.823Z,2.00
2018-01-28T15:35:03.355Z,1.90
2018-01-28T15:37:31.642Z,2.47
2018-01-28T15:39:59.148Z,2.23
2018-01-28T15:42:26.614Z,2.70
2018-01-28T15:44:54.083Z,2.00
2018-01-28T15:47:22.424Z,1.70
2018-01-28T15:49:49.886Z,4.77
2018-01-28T15:52:17.403Z,3.30
2018-01-28T15:54:44.899Z,1.53
2018-01-28T15:57:12.371Z,2.00
2018-01-28T16:14:36.995Z,1.80
2018-01-28T16:17:05.997Z,1.40
2018-01-28T16:19:34.252Z,1.87
2018-01-28T16:22:03.312Z,1.90
2018-01-28T16:24:31.547Z,1.63
2018-01-28T16:26:59.879Z,2.80
2018-01-28T16:29:28.110Z,2.23
2018-01-28T16:31:56.362Z,2.63
2018-01-28T16:34:25.377Z,1.87
2018-01-28T16:36:53.674Z,1.10
2018-01-28T16:39:21.954Z,2.20
2018-01-28T16:41:50.181Z,1.30
2018-01-28T16:44:18.535Z,2.20
2018-01-28T16:46:46.797Z,2.40
2018-01-28T16:49:15.037Z,3.47
2018-01-28T16:51:43.309Z,2.73
2018-01-28T16:54:11.634Z,2.10
2018-01-28T16:56:39.901Z,1.90
2018-01-28T16:59:08.151Z,1.53
2018-01-28T17:01:36.410Z,1.73
2018-01-28T17:04:04.650Z,2.00
2018-01-28T17:06:33.826Z,2.90
2018-01-28T17:09:02.106Z,1.60
2018-01-28T17:11:30.398Z,2.20
2018-01-28T17:13:58.677Z,2.00
2018-01-28T17:16:26.955Z,1.77
2018-01-28T17:18:56.001Z,1.80
2018-01-28T17:21:24.392Z,1.67
2018-01-28T17:23:52.678Z,1.80
2018-01-28T17:26:20.963Z,2.10
2018-01-28T17:28:49.197Z,2.03
2018-01-28T17:31:17.514Z,1.50
2018-01-28T17:33:45.809Z,1.73
2018-01-28T17:36:14.889Z,1.37
2018-01-28T17:38:43.742Z,1.60
2018-01-28T17:41:12.015Z,1.97
2018-01-28T17:43:40.250Z,1.63
2018-01-28T17:46:09.259Z,1.60
2018-01-28T17:48:37.506Z,1.37
2018-01-28T17:51:06.570Z,2.03
2018-01-28T17:53:34.820Z,1.60
2018-01-28T17:56:03.053Z,1.70
2018-01-28T17:58:32.074Z,1.47
2018-01-28T18:01:00.328Z,1.60
2018-01-28T18:03:29.389Z,1.27
2018-01-28T18:05:57.673Z,1.30
2018-01-28T18:08:25.961Z,1.50
2018-01-28T18:10:55.021Z,1.40
2018-01-28T18:13:23.308Z,1.40
2018-01-28T18:15:51.602Z,1.50
2018-01-28T18:18:19.889Z,2.20
2018-01-28T18:20:48.124Z,1.23
2018-01-28T18:23:16.440Z,1.73
2018-01-28T18:25:45.764Z,1.30
2018-01-28T18:28:14.009Z,1.43
2018-01-28T18:30:42.314Z,2.00
2018-01-28T18:33:11.385Z,2.27
2018-01-28T18:35:39.679Z,1.80
2018-01-28T18:38:07.991Z,2.10
2018-01-28T18:40:36.238Z,1.67
2018-01-28T18:43:04.537Z,2.07
2018-01-28T18:45:32.774Z,2.00
2018-01-28T18:48:01.797Z,1.90
2018-01-28T18:50:30.089Z,1.60
2018-01-28T18:52:58.391Z,1.90
2018-01-28T18:55:26.796Z,1.77
2018-01-28T18:57:55.003Z,1.97
2018-01-28T19:00:23.258Z,1.83
2018-01-28T19:02:51.574Z,1.90
2018-01-28T19:05:19.824Z,1.00
2018-01-28T19:07:48.049Z,1.50
2018-01-28T19:10:16.353Z,2.00
2018-01-28T19:12:45.400Z,1.70
2018-01-28T19:15:13.705Z,1.40
2018-01-28T19:17:41.950Z,2.10
2018-01-28T19:20:10.208Z,1.67
2018-01-28T19:22:38.539Z,1.90
2018-01-28T19:25:06.860Z,1.40
2018-01-28T19:27:35.161Z,1.50
2018-01-28T19:30:03.445Z,1.97
2018-01-28T19:32:31.732Z,1.70
2018-01-28T19:35:00.040Z,1.67
2018-01-28T19:37:29.104Z,1.90
2018-01-28T19:39:57.392Z,2.10
2018-01-28T19:42:26.447Z,1.70
2018-01-28T19:44:54.674Z,1.50
2018-01-28T19:47:23.755Z,2.10
2018-01-28T19:49:52.771Z,2.00
2018-01-28T19:52:21.076Z,1.57
2018-01-28T19:54:49.314Z,2.10
2018-01-28T19:57:18.381Z,2.10
2018-01-28T19:59:46.628Z,2.00
2018-01-28T20:02:14.879Z,2.10
2018-01-28T20:04:43.131Z,2.03
2018-01-28T20:07:12.204Z,1.73
2018-01-28T20:09:40.448Z,1.60
2018-01-28T20:12:08.745Z,1.30
2018-01-28T20:14:37.021Z,1.70
2018-01-28T20:17:05.320Z,1.70
2018-01-28T20:19:35.104Z,1.60
2018-01-28T20:22:03.351Z,1.53
2018-01-28T20:24:31.654Z,1.43
2018-01-28T20:26:59.953Z,1.80
2018-01-28T20:29:28.243Z,1.30
2018-01-28T20:31:57.297Z,1.73
2018-01-28T20:34:25.586Z,1.10
2018-01-28T20:36:53.827Z,1.23
2018-01-28T20:39:22.138Z,1.50
2018-01-28T20:41:50.374Z,1.43
2018-01-28T20:44:18.669Z,1.23
2018-01-28T20:46:46.950Z,1.67
2018-01-28T20:49:15.244Z,1.43
2018-01-28T20:51:43.538Z,1.47
2018-01-28T20:54:12.097Z,1.20
2018-01-28T20:56:40.325Z,1.57
2018-01-28T20:59:08.848Z,1.10
2018-01-28T21:01:37.274Z,1.47
2018-01-28T21:04:06.281Z,1.30
2018-01-28T21:06:34.583Z,2.10
2018-01-28T21:09:02.859Z,1.80
2018-01-28T21:11:31.141Z,2.00
2018-01-28T21:13:59.377Z,1.93
2018-01-28T21:16:27.621Z,1.60
2018-01-28T21:18:55.919Z,1.70
2018-01-28T21:21:24.926Z,1.10
2018-01-28T21:23:53.221Z,1.40
2018-01-28T21:26:21.471Z,1.80
2018-01-28T21:28:49.770Z,1.40
2018-01-28T21:31:18.073Z,1.17
2018-01-28T21:33:46.356Z,1.20
2018-01-28T21:36:14.638Z,1.50
2018-01-28T21:38:43.235Z,2.13
2018-01-28T21:41:11.528Z,1.50
2018-01-28T21:43:40.574Z,1.47
2018-01-28T21:46:08.870Z,2.10
2018-01-28T21:48:37.148Z,1.20
2018-01-28T21:51:05.430Z,1.80
2018-01-28T21:53:33.658Z,1.07
2018-01-28T21:56:01.962Z,1.60
2018-01-28T21:58:30.198Z,1.50
2018-01-28T22:00:58.460Z,1.20
2018-01-28T22:03:26.750Z,1.10
2018-01-28T22:05:55.011Z,1.80
2018-01-28T22:08:23.314Z,1.30
2018-01-28T22:10:51.610Z,1.83
2018-01-28T22:13:19.914Z,1.60
2018-01-28T22:15:48.157Z,1.50
2018-01-28T22:18:17.220Z,1.47
2018-01-28T22:20:45.502Z,1.60
2018-01-28T22:23:13.801Z,1.70
2018-01-28T22:25:42.038Z,1.20
2018-01-28T22:28:10.276Z,1.90
2018-01-28T22:30:38.531Z,1.77
2018-01-28T22:33:06.834Z,1.43
2018-01-28T22:35:35.130Z,1.60
2018-01-28T22:38:04.254Z,1.23
2018-01-28T22:40:32.510Z,1.87
2018-01-28T22:43:00.817Z,1.80
2018-01-28T22:45:29.410Z,1.70
2018-01-28T22:47:57.731Z,1.57
2018-01-28T22:50:26.789Z,1.60
2018-01-28T22:52:55.209Z,1.20
2018-01-28T22:55:24.279Z,1.97
2018-01-28T22:57:52.614Z,1.43
2018-01-28T23:00:20.978Z,1.20
2018-01-28T23:02:49.268Z,1.27
2018-01-28T23:05:17.530Z,1.10
2018-01-28T23:07:45.810Z,1.53
2018-01-28T23:10:14.105Z,1.17
2018-01-28T23:12:42.418Z,1.60
2018-01-28T23:15:10.704Z,1.00
2018-01-28T23:17:39.750Z,1.20
2018-01-28T23:20:08.112Z,1.20
2018-01-28T23:22:36.388Z,1.00
2018-01-28T23:25:04.651Z,1.30
2018-01-28T23:27:33.136Z,0.90
2018-01-28T23:30:01.453Z,1.10
2018-01-28T23:32:29.699Z,1.23
2018-01-28T23:34:57.984Z,0.67
2018-01-28T23:37:26.241Z,1.13
2018-01-28T23:39:54.531Z,1.23
2018-01-28T23:42:22.876Z,1.90
2018-01-28T23:44:51.920Z,0.90
2018-01-28T23:47:20.202Z,1.00
2018-01-28T23:49:48.539Z,1.87
2018-01-28T23:52:16.812Z,0.83
2018-01-28T23:54:45.066Z,1.10
2018-01-28T23:57:14.114Z,0.90
2018-01-28T23:59:42.409Z,1.27
