createdAt,value
2019-05-03T00:02:17.041Z,99.90
2019-05-03T00:04:47.283Z,99.90
2019-05-03T00:07:15.906Z,99.90
2019-05-03T00:09:44.479Z,99.90
2019-05-03T00:12:13.405Z,99.90
2019-05-03T00:14:43.515Z,99.90
2019-05-03T00:17:12.412Z,99.90
2019-05-03T00:19:42.264Z,99.90
2019-05-03T00:22:12.349Z,99.90
2019-05-03T00:24:42.675Z,99.90
2019-05-03T00:27:12.560Z,99.90
2019-05-03T00:29:41.804Z,99.90
2019-05-03T00:32:12.331Z,99.90
2019-05-03T00:34:42.325Z,99.90
2019-05-03T00:37:15.217Z,99.90
2019-05-03T00:39:54.632Z,99.90
2019-05-03T00:42:23.211Z,99.90
2019-05-03T00:44:51.848Z,99.90
2019-05-03T00:47:22.176Z,99.90
2019-05-03T00:49:51.836Z,99.90
2019-05-03T00:52:22.393Z,99.90
2019-05-03T00:54:52.758Z,99.90
2019-05-03T00:57:22.701Z,99.90
2019-05-03T00:59:52.862Z,99.90
2019-05-03T01:02:22.343Z,99.90
2019-05-03T01:04:51.785Z,99.90
2019-05-03T01:07:22.262Z,99.90
2019-05-03T01:09:51.789Z,99.90
2019-05-03T01:12:21.986Z,99.90
2019-05-03T01:14:52.207Z,99.90
2019-05-03T01:17:22.435Z,99.90
2019-05-03T01:19:52.129Z,99.90
2019-05-03T01:22:22.591Z,99.90
2019-05-03T01:24:51.855Z,99.90
2019-05-03T01:27:22.010Z,99.90
2019-05-03T01:29:52.001Z,99.90
2019-05-03T01:32:22.298Z,99.90
2019-05-03T01:34:52.315Z,99.90
2019-05-03T01:37:22.700Z,99.90
2019-05-03T01:39:52.620Z,99.90
2019-05-03T01:42:22.673Z,99.90
2019-05-03T01:44:52.281Z,99.90
2019-05-03T01:47:25.202Z,99.90
2019-05-03T01:49:55.419Z,99.90
2019-05-03T01:52:32.452Z,99.90
2019-05-03T01:55:03.261Z,99.90
2019-05-03T01:57:32.445Z,99.90
2019-05-03T02:00:02.850Z,99.90
2019-05-03T02:02:42.058Z,99.90
2019-05-03T02:05:12.424Z,99.90
2019-05-03T02:07:42.239Z,99.90
2019-05-03T02:10:11.862Z,99.90
2019-05-03T02:12:41.738Z,99.90
2019-05-03T02:15:11.837Z,99.90
2019-05-03T02:17:42.521Z,99.90
2019-05-03T02:20:12.598Z,99.90
2019-05-03T02:22:42.809Z,99.90
2019-05-03T02:25:12.386Z,99.90
2019-05-03T02:27:42.210Z,99.90
2019-05-03T02:30:14.158Z,99.90
2019-05-03T02:32:44.058Z,99.90
2019-05-03T02:35:14.050Z,99.90
2019-05-03T02:37:44.682Z,99.90
2019-05-03T02:40:13.385Z,99.90
2019-05-03T02:42:46.140Z,99.90
2019-05-03T02:45:25.919Z,99.90
2019-05-03T02:48:02.513Z,99.90
2019-05-03T02:50:31.100Z,99.90
2019-05-03T02:52:59.580Z,99.90
2019-05-03T02:55:28.168Z,99.90
2019-05-03T02:57:56.778Z,99.90
2019-05-03T03:00:36.217Z,99.90
2019-05-03T03:03:05.532Z,99.90
2019-05-03T03:05:35.268Z,99.90
2019-05-03T03:08:05.937Z,99.90
2019-05-03T03:10:35.578Z,99.90
2019-05-03T03:13:06.087Z,99.90
2019-05-03T03:15:36.433Z,99.90
2019-05-03T03:18:07.057Z,99.90
2019-05-03T03:20:38.411Z,99.90
2019-05-03T03:23:09.524Z,99.90
2019-05-03T03:25:39.963Z,99.90
2019-05-03T03:28:10.311Z,99.90
2019-05-03T03:31:08.730Z,99.90
2019-05-03T03:33:40.258Z,99.90
2019-05-03T03:36:42.212Z,99.90
2019-05-03T03:38:37.861Z,99.90
2019-05-03T03:41:06.957Z,99.90
2019-05-03T03:43:36.500Z,99.90
2019-05-03T03:46:06.534Z,99.90
2019-05-03T03:48:36.436Z,99.90
2019-05-03T03:51:06.557Z,99.90
2019-05-03T03:53:35.767Z,99.90
2019-05-03T03:56:05.667Z,99.90
2019-05-03T03:58:35.876Z,99.90
2019-05-03T04:01:06.136Z,99.90
2019-05-03T04:03:36.267Z,99.90
2019-05-03T04:06:05.828Z,99.90
2019-05-03T04:08:36.024Z,99.90
2019-05-03T04:11:06.320Z,99.90
2019-05-03T04:13:36.938Z,99.90
2019-05-03T04:16:25.908Z,99.90
2019-05-03T04:18:56.112Z,99.90
2019-05-03T04:21:25.589Z,99.90
2019-05-03T04:23:55.644Z,99.90
2019-05-03T04:26:29.532Z,99.90
2019-05-03T04:28:56.081Z,99.90
2019-05-03T04:31:26.233Z,99.90
2019-05-03T04:33:56.287Z,99.90
2019-05-03T04:36:26.185Z,99.90
2019-05-03T04:38:56.221Z,99.90
2019-05-03T04:41:26.902Z,99.90
2019-05-03T04:43:55.453Z,99.90
2019-05-03T04:46:26.005Z,99.90
2019-05-03T04:48:56.186Z,99.90
2019-05-03T04:51:25.885Z,99.90
2019-05-03T04:54:16.135Z,99.90
2019-05-03T04:56:46.181Z,99.90
2019-05-03T04:59:15.792Z,99.90
2019-05-03T05:01:46.087Z,99.90
2019-05-03T05:04:16.117Z,99.90
2019-05-03T05:06:45.106Z,99.90
2019-05-03T05:09:15.510Z,99.90
2019-05-03T05:11:45.795Z,99.90
2019-05-03T05:14:15.282Z,99.90
2019-05-03T05:16:46.427Z,99.90
2019-05-03T05:19:21.781Z,99.90
2019-05-03T05:21:52.484Z,99.90
2019-05-03T05:24:20.959Z,99.90
2019-05-03T05:27:06.455Z,99.90
2019-05-03T05:29:41.344Z,99.90
2019-05-03T05:32:09.884Z,99.90
2019-05-03T05:34:38.420Z,99.90
2019-05-03T05:37:07.061Z,99.90
2019-05-03T05:39:35.705Z,99.90
2019-05-03T05:42:05.893Z,99.90
2019-05-03T05:44:35.316Z,99.90
2019-05-03T05:47:05.525Z,99.90
2019-05-03T05:49:54.629Z,99.90
2019-05-03T05:52:24.558Z,99.90
2019-05-03T05:54:58.400Z,99.90
2019-05-03T05:57:40.517Z,99.70
2019-05-03T06:00:10.783Z,99.90
2019-05-03T06:02:39.303Z,98.80
2019-05-03T06:05:07.856Z,98.90
2019-05-03T06:07:38.022Z,99.40
2019-05-03T06:10:29.289Z,98.90
2019-05-03T06:12:59.459Z,98.70
2019-05-03T06:15:46.113Z,99.90
2019-05-03T06:18:16.219Z,99.90
2019-05-03T06:20:54.291Z,99.90
2019-05-03T06:23:24.775Z,99.90
2019-05-03T06:25:55.463Z,99.90
2019-05-03T06:28:25.335Z,99.90
2019-05-03T06:31:01.247Z,99.90
2019-05-03T06:33:29.723Z,99.90
2019-05-03T06:35:58.282Z,99.90
2019-05-03T06:38:27.111Z,99.90
2019-05-03T06:40:55.595Z,99.90
2019-05-03T06:43:24.554Z,99.90
2019-05-03T06:45:54.847Z,99.90
2019-05-03T06:48:28.117Z,99.90
2019-05-03T06:50:55.683Z,99.90
2019-05-03T06:53:25.422Z,99.90
2019-05-03T06:55:55.391Z,99.90
2019-05-03T06:58:31.343Z,99.90
2019-05-03T07:01:12.055Z,99.90
2019-05-03T07:03:51.247Z,99.90
2019-05-03T07:06:40.493Z,99.90
2019-05-03T07:09:11.358Z,99.90
2019-05-03T07:11:39.956Z,99.90
2019-05-03T07:14:08.487Z,99.90
2019-05-03T07:16:37.298Z,99.90
2019-05-03T07:19:05.846Z,99.90
2019-05-03T07:21:35.408Z,99.90
2019-05-03T07:24:05.423Z,99.90
2019-05-03T07:26:34.402Z,99.90
2019-05-03T07:29:04.856Z,99.90
2019-05-03T07:31:35.242Z,99.90
2019-05-03T07:34:05.181Z,99.90
2019-05-03T07:36:35.595Z,99.90
2019-05-03T07:39:05.782Z,99.90
2019-05-03T07:41:35.783Z,99.90
2019-05-03T07:44:05.322Z,99.90
2019-05-03T07:46:34.871Z,99.90
2019-05-03T07:49:05.101Z,99.90
2019-05-03T07:51:34.783Z,99.90
2019-05-03T07:54:04.732Z,99.90
2019-05-03T07:56:35.616Z,99.90
2019-05-03T07:59:06.354Z,99.90
2019-05-03T08:01:36.761Z,99.90
2019-05-03T08:04:07.217Z,99.90
2019-05-03T08:06:35.872Z,99.90
2019-05-03T08:09:07.035Z,99.90
2019-05-03T08:11:36.042Z,99.90
2019-05-03T08:14:06.068Z,99.90
2019-05-03T08:16:35.260Z,99.90
2019-05-03T08:19:04.908Z,99.90
2019-05-03T08:21:37.910Z,99.90
2019-05-03T08:24:04.527Z,99.90
2019-05-03T08:26:35.003Z,99.90
2019-05-03T08:29:15.255Z,99.90
2019-05-03T08:31:38.352Z,99.90
2019-05-03T08:34:15.343Z,99.90
2019-05-03T08:37:05.194Z,99.90
2019-05-03T08:39:35.615Z,99.90
2019-05-03T08:42:06.172Z,99.90
2019-05-03T08:44:35.370Z,99.90
2019-05-03T08:47:05.217Z,99.90
2019-05-03T08:49:34.719Z,99.90
2019-05-03T08:52:05.494Z,99.90
2019-05-03T08:54:34.729Z,99.90
2019-05-03T08:57:06.034Z,99.90
2019-05-03T08:59:35.531Z,99.90
2019-05-03T09:02:13.791Z,99.90
2019-05-03T09:04:38.441Z,99.90
2019-05-03T09:07:05.451Z,99.90
2019-05-03T09:09:46.125Z,99.90
2019-05-03T09:12:14.894Z,99.90
2019-05-03T09:14:46.351Z,99.90
2019-05-03T09:17:15.235Z,99.90
2019-05-03T09:19:45.332Z,99.90
2019-05-03T09:22:14.725Z,99.90
2019-05-03T09:24:45.398Z,99.90
2019-05-03T09:27:15.444Z,99.90
2019-05-03T09:29:46.091Z,99.90
2019-05-03T09:32:14.757Z,99.90
2019-05-03T09:34:44.499Z,99.90
2019-05-03T09:37:15.495Z,99.90
2019-05-03T09:39:44.651Z,99.90
2019-05-03T09:42:14.873Z,99.90
2019-05-03T09:44:45.093Z,99.90
2019-05-03T09:47:14.658Z,99.90
2019-05-03T09:49:45.240Z,99.90
2019-05-03T09:52:16.004Z,99.90
2019-05-03T09:54:48.558Z,99.90
2019-05-03T09:57:17.004Z,99.90
2019-05-03T09:59:56.478Z,99.90
2019-05-03T10:02:15.688Z,99.90
2019-05-03T10:04:44.663Z,99.90
2019-05-03T10:07:15.322Z,99.90
2019-05-03T10:09:45.059Z,99.90
2019-05-03T10:12:16.130Z,99.90
2019-05-03T10:14:45.235Z,99.90
2019-05-03T10:17:18.479Z,99.90
2019-05-03T10:19:46.966Z,99.90
2019-05-03T10:22:16.561Z,99.90
2019-05-03T10:24:45.342Z,99.90
2019-05-03T10:27:15.232Z,99.90
2019-05-03T10:29:44.704Z,99.90
2019-05-03T10:32:18.145Z,99.90
2019-05-03T10:34:57.207Z,98.30
2019-05-03T10:37:31.514Z,99.90
2019-05-03T10:40:07.463Z,99.80
2019-05-03T10:42:36.279Z,99.90
2019-05-03T10:45:06.384Z,98.30
2019-05-03T10:47:35.763Z,98.70
2019-05-03T10:50:07.440Z,99.90
2019-05-03T10:52:39.179Z,98.50
2019-05-03T10:55:07.780Z,98.30
2019-05-03T10:57:38.018Z,97.50
2019-05-03T11:00:37.884Z,99.00
2019-05-03T11:02:47.668Z,99.90
2019-05-03T11:05:22.211Z,99.90
2019-05-03T11:07:50.716Z,99.90
2019-05-03T11:10:19.466Z,99.90
2019-05-03T11:12:48.163Z,99.90
2019-05-03T11:15:16.945Z,99.90
2019-05-03T11:20:45.349Z,99.20
2019-05-03T11:23:15.577Z,99.90
2019-05-03T11:25:45.709Z,99.90
2019-05-03T11:28:16.105Z,99.00
2019-05-03T11:30:53.608Z,97.70
2019-05-03T11:33:24.737Z,97.90
2019-05-03T11:35:58.771Z,93.80
2019-05-03T11:38:29.303Z,97.90
2019-05-03T11:40:59.438Z,95.30
2019-05-03T11:43:27.907Z,97.00
2019-05-03T11:45:56.475Z,96.40
2019-05-03T11:48:30.408Z,96.50
2019-05-03T11:50:58.953Z,97.10
2019-05-03T11:53:27.625Z,99.00
2019-05-03T11:55:56.145Z,99.10
2019-05-03T11:58:27.239Z,99.90
2019-05-03T12:01:13.032Z,99.50
2019-05-03T12:03:40.625Z,99.90
2019-05-03T12:06:12.428Z,99.90
2019-05-03T12:08:44.624Z,99.90
2019-05-03T12:11:14.917Z,99.90
2019-05-03T12:13:46.199Z,99.90
2019-05-03T12:16:22.211Z,99.90
2019-05-03T12:18:52.519Z,99.90
2019-05-03T12:21:18.061Z,99.90
2019-05-03T12:23:46.626Z,99.90
2019-05-03T12:26:17.383Z,99.90
2019-05-03T12:28:50.413Z,99.90
2019-05-03T12:31:31.843Z,99.90
2019-05-03T12:33:49.231Z,99.70
2019-05-03T12:36:17.766Z,98.00
2019-05-03T12:38:46.387Z,98.50
2019-05-03T12:41:15.102Z,99.50
2019-05-03T12:43:43.756Z,99.40
2019-05-03T12:46:12.342Z,99.90
2019-05-03T12:48:40.883Z,98.50
2019-05-03T12:51:09.888Z,98.50
2019-05-03T12:53:38.655Z,99.90
2019-05-03T12:56:11.491Z,99.30
2019-05-03T12:58:55.224Z,99.90
2019-05-03T13:01:42.358Z,99.90
2019-05-03T13:04:15.175Z,99.90
2019-05-03T13:06:54.946Z,99.90
2019-05-03T13:09:26.714Z,99.90
2019-05-03T13:11:59.162Z,99.90
2019-05-03T13:14:27.615Z,99.90
2019-05-03T13:16:56.186Z,99.90
2019-05-03T13:19:25.771Z,99.90
2019-05-03T13:21:55.603Z,99.90
2019-05-03T13:24:26.025Z,99.90
2019-05-03T13:26:54.823Z,99.90
2019-05-03T13:29:25.786Z,99.90
2019-05-03T13:32:00.853Z,99.90
2019-05-03T13:34:28.986Z,99.90
2019-05-03T13:36:57.544Z,99.90
2019-05-03T13:39:26.588Z,99.90
2019-05-03T13:41:55.538Z,99.90
2019-05-03T13:44:24.802Z,99.90
2019-05-03T13:46:55.227Z,99.90
2019-05-03T13:49:26.468Z,99.90
2019-05-03T13:51:55.170Z,99.90
2019-05-03T13:54:25.397Z,99.90
2019-05-03T13:56:55.199Z,99.90
2019-05-03T13:59:25.670Z,99.90
2019-05-03T14:01:54.687Z,99.90
2019-05-03T14:07:17.625Z,99.90
2019-05-03T14:09:53.085Z,99.90
2019-05-03T14:12:21.710Z,99.90
2019-05-03T14:14:56.028Z,99.90
2019-05-03T14:17:26.272Z,99.90
2019-05-03T14:20:08.563Z,99.90
2019-05-03T14:22:41.460Z,99.90
2019-05-03T14:25:10.231Z,99.90
2019-05-03T14:27:38.871Z,99.90
2019-05-03T14:30:09.085Z,99.90
2019-05-03T14:32:37.870Z,99.90
2019-05-03T14:35:08.571Z,99.90
2019-05-03T14:37:37.922Z,99.90
2019-05-03T14:40:08.662Z,99.90
2019-05-03T14:42:37.523Z,99.90
2019-05-03T14:45:08.035Z,99.90
2019-05-03T14:47:36.620Z,99.90
2019-05-03T14:50:06.590Z,99.90
2019-05-03T14:52:35.413Z,99.90
2019-05-03T14:55:10.390Z,99.90
2019-05-03T14:57:40.642Z,99.90
2019-05-03T15:00:17.800Z,99.90
2019-05-03T15:03:15.076Z,99.90
2019-05-03T15:05:46.868Z,99.90
2019-05-03T15:08:15.514Z,99.90
2019-05-03T15:10:45.634Z,99.90
2019-05-03T15:13:15.888Z,99.90
2019-05-03T15:15:45.780Z,99.90
2019-05-03T15:18:14.929Z,99.90
2019-05-03T15:20:45.370Z,99.90
2019-05-03T15:23:14.660Z,99.90
2019-05-03T15:25:45.231Z,99.90
2019-05-03T15:28:13.884Z,99.90
2019-05-03T15:30:44.396Z,99.90
2019-05-03T15:33:12.751Z,99.90
2019-05-03T15:41:12.112Z,99.90
2019-05-03T15:43:55.607Z,99.90
2019-05-03T15:46:31.688Z,99.90
2019-05-03T15:49:02.118Z,99.90
2019-05-03T15:51:30.692Z,99.90
2019-05-03T15:53:59.619Z,99.90
2019-05-03T15:58:19.932Z,99.90
2019-05-03T15:59:15.220Z,99.90
2019-05-03T16:01:44.061Z,99.90
2019-05-03T16:04:14.336Z,99.90
2019-05-03T16:06:45.776Z,99.90
2019-05-03T16:09:15.267Z,99.90
2019-05-03T16:11:45.098Z,99.90
2019-05-03T16:14:15.335Z,99.90
2019-05-03T16:16:45.099Z,99.90
2019-05-03T16:19:14.721Z,99.90
2019-05-03T16:21:45.489Z,99.90
2019-05-03T16:24:15.518Z,99.90
2019-05-03T16:26:48.702Z,99.90
2019-05-03T16:29:17.417Z,99.90
2019-05-03T16:31:46.512Z,99.90
2019-05-03T16:34:24.116Z,99.90
2019-05-03T16:36:54.852Z,99.90
2019-05-03T16:39:26.930Z,99.90
2019-05-03T16:41:55.436Z,99.90
2019-05-03T16:44:27.876Z,99.90
2019-05-03T16:46:59.914Z,99.90
2019-05-03T16:49:31.616Z,99.90
2019-05-03T16:52:00.188Z,99.90
2019-05-03T16:54:29.590Z,99.90
2019-05-03T16:56:58.607Z,99.90
2019-05-03T16:59:27.279Z,99.90
2019-05-03T17:01:56.073Z,99.90
2019-05-03T17:05:20.605Z,99.90
2019-05-03T17:07:53.524Z,99.90
2019-05-03T17:10:26.227Z,99.90
2019-05-03T17:12:56.877Z,99.90
2019-05-03T17:15:25.084Z,99.90
2019-05-03T17:17:53.669Z,99.90
2019-05-03T17:20:25.388Z,99.90
2019-05-03T17:22:55.516Z,99.90
2019-05-03T17:25:24.541Z,99.90
2019-05-03T17:27:54.318Z,99.90
2019-05-03T17:30:32.673Z,99.90
2019-05-03T17:32:55.043Z,99.90
2019-05-03T17:35:25.134Z,99.90
2019-05-03T17:37:55.828Z,99.90
2019-05-03T17:40:26.080Z,99.90
2019-05-03T17:43:08.310Z,99.90
2019-05-03T17:45:47.129Z,99.90
2019-05-03T17:48:15.647Z,99.90
2019-05-03T17:50:45.469Z,99.90
2019-05-03T17:53:31.955Z,99.90
2019-05-03T17:56:11.855Z,99.90
2019-05-03T17:58:50.617Z,99.90
2019-05-03T18:01:23.549Z,99.90
2019-05-03T18:04:09.923Z,99.90
2019-05-03T18:06:40.121Z,99.90
2019-05-03T18:09:19.529Z,99.90
2019-05-03T18:12:09.981Z,99.90
2019-05-03T18:14:38.525Z,99.90
2019-05-03T18:17:07.131Z,99.90
2019-05-03T18:19:35.697Z,99.90
2019-05-03T18:22:05.235Z,99.90
2019-05-03T18:24:35.180Z,99.90
2019-05-03T18:27:04.302Z,99.90
2019-05-03T18:29:34.595Z,99.90
2019-05-03T18:32:03.045Z,99.90
2019-05-03T18:34:31.604Z,99.90
2019-05-03T18:37:00.225Z,99.90
2019-05-03T18:39:28.820Z,99.90
2019-05-03T18:41:57.295Z,99.90
2019-05-03T18:44:29.991Z,99.90
2019-05-03T18:47:02.943Z,99.90
2019-05-03T18:49:31.492Z,99.90
2019-05-03T18:52:00.119Z,99.90
2019-05-03T18:54:28.599Z,99.90
2019-05-03T18:56:57.225Z,99.90
2019-05-03T18:59:25.741Z,99.90
2019-05-03T19:01:55.230Z,99.90
2019-05-03T19:04:34.337Z,99.90
2019-05-03T19:07:08.740Z,99.90
2019-05-03T19:09:47.656Z,99.90
2019-05-03T19:12:32.076Z,99.90
2019-05-03T19:15:00.637Z,99.90
2019-05-03T19:17:35.420Z,99.90
2019-05-03T19:20:06.428Z,99.90
2019-05-03T19:22:35.207Z,99.90
2019-05-03T19:25:05.219Z,99.90
2019-05-03T19:27:34.609Z,99.90
2019-05-03T19:30:04.771Z,99.90
2019-05-03T19:32:35.642Z,99.90
2019-05-03T19:35:05.033Z,99.90
2019-05-03T19:37:33.899Z,99.90
2019-05-03T19:40:02.485Z,99.90
2019-05-03T19:42:35.358Z,99.90
2019-05-03T19:45:04.061Z,99.90
2019-05-03T19:47:32.666Z,99.90
2019-05-03T19:50:01.132Z,99.90
2019-05-03T19:52:47.796Z,99.90
2019-05-03T19:55:16.256Z,99.90
2019-05-03T19:57:45.002Z,99.90
2019-05-03T20:00:15.851Z,99.90
2019-05-03T20:02:48.440Z,99.90
2019-05-03T20:05:18.540Z,99.90
2019-05-03T20:08:05.227Z,99.90
2019-05-03T20:10:35.092Z,99.90
2019-05-03T20:13:04.668Z,99.90
2019-05-03T20:15:33.332Z,99.90
2019-05-03T20:18:01.816Z,99.90
2019-05-03T20:20:30.846Z,99.90
2019-05-03T20:22:59.353Z,99.90
2019-05-03T20:25:28.864Z,99.90
2019-05-03T20:27:57.338Z,99.90
2019-05-03T20:30:25.802Z,99.90
2019-05-03T20:32:55.541Z,99.90
2019-05-03T20:35:25.147Z,99.90
2019-05-03T20:37:55.373Z,99.90
2019-05-03T20:40:25.569Z,99.90
2019-05-03T20:43:12.062Z,99.90
2019-05-03T20:45:42.244Z,99.90
2019-05-03T20:48:14.430Z,99.90
2019-05-03T20:50:44.602Z,99.90
2019-05-03T20:53:12.756Z,99.90
2019-05-03T20:55:41.221Z,99.90
2019-05-03T20:58:11.401Z,99.90
2019-05-03T21:00:40.124Z,99.90
2019-05-03T21:03:08.590Z,99.90
2019-05-03T21:05:37.555Z,99.90
2019-05-03T21:08:06.211Z,99.90
2019-05-03T21:10:34.695Z,99.90
2019-05-03T21:13:05.260Z,99.90
2019-05-03T21:15:50.322Z,99.90
2019-05-03T21:18:24.377Z,99.90
2019-05-03T21:20:57.471Z,99.90
2019-05-03T21:23:27.572Z,99.90
2019-05-03T21:26:09.464Z,99.90
2019-05-03T21:28:27.878Z,99.90
2019-05-03T21:30:56.371Z,99.90
2019-05-03T21:33:25.812Z,99.90
2019-05-03T21:35:55.694Z,99.90
2019-05-03T21:38:25.840Z,99.90
2019-05-03T21:40:55.360Z,99.90
2019-05-03T21:43:25.599Z,99.90
2019-05-03T21:45:59.018Z,99.90
2019-05-03T21:48:47.209Z,99.90
2019-05-03T21:51:15.782Z,99.90
2019-05-03T21:53:45.074Z,99.90
2019-05-03T21:56:14.355Z,99.90
2019-05-03T21:58:44.710Z,99.90
2019-05-03T22:01:15.513Z,99.90
2019-05-03T22:03:44.777Z,99.90
2019-05-03T22:06:15.436Z,99.90
2019-05-03T22:08:45.507Z,99.90
2019-05-03T22:11:14.902Z,99.90
2019-05-03T22:13:45.514Z,99.90
2019-05-03T22:16:18.746Z,99.90
2019-05-03T22:18:47.239Z,99.90
2019-05-03T22:21:23.286Z,99.90
2019-05-03T22:24:09.511Z,99.90
2019-05-03T22:26:48.616Z,99.90
2019-05-03T22:29:17.337Z,99.90
2019-05-03T22:31:45.844Z,99.90
2019-05-03T22:34:15.043Z,99.90
2019-05-03T22:36:44.445Z,99.90
2019-05-03T22:39:13.087Z,99.90
2019-05-03T22:41:41.654Z,99.90
2019-05-03T22:44:10.098Z,99.90
2019-05-03T22:46:38.582Z,99.90
2019-05-03T22:49:07.037Z,99.90
2019-05-03T22:51:35.587Z,99.90
2019-05-03T22:54:04.752Z,99.90
2019-05-03T22:56:35.448Z,99.90
2019-05-03T22:59:05.320Z,99.90
2019-05-03T23:01:35.186Z,99.90
2019-05-03T23:04:05.626Z,99.90
2019-05-03T23:06:34.351Z,99.90
2019-05-03T23:09:05.100Z,99.90
2019-05-03T23:11:35.297Z,99.90
2019-05-03T23:14:04.890Z,99.90
2019-05-03T23:16:35.595Z,99.90
2019-05-03T23:19:05.529Z,99.90
2019-05-03T23:21:41.781Z,99.90
2019-05-03T23:24:11.063Z,99.90
2019-05-03T23:26:39.543Z,99.90
2019-05-03T23:29:08.067Z,99.90
2019-05-03T23:31:36.608Z,99.90
2019-05-03T23:34:05.094Z,99.90
2019-05-03T23:36:36.219Z,99.90
2019-05-03T23:39:05.365Z,99.90
2019-05-03T23:41:35.103Z,99.90
2019-05-03T23:44:04.783Z,99.90
2019-05-03T23:46:41.353Z,99.90
2019-05-03T23:49:09.799Z,99.90
2019-05-03T23:51:45.869Z,99.90
2019-05-03T23:54:15.013Z,99.90
2019-05-03T23:56:45.684Z,99.90
2019-05-03T23:59:14.881Z,99.90
