createdAt,value
2018-02-18T00:34:38.654Z,100497
2018-02-18T00:36:41.933Z,100492
2018-02-18T00:38:45.169Z,100497
2018-02-18T00:40:48.849Z,100491
2018-02-18T00:42:52.864Z,100480
2018-02-18T00:44:56.156Z,100489
2018-02-18T00:46:59.449Z,100487
2018-02-18T00:49:02.820Z,100492
2018-02-18T00:51:06.862Z,100499
2018-02-18T00:53:10.288Z,100500
2018-02-18T00:55:13.576Z,100498
2018-02-18T00:57:16.846Z,100497
2018-02-18T00:59:20.157Z,100505
2018-02-18T01:01:23.357Z,100504
2018-02-18T01:03:29.385Z,100501
2018-02-18T01:05:32.957Z,100506
2018-02-18T01:07:36.212Z,100512
2018-02-18T01:09:39.425Z,100503
2018-02-18T01:11:42.685Z,100506
2018-02-18T01:13:45.952Z,100500
2018-02-18T01:15:57.151Z,100507
2018-02-18T01:18:00.515Z,100509
2018-02-18T01:20:04.548Z,100515
2018-02-18T01:22:08.945Z,100523
2018-02-18T01:24:12.219Z,100509
2018-02-18T01:26:15.490Z,100520
2018-02-18T01:28:18.758Z,100514
2018-02-18T01:30:22.043Z,100519
2018-02-18T01:32:25.297Z,100516
2018-02-18T01:34:28.529Z,100517
2018-02-18T01:36:31.799Z,100505
2018-02-18T01:38:35.001Z,100518
2018-02-18T01:40:38.293Z,100516
2018-02-18T01:42:43.332Z,100512
2018-02-18T01:44:47.340Z,100520
2018-02-18T01:46:50.922Z,100508
2018-02-18T01:48:54.190Z,100517
2018-02-18T01:50:57.549Z,100514
2018-02-18T01:53:00.825Z,100523
2018-02-18T01:55:04.138Z,100514
2018-02-18T01:57:07.757Z,100536
2018-02-18T01:59:11.065Z,100528
2018-02-18T02:01:14.440Z,100525
2018-02-18T02:03:17.687Z,100522
2018-02-18T02:05:21.717Z,100516
2018-02-18T02:07:25.785Z,100514
2018-02-18T02:09:29.033Z,100526
2018-02-18T02:11:33.079Z,100519
2018-02-18T02:13:36.362Z,100520
2018-02-18T02:15:39.618Z,100518
2018-02-18T02:17:42.890Z,100510
2018-02-18T02:19:47.172Z,100522
2018-02-18T02:21:50.720Z,100513
2018-02-18T02:23:53.952Z,100523
2018-02-18T02:25:57.204Z,100515
2018-02-18T02:28:00.470Z,100521
2018-02-18T02:30:03.713Z,100516
2018-02-18T02:32:07.190Z,100527
2018-02-18T02:34:10.460Z,100535
2018-02-18T02:36:13.797Z,100529
2018-02-18T02:38:18.038Z,100518
2018-02-18T02:40:21.262Z,100529
2018-02-18T02:42:24.555Z,100526
2018-02-18T02:44:27.831Z,100530
2018-02-18T02:46:31.536Z,100527
2018-02-18T02:48:35.754Z,100519
2018-02-18T02:50:40.537Z,100531
2018-02-18T02:52:45.524Z,100523
2018-02-18T02:54:50.689Z,100516
2018-02-18T02:56:54.134Z,100514
2018-02-18T02:58:57.459Z,100518
2018-02-18T03:01:00.706Z,100525
2018-02-18T03:03:04.005Z,100518
2018-02-18T03:05:07.285Z,100520
2018-02-18T03:07:10.585Z,100524
2018-02-18T03:09:14.457Z,100532
2018-02-18T03:11:17.751Z,100529
2018-02-18T03:13:21.004Z,100525
2018-02-18T03:15:25.050Z,100525
2018-02-18T03:17:28.329Z,100522
2018-02-18T03:19:31.628Z,100512
2018-02-18T03:21:34.909Z,100503
2018-02-18T03:23:38.157Z,100508
2018-02-18T03:25:41.425Z,100514
2018-02-18T03:27:44.705Z,100509
2018-02-18T03:29:49.204Z,100505
2018-02-18T03:31:52.453Z,100504
2018-02-18T03:33:55.708Z,100514
2018-02-18T03:35:58.914Z,100497
2018-02-18T03:38:02.206Z,100504
2018-02-18T03:40:05.776Z,100498
2018-02-18T03:42:09.068Z,100495
2018-02-18T03:44:12.380Z,100492
2018-02-18T03:46:15.693Z,100494
2018-02-18T03:48:18.929Z,100482
2018-02-18T03:50:22.155Z,100486
2018-02-18T03:52:26.459Z,100498
2018-02-18T03:54:29.711Z,100496
2018-02-18T03:56:33.331Z,100498
2018-02-18T03:58:36.578Z,100498
2018-02-18T04:00:39.956Z,100495
2018-02-18T04:02:43.185Z,100488
2018-02-18T04:04:46.451Z,100492
2018-02-18T04:06:50.474Z,100486
2018-02-18T04:08:53.727Z,100496
2018-02-18T04:10:56.963Z,100508
2018-02-18T04:13:00.231Z,100499
2018-02-18T04:15:03.494Z,100490
2018-02-18T04:17:06.796Z,100500
2018-02-18T04:19:11.210Z,100500
2018-02-18T04:21:14.464Z,100505
2018-02-18T04:23:17.827Z,100499
2018-02-18T04:25:21.098Z,100498
2018-02-18T04:27:24.313Z,100495
2018-02-18T04:29:27.578Z,100494
2018-02-18T04:31:30.851Z,100492
2018-02-18T04:33:34.128Z,100500
2018-02-18T04:35:37.346Z,100499
2018-02-18T04:37:40.611Z,100494
2018-02-18T04:39:43.883Z,100490
2018-02-18T04:41:47.924Z,100498
2018-02-18T04:43:51.189Z,100504
2018-02-18T04:45:54.449Z,100512
2018-02-18T04:47:57.744Z,100502
2018-02-18T04:50:01.764Z,100508
2018-02-18T04:52:05.789Z,100510
2018-02-18T04:54:09.936Z,100499
2018-02-18T04:56:14.796Z,100502
2018-02-18T04:58:19.568Z,100504
2018-02-18T05:00:23.909Z,100507
2018-02-18T05:02:27.458Z,100508
2018-02-18T05:04:32.248Z,100511
2018-02-18T05:06:36.488Z,100511
2018-02-18T05:08:40.307Z,100507
2018-02-18T05:10:44.853Z,100516
2018-02-18T05:12:49.581Z,100522
2018-02-18T05:14:53.390Z,100524
2018-02-18T05:16:56.735Z,100518
2018-02-18T05:18:59.982Z,100524
2018-02-18T05:21:05.154Z,100513
2018-02-18T05:23:08.839Z,100519
2018-02-18T05:25:13.346Z,100512
2018-02-18T05:27:17.017Z,100505
2018-02-18T05:29:20.694Z,100517
2018-02-18T05:31:26.009Z,100504
2018-02-18T05:33:30.710Z,100508
2018-02-18T05:35:34.820Z,100503
2018-02-18T05:37:39.001Z,100504
2018-02-18T05:39:42.940Z,100506
2018-02-18T05:41:48.351Z,100503
2018-02-18T05:43:51.738Z,100508
2018-02-18T05:45:56.422Z,100510
2018-02-18T05:48:00.906Z,100511
2018-02-18T05:50:09.506Z,100509
2018-02-18T05:52:14.976Z,100509
2018-02-18T05:54:18.600Z,100509
2018-02-18T05:56:22.623Z,100517
2018-02-18T05:58:26.617Z,100511
2018-02-18T06:00:31.357Z,100514
2018-02-18T06:02:34.750Z,100507
2018-02-18T06:04:38.028Z,100528
2018-02-18T06:06:42.139Z,100520
2018-02-18T06:08:46.550Z,100517
2018-02-18T06:10:49.762Z,100530
2018-02-18T06:12:53.045Z,100534
2018-02-18T06:14:56.319Z,100527
2018-02-18T06:17:02.187Z,100515
2018-02-18T06:19:06.475Z,100532
2018-02-18T06:21:09.791Z,100528
2018-02-18T06:23:15.230Z,100522
2018-02-18T06:25:19.507Z,100523
2018-02-18T06:27:22.896Z,100527
2018-02-18T06:29:26.317Z,100535
2018-02-18T06:31:30.759Z,100536
2018-02-18T06:33:35.557Z,100532
2018-02-18T06:35:40.042Z,100526
2018-02-18T06:37:45.175Z,100521
2018-02-18T06:39:48.646Z,100517
2018-02-18T06:41:53.215Z,100530
2018-02-18T06:43:56.609Z,100523
2018-02-18T06:46:00.334Z,100512
2018-02-18T06:48:03.677Z,100515
2018-02-18T06:50:10.000Z,100519
2018-02-18T06:52:13.545Z,100529
2018-02-18T06:54:17.147Z,100524
2018-02-18T06:56:21.303Z,100516
2018-02-18T06:58:24.587Z,100511
2018-02-18T07:00:29.025Z,100518
2018-02-18T07:02:35.717Z,100527
2018-02-18T07:04:40.513Z,100523
2018-02-18T07:06:45.178Z,100532
2018-02-18T07:08:51.174Z,100534
2018-02-18T07:10:57.093Z,100532
2018-02-18T07:13:00.491Z,100540
2018-02-18T07:15:03.768Z,100529
2018-02-18T07:17:08.601Z,100533
2018-02-18T07:19:14.040Z,100531
2018-02-18T07:21:17.456Z,100533
2018-02-18T07:23:20.706Z,100536
2018-02-18T07:25:25.658Z,100527
2018-02-18T07:27:28.916Z,100525
2018-02-18T07:29:32.203Z,100523
2018-02-18T07:31:35.508Z,100524
2018-02-18T07:33:39.321Z,100523
2018-02-18T07:35:44.211Z,100524
2018-02-18T07:37:47.803Z,100518
2018-02-18T07:39:51.161Z,100525
2018-02-18T07:41:54.471Z,100517
2018-02-18T07:43:57.766Z,100527
2018-02-18T07:46:01.105Z,100523
2018-02-18T07:48:04.426Z,100532
2018-02-18T07:50:09.364Z,100526
2018-02-18T07:52:15.683Z,100511
2018-02-18T07:54:19.835Z,100510
2018-02-18T07:56:24.109Z,100523
2018-02-18T07:58:27.497Z,100524
2018-02-18T08:02:40.834Z,100519
2018-02-18T08:04:44.574Z,100513
2018-02-18T08:06:48.139Z,100511
2018-02-18T08:08:51.456Z,100520
2018-02-18T08:10:55.672Z,100508
2018-02-18T08:12:59.111Z,100511
2018-02-18T08:15:02.580Z,100507
2018-02-18T08:17:06.824Z,100499
2018-02-18T08:19:10.491Z,100505
2018-02-18T08:21:14.014Z,100500
2018-02-18T08:23:17.452Z,100504
2018-02-18T08:25:21.000Z,100501
2018-02-18T08:27:25.212Z,100502
2018-02-18T08:29:28.690Z,100500
2018-02-18T08:31:32.292Z,100505
2018-02-18T08:33:35.829Z,100504
2018-02-18T08:35:39.310Z,100498
2018-02-18T08:37:43.474Z,100500
2018-02-18T08:39:46.938Z,100498
2018-02-18T08:41:50.782Z,100492
2018-02-18T08:43:54.365Z,100499
2018-02-18T08:48:30.477Z,100498
2018-02-18T08:50:42.802Z,100479
2018-02-18T08:52:55.918Z,100491
2018-02-18T08:54:59.649Z,100467
2018-02-18T08:57:03.464Z,100488
2018-02-18T08:59:07.729Z,100490
2018-02-18T09:01:12.302Z,100497
2018-02-18T09:03:17.758Z,100500
2018-02-18T09:05:22.285Z,100503
2018-02-18T09:07:26.022Z,100509
2018-02-18T09:09:31.255Z,100499
2018-02-18T09:11:36.520Z,100498
2018-02-18T09:13:40.317Z,100492
2018-02-18T09:15:44.013Z,100504
2018-02-18T09:17:47.740Z,100507
2018-02-18T09:19:51.222Z,100494
2018-02-18T09:21:55.147Z,100500
2018-02-18T09:24:00.537Z,100498
2018-02-18T09:26:04.190Z,100506
2018-02-18T09:28:08.182Z,100505
2018-02-18T09:30:11.490Z,100502
2018-02-18T09:40:02.643Z,100503
2018-02-18T09:42:06.146Z,100506
2018-02-18T09:44:10.171Z,100503
2018-02-18T09:46:13.668Z,100502
2018-02-18T09:48:17.135Z,100506
2018-02-18T09:50:20.511Z,100505
2018-02-18T09:52:24.300Z,100495
2018-02-18T09:54:29.367Z,100506
2018-02-18T09:56:33.448Z,100505
2018-02-18T09:58:36.826Z,100511
2018-02-18T10:00:40.491Z,100513
2018-02-18T10:02:43.899Z,100492
2018-02-18T10:04:47.218Z,100486
2018-02-18T10:06:50.602Z,100491
2018-02-18T10:08:53.961Z,100493
2018-02-18T10:10:58.116Z,100500
2018-02-18T10:13:01.478Z,100502
2018-02-18T10:15:04.939Z,100493
2018-02-18T10:17:10.829Z,100492
2018-02-18T10:30:31.431Z,100502
2018-02-18T10:50:37.494Z,100506
2018-02-18T10:52:40.680Z,100501
2018-02-18T10:54:44.786Z,100510
2018-02-18T10:56:47.988Z,100509
2018-02-18T10:58:51.220Z,100492
2018-02-18T11:00:54.431Z,100495
2018-02-18T11:02:59.174Z,100501
2018-02-18T11:05:02.450Z,100499
2018-02-18T11:07:05.638Z,100500
2018-02-18T11:09:11.218Z,100501
2018-02-18T11:11:14.434Z,100495
2018-02-18T11:13:17.599Z,100493
2018-02-18T11:15:20.858Z,100490
2018-02-18T11:17:24.204Z,100495
2018-02-18T11:19:28.108Z,100483
2018-02-18T11:21:31.290Z,100486
2018-02-18T11:23:34.554Z,100484
2018-02-18T11:25:37.732Z,100480
2018-02-18T11:27:41.008Z,100482
2018-02-18T11:29:44.347Z,100488
2018-02-18T11:31:47.609Z,100481
2018-02-18T11:33:50.900Z,100479
2018-02-18T11:35:54.125Z,100492
2018-02-18T11:37:57.334Z,100482
2018-02-18T11:40:00.494Z,100476
2018-02-18T11:42:03.703Z,100475
2018-02-18T11:44:06.926Z,100472
2018-02-18T11:46:10.933Z,100470
2018-02-18T11:48:14.118Z,100484
2018-02-18T11:50:18.065Z,100486
2018-02-18T11:52:22.041Z,100489
2018-02-18T11:54:25.250Z,100478
2018-02-18T11:56:29.260Z,100483
2018-02-18T11:58:33.193Z,100483
2018-02-18T12:00:37.175Z,100471
2018-02-18T12:02:40.357Z,100473
2018-02-18T12:04:43.518Z,100479
2018-02-18T12:06:46.814Z,100468
2018-02-18T12:08:49.994Z,100469
2018-02-18T12:10:53.196Z,100471
2018-02-18T12:12:56.413Z,100469
2018-02-18T12:14:59.613Z,100471
2018-02-18T12:17:02.842Z,100468
2018-02-18T12:19:06.037Z,100466
2018-02-18T12:21:09.238Z,100454
2018-02-18T12:23:13.665Z,100447
2018-02-18T12:25:16.895Z,100449
2018-02-18T12:27:20.111Z,100451
2018-02-18T12:29:23.321Z,100449
2018-02-18T12:31:26.543Z,100455
2018-02-18T12:33:29.727Z,100444
2018-02-18T12:35:32.948Z,100441
2018-02-18T12:37:36.217Z,100444
2018-02-18T12:39:39.401Z,100437
2018-02-18T12:41:42.581Z,100435
2018-02-18T12:43:45.802Z,100436
2018-02-18T12:45:49.013Z,100438
2018-02-18T12:47:52.240Z,100437
2018-02-18T12:49:56.939Z,100434
2018-02-18T12:54:34.842Z,100426
2018-02-18T12:56:38.810Z,100427
2018-02-18T12:58:42.046Z,100425
2018-02-18T13:00:45.233Z,100419
2018-02-18T13:02:48.481Z,100413
2018-02-18T13:04:52.145Z,100412
2018-02-18T13:06:56.298Z,100417
2018-02-18T13:09:01.938Z,100409
2018-02-18T13:11:05.432Z,100404
2018-02-18T13:13:09.358Z,100408
2018-02-18T13:15:14.427Z,100405
2018-02-18T13:17:17.649Z,100397
2018-02-18T13:19:20.836Z,100395
2018-02-18T13:21:24.143Z,100407
2018-02-18T13:23:27.376Z,100402
2018-02-18T13:25:30.656Z,100401
2018-02-18T13:27:34.861Z,100402
2018-02-18T13:29:39.246Z,100399
2018-02-18T13:31:43.019Z,100390
2018-02-18T13:33:47.084Z,100397
2018-02-18T13:35:50.371Z,100386
2018-02-18T13:37:54.383Z,100397
2018-02-18T13:39:57.579Z,100378
2018-02-18T13:42:00.806Z,100381
2018-02-18T13:44:03.989Z,100385
2018-02-18T13:46:07.185Z,100382
2018-02-18T13:48:10.410Z,100376
2018-02-18T13:50:15.230Z,100369
2018-02-18T13:52:18.655Z,100370
2018-02-18T13:54:21.903Z,100369
2018-02-18T13:56:25.093Z,100367
2018-02-18T13:58:28.382Z,100373
2018-02-18T14:00:31.787Z,100370
2018-02-18T14:02:35.027Z,100370
2018-02-18T14:04:38.257Z,100371
2018-02-18T14:06:41.448Z,100379
2018-02-18T14:08:44.647Z,100378
2018-02-18T14:10:47.934Z,100364
2018-02-18T14:12:56.967Z,100363
2018-02-18T14:15:00.185Z,100370
2018-02-18T14:17:03.463Z,100366
2018-02-18T14:19:06.692Z,100372
2018-02-18T14:21:09.976Z,100371
2018-02-18T14:23:13.292Z,100366
2018-02-18T14:25:16.477Z,100374
2018-02-18T14:27:19.654Z,100377
2018-02-18T14:29:22.871Z,100376
2018-02-18T14:31:26.219Z,100377
2018-02-18T14:33:29.405Z,100376
2018-02-18T14:35:32.675Z,100366
2018-02-18T14:37:36.636Z,100372
2018-02-18T14:39:39.809Z,100370
2018-02-18T14:42:00.899Z,100364
2018-02-18T14:44:21.915Z,100363
2018-02-18T14:46:43.040Z,100369
2018-02-18T14:49:04.014Z,100360
2018-02-18T15:15:07.258Z,100346
2018-02-18T15:17:10.445Z,100340
2018-02-18T15:19:13.626Z,100346
2018-02-18T15:21:17.610Z,100345
2018-02-18T15:23:20.794Z,100352
2018-02-18T15:25:23.987Z,100339
2018-02-18T15:27:27.247Z,100349
2018-02-18T15:29:30.399Z,100341
2018-02-18T15:31:34.353Z,100349
2018-02-18T15:33:37.526Z,100351
2018-02-18T15:35:41.512Z,100343
2018-02-18T15:37:44.735Z,100349
2018-02-18T15:39:47.940Z,100348
2018-02-18T15:41:51.144Z,100347
2018-02-18T15:43:54.300Z,100346
2018-02-18T15:45:58.229Z,100352
2018-02-18T15:48:02.477Z,100338
2018-02-18T15:50:05.644Z,100342
2018-02-18T15:52:08.812Z,100347
2018-02-18T15:54:12.009Z,100346
2018-02-18T15:56:16.817Z,100343
2018-02-18T15:58:20.747Z,100332
2018-02-18T16:00:24.713Z,100340
2018-02-18T16:02:27.928Z,100339
2018-02-18T16:04:31.084Z,100344
2018-02-18T16:06:34.240Z,100333
2018-02-18T16:08:37.474Z,100330
2018-02-18T16:10:40.703Z,100335
2018-02-18T16:12:43.873Z,100335
2018-02-18T16:14:47.066Z,100335
2018-02-18T16:16:51.314Z,100343
2018-02-18T16:18:54.483Z,100336
2018-02-18T16:20:57.695Z,100333
2018-02-18T16:23:01.764Z,100344
2018-02-18T16:25:04.932Z,100335
2018-02-18T16:27:08.896Z,100331
2018-02-18T16:29:12.083Z,100335
2018-02-18T16:31:16.389Z,100336
2018-02-18T16:33:20.766Z,100333
2018-02-18T16:35:23.925Z,100335
2018-02-18T16:37:27.094Z,100330
2018-02-18T16:39:30.289Z,100336
2018-02-18T16:41:33.498Z,100338
2018-02-18T16:43:36.705Z,100340
2018-02-18T16:45:39.909Z,100344
2018-02-18T16:47:43.068Z,100342
2018-02-18T16:49:48.073Z,100334
2018-02-18T16:51:51.885Z,100333
2018-02-18T16:53:55.886Z,100333
2018-02-18T16:55:59.935Z,100333
2018-02-18T16:58:03.125Z,100324
2018-02-18T17:00:07.048Z,100334
2018-02-18T17:02:10.488Z,100337
2018-02-18T17:04:15.441Z,100340
2018-02-18T17:06:20.319Z,100335
2018-02-18T17:08:23.496Z,100336
2018-02-18T17:10:27.290Z,100345
2018-02-18T17:12:30.437Z,100342
2018-02-18T17:14:33.845Z,100318
2018-02-18T17:16:36.993Z,100333
2018-02-18T17:18:40.143Z,100334
2018-02-18T17:20:43.321Z,100319
2018-02-18T17:22:46.607Z,100324
2018-02-18T17:24:49.786Z,100335
2018-02-18T17:26:52.967Z,100319
2018-02-18T17:34:57.460Z,100324
2018-02-18T18:52:00.512Z,100332
2018-02-18T18:54:03.813Z,100330
2018-02-18T18:56:08.852Z,100324
2018-02-18T18:58:29.265Z,100324
2018-02-18T19:11:27.656Z,100336
2018-02-18T19:29:51.390Z,100325
2018-02-18T19:45:45.198Z,100310
2018-02-18T20:01:24.591Z,100302
2018-02-18T20:06:24.064Z,100314
2018-02-18T20:11:22.346Z,100320
2018-02-18T20:16:27.327Z,100321
2018-02-18T20:21:28.539Z,100313
2018-02-18T20:26:17.648Z,100316
2018-02-18T20:28:22.641Z,100318
2018-02-18T20:30:26.011Z,100312
2018-02-18T20:32:39.485Z,100310
2018-02-18T20:34:42.695Z,100302
2018-02-18T20:39:31.941Z,100300
2018-02-18T20:41:35.218Z,100296
2018-02-18T20:43:38.457Z,100295
2018-02-18T20:45:41.850Z,100280
2018-02-18T20:47:45.152Z,100280
2018-02-18T20:49:48.547Z,100279
2018-02-18T20:51:52.046Z,100288
2018-02-18T20:53:56.160Z,100276
2018-02-18T20:56:00.454Z,100283
2018-02-18T20:58:03.824Z,100280
2018-02-18T21:00:07.859Z,100276
2018-02-18T21:02:12.235Z,100280
2018-02-18T21:04:15.510Z,100278
2018-02-18T21:06:19.512Z,100270
2018-02-18T21:08:22.871Z,100276
2018-02-18T21:10:26.159Z,100277
2018-02-18T21:12:29.491Z,100275
2018-02-18T21:14:32.919Z,100273
2018-02-18T21:16:36.363Z,100270
2018-02-18T21:18:40.393Z,100266
2018-02-18T21:20:43.621Z,100273
2018-02-18T21:22:46.951Z,100255
2018-02-18T21:24:50.993Z,100253
2018-02-18T21:26:54.232Z,100259
2018-02-18T21:28:57.476Z,100259
2018-02-18T21:31:01.732Z,100258
2018-02-18T21:33:05.017Z,100259
2018-02-18T21:35:08.274Z,100264
2018-02-18T21:37:12.277Z,100248
2018-02-18T21:39:15.558Z,100245
2018-02-18T21:41:19.573Z,100246
2018-02-18T21:43:22.777Z,100240
2018-02-18T21:45:26.007Z,100234
2018-02-18T21:47:30.018Z,100237
2018-02-18T21:49:33.232Z,100228
2018-02-18T21:51:36.469Z,100222
2018-02-18T21:53:40.514Z,100215
2018-02-18T21:55:43.727Z,100221
2018-02-18T22:00:30.072Z,100216
2018-02-18T22:02:33.867Z,100213
2018-02-18T22:04:37.145Z,100219
2018-02-18T22:06:40.432Z,100212
2018-02-18T22:08:43.737Z,100208
2018-02-18T22:10:46.998Z,100216
2018-02-18T22:12:50.988Z,100209
2018-02-18T22:14:55.270Z,100204
2018-02-18T22:16:59.242Z,100209
2018-02-18T22:19:02.603Z,100208
2018-02-18T22:21:05.910Z,100220
2018-02-18T22:23:10.204Z,100214
2018-02-18T22:25:13.405Z,100220
2018-02-18T22:27:16.680Z,100228
2018-02-18T22:29:20.646Z,100225
2018-02-18T22:31:24.538Z,100227
2018-02-18T22:33:27.776Z,100222
2018-02-18T22:35:31.009Z,100232
2018-02-18T22:37:34.216Z,100237
2018-02-18T22:39:37.463Z,100234
2018-02-18T22:41:41.491Z,100234
2018-02-18T22:43:45.454Z,100224
2018-02-18T22:45:48.679Z,100236
2018-02-18T22:47:52.181Z,100235
2018-02-18T22:49:55.385Z,100229
2018-02-18T22:51:58.705Z,100231
2018-02-18T22:54:01.908Z,100231
2018-02-18T22:56:05.117Z,100237
2018-02-18T22:58:08.399Z,100224
2018-02-18T23:00:20.439Z,100230
2018-02-18T23:02:23.639Z,100230
2018-02-18T23:04:26.899Z,100228
2018-02-18T23:06:30.796Z,100231
2018-02-18T23:08:34.000Z,100233
2018-02-18T23:10:37.294Z,100225
2018-02-18T23:12:40.533Z,100232
2018-02-18T23:14:43.794Z,100232
2018-02-18T23:16:46.989Z,100229
2018-02-18T23:18:50.960Z,100230
2018-02-18T23:21:09.105Z,100225
2018-02-18T23:23:12.293Z,100223
2018-02-18T23:25:15.872Z,100226
2018-02-18T23:27:19.190Z,100223
2018-02-18T23:29:22.406Z,100220
2018-02-18T23:31:25.635Z,100223
2018-02-18T23:33:28.861Z,100221
2018-02-18T23:35:32.121Z,100227
2018-02-18T23:37:35.335Z,100216
2018-02-18T23:39:38.542Z,100229
2018-02-18T23:41:41.762Z,100217
2018-02-18T23:43:44.991Z,100223
2018-02-18T23:45:48.244Z,100219
2018-02-18T23:47:51.495Z,100216
2018-02-18T23:49:55.529Z,100224
2018-02-18T23:51:58.730Z,100216
2018-02-18T23:54:01.982Z,100210
2018-02-18T23:56:05.240Z,100212
2018-02-18T23:58:08.477Z,100211
