createdAt,value
2022-11-12T00:00:41.260Z,0.00
2022-11-12T00:01:41.301Z,0.00
2022-11-12T00:02:41.229Z,0.00
2022-11-12T00:03:41.220Z,0.00
2022-11-12T00:04:41.206Z,0.00
2022-11-12T00:05:41.191Z,0.00
2022-11-12T00:06:41.240Z,0.00
2022-11-12T00:07:41.158Z,0.00
2022-11-12T00:08:41.154Z,0.00
2022-11-12T00:09:41.151Z,0.00
2022-11-12T00:10:41.138Z,0.00
2022-11-12T00:11:41.137Z,0.00
2022-11-12T00:12:41.107Z,0.00
2022-11-12T00:13:41.086Z,0.00
2022-11-12T00:14:41.079Z,0.00
2022-11-12T00:15:41.060Z,0.00
2022-11-12T00:16:41.086Z,0.00
2022-11-12T00:17:41.037Z,0.00
2022-11-12T00:18:41.028Z,0.00
2022-11-12T00:19:41.005Z,0.00
2022-11-12T00:20:40.995Z,0.00
2022-11-12T00:21:41.019Z,0.00
2022-11-12T00:22:40.975Z,0.00
2022-11-12T00:23:40.966Z,0.00
2022-11-12T00:24:40.947Z,0.00
2022-11-12T00:25:40.926Z,0.00
2022-11-12T00:26:40.964Z,0.00
2022-11-12T00:27:40.906Z,0.00
2022-11-12T00:28:40.895Z,0.00
2022-11-12T00:29:40.902Z,0.00
2022-11-12T00:30:40.873Z,0.00
2022-11-12T00:31:40.873Z,0.00
2022-11-12T00:32:40.856Z,0.00
2022-11-12T00:33:40.824Z,0.00
2022-11-12T00:34:40.822Z,0.00
2022-11-12T00:35:40.814Z,0.00
2022-11-12T00:36:40.821Z,0.00
2022-11-12T00:37:40.784Z,0.00
2022-11-12T00:38:40.768Z,0.00
2022-11-12T00:39:40.750Z,0.00
2022-11-12T00:40:40.743Z,0.00
2022-11-12T00:41:40.756Z,0.00
2022-11-12T00:42:40.719Z,0.00
2022-11-12T00:43:40.714Z,0.00
2022-11-12T00:44:40.690Z,0.00
2022-11-12T00:45:40.682Z,0.00
2022-11-12T00:46:40.700Z,0.00
2022-11-12T00:47:40.654Z,0.00
2022-11-12T00:48:40.641Z,0.00
2022-11-12T00:49:40.621Z,0.00
2022-11-12T00:50:40.616Z,0.00
2022-11-12T00:51:40.638Z,0.00
2022-11-12T00:52:40.590Z,0.00
2022-11-12T00:53:40.580Z,0.00
2022-11-12T00:54:40.572Z,0.00
2022-11-12T00:55:40.540Z,0.00
2022-11-12T00:56:40.562Z,0.00
2022-11-12T00:57:40.520Z,0.00
2022-11-12T00:58:40.511Z,0.00
2022-11-12T00:59:40.504Z,0.00
2022-11-12T01:00:40.517Z,0.00
2022-11-12T01:01:40.490Z,0.00
2022-11-12T01:02:45.251Z,0.00
2022-11-12T01:03:41.518Z,0.00
2022-11-12T01:04:40.432Z,0.00
2022-11-12T01:05:40.417Z,0.00
2022-11-12T01:06:40.494Z,0.00
2022-11-12T01:07:40.702Z,0.00
2022-11-12T01:08:40.379Z,0.00
2022-11-12T01:09:40.359Z,0.00
2022-11-12T01:10:40.348Z,0.00
2022-11-12T01:11:40.359Z,0.00
2022-11-12T01:12:40.331Z,0.00
2022-11-12T01:13:44.165Z,0.00
2022-11-12T01:14:40.345Z,0.00
2022-11-12T01:15:40.286Z,0.00
2022-11-12T01:16:40.314Z,0.00
2022-11-12T01:17:40.263Z,0.00
2022-11-12T01:18:40.253Z,0.00
2022-11-12T01:19:40.238Z,0.00
2022-11-12T01:20:40.224Z,0.00
2022-11-12T01:21:40.237Z,0.00
2022-11-12T01:22:40.195Z,0.00
2022-11-12T01:23:40.183Z,0.00
2022-11-12T01:24:40.176Z,0.00
2022-11-12T01:25:40.167Z,0.00
2022-11-12T01:26:40.195Z,0.00
2022-11-12T01:27:40.134Z,0.00
2022-11-12T01:28:40.125Z,0.00
2022-11-12T01:29:41.093Z,0.00
2022-11-12T01:30:40.096Z,0.00
2022-11-12T01:31:40.123Z,0.00
2022-11-12T01:32:40.066Z,0.00
2022-11-12T01:33:40.064Z,0.00
2022-11-12T01:34:40.044Z,0.00
2022-11-12T01:35:40.039Z,0.00
2022-11-12T01:36:40.063Z,0.00
2022-11-12T01:37:40.013Z,0.00
2022-11-12T01:38:39.994Z,0.00
2022-11-12T01:39:40.035Z,0.00
2022-11-12T01:40:39.964Z,0.00
2022-11-12T01:41:39.985Z,0.00
2022-11-12T01:42:39.951Z,0.00
2022-11-12T01:43:39.932Z,0.00
2022-11-12T01:44:39.913Z,0.00
2022-11-12T01:45:39.903Z,0.00
2022-11-12T01:46:39.915Z,0.00
2022-11-12T01:47:39.872Z,0.00
2022-11-12T01:48:39.861Z,0.00
2022-11-12T01:49:39.861Z,0.00
2022-11-12T01:50:39.830Z,0.00
2022-11-12T01:51:39.857Z,0.00
2022-11-12T01:52:39.809Z,0.00
2022-11-12T01:53:39.861Z,0.00
2022-11-12T01:54:39.803Z,0.00
2022-11-12T01:55:39.782Z,0.00
2022-11-12T01:56:42.504Z,0.00
2022-11-12T01:57:39.750Z,0.00
2022-11-12T01:58:39.743Z,0.00
2022-11-12T01:59:39.720Z,0.00
2022-11-12T02:00:39.698Z,0.00
2022-11-12T02:01:39.727Z,0.00
2022-11-12T02:02:39.678Z,0.00
2022-11-12T02:03:39.671Z,0.00
2022-11-12T02:04:39.649Z,0.00
2022-11-12T02:05:39.649Z,0.00
2022-11-12T02:06:39.717Z,0.00
2022-11-12T02:07:39.642Z,0.00
2022-11-12T02:08:39.601Z,0.00
2022-11-12T02:09:39.592Z,0.00
2022-11-12T02:10:39.576Z,0.00
2022-11-12T02:11:39.589Z,0.00
2022-11-12T02:12:39.550Z,0.00
2022-11-12T02:13:39.537Z,0.00
2022-11-12T02:14:39.516Z,0.00
2022-11-12T02:15:39.529Z,0.00
2022-11-12T02:16:39.544Z,0.00
2022-11-12T02:17:39.486Z,0.00
2022-11-12T02:18:39.468Z,0.00
2022-11-12T02:19:39.475Z,0.00
2022-11-12T02:20:39.518Z,0.00
2022-11-12T02:21:39.465Z,0.00
2022-11-12T02:22:40.215Z,0.00
2022-11-12T02:23:39.415Z,0.00
2022-11-12T02:24:39.392Z,0.00
2022-11-12T02:25:39.385Z,0.00
2022-11-12T02:26:39.364Z,0.00
2022-11-12T02:27:39.384Z,0.00
2022-11-12T02:28:39.344Z,0.00
2022-11-12T02:29:39.335Z,0.00
2022-11-12T02:30:39.314Z,0.00
2022-11-12T02:31:39.317Z,0.00
2022-11-12T02:32:39.321Z,0.00
2022-11-12T02:33:39.302Z,0.00
2022-11-12T02:34:39.267Z,0.00
2022-11-12T02:35:39.264Z,0.00
2022-11-12T02:36:39.239Z,0.00
2022-11-12T02:37:39.275Z,0.00
2022-11-12T02:38:39.334Z,0.00
2022-11-12T02:39:39.221Z,0.00
2022-11-12T02:40:39.207Z,0.00
2022-11-12T02:41:39.187Z,0.00
2022-11-12T02:42:39.195Z,0.00
2022-11-12T02:43:39.151Z,0.00
2022-11-12T02:44:39.152Z,0.00
2022-11-12T02:45:39.134Z,0.00
2022-11-12T02:46:39.158Z,0.00
2022-11-12T02:47:39.097Z,0.00
2022-11-12T02:48:39.082Z,0.00
2022-11-12T02:49:39.075Z,0.00
2022-11-12T02:50:39.051Z,0.00
2022-11-12T02:51:39.081Z,0.00
2022-11-12T02:52:39.030Z,0.00
2022-11-12T02:53:39.035Z,0.00
2022-11-12T02:54:39.010Z,0.00
2022-11-12T02:55:38.988Z,0.00
2022-11-12T02:56:39.007Z,0.00
2022-11-12T02:57:38.988Z,0.00
2022-11-12T02:58:38.952Z,0.00
2022-11-12T02:59:38.948Z,0.00
2022-11-12T03:00:38.990Z,0.00
2022-11-12T03:01:38.960Z,0.00
2022-11-12T03:02:38.917Z,0.00
2022-11-12T03:03:38.887Z,0.00
2022-11-12T03:04:38.927Z,0.00
2022-11-12T03:05:38.875Z,0.00
2022-11-12T03:06:38.914Z,0.00
2022-11-12T03:07:38.846Z,0.00
2022-11-12T03:08:38.827Z,0.00
2022-11-12T03:09:38.824Z,0.00
2022-11-12T03:10:38.797Z,0.00
2022-11-12T03:11:39.050Z,0.00
2022-11-12T03:12:38.817Z,0.00
2022-11-12T03:13:38.863Z,0.00
2022-11-12T03:14:38.882Z,0.00
2022-11-12T03:15:38.741Z,0.00
2022-11-12T03:16:38.822Z,0.00
2022-11-12T03:17:38.716Z,0.00
2022-11-12T03:18:38.705Z,0.00
2022-11-12T03:19:38.854Z,0.00
2022-11-12T03:20:38.938Z,0.00
2022-11-12T03:21:38.690Z,0.00
2022-11-12T03:22:38.704Z,0.00
2022-11-12T03:23:38.647Z,0.00
2022-11-12T03:24:38.633Z,0.00
2022-11-12T03:25:38.637Z,0.00
2022-11-12T03:26:38.785Z,0.00
2022-11-12T03:27:38.594Z,0.00
2022-11-12T03:28:38.561Z,0.00
2022-11-12T03:29:38.553Z,0.00
2022-11-12T03:30:38.551Z,0.00
2022-11-12T03:31:38.563Z,0.00
2022-11-12T03:32:38.513Z,0.00
2022-11-12T03:33:38.512Z,0.00
2022-11-12T03:34:38.497Z,0.00
2022-11-12T03:35:38.483Z,0.00
2022-11-12T03:36:38.493Z,0.00
2022-11-12T03:37:42.542Z,0.00
2022-11-12T03:38:38.453Z,0.00
2022-11-12T03:39:38.438Z,0.00
2022-11-12T03:40:38.404Z,0.00
2022-11-12T03:41:38.431Z,0.00
2022-11-12T03:42:38.386Z,0.00
2022-11-12T03:43:38.384Z,0.00
2022-11-12T03:44:38.365Z,0.00
2022-11-12T03:45:38.352Z,0.00
2022-11-12T03:46:43.042Z,0.00
2022-11-12T03:47:39.322Z,0.00
2022-11-12T03:48:38.313Z,0.00
2022-11-12T03:49:38.309Z,0.00
2022-11-12T03:50:38.295Z,0.00
2022-11-12T03:51:38.318Z,0.00
2022-11-12T03:52:38.257Z,0.00
2022-11-12T03:53:38.256Z,0.00
2022-11-12T03:54:38.233Z,0.00
2022-11-12T03:55:38.239Z,0.00
2022-11-12T03:56:38.230Z,0.00
2022-11-12T03:57:38.195Z,0.00
2022-11-12T03:58:38.179Z,0.00
2022-11-12T03:59:38.169Z,0.00
2022-11-12T04:00:38.228Z,0.00
2022-11-12T04:01:38.220Z,0.00
2022-11-12T04:02:38.119Z,0.00
2022-11-12T04:03:38.118Z,0.00
2022-11-12T04:04:38.108Z,0.00
2022-11-12T04:05:38.088Z,0.00
2022-11-12T04:06:38.172Z,0.00
2022-11-12T04:07:38.076Z,0.00
2022-11-12T04:08:38.144Z,0.00
2022-11-12T04:09:38.038Z,0.00
2022-11-12T04:10:38.049Z,0.00
2022-11-12T04:11:38.056Z,0.00
2022-11-12T04:12:37.999Z,0.00
2022-11-12T04:13:37.987Z,0.00
2022-11-12T04:14:38.916Z,0.00
2022-11-12T04:15:37.956Z,0.00
2022-11-12T04:16:37.977Z,0.00
2022-11-12T04:17:37.945Z,0.00
2022-11-12T04:18:38.007Z,0.00
2022-11-12T04:19:37.927Z,0.00
2022-11-12T04:20:37.896Z,0.00
2022-11-12T04:21:37.927Z,0.00
2022-11-12T04:22:37.866Z,0.00
2022-11-12T04:23:37.872Z,0.00
2022-11-12T04:24:37.843Z,0.00
2022-11-12T04:25:37.835Z,0.00
2022-11-12T04:26:37.846Z,0.00
2022-11-12T04:27:37.815Z,0.00
2022-11-12T04:28:37.785Z,0.00
2022-11-12T04:29:37.801Z,0.00
2022-11-12T04:30:37.787Z,0.00
2022-11-12T04:31:37.784Z,0.00
2022-11-12T04:32:37.734Z,0.00
2022-11-12T04:33:37.734Z,0.00
2022-11-12T04:34:37.751Z,0.00
2022-11-12T04:35:37.706Z,0.00
2022-11-12T04:36:37.723Z,0.00
2022-11-12T04:37:37.687Z,0.00
2022-11-12T04:38:37.668Z,0.00
2022-11-12T04:39:37.655Z,0.00
2022-11-12T04:40:37.644Z,0.00
2022-11-12T04:41:37.656Z,0.00
2022-11-12T04:42:37.615Z,0.00
2022-11-12T04:43:37.609Z,0.00
2022-11-12T04:44:37.593Z,0.00
2022-11-12T04:45:37.573Z,0.00
2022-11-12T04:46:37.600Z,0.00
2022-11-12T04:47:37.542Z,0.00
2022-11-12T04:48:37.544Z,0.00
2022-11-12T04:49:37.524Z,0.00
2022-11-12T04:50:37.511Z,0.00
2022-11-12T04:51:37.522Z,0.00
2022-11-12T04:52:37.479Z,0.00
2022-11-12T04:53:37.477Z,0.00
2022-11-12T04:54:37.454Z,0.00
2022-11-12T04:55:37.449Z,0.00
2022-11-12T04:56:37.458Z,0.00
2022-11-12T04:57:37.425Z,0.00
2022-11-12T04:58:37.401Z,0.00
2022-11-12T04:59:37.399Z,0.00
2022-11-12T05:00:37.380Z,0.00
2022-11-12T05:01:37.460Z,0.00
2022-11-12T05:02:37.357Z,0.00
2022-11-12T05:03:37.340Z,0.00
2022-11-12T05:04:37.348Z,0.00
2022-11-12T05:05:37.319Z,0.00
2022-11-12T05:06:37.371Z,0.00
2022-11-12T05:07:37.289Z,0.00
2022-11-12T05:08:37.272Z,0.00
2022-11-12T05:09:37.269Z,0.00
2022-11-12T05:10:37.248Z,0.00
2022-11-12T05:11:37.269Z,0.00
2022-11-12T05:12:37.225Z,0.00
2022-11-12T05:13:37.216Z,0.00
2022-11-12T05:14:37.197Z,0.00
2022-11-12T05:15:37.190Z,0.00
2022-11-12T05:16:37.197Z,0.00
2022-11-12T05:17:37.160Z,0.00
2022-11-12T05:18:37.149Z,0.00
2022-11-12T05:19:37.136Z,0.00
2022-11-12T05:20:37.127Z,0.00
2022-11-12T05:21:43.158Z,0.00
2022-11-12T05:22:44.308Z,0.00
2022-11-12T05:23:38.077Z,0.00
2022-11-12T05:24:42.064Z,0.00
2022-11-12T05:25:38.055Z,0.00
2022-11-12T05:26:37.065Z,0.00
2022-11-12T05:27:37.036Z,0.00
2022-11-12T05:28:37.014Z,0.00
2022-11-12T05:29:37.005Z,0.00
2022-11-12T05:30:36.996Z,0.00
2022-11-12T05:31:37.010Z,0.00
2022-11-12T05:32:36.973Z,0.00
2022-11-12T05:33:36.954Z,0.00
2022-11-12T05:34:37.003Z,0.00
2022-11-12T05:35:36.930Z,0.00
2022-11-12T05:36:36.953Z,0.00
2022-11-12T05:37:36.911Z,0.00
2022-11-12T05:38:36.893Z,0.00
2022-11-12T05:39:36.883Z,0.00
2022-11-12T05:40:36.862Z,0.00
2022-11-12T05:42:05.818Z,0.00
2022-11-12T05:42:37.832Z,0.00
2022-11-12T05:43:36.824Z,0.00
2022-11-12T05:44:36.810Z,0.00
2022-11-12T05:45:36.949Z,0.00
2022-11-12T05:46:36.828Z,0.00
2022-11-12T05:47:36.769Z,0.00
2022-11-12T05:48:36.783Z,0.00
2022-11-12T05:49:36.791Z,0.00
2022-11-12T05:50:45.364Z,0.00
2022-11-12T05:51:37.751Z,0.00
2022-11-12T05:52:36.713Z,0.00
2022-11-12T05:53:36.689Z,0.00
2022-11-12T05:54:36.692Z,0.00
2022-11-12T05:55:37.222Z,0.00
2022-11-12T05:56:36.664Z,0.00
2022-11-12T05:57:36.670Z,0.00
2022-11-12T05:58:36.653Z,0.00
2022-11-12T05:59:36.617Z,0.00
2022-11-12T06:00:36.609Z,0.00
2022-11-12T06:01:36.588Z,0.00
2022-11-12T06:02:36.646Z,0.00
2022-11-12T06:03:36.510Z,1.00
2022-11-12T06:04:36.555Z,0.00
2022-11-12T06:05:36.540Z,0.00
2022-11-12T06:06:36.588Z,0.00
2022-11-12T06:07:36.541Z,0.00
2022-11-12T06:08:36.459Z,1.00
2022-11-12T06:09:36.437Z,1.00
2022-11-12T06:10:36.427Z,1.00
2022-11-12T06:11:36.410Z,1.00
2022-11-12T06:12:36.428Z,2.00
2022-11-12T06:13:36.387Z,2.00
2022-11-12T06:14:36.375Z,2.00
2022-11-12T06:15:39.268Z,3.00
2022-11-12T06:16:36.355Z,1.00
2022-11-12T06:17:36.365Z,2.00
2022-11-12T06:18:36.325Z,3.00
2022-11-12T06:19:36.306Z,5.00
2022-11-12T06:20:36.309Z,6.00
2022-11-12T06:21:36.274Z,6.00
2022-11-12T06:22:36.311Z,6.00
2022-11-12T06:23:36.267Z,7.00
2022-11-12T06:24:36.242Z,9.00
2022-11-12T06:25:36.294Z,11.00
2022-11-12T06:26:36.223Z,16.00
2022-11-12T06:27:36.241Z,16.00
2022-11-12T06:28:36.223Z,16.00
2022-11-12T06:29:36.174Z,24.00
2022-11-12T06:30:36.174Z,21.00
2022-11-12T06:31:36.154Z,27.00
2022-11-12T06:32:36.173Z,28.00
2022-11-12T06:33:36.138Z,31.00
2022-11-12T06:34:36.125Z,36.00
2022-11-12T06:35:40.225Z,39.00
2022-11-12T06:36:37.081Z,50.00
2022-11-12T06:37:36.102Z,55.00
2022-11-12T06:38:36.063Z,61.00
2022-11-12T06:39:36.041Z,70.00
2022-11-12T06:40:36.039Z,72.00
2022-11-12T06:41:36.042Z,81.00
2022-11-12T06:42:36.045Z,92.00
2022-11-12T06:43:35.999Z,97.00
2022-11-12T06:44:35.993Z,99.00
2022-11-12T06:45:36.002Z,108.00
2022-11-12T06:46:35.959Z,118.00
2022-11-12T06:47:35.969Z,123.00
2022-11-12T06:48:35.941Z,129.00
2022-11-12T06:49:35.921Z,147.00
2022-11-12T06:50:35.899Z,150.00
2022-11-12T06:51:35.897Z,155.00
2022-11-12T06:52:35.900Z,172.00
2022-11-12T06:53:35.872Z,179.00
2022-11-12T06:54:35.860Z,191.00
2022-11-12T06:55:35.947Z,202.00
2022-11-12T06:56:35.989Z,211.00
2022-11-12T06:57:35.844Z,216.00
2022-11-12T06:58:35.798Z,229.00
2022-11-12T06:59:35.789Z,232.00
2022-11-12T07:00:35.789Z,238.00
2022-11-12T07:01:35.974Z,240.00
2022-11-12T07:02:35.928Z,245.00
2022-11-12T07:03:35.731Z,249.00
2022-11-12T07:04:35.777Z,260.00
2022-11-12T07:05:35.927Z,266.00
2022-11-12T07:06:35.773Z,268.00
2022-11-12T07:07:35.706Z,273.00
2022-11-12T07:08:35.676Z,276.00
2022-11-12T07:09:35.658Z,286.00
2022-11-12T07:10:35.648Z,296.00
2022-11-12T07:11:35.628Z,301.00
2022-11-12T07:12:35.655Z,313.00
2022-11-12T07:13:35.613Z,319.00
2022-11-12T07:14:36.386Z,329.00
2022-11-12T07:15:35.743Z,339.00
2022-11-12T07:16:35.580Z,340.00
2022-11-12T07:17:35.657Z,349.00
2022-11-12T07:18:35.598Z,359.00
2022-11-12T07:19:36.614Z,376.00
2022-11-12T07:20:35.549Z,380.00
2022-11-12T07:21:35.503Z,388.00
2022-11-12T07:22:35.526Z,403.00
2022-11-12T07:23:35.474Z,412.00
2022-11-12T07:24:35.465Z,426.00
2022-11-12T07:25:35.503Z,433.00
2022-11-12T07:26:35.443Z,444.00
2022-11-12T07:27:35.455Z,456.00
2022-11-12T07:28:35.416Z,473.00
2022-11-12T07:29:47.450Z,469.00
2022-11-12T07:30:36.383Z,485.00
2022-11-12T07:31:35.374Z,495.00
2022-11-12T07:32:40.222Z,501.00
2022-11-12T07:33:36.364Z,506.00
2022-11-12T07:34:35.342Z,517.00
2022-11-12T07:35:35.323Z,529.00
2022-11-12T07:36:35.323Z,537.00
2022-11-12T07:37:35.335Z,555.00
2022-11-12T07:38:35.326Z,563.00
2022-11-12T07:39:35.271Z,568.00
2022-11-12T07:40:35.262Z,581.00
2022-11-12T07:41:35.242Z,585.00
2022-11-12T07:42:35.262Z,596.00
2022-11-12T07:43:35.218Z,612.00
2022-11-12T07:44:35.212Z,604.00
2022-11-12T07:45:35.195Z,632.00
2022-11-12T07:46:35.193Z,610.00
2022-11-12T07:47:35.192Z,632.00
2022-11-12T07:48:35.151Z,637.00
2022-11-12T07:49:35.139Z,645.00
2022-11-12T07:50:35.144Z,640.00
2022-11-12T07:51:35.110Z,650.00
2022-11-12T07:52:35.131Z,659.00
2022-11-12T07:53:35.091Z,657.00
2022-11-12T07:54:35.079Z,663.00
2022-11-12T07:55:35.060Z,672.00
2022-11-12T07:56:35.055Z,667.00
2022-11-12T07:57:35.070Z,665.00
2022-11-12T07:58:35.039Z,669.00
2022-11-12T07:59:35.009Z,675.00
2022-11-12T08:00:35.011Z,678.00
2022-11-12T08:01:35.087Z,677.00
2022-11-12T08:02:34.980Z,676.00
2022-11-12T08:03:34.978Z,677.00
2022-11-12T08:04:34.959Z,677.00
2022-11-12T08:05:34.937Z,685.00
2022-11-12T08:06:35.190Z,681.00
2022-11-12T08:07:34.978Z,680.00
2022-11-12T08:08:34.898Z,680.00
2022-11-12T08:09:35.022Z,683.00
2022-11-12T08:10:35.067Z,685.00
2022-11-12T08:11:34.886Z,689.00
2022-11-12T08:12:35.517Z,687.00
2022-11-12T08:13:34.897Z,691.00
2022-11-12T08:14:35.018Z,694.00
2022-11-12T08:15:34.906Z,693.00
2022-11-12T08:16:35.727Z,697.00
2022-11-12T08:17:34.889Z,690.00
2022-11-12T08:18:34.997Z,696.00
2022-11-12T08:19:34.769Z,701.00
2022-11-12T08:20:34.746Z,701.00
2022-11-12T08:21:34.764Z,711.00
2022-11-12T08:22:34.716Z,703.00
2022-11-12T08:23:34.695Z,706.00
2022-11-12T08:24:34.686Z,713.00
2022-11-12T08:25:34.786Z,710.00
2022-11-12T08:26:34.717Z,716.00
2022-11-12T08:27:34.654Z,715.00
2022-11-12T08:28:34.645Z,707.00
2022-11-12T08:29:34.653Z,712.00
2022-11-12T08:30:34.613Z,714.00
2022-11-12T08:31:34.640Z,717.00
2022-11-12T08:32:34.621Z,718.00
2022-11-12T08:33:34.708Z,714.00
2022-11-12T08:34:34.582Z,718.00
2022-11-12T08:35:34.548Z,733.00
2022-11-12T08:36:34.591Z,734.00
2022-11-12T08:37:34.614Z,737.00
2022-11-12T08:38:34.544Z,747.00
2022-11-12T08:39:34.498Z,759.00
2022-11-12T08:40:34.547Z,760.00
2022-11-12T08:41:34.657Z,765.00
2022-11-12T08:42:34.462Z,779.00
2022-11-12T08:43:34.455Z,782.00
2022-11-12T08:44:34.532Z,789.00
2022-11-12T08:45:34.564Z,790.00
2022-11-12T08:46:34.608Z,799.00
2022-11-12T08:47:34.983Z,812.00
2022-11-12T08:48:34.384Z,817.00
2022-11-12T08:49:34.392Z,830.00
2022-11-12T08:50:34.471Z,850.00
2022-11-12T08:51:34.363Z,875.00
2022-11-12T08:52:34.354Z,902.00
2022-11-12T08:53:34.323Z,919.00
2022-11-12T08:54:34.303Z,943.00
2022-11-12T08:55:34.292Z,960.00
2022-11-12T08:56:34.353Z,977.00
2022-11-12T08:57:34.266Z,991.00
2022-11-12T08:58:34.268Z,1016.00
2022-11-12T08:59:34.233Z,1024.00
2022-11-12T09:00:34.236Z,1030.00
2022-11-12T09:01:34.271Z,1039.00
2022-11-12T09:02:34.215Z,1044.00
2022-11-12T09:03:34.179Z,1051.00
2022-11-12T09:04:34.170Z,1050.00
2022-11-12T09:05:34.168Z,1049.00
2022-11-12T09:06:34.259Z,1041.00
2022-11-12T09:07:49.411Z,1035.00
2022-11-12T09:08:35.131Z,1034.00
2022-11-12T09:09:34.101Z,1020.00
2022-11-12T09:10:34.099Z,1019.00
2022-11-12T09:11:34.109Z,1004.00
2022-11-12T09:12:34.070Z,1008.00
2022-11-12T09:13:34.096Z,1001.00
2022-11-12T09:14:34.051Z,1015.00
2022-11-12T09:15:38.532Z,1024.00
2022-11-12T09:16:34.049Z,1048.00
2022-11-12T09:17:34.009Z,1051.00
2022-11-12T09:18:34.002Z,1061.00
2022-11-12T09:19:37.498Z,1078.00
2022-11-12T09:20:34.972Z,1096.00
2022-11-12T09:21:33.979Z,1107.00
2022-11-12T09:22:33.940Z,1137.00
2022-11-12T09:23:34.027Z,1145.00
2022-11-12T09:24:33.918Z,1175.00
2022-11-12T09:25:33.896Z,1193.00
2022-11-12T09:26:33.920Z,1212.00
2022-11-12T09:27:33.886Z,1243.00
2022-11-12T09:28:33.867Z,1265.00
2022-11-12T09:29:33.847Z,1291.00
2022-11-12T09:30:33.844Z,1310.00
2022-11-12T09:31:33.847Z,1344.00
2022-11-12T09:32:33.815Z,1356.00
2022-11-12T09:33:33.808Z,1358.00
2022-11-12T09:34:33.788Z,1383.00
2022-11-12T09:35:33.766Z,1415.00
2022-11-12T09:36:39.518Z,1433.00
2022-11-12T09:37:34.744Z,1449.00
2022-11-12T09:38:33.807Z,1458.00
2022-11-12T09:39:33.716Z,1472.00
2022-11-12T09:40:33.704Z,1481.00
2022-11-12T09:41:33.727Z,1509.00
2022-11-12T09:42:33.684Z,1518.00
2022-11-12T09:43:33.655Z,1542.00
2022-11-12T09:44:36.788Z,1539.00
2022-11-12T09:45:33.694Z,1572.00
2022-11-12T09:46:33.672Z,1571.00
2022-11-12T09:47:33.604Z,1583.00
2022-11-12T09:48:33.602Z,1608.00
2022-11-12T09:49:33.589Z,1625.00
2022-11-12T09:50:33.584Z,1631.00
2022-11-12T09:51:33.595Z,1622.00
2022-11-12T09:52:33.551Z,1612.00
2022-11-12T09:53:33.536Z,1600.00
2022-11-12T09:54:33.514Z,1605.00
2022-11-12T09:55:33.504Z,1592.00
2022-11-12T09:56:33.531Z,1576.00
2022-11-12T09:57:33.484Z,1571.00
2022-11-12T09:58:33.473Z,1555.00
2022-11-12T09:59:33.453Z,1557.00
2022-11-12T10:00:33.453Z,1549.00
2022-11-12T10:01:33.531Z,1557.00
2022-11-12T10:02:33.463Z,1560.00
2022-11-12T10:03:33.410Z,1559.00
2022-11-12T10:04:33.512Z,1563.00
2022-11-12T10:05:33.383Z,1589.00
2022-11-12T10:06:37.146Z,1589.00
2022-11-12T10:07:33.454Z,1589.00
2022-11-12T10:08:33.334Z,1595.00
2022-11-12T10:09:34.097Z,1596.00
2022-11-12T10:10:33.506Z,1591.00
2022-11-12T10:11:33.414Z,1586.00
2022-11-12T10:12:33.313Z,1576.00
2022-11-12T10:13:33.352Z,1560.00
2022-11-12T10:14:33.435Z,1555.00
2022-11-12T10:15:33.251Z,1550.00
2022-11-12T10:16:33.351Z,1552.00
2022-11-12T10:17:33.251Z,1562.00
2022-11-12T10:18:33.201Z,1559.00
2022-11-12T10:19:33.193Z,1570.00
2022-11-12T10:20:38.483Z,1567.00
2022-11-12T10:21:37.089Z,1577.00
2022-11-12T10:22:33.180Z,1572.00
2022-11-12T10:23:33.222Z,1571.00
2022-11-12T10:24:33.120Z,1561.00
2022-11-12T10:25:33.120Z,1546.00
2022-11-12T10:26:33.196Z,1548.00
2022-11-12T10:27:33.752Z,1559.00
2022-11-12T10:28:38.058Z,1569.00
2022-11-12T10:29:34.263Z,1576.00
2022-11-12T10:30:37.200Z,1599.00
2022-11-12T10:31:33.090Z,1607.00
2022-11-12T10:32:33.051Z,1602.00
2022-11-12T10:33:33.109Z,1618.00
2022-11-12T10:34:33.234Z,1630.00
2022-11-12T10:35:33.039Z,1639.00
2022-11-12T10:36:33.559Z,1640.00
2022-11-12T10:37:32.992Z,1652.00
2022-11-12T10:38:33.020Z,1657.00
2022-11-12T10:39:32.930Z,1673.00
2022-11-12T10:40:33.739Z,1681.00
2022-11-12T10:41:33.206Z,1681.00
2022-11-12T10:42:33.071Z,1687.00
2022-11-12T10:43:32.959Z,1682.00
2022-11-12T10:44:32.973Z,1689.00
2022-11-12T10:45:32.848Z,1691.00
2022-11-12T10:46:32.848Z,1681.00
2022-11-12T10:47:32.876Z,1678.00
2022-11-12T10:48:33.210Z,1667.00
2022-11-12T10:49:33.036Z,1655.00
2022-11-12T10:50:33.000Z,1429.00
2022-11-12T10:51:32.805Z,1382.00
2022-11-12T10:52:32.885Z,1648.00
2022-11-12T10:53:32.748Z,1778.00
2022-11-12T10:54:32.838Z,1871.00
2022-11-12T10:55:32.858Z,1823.00
2022-11-12T10:56:34.241Z,1739.00
2022-11-12T10:57:32.858Z,1638.00
2022-11-12T10:58:32.718Z,1644.00
2022-11-12T10:59:33.157Z,1709.00
2022-11-12T11:00:32.717Z,1713.00
2022-11-12T11:01:35.671Z,1702.00
2022-11-12T11:02:32.686Z,1746.00
2022-11-12T11:03:32.658Z,1697.00
2022-11-12T11:04:32.599Z,1576.00
2022-11-12T11:05:32.595Z,1630.00
2022-11-12T11:06:32.568Z,1492.00
2022-11-12T11:07:32.830Z,2014.00
2022-11-12T11:08:35.858Z,1748.00
2022-11-12T11:09:32.570Z,1746.00
2022-11-12T11:10:32.694Z,1658.00
2022-11-12T11:11:32.696Z,1651.00
2022-11-12T11:12:32.528Z,1871.00
2022-11-12T11:13:33.587Z,1791.00
2022-11-12T11:14:32.539Z,1732.00
2022-11-12T11:15:32.605Z,1688.00
2022-11-12T11:16:33.477Z,1625.00
2022-11-12T11:17:32.761Z,1580.00
2022-11-12T11:18:32.601Z,1545.00
2022-11-12T11:19:32.427Z,1509.00
2022-11-12T11:20:34.965Z,1481.00
2022-11-12T11:21:32.397Z,1462.00
2022-11-12T11:22:32.461Z,1449.00
2022-11-12T11:23:33.307Z,1436.00
2022-11-12T11:24:32.346Z,1415.00
2022-11-12T11:25:32.387Z,1400.00
2022-11-12T11:26:32.424Z,1377.00
2022-11-12T11:27:32.335Z,1361.00
2022-11-12T11:28:32.283Z,1343.00
2022-11-12T11:29:32.273Z,1320.00
2022-11-12T11:30:32.254Z,1326.00
2022-11-12T11:31:32.504Z,1308.00
2022-11-12T11:32:37.253Z,1311.00
2022-11-12T11:33:33.265Z,1311.00
2022-11-12T11:34:32.258Z,1320.00
2022-11-12T11:35:32.185Z,1331.00
2022-11-12T11:36:32.315Z,1339.00
2022-11-12T11:37:32.197Z,1354.00
2022-11-12T11:38:32.156Z,1361.00
2022-11-12T11:39:32.275Z,1371.00
2022-11-12T11:40:32.123Z,1386.00
2022-11-12T11:41:32.113Z,1430.00
2022-11-12T11:42:32.115Z,1441.00
2022-11-12T11:43:32.084Z,1468.00
2022-11-12T11:44:32.138Z,1497.00
2022-11-12T11:45:32.059Z,1506.00
2022-11-12T11:46:32.065Z,1533.00
2022-11-12T11:47:50.543Z,1530.00
2022-11-12T11:48:33.036Z,1617.00
2022-11-12T11:49:32.087Z,1721.00
2022-11-12T11:50:32.034Z,1740.00
2022-11-12T11:51:32.095Z,1788.00
2022-11-12T11:52:32.033Z,1817.00
2022-11-12T11:53:32.021Z,1684.00
2022-11-12T11:54:31.942Z,1765.00
2022-11-12T11:55:31.930Z,1879.00
2022-11-12T11:56:31.915Z,1798.00
2022-11-12T11:57:31.933Z,1702.00
2022-11-12T11:58:31.883Z,1894.00
2022-11-12T11:59:31.875Z,1864.00
2022-11-12T12:00:31.854Z,1839.00
2022-11-12T12:01:31.854Z,2006.00
2022-11-12T12:02:31.854Z,1955.00
2022-11-12T12:03:33.015Z,1932.00
2022-11-12T12:04:31.802Z,2058.00
2022-11-12T12:05:31.793Z,2153.00
2022-11-12T12:06:31.777Z,1905.00
2022-11-12T12:07:31.800Z,1840.00
2022-11-12T12:08:31.753Z,1935.00
2022-11-12T12:09:31.753Z,1997.00
2022-11-12T12:10:53.443Z,1974.00
2022-11-12T12:11:32.713Z,1946.00
2022-11-12T12:12:31.724Z,2142.00
2022-11-12T12:13:31.714Z,2159.00
2022-11-12T12:14:31.669Z,2044.00
2022-11-12T12:15:31.663Z,2096.00
2022-11-12T12:16:31.649Z,2017.00
2022-11-12T12:17:32.163Z,2204.00
2022-11-12T12:18:31.621Z,2039.00
2022-11-12T12:19:31.611Z,2057.00
2022-11-12T12:20:31.593Z,2035.00
2022-11-12T12:21:31.584Z,1996.00
2022-11-12T12:22:31.593Z,1969.00
2022-11-12T12:23:31.572Z,1955.00
2022-11-12T12:24:31.538Z,1928.00
2022-11-12T12:25:31.529Z,1923.00
2022-11-12T12:26:31.520Z,1924.00
2022-11-12T12:27:31.533Z,1923.00
2022-11-12T12:28:31.484Z,1912.00
2022-11-12T12:29:31.483Z,1900.00
2022-11-12T12:30:31.461Z,1862.00
2022-11-12T12:31:31.453Z,1832.00
2022-11-12T12:32:31.461Z,1881.00
2022-11-12T12:33:31.423Z,1844.00
2022-11-12T12:34:31.412Z,1789.00
2022-11-12T12:35:31.413Z,1799.00
2022-11-12T12:36:31.373Z,1770.00
2022-11-12T12:37:31.402Z,1781.00
2022-11-12T12:38:31.375Z,1792.00
2022-11-12T12:39:31.354Z,1765.00
2022-11-12T12:40:31.332Z,1822.00
2022-11-12T12:41:31.328Z,1774.00
2022-11-12T12:42:31.325Z,1781.00
2022-11-12T12:43:31.293Z,1780.00
2022-11-12T12:44:31.273Z,1768.00
2022-11-12T12:45:35.715Z,1760.00
2022-11-12T12:46:32.242Z,1779.00