createdAt,value
2017-11-21T00:01:29.117Z,1.67
2017-11-21T00:03:57.439Z,2.20
2017-11-21T00:06:25.728Z,1.20
2017-11-21T00:08:54.780Z,1.80
2017-11-21T00:11:23.085Z,6.53
2017-11-21T00:13:51.370Z,1.60
2017-11-21T00:16:19.653Z,2.70
2017-11-21T00:18:47.945Z,2.17
2017-11-21T00:21:16.258Z,0.50
2017-11-21T00:23:44.563Z,0.50
2017-11-21T00:26:12.854Z,0.60
2017-11-21T00:28:41.147Z,0.67
2017-11-21T00:31:09.465Z,0.67
2017-11-21T00:33:37.757Z,1.97
2017-11-21T00:36:06.103Z,5.47
2017-11-21T00:38:34.398Z,2.17
2017-11-21T00:41:03.459Z,4.03
2017-11-21T00:43:31.747Z,6.37
2017-11-21T00:46:00.030Z,7.63
2017-11-21T00:48:28.356Z,8.80
2017-11-21T00:50:57.551Z,2.60
2017-11-21T00:53:25.859Z,1.40
2017-11-21T00:55:54.162Z,0.80
2017-11-21T00:58:23.215Z,0.90
2017-11-21T01:00:51.533Z,1.00
2017-11-21T01:03:19.819Z,0.97
2017-11-21T01:05:48.091Z,2.00
2017-11-21T01:08:16.377Z,1.57
2017-11-21T01:10:44.656Z,2.30
2017-11-21T01:13:12.990Z,11.60
2017-11-21T01:15:41.300Z,6.20
2017-11-21T01:18:10.356Z,2.57
2017-11-21T01:20:38.660Z,2.23
2017-11-21T01:23:06.948Z,5.93
2017-11-21T01:25:35.306Z,3.63
2017-11-21T01:28:03.632Z,2.00
2017-11-21T01:30:31.956Z,1.33
2017-11-21T01:33:01.063Z,2.43
2017-11-21T01:35:30.129Z,1.57
2017-11-21T01:37:58.464Z,1.83
2017-11-21T01:40:27.557Z,2.83
2017-11-21T01:42:55.844Z,4.60
2017-11-21T01:45:24.935Z,4.77
2017-11-21T01:47:53.251Z,21.87
2017-11-21T01:50:22.371Z,3.87
2017-11-21T01:52:50.656Z,6.80
2017-11-21T01:55:18.971Z,3.40
2017-11-21T01:57:47.257Z,2.30
2017-11-21T02:00:15.581Z,1.53
2017-11-21T02:05:18.364Z,0.80
2017-11-21T02:07:46.687Z,0.70
2017-11-21T02:10:14.980Z,0.70
2017-11-21T02:12:43.263Z,0.50
2017-11-21T02:15:11.573Z,6.13
2017-11-21T02:17:39.855Z,3.53
2017-11-21T02:20:08.156Z,3.70
2017-11-21T02:22:36.490Z,4.30
2017-11-21T02:25:04.833Z,0.70
2017-11-21T02:27:33.905Z,2.53
2017-11-21T02:30:02.177Z,6.17
2017-11-21T02:32:30.473Z,0.80
2017-11-21T02:34:58.777Z,0.50
2017-11-21T02:37:27.105Z,0.50
2017-11-21T02:39:55.434Z,0.50
2017-11-21T02:42:23.736Z,0.50
2017-11-21T02:44:52.018Z,0.67
2017-11-21T02:47:20.292Z,0.70
2017-11-21T02:49:48.636Z,7.83
2017-11-21T02:52:16.938Z,3.33
2017-11-21T02:54:45.219Z,3.27
2017-11-21T02:57:13.505Z,3.60
2017-11-21T02:59:41.789Z,7.83
2017-11-21T03:02:10.106Z,2.20
2017-11-21T03:04:39.193Z,4.37
2017-11-21T03:07:07.492Z,2.97
2017-11-21T03:09:36.564Z,0.90
2017-11-21T03:12:04.865Z,1.23
2017-11-21T03:14:33.200Z,1.37
2017-11-21T03:17:01.514Z,1.03
2017-11-21T03:19:29.814Z,1.47
2017-11-21T03:22:09.842Z,2.10
2017-11-21T03:24:49.791Z,8.83
2017-11-21T03:27:18.843Z,2.37
2017-11-21T03:29:47.124Z,6.23
2017-11-21T03:32:15.432Z,7.50
2017-11-21T03:34:43.745Z,8.80
2017-11-21T03:37:12.024Z,6.20
2017-11-21T03:39:40.307Z,6.10
2017-11-21T03:42:08.805Z,4.47
2017-11-21T03:44:37.101Z,6.00
2017-11-21T03:47:05.440Z,4.00
2017-11-21T03:49:33.723Z,3.30
2017-11-21T03:52:02.009Z,4.93
2017-11-21T03:54:30.300Z,4.90
2017-11-21T03:56:58.628Z,16.60
2017-11-21T03:59:26.936Z,10.87
2017-11-21T04:01:55.227Z,7.07
2017-11-21T04:04:23.530Z,8.83
2017-11-21T04:06:52.571Z,6.90
2017-11-21T04:09:20.875Z,7.93
2017-11-21T04:11:49.162Z,10.83
2017-11-21T04:14:17.461Z,13.00
2017-11-21T04:16:45.760Z,11.60
2017-11-21T04:19:14.054Z,10.40
2017-11-21T04:21:42.383Z,9.13
2017-11-21T04:24:11.456Z,5.10
2017-11-21T04:26:39.761Z,6.80
2017-11-21T04:29:08.040Z,5.87
2017-11-21T04:31:36.382Z,4.70
2017-11-21T04:34:04.734Z,4.50
2017-11-21T04:36:33.780Z,8.40
2017-11-21T04:39:02.091Z,8.97
2017-11-21T04:41:30.384Z,8.33
2017-11-21T04:43:58.690Z,8.00
2017-11-21T04:46:26.985Z,4.30
2017-11-21T04:48:55.307Z,2.67
2017-11-21T04:51:23.617Z,1.53
2017-11-21T04:53:51.894Z,1.73
2017-11-21T04:56:20.163Z,1.20
2017-11-21T04:58:49.208Z,1.20
2017-11-21T05:01:17.497Z,0.87
2017-11-21T05:03:45.804Z,1.03
2017-11-21T05:06:14.121Z,0.80
2017-11-21T05:08:43.205Z,1.17
2017-11-21T05:11:11.584Z,2.37
2017-11-21T05:13:39.865Z,4.80
2017-11-21T05:16:08.190Z,3.80
2017-11-21T05:18:37.275Z,4.83
2017-11-21T05:21:05.588Z,4.90
2017-11-21T05:23:33.920Z,4.60
2017-11-21T05:26:02.256Z,5.00
2017-11-21T05:28:30.596Z,5.67
2017-11-21T05:30:58.893Z,11.00
2017-11-21T05:33:39.119Z,5.60
2017-11-21T05:36:07.436Z,6.23
2017-11-21T05:38:35.770Z,5.83
2017-11-21T05:41:04.057Z,10.90
2017-11-21T05:43:32.413Z,10.60
2017-11-21T05:46:00.744Z,8.40
2017-11-21T05:48:29.033Z,10.70
2017-11-21T05:50:57.357Z,11.27
2017-11-21T05:53:25.652Z,11.30
2017-11-21T05:55:54.710Z,14.20
2017-11-21T05:58:23.095Z,15.97
2017-11-21T06:00:51.399Z,12.30
2017-11-21T06:03:19.704Z,9.40
2017-11-21T06:05:47.991Z,13.63
2017-11-21T06:08:16.271Z,8.10
2017-11-21T06:10:44.633Z,78.90
2017-11-21T06:13:12.954Z,10.70
2017-11-21T06:15:41.268Z,9.63
2017-11-21T06:18:10.326Z,9.33
2017-11-21T06:20:38.654Z,7.10
2017-11-21T06:23:06.983Z,8.27
2017-11-21T06:25:35.282Z,9.33
2017-11-21T06:28:03.556Z,4.77
2017-11-21T06:30:31.848Z,9.77
2017-11-21T06:33:00.153Z,9.87
2017-11-21T06:35:28.513Z,5.87
2017-11-21T06:37:56.813Z,11.90
2017-11-21T06:40:25.161Z,11.43
2017-11-21T06:42:54.231Z,3.47
2017-11-21T06:45:22.523Z,3.67
2017-11-21T06:47:50.795Z,1.63
2017-11-21T06:50:19.081Z,2.40
2017-11-21T06:52:47.387Z,1.07
2017-11-21T06:55:15.670Z,0.80
2017-11-21T06:57:43.955Z,0.70
2017-11-21T07:00:12.246Z,0.80
2017-11-21T07:02:40.567Z,7.20
2017-11-21T07:05:08.887Z,3.87
2017-11-21T07:07:37.954Z,3.50
2017-11-21T07:10:07.056Z,4.50
2017-11-21T07:12:35.376Z,3.03
2017-11-21T07:15:04.436Z,8.43
2017-11-21T07:17:32.746Z,0.97
2017-11-21T07:20:01.017Z,2.63
2017-11-21T07:22:29.316Z,2.20
2017-11-21T07:24:57.621Z,0.97
2017-11-21T07:27:25.912Z,1.20
2017-11-21T07:29:54.566Z,1.07
2017-11-21T07:32:22.837Z,1.20
2017-11-21T07:34:51.156Z,5.63
2017-11-21T07:37:19.441Z,3.00
2017-11-21T07:39:47.741Z,2.77
2017-11-21T07:42:16.016Z,4.63
2017-11-21T07:44:44.302Z,4.67
2017-11-21T07:47:12.619Z,6.97
2017-11-21T07:49:40.909Z,4.87
2017-11-21T07:52:09.215Z,6.30
2017-11-21T07:54:37.575Z,5.30
2017-11-21T07:57:05.929Z,4.40
2017-11-21T07:59:34.221Z,4.30
2017-11-21T08:02:02.506Z,4.07
2017-11-21T08:04:31.581Z,4.00
2017-11-21T08:06:59.874Z,4.27
2017-11-21T08:09:28.156Z,6.00
2017-11-21T08:11:56.476Z,7.87
2017-11-21T08:14:24.775Z,7.67
2017-11-21T08:16:53.188Z,9.03
2017-11-21T08:19:21.561Z,5.57
2017-11-21T08:21:49.857Z,6.40
2017-11-21T08:24:18.142Z,3.50
2017-11-21T08:26:46.426Z,2.93
2017-11-21T08:29:14.741Z,2.70
2017-11-21T08:31:43.030Z,2.70
2017-11-21T08:34:11.332Z,3.00
2017-11-21T08:36:39.640Z,2.60
2017-11-21T08:39:07.955Z,2.33
2017-11-21T08:41:36.283Z,3.03
2017-11-21T08:44:04.575Z,5.37
2017-11-21T08:46:32.861Z,2.50
2017-11-21T08:49:01.140Z,11.37
2017-11-21T08:51:29.453Z,5.50
2017-11-21T08:53:57.762Z,6.53
2017-11-21T08:56:26.092Z,3.70
2017-11-21T08:58:54.425Z,4.80
2017-11-21T09:01:22.707Z,4.70
2017-11-21T09:03:51.037Z,1.77
2017-11-21T09:06:20.108Z,2.27
2017-11-21T09:08:48.397Z,2.57
2017-11-21T09:11:16.692Z,1.73
2017-11-21T09:13:44.969Z,2.20
2017-11-21T09:16:13.247Z,1.90
2017-11-21T09:18:41.546Z,3.53
2017-11-21T09:21:09.927Z,4.50
2017-11-21T09:23:38.219Z,5.90
2017-11-21T09:26:06.565Z,4.03
2017-11-21T09:28:34.958Z,2.90
2017-11-21T09:31:03.271Z,8.87
2017-11-21T09:33:31.619Z,3.23
2017-11-21T09:35:59.895Z,2.87
2017-11-21T09:38:28.229Z,4.00
2017-11-21T09:40:56.510Z,5.10
2017-11-21T09:43:24.823Z,2.43
2017-11-21T09:45:53.119Z,5.10
2017-11-21T09:48:21.415Z,2.40
2017-11-21T09:50:49.728Z,3.00
2017-11-21T09:53:18.045Z,3.93
2017-11-21T09:55:47.128Z,5.03
2017-11-21T09:58:15.416Z,4.03
2017-11-21T10:00:43.751Z,3.00
2017-11-21T10:03:12.062Z,3.90
2017-11-21T10:05:40.393Z,3.07
2017-11-21T10:08:09.545Z,2.47
2017-11-21T10:10:37.857Z,4.93
2017-11-21T10:13:06.292Z,2.30
2017-11-21T10:15:35.347Z,2.03
2017-11-21T10:18:03.637Z,1.83
2017-11-21T10:20:31.953Z,2.50
2017-11-21T10:23:00.286Z,2.10
2017-11-21T10:25:28.593Z,3.63
2017-11-21T10:27:56.903Z,4.20
2017-11-21T10:30:25.219Z,1.50
2017-11-21T10:32:53.542Z,1.40
2017-11-21T10:35:21.834Z,9.00
2017-11-21T10:37:50.121Z,1.20
2017-11-21T10:40:18.451Z,1.10
2017-11-21T10:42:46.889Z,0.60
2017-11-21T10:45:15.959Z,0.60
2017-11-21T10:47:44.246Z,0.80
2017-11-21T10:50:12.553Z,0.57
2017-11-21T10:52:40.873Z,2.73
2017-11-21T10:55:09.169Z,0.80
2017-11-21T10:57:37.512Z,0.73
2017-11-21T11:00:06.669Z,0.60
2017-11-21T11:02:35.072Z,0.60
2017-11-21T11:05:04.239Z,0.67
2017-11-21T11:07:32.599Z,13.80
2017-11-21T11:10:01.029Z,0.60
2017-11-21T11:12:30.108Z,0.50
2017-11-21T11:14:58.527Z,0.43
2017-11-21T11:17:26.898Z,0.50
2017-11-21T11:19:55.207Z,0.50
2017-11-21T11:22:23.581Z,0.40
2017-11-21T11:24:52.642Z,0.50
2017-11-21T11:27:20.934Z,0.50
2017-11-21T11:29:49.216Z,0.40
2017-11-21T11:32:17.500Z,0.40
2017-11-21T11:34:45.944Z,0.40
2017-11-21T11:37:14.235Z,0.40
2017-11-21T11:39:42.530Z,0.40
2017-11-21T11:42:11.603Z,0.40
2017-11-21T11:44:39.915Z,1.90
2017-11-21T11:47:09.005Z,0.43
2017-11-21T11:49:37.332Z,0.43
2017-11-21T11:52:05.647Z,0.50
2017-11-21T11:54:33.940Z,0.60
2017-11-21T11:57:02.390Z,0.50
2017-11-21T11:59:31.528Z,0.50
2017-11-21T12:02:00.188Z,0.70
2017-11-21T12:04:28.518Z,1.40
2017-11-21T12:06:56.858Z,0.50
2017-11-21T12:09:25.933Z,0.50
2017-11-21T12:11:54.300Z,0.50
2017-11-21T12:14:22.666Z,0.43
2017-11-21T12:16:51.813Z,0.40
2017-11-21T12:19:20.161Z,0.50
2017-11-21T12:21:48.523Z,0.50
2017-11-21T12:24:16.925Z,0.50
2017-11-21T12:26:46.033Z,0.60
2017-11-21T12:29:14.441Z,0.50
2017-11-21T12:31:42.761Z,2.30
2017-11-21T12:34:11.118Z,0.43
2017-11-21T12:36:40.284Z,0.50
2017-11-21T12:39:08.644Z,0.50
2017-11-21T12:41:37.007Z,0.43
2017-11-21T12:44:05.397Z,0.40
2017-11-21T12:46:35.072Z,0.40
2017-11-21T12:49:04.214Z,4.20
2017-11-21T12:51:32.566Z,0.60
2017-11-21T12:54:00.950Z,0.60
2017-11-21T12:56:29.328Z,2.67
2017-11-21T12:58:57.756Z,0.63
2017-11-21T13:01:26.118Z,0.93
2017-11-21T13:03:54.417Z,0.93
2017-11-21T13:06:22.741Z,0.97
2017-11-21T13:08:51.040Z,0.80
2017-11-21T13:11:19.393Z,0.80
2017-11-21T13:13:47.681Z,0.70
2017-11-21T13:16:15.985Z,0.60
2017-11-21T13:18:44.373Z,0.70
2017-11-21T13:21:12.720Z,0.80
2017-11-21T13:23:41.113Z,0.60
2017-11-21T13:26:09.497Z,1.70
2017-11-21T13:28:37.849Z,0.80
2017-11-21T13:31:06.527Z,1.27
2017-11-21T13:33:35.666Z,1.07
2017-11-21T13:36:04.012Z,1.00
2017-11-21T13:38:32.405Z,0.80
2017-11-21T13:41:00.699Z,2.17
2017-11-21T13:43:29.070Z,6.50
2017-11-21T13:45:57.463Z,1.00
2017-11-21T13:48:25.778Z,1.90
2017-11-21T13:50:54.091Z,2.03
2017-11-21T13:53:22.380Z,1.53
2017-11-21T13:55:50.655Z,1.50
2017-11-21T13:58:19.012Z,5.73
2017-11-21T14:00:47.308Z,1.70
2017-11-21T14:03:15.665Z,2.00
2017-11-21T14:05:44.067Z,2.13
2017-11-21T14:08:12.414Z,1.20
2017-11-21T14:10:40.931Z,1.30
2017-11-21T14:13:09.327Z,1.20
2017-11-21T14:15:38.482Z,1.50
2017-11-21T14:18:06.874Z,1.53
2017-11-21T14:20:35.330Z,1.10
2017-11-21T14:23:04.551Z,1.10
2017-11-21T14:25:32.995Z,1.43
2017-11-21T14:28:01.324Z,1.00
2017-11-21T14:30:30.387Z,0.90
2017-11-21T14:32:58.691Z,1.10
2017-11-21T14:35:26.984Z,1.40
2017-11-21T14:37:55.303Z,1.10
2017-11-21T14:40:23.597Z,1.53
2017-11-21T14:42:51.915Z,1.67
2017-11-21T14:45:20.206Z,3.60
2017-11-21T14:47:48.502Z,2.63
2017-11-21T14:50:16.830Z,2.60
2017-11-21T14:52:45.957Z,2.63
2017-11-21T14:55:14.345Z,2.80
2017-11-21T14:57:42.701Z,2.30
2017-11-21T15:00:11.265Z,2.40
2017-11-21T15:02:40.443Z,2.17
2017-11-21T15:05:08.779Z,1.40
2017-11-21T15:07:37.247Z,1.93
2017-11-21T15:10:05.648Z,1.17
2017-11-21T15:12:34.046Z,1.10
2017-11-21T15:15:02.344Z,1.23
2017-11-21T15:17:30.628Z,1.20
2017-11-21T15:19:58.999Z,1.70
2017-11-21T15:22:27.305Z,1.30
2017-11-21T15:24:55.621Z,1.30
2017-11-21T15:27:23.900Z,0.90
2017-11-21T15:29:52.188Z,0.80
2017-11-21T15:32:20.511Z,0.70
2017-11-21T15:34:48.825Z,1.27
2017-11-21T15:37:17.172Z,0.70
2017-11-21T15:39:46.236Z,1.00
2017-11-21T15:42:14.517Z,0.90
2017-11-21T15:44:42.823Z,1.17
2017-11-21T15:47:11.149Z,0.90
2017-11-21T15:49:39.580Z,0.90
2017-11-21T15:52:07.928Z,0.70
2017-11-21T15:54:36.260Z,0.93
2017-11-21T15:57:04.585Z,3.13
2017-11-21T15:59:32.926Z,0.70
2017-11-21T16:02:01.284Z,0.70
2017-11-21T16:04:29.596Z,0.77
2017-11-21T16:06:57.972Z,0.60
2017-11-21T16:09:26.281Z,0.70
2017-11-21T16:11:54.575Z,0.60
2017-11-21T16:14:22.862Z,0.83
2017-11-21T16:16:51.935Z,1.03
2017-11-21T16:19:20.222Z,1.60
2017-11-21T16:21:48.510Z,1.93
2017-11-21T16:24:16.824Z,2.20
2017-11-21T16:26:45.144Z,3.17
2017-11-21T16:29:13.454Z,3.07
2017-11-21T16:31:41.748Z,2.80
2017-11-21T16:34:10.037Z,2.50
2017-11-21T16:36:38.382Z,2.90
2017-11-21T16:39:07.486Z,2.17
2017-11-21T16:41:35.844Z,1.87
2017-11-21T16:44:04.144Z,2.40
2017-11-21T16:46:33.211Z,2.60
2017-11-21T16:49:01.489Z,2.17
2017-11-21T16:51:29.770Z,2.17
2017-11-21T16:53:58.108Z,2.17
2017-11-21T16:56:26.436Z,2.20
2017-11-21T16:58:54.721Z,3.63
2017-11-21T17:01:23.020Z,4.10
2017-11-21T17:03:51.321Z,3.30
2017-11-21T17:06:19.698Z,3.43
2017-11-21T17:08:47.985Z,7.07
2017-11-21T17:11:16.312Z,6.00
2017-11-21T17:13:44.594Z,6.73
2017-11-21T17:16:12.902Z,7.00
2017-11-21T17:18:41.236Z,6.70
2017-11-21T17:21:09.608Z,11.30
2017-11-21T17:23:38.831Z,9.73
2017-11-21T17:26:07.266Z,9.67
2017-11-21T17:28:35.572Z,8.43
2017-11-21T17:31:03.930Z,8.53
2017-11-21T17:33:32.260Z,6.80
2017-11-21T17:36:00.573Z,7.13
2017-11-21T17:38:29.668Z,7.33
2017-11-21T17:40:57.963Z,7.57
2017-11-21T17:43:27.077Z,12.63
2017-11-21T17:45:55.420Z,11.30
2017-11-21T17:48:23.733Z,12.77
2017-11-21T17:50:52.024Z,9.67
2017-11-21T17:53:20.308Z,12.43
2017-11-21T17:55:48.680Z,12.43
2017-11-21T17:58:16.996Z,13.77
2017-11-21T18:00:45.288Z,12.80
2017-11-21T18:03:13.569Z,6.23
2017-11-21T18:05:41.844Z,5.27
2017-11-21T18:08:10.228Z,5.87
2017-11-21T18:10:38.560Z,4.53
2017-11-21T18:13:07.727Z,3.60
2017-11-21T18:15:36.028Z,2.90
2017-11-21T18:18:04.325Z,2.80
2017-11-21T18:20:33.430Z,5.40
2017-11-21T18:23:01.710Z,3.63
2017-11-21T18:25:29.989Z,4.40
2017-11-21T18:27:58.295Z,7.57
2017-11-21T18:30:26.730Z,8.87
2017-11-21T18:33:02.091Z,7.70
2017-11-21T18:35:30.393Z,5.67
2017-11-21T18:37:58.720Z,5.70
2017-11-21T18:40:27.007Z,5.93
2017-11-21T18:42:55.303Z,5.57
2017-11-21T18:45:23.599Z,3.70
2017-11-21T18:47:52.656Z,4.77
2017-11-21T18:50:26.963Z,5.93
2017-11-21T18:52:55.254Z,7.87
2017-11-21T18:55:23.540Z,5.33
2017-11-21T18:57:51.824Z,6.30
2017-11-21T19:00:20.901Z,9.27
2017-11-21T19:02:49.188Z,5.70
2017-11-21T19:05:17.485Z,7.83
2017-11-21T19:07:45.785Z,5.67
2017-11-21T19:10:14.889Z,5.30
2017-11-21T19:12:44.036Z,4.40
2017-11-21T19:15:12.344Z,3.77
2017-11-21T19:17:40.776Z,4.43
2017-11-21T19:20:09.134Z,4.57
2017-11-21T19:22:37.553Z,6.13
2017-11-21T19:25:05.944Z,4.63
2017-11-21T19:27:34.992Z,6.67
2017-11-21T19:30:03.292Z,5.53
2017-11-21T19:32:31.618Z,6.70
2017-11-21T19:34:59.905Z,5.50
2017-11-21T19:37:28.188Z,7.40
2017-11-21T19:39:56.467Z,6.30
2017-11-21T19:42:24.752Z,6.67
2017-11-21T19:44:53.160Z,5.90
2017-11-21T19:47:21.472Z,7.77
2017-11-21T19:49:50.544Z,8.20
2017-11-21T19:52:18.864Z,6.50
2017-11-21T19:54:47.850Z,7.63
2017-11-21T19:57:17.011Z,11.23
2017-11-21T19:59:45.385Z,6.40
2017-11-21T20:02:13.744Z,6.77
2017-11-21T20:04:42.080Z,5.17
2017-11-21T20:07:10.440Z,7.10
2017-11-21T20:09:38.885Z,5.30
2017-11-21T20:12:07.338Z,5.70
2017-11-21T20:14:35.717Z,6.37
2017-11-21T20:17:04.053Z,6.60
2017-11-21T20:19:33.248Z,7.70
2017-11-21T20:22:01.817Z,9.37
2017-11-21T20:24:30.229Z,4.83
2017-11-21T20:26:58.758Z,5.63
2017-11-21T20:29:27.082Z,6.00
2017-11-21T20:31:55.360Z,5.50
2017-11-21T20:34:23.690Z,13.50
2017-11-21T20:36:51.999Z,7.23
2017-11-21T20:39:20.320Z,7.10
2017-11-21T20:41:48.619Z,7.40
2017-11-21T20:44:16.950Z,9.57
2017-11-21T20:46:45.249Z,8.80
2017-11-21T20:49:13.563Z,8.30
2017-11-21T20:51:41.881Z,6.80
2017-11-21T20:54:10.206Z,7.20
2017-11-21T20:56:39.402Z,6.57
2017-11-21T20:59:08.495Z,6.57
2017-11-21T21:01:37.587Z,6.83
2017-11-21T21:04:06.717Z,10.07
2017-11-21T21:06:35.072Z,7.17
2017-11-21T21:09:03.363Z,6.90
2017-11-21T21:11:31.709Z,6.90
2017-11-21T21:14:00.180Z,9.07
2017-11-21T21:16:29.401Z,16.20
2017-11-21T21:18:57.794Z,8.37
2017-11-21T21:21:26.108Z,15.13
2017-11-21T21:23:54.400Z,11.23
2017-11-21T21:26:22.705Z,13.83
2017-11-21T21:28:51.121Z,8.00
2017-11-21T21:31:19.462Z,14.63
2017-11-21T21:33:48.758Z,14.33
2017-11-21T21:36:17.800Z,11.97
2017-11-21T21:38:46.083Z,16.03
2017-11-21T21:41:14.422Z,11.70
2017-11-21T21:43:42.712Z,15.17
2017-11-21T21:46:11.047Z,15.40
2017-11-21T21:48:39.375Z,16.50
2017-11-21T21:51:07.744Z,12.67
2017-11-21T21:53:36.468Z,16.43
2017-11-21T21:56:05.677Z,14.30
2017-11-21T21:58:34.796Z,15.50
2017-11-21T22:01:04.093Z,16.17
2017-11-21T22:03:33.218Z,14.30
2017-11-21T22:06:01.572Z,22.57
2017-11-21T22:08:29.895Z,15.43
2017-11-21T22:10:58.442Z,16.53
2017-11-21T22:13:26.736Z,17.77
2017-11-21T22:15:55.041Z,27.70
2017-11-21T22:18:23.361Z,17.43
2017-11-21T22:20:51.666Z,16.83
2017-11-21T22:23:20.716Z,16.20
2017-11-21T22:25:49.087Z,15.50
2017-11-21T22:28:17.448Z,17.67
2017-11-21T22:30:46.509Z,17.67
2017-11-21T22:33:14.825Z,19.00
2017-11-21T22:35:43.137Z,16.93
2017-11-21T22:38:12.273Z,14.30
2017-11-21T22:40:40.600Z,12.90
2017-11-21T22:43:09.000Z,13.77
2017-11-21T22:45:38.156Z,16.40
2017-11-21T22:48:06.529Z,16.23
2017-11-21T22:50:34.876Z,15.23
2017-11-21T22:53:03.191Z,11.80
2017-11-21T22:55:31.497Z,13.67
2017-11-21T22:57:59.835Z,15.80
2017-11-21T23:00:28.221Z,12.90
2017-11-21T23:02:56.535Z,19.07
2017-11-21T23:05:24.844Z,16.90
2017-11-21T23:07:53.956Z,15.80
2017-11-21T23:10:23.065Z,16.07
2017-11-21T23:12:52.228Z,23.73
2017-11-21T23:15:20.589Z,16.67
2017-11-21T23:17:48.966Z,15.33
2017-11-21T23:20:17.329Z,14.57
2017-11-21T23:22:45.700Z,19.47
2017-11-21T23:25:14.106Z,25.57
2017-11-21T23:27:42.488Z,21.43
2017-11-21T23:30:10.955Z,20.27
2017-11-21T23:32:39.307Z,20.23
2017-11-21T23:35:08.467Z,18.87
2017-11-21T23:37:36.944Z,17.13
2017-11-21T23:40:05.321Z,14.50
2017-11-21T23:42:33.752Z,22.10
2017-11-21T23:45:02.957Z,18.87
2017-11-21T23:47:32.096Z,22.60
2017-11-21T23:50:01.195Z,23.97
2017-11-21T23:52:30.415Z,22.20
2017-11-21T23:54:59.613Z,25.90
2017-11-21T23:57:28.756Z,20.40
2017-11-21T23:59:57.089Z,23.77
